createdAt,value
2018-03-02T00:01:05.183Z,32.20
2018-03-02T00:03:09.836Z,33.80
2018-03-02T00:05:13.753Z,33.30
2018-03-02T00:07:16.929Z,32.90
2018-03-02T00:09:21.034Z,32.50
2018-03-02T00:11:24.195Z,33.00
2018-03-02T00:13:27.378Z,32.20
2018-03-02T00:15:30.576Z,32.60
2018-03-02T00:17:33.734Z,32.80
2018-03-02T00:19:37.658Z,32.80
2018-03-02T00:21:43.456Z,33.20
2018-03-02T00:23:46.751Z,33.10
2018-03-02T00:25:50.697Z,33.00
2018-03-02T00:27:54.812Z,33.00
2018-03-02T00:29:57.987Z,33.00
2018-03-02T00:32:02.433Z,33.00
2018-03-02T00:34:06.356Z,33.20
2018-03-02T00:36:09.547Z,33.10
2018-03-02T00:38:12.727Z,33.20
2018-03-02T00:40:15.911Z,33.00
2018-03-02T00:42:19.100Z,32.90
2018-03-02T00:44:23.030Z,32.90
2018-03-02T00:46:26.192Z,32.80
2018-03-02T00:48:29.398Z,33.30
2018-03-02T00:50:32.575Z,33.30
2018-03-02T00:52:35.728Z,33.00
2018-03-02T00:54:38.913Z,32.90
2018-03-02T00:56:42.345Z,32.90
2018-03-02T00:58:45.499Z,33.00
2018-03-02T01:00:48.696Z,33.00
2018-03-02T01:02:52.643Z,33.50
2018-03-02T01:04:55.822Z,33.30
2018-03-02T01:06:59.748Z,33.60
2018-03-02T01:09:03.671Z,33.40
2018-03-02T01:11:07.919Z,33.40
2018-03-02T01:13:11.832Z,33.50
2018-03-02T01:15:15.743Z,33.50
2018-03-02T01:17:18.925Z,33.50
2018-03-02T01:19:23.802Z,33.70
2018-03-02T01:21:26.984Z,34.20
2018-03-02T01:23:30.173Z,33.40
2018-03-02T01:25:33.326Z,33.30
2018-03-02T01:27:37.264Z,33.50
2018-03-02T01:29:41.209Z,33.90
2018-03-02T01:31:44.356Z,34.50
2018-03-02T01:33:47.509Z,33.90
2018-03-02T01:35:51.742Z,33.70
2018-03-02T01:37:55.660Z,33.90
2018-03-02T01:39:59.608Z,34.00
2018-03-02T01:42:03.795Z,34.00
2018-03-02T01:44:06.952Z,34.00
2018-03-02T01:46:10.172Z,34.30
2018-03-02T01:48:13.358Z,34.20
2018-03-02T01:50:16.522Z,34.20
2018-03-02T01:52:19.704Z,34.30
2018-03-02T01:54:23.990Z,34.40
2018-03-02T01:56:27.941Z,34.20
2018-03-02T01:58:31.145Z,34.20
2018-03-02T02:00:34.302Z,34.20
2018-03-02T02:02:37.471Z,34.40
2018-03-02T02:04:40.644Z,34.70
2018-03-02T02:06:44.417Z,35.00
2018-03-02T02:08:47.572Z,35.10
2018-03-02T02:10:51.515Z,35.20
2018-03-02T02:12:54.687Z,35.90
2018-03-02T02:14:58.608Z,35.50
2018-03-02T02:17:01.756Z,35.40
2018-03-02T02:19:04.939Z,35.40
2018-03-02T02:21:08.862Z,35.40
2018-03-02T02:23:12.809Z,35.60
2018-03-02T02:25:15.971Z,35.60
2018-03-02T02:27:19.931Z,36.30
2018-03-02T02:29:25.000Z,36.00
2018-03-02T02:31:28.157Z,36.60
2018-03-02T02:33:31.332Z,36.00
2018-03-02T02:35:35.652Z,35.90
2018-03-02T02:37:40.313Z,35.90
2018-03-02T02:39:45.656Z,36.00
2018-03-02T02:41:50.466Z,36.20
2018-03-02T02:43:55.964Z,36.00
2018-03-02T02:45:59.304Z,36.00
2018-03-02T02:48:02.485Z,36.10
2018-03-02T02:50:05.983Z,36.00
2018-03-02T02:52:09.136Z,36.10
2018-03-02T02:54:12.316Z,36.10
2018-03-02T02:56:15.491Z,36.30
2018-03-02T02:58:19.436Z,36.40
2018-03-02T03:00:22.873Z,36.40
2018-03-02T03:02:26.040Z,36.40
2018-03-02T03:04:29.985Z,36.50
2018-03-02T03:06:33.185Z,36.50
2018-03-02T03:08:36.344Z,36.40
2018-03-02T03:10:39.504Z,36.40
2018-03-02T03:12:42.691Z,36.30
2018-03-02T03:14:47.152Z,36.20
2018-03-02T03:16:50.374Z,36.10
2018-03-02T03:18:53.548Z,36.20
2018-03-02T03:20:57.478Z,36.40
2018-03-02T03:23:01.424Z,36.20
2018-03-02T03:25:04.586Z,36.20
2018-03-02T03:27:07.789Z,36.10
2018-03-02T03:29:10.959Z,35.90
2018-03-02T03:31:14.127Z,35.80
2018-03-02T03:33:18.084Z,35.90
2018-03-02T03:35:21.264Z,35.80
2018-03-02T03:37:25.180Z,36.00
2018-03-02T03:39:29.145Z,35.90
2018-03-02T03:41:32.300Z,35.80
2018-03-02T03:43:36.279Z,35.80
2018-03-02T03:45:39.446Z,35.80
2018-03-02T03:47:43.360Z,35.90
2018-03-02T03:49:47.370Z,35.90
2018-03-02T03:51:50.772Z,36.20
2018-03-02T03:53:53.977Z,36.40
2018-03-02T03:55:57.136Z,36.60
2018-03-02T03:58:01.061Z,36.50
2018-03-02T04:00:05.304Z,36.50
2018-03-02T04:02:08.460Z,36.50
2018-03-02T04:04:11.620Z,36.40
2018-03-02T04:06:14.800Z,36.40
2018-03-02T04:08:18.725Z,36.50
2018-03-02T04:10:22.652Z,36.40
2018-03-02T04:12:26.605Z,36.50
2018-03-02T04:14:29.755Z,36.40
2018-03-02T04:16:32.907Z,36.50
2018-03-02T04:18:36.864Z,36.60
2018-03-02T04:20:40.017Z,36.60
2018-03-02T04:22:43.192Z,36.60
2018-03-02T04:24:46.402Z,36.50
2018-03-02T04:26:49.554Z,36.50
2018-03-02T04:28:53.477Z,36.60
2018-03-02T04:30:57.424Z,37.00
2018-03-02T04:33:00.609Z,36.60
2018-03-02T04:35:04.524Z,36.60
2018-03-02T04:37:11.910Z,37.30
2018-03-02T04:39:15.971Z,36.80
2018-03-02T04:41:19.884Z,36.80
2018-03-02T04:43:23.064Z,36.80
2018-03-02T04:45:26.216Z,36.90
2018-03-02T04:47:30.163Z,37.10
2018-03-02T04:49:34.701Z,37.10
2018-03-02T04:51:37.963Z,37.00
2018-03-02T04:53:41.151Z,37.10
2018-03-02T04:55:45.323Z,37.20
2018-03-02T04:57:49.194Z,37.30
2018-03-02T04:59:52.376Z,37.30
2018-03-02T05:01:56.490Z,37.50
2018-03-02T05:04:00.965Z,37.70
2018-03-02T05:06:05.886Z,37.50
2018-03-02T05:08:11.821Z,37.40
2018-03-02T05:10:16.451Z,37.40
2018-03-02T05:12:20.452Z,37.50
2018-03-02T05:14:24.434Z,37.60
2018-03-02T05:16:30.032Z,37.70
2018-03-02T05:18:35.807Z,37.70
2018-03-02T05:20:39.176Z,37.70
2018-03-02T05:22:43.126Z,37.90
2018-03-02T05:24:47.045Z,37.80
2018-03-02T05:26:52.148Z,37.80
2018-03-02T05:28:56.178Z,37.80
2018-03-02T05:31:01.190Z,37.90
2018-03-02T05:33:05.800Z,37.90
2018-03-02T05:35:10.708Z,37.90
2018-03-02T05:37:14.307Z,38.60
2018-03-02T05:39:17.705Z,37.90
2018-03-02T05:41:20.847Z,37.90
2018-03-02T05:43:24.960Z,37.90
2018-03-02T05:45:30.015Z,37.90
2018-03-02T05:47:33.294Z,37.80
2018-03-02T05:49:36.449Z,37.90
2018-03-02T05:51:39.629Z,37.90
2018-03-02T05:53:42.814Z,37.90
2018-03-02T05:55:45.994Z,37.90
2018-03-02T05:57:50.613Z,37.90
2018-03-02T05:59:55.640Z,37.80
2018-03-02T06:02:00.942Z,37.90
2018-03-02T06:04:06.223Z,37.90
2018-03-02T06:06:11.350Z,37.80
2018-03-02T06:08:16.205Z,37.80
2018-03-02T06:10:21.320Z,37.90
2018-03-02T06:12:24.988Z,37.80
2018-03-02T06:14:29.792Z,38.00
2018-03-02T06:16:34.163Z,38.00
2018-03-02T06:18:38.513Z,38.00
2018-03-02T06:20:41.669Z,38.00
2018-03-02T06:22:46.951Z,38.20
2018-03-02T06:24:50.539Z,38.30
2018-03-02T06:26:53.732Z,38.30
2018-03-02T06:28:59.072Z,38.20
2018-03-02T06:31:04.114Z,38.20
2018-03-02T06:33:08.338Z,38.20
2018-03-02T06:35:13.739Z,38.20
2018-03-02T06:37:17.029Z,38.20
2018-03-02T06:39:20.225Z,38.30
2018-03-02T06:41:23.405Z,38.50
2018-03-02T06:43:28.696Z,38.50
2018-03-02T06:45:32.556Z,38.50
2018-03-02T06:47:36.630Z,38.60
2018-03-02T06:49:41.869Z,38.60
2018-03-02T06:51:47.200Z,38.50
2018-03-02T06:53:54.028Z,39.20
2018-03-02T06:55:57.301Z,38.50
2018-03-02T06:58:00.469Z,38.50
2018-03-02T07:00:03.665Z,38.40
2018-03-02T07:02:06.839Z,38.40
2018-03-02T07:04:10.769Z,38.50
2018-03-02T07:06:14.720Z,38.40
2018-03-02T07:08:19.086Z,38.40
2018-03-02T07:10:22.252Z,38.30
2018-03-02T07:12:25.436Z,38.40
2018-03-02T07:14:29.394Z,38.00
2018-03-02T07:16:33.809Z,38.60
2018-03-02T07:18:37.762Z,38.60
2018-03-02T07:20:40.939Z,38.60
2018-03-02T07:22:44.856Z,38.60
2018-03-02T07:24:48.045Z,38.60
2018-03-02T07:26:53.747Z,38.00
2018-03-02T07:28:56.977Z,38.50
2018-03-02T07:31:00.833Z,38.50
2018-03-02T07:33:04.795Z,38.50
2018-03-02T07:35:08.726Z,38.40
2018-03-02T07:37:12.674Z,38.40
2018-03-02T07:39:15.831Z,38.40
2018-03-02T07:41:19.091Z,38.40
2018-03-02T07:43:22.280Z,38.30
2018-03-02T07:45:25.464Z,38.40
2018-03-02T07:47:28.615Z,38.40
2018-03-02T07:49:31.806Z,38.00
2018-03-02T07:51:35.004Z,38.50
2018-03-02T07:53:38.934Z,38.50
2018-03-02T07:55:42.106Z,38.50
2018-03-02T07:57:46.794Z,38.30
2018-03-02T07:59:50.732Z,38.30
2018-03-02T08:01:53.918Z,38.30
2018-03-02T08:03:58.017Z,38.20
2018-03-02T08:06:01.204Z,38.30
2018-03-02T08:08:04.392Z,38.20
2018-03-02T08:10:07.582Z,38.20
2018-03-02T08:12:10.736Z,38.10
2018-03-02T08:14:13.916Z,38.00
2018-03-02T08:16:19.016Z,38.00
2018-03-02T08:18:22.164Z,38.00
2018-03-02T08:20:25.387Z,37.90
2018-03-02T08:22:28.638Z,37.90
2018-03-02T08:24:32.568Z,38.50
2018-03-02T08:26:35.752Z,37.90
2018-03-02T08:28:38.941Z,37.90
2018-03-02T08:30:42.105Z,37.80
2018-03-02T08:32:46.029Z,37.50
2018-03-02T08:34:50.254Z,37.40
2018-03-02T08:36:54.204Z,37.10
2018-03-02T08:38:57.357Z,37.20
2018-03-02T08:41:00.520Z,37.00
2018-03-02T08:43:03.685Z,37.00
2018-03-02T08:45:06.945Z,36.90
2018-03-02T08:47:10.118Z,36.80
2018-03-02T08:49:14.058Z,36.50
2018-03-02T08:51:17.260Z,36.40
2018-03-02T08:53:21.209Z,37.00
2018-03-02T08:55:24.358Z,36.30
2018-03-02T08:57:27.543Z,36.20
2018-03-02T08:59:30.684Z,36.20
2018-03-02T09:01:34.594Z,35.50
2018-03-02T09:03:37.785Z,35.50
2018-03-02T09:05:40.936Z,35.60
2018-03-02T09:07:44.852Z,35.30
2018-03-02T09:09:48.433Z,35.50
2018-03-02T09:11:51.640Z,35.40
2018-03-02T09:13:54.790Z,35.30
2018-03-02T09:15:58.704Z,35.70
2018-03-02T09:18:03.380Z,35.00
2018-03-02T09:20:06.563Z,34.90
2018-03-02T09:22:09.707Z,34.80
2018-03-02T09:24:13.882Z,34.70
2018-03-02T09:26:17.048Z,34.40
2018-03-02T09:28:20.669Z,34.10
2018-03-02T09:30:24.168Z,34.30
2018-03-02T09:32:27.357Z,33.80
2018-03-02T09:34:31.277Z,33.90
2018-03-02T09:36:34.432Z,33.80
2018-03-02T09:38:37.606Z,33.90
2018-03-02T09:40:42.768Z,33.50
2018-03-02T09:42:45.948Z,33.50
2018-03-02T09:44:49.140Z,33.40
2018-03-02T09:46:52.600Z,33.30
2018-03-02T09:48:55.744Z,33.30
2018-03-02T09:50:58.888Z,33.30
2018-03-02T09:53:02.073Z,33.20
2018-03-02T09:55:05.221Z,33.80
2018-03-02T09:57:09.137Z,33.40
2018-03-02T09:59:13.088Z,32.60
2018-03-02T10:01:17.299Z,32.50
2018-03-02T10:03:22.343Z,32.70
2018-03-02T10:05:26.289Z,32.60
2018-03-02T10:07:29.449Z,32.50
2018-03-02T10:09:32.605Z,32.40
2018-03-02T10:11:35.823Z,32.40
2018-03-02T10:13:39.732Z,32.30
2018-03-02T10:15:43.661Z,32.40
2018-03-02T10:17:46.841Z,32.30
2018-03-02T10:19:50.764Z,32.40
2018-03-02T10:21:53.940Z,32.30
2018-03-02T10:23:57.115Z,32.50
2018-03-02T10:26:00.297Z,32.40
2018-03-02T10:28:04.238Z,32.10
2018-03-02T10:30:07.391Z,32.00
2018-03-02T10:32:10.570Z,32.00
2018-03-02T10:34:16.402Z,32.00
2018-03-02T10:36:19.665Z,31.90
2018-03-02T10:38:23.717Z,31.90
2018-03-02T10:40:26.896Z,31.80
2018-03-02T10:42:30.072Z,31.80
2018-03-02T10:44:34.667Z,31.80
2018-03-02T10:46:37.862Z,31.70
2018-03-02T10:48:41.215Z,31.60
2018-03-02T10:50:45.165Z,32.20
2018-03-02T10:52:48.332Z,31.50
2018-03-02T10:54:55.490Z,31.30
2018-03-02T10:57:03.312Z,31.30
2018-03-02T10:59:08.543Z,31.30
2018-03-02T11:01:12.702Z,31.30
2018-03-02T11:03:21.468Z,31.20
2018-03-02T11:05:32.869Z,30.80
2018-03-02T11:07:36.049Z,30.70
2018-03-02T11:09:39.204Z,30.90
2018-03-02T11:11:43.120Z,30.90
2018-03-02T11:13:47.133Z,30.90
2018-03-02T11:15:51.053Z,30.90
2018-03-02T11:17:54.217Z,30.80
2018-03-02T11:19:57.400Z,30.90
2018-03-02T11:22:01.313Z,30.90
2018-03-02T11:24:05.259Z,30.80
2018-03-02T11:26:10.290Z,30.80
2018-03-02T11:28:14.232Z,30.80
2018-03-02T11:30:18.165Z,30.70
2018-03-02T11:32:21.320Z,30.70
2018-03-02T11:34:24.508Z,30.60
2018-03-02T11:36:27.701Z,30.50
2018-03-02T11:38:30.845Z,30.50
2018-03-02T11:40:34.246Z,30.40
2018-03-02T11:42:37.466Z,30.30
2018-03-02T11:44:40.635Z,30.20
2018-03-02T11:46:43.810Z,30.00
2018-03-02T11:48:47.740Z,29.90
2018-03-02T11:50:51.610Z,29.90
2018-03-02T11:52:55.081Z,30.50
2018-03-02T11:54:58.584Z,30.00
2018-03-02T11:57:02.522Z,30.10
2018-03-02T11:59:06.497Z,29.90
2018-03-02T12:01:09.795Z,29.90
2018-03-02T12:03:13.173Z,29.90
2018-03-02T12:05:16.328Z,29.90
2018-03-02T12:07:19.745Z,29.90
2018-03-02T12:09:22.917Z,30.00
2018-03-02T12:11:26.758Z,30.00
2018-03-02T12:13:30.022Z,30.00
2018-03-02T12:15:33.985Z,30.00
2018-03-02T12:17:37.155Z,30.00
2018-03-02T12:19:41.202Z,29.80
2018-03-02T12:21:44.380Z,29.80
2018-03-02T12:23:48.325Z,29.80
2018-03-02T12:25:52.617Z,29.60
2018-03-02T12:27:55.797Z,29.40
2018-03-02T12:29:58.964Z,29.40
2018-03-02T12:32:02.112Z,29.50
2018-03-02T12:34:05.294Z,29.50
2018-03-02T12:36:09.477Z,29.50
2018-03-02T12:38:12.649Z,29.40
2018-03-02T12:40:15.940Z,29.50
2018-03-02T12:42:19.856Z,29.40
2018-03-02T12:44:23.841Z,29.50
2018-03-02T12:46:27.003Z,29.30
2018-03-02T12:48:30.923Z,29.30
2018-03-02T12:50:34.865Z,29.10
2018-03-02T12:52:38.036Z,29.10
2018-03-02T12:54:41.226Z,29.00
2018-03-02T12:56:44.413Z,29.10
2018-03-02T12:58:47.742Z,29.10
2018-03-02T13:00:51.108Z,29.10
2018-03-02T13:02:54.268Z,29.10
2018-03-02T13:04:57.545Z,29.00
2018-03-02T13:07:00.880Z,28.80
2018-03-02T13:09:04.061Z,28.80
2018-03-02T13:11:07.216Z,28.80
2018-03-02T13:13:10.459Z,28.80
2018-03-02T13:15:13.616Z,28.80
2018-03-02T13:17:17.353Z,28.80
2018-03-02T13:19:20.804Z,28.70
2018-03-02T13:21:23.981Z,28.60
2018-03-02T13:23:27.417Z,28.60
2018-03-02T13:25:30.728Z,28.70
2018-03-02T13:27:52.152Z,28.70
2018-03-02T13:29:55.348Z,28.70
2018-03-02T13:31:59.337Z,28.80
2018-03-02T13:34:20.601Z,28.60
2018-03-02T13:36:25.211Z,28.70
2018-03-02T13:38:28.457Z,28.70
2018-03-02T13:43:21.745Z,28.70
2018-03-02T13:45:24.978Z,28.60
2018-03-02T13:50:21.235Z,28.30
2018-03-02T13:52:24.379Z,28.50
2018-03-02T13:54:27.573Z,28.50
2018-03-02T13:59:11.825Z,28.20
2018-03-02T14:01:14.976Z,28.50
2018-03-02T14:03:37.228Z,28.50
2018-03-02T14:05:41.840Z,28.50
2018-03-02T14:07:45.991Z,28.50
2018-03-02T14:09:49.580Z,28.50
2018-03-02T14:11:53.714Z,28.40
2018-03-02T14:13:57.717Z,28.40
2018-03-02T14:16:00.899Z,28.40
2018-03-02T14:18:04.856Z,28.60
2018-03-02T14:20:08.799Z,28.60
2018-03-02T14:22:11.944Z,28.60
2018-03-02T14:24:15.113Z,28.60
2018-03-02T14:26:20.799Z,28.60
2018-03-02T14:28:25.980Z,28.60
2018-03-02T14:30:29.228Z,28.60
2018-03-02T14:32:32.919Z,28.60
2018-03-02T14:34:37.551Z,28.50
2018-03-02T14:36:40.797Z,28.50
2018-03-02T14:38:43.957Z,28.50
2018-03-02T14:40:47.149Z,28.50
2018-03-02T14:42:50.348Z,28.50
2018-03-02T14:44:53.505Z,28.50
2018-03-02T14:46:57.417Z,28.50
2018-03-02T14:49:00.767Z,28.50
2018-03-02T14:51:04.012Z,28.50
2018-03-02T14:53:07.222Z,28.60
2018-03-02T14:55:10.436Z,28.60
2018-03-02T14:57:13.682Z,28.60
2018-03-02T14:59:16.849Z,28.60
2018-03-02T15:01:21.628Z,28.60
2018-03-02T15:03:25.634Z,28.60
2018-03-02T15:05:29.752Z,28.60
2018-03-02T15:07:33.162Z,28.60
2018-03-02T15:09:36.317Z,28.60
2018-03-02T15:11:39.506Z,28.60
2018-03-02T15:13:43.452Z,28.60
2018-03-02T15:15:46.625Z,28.60
2018-03-02T15:17:49.836Z,28.60
2018-03-02T15:19:52.982Z,28.60
2018-03-02T15:21:56.358Z,28.70
2018-03-02T15:23:59.545Z,28.80
2018-03-02T15:26:02.761Z,28.80
2018-03-02T15:28:06.691Z,28.30
2018-03-02T15:30:09.844Z,28.50
2018-03-02T15:32:13.014Z,28.40
2018-03-02T15:34:16.170Z,28.40
2018-03-02T15:36:19.319Z,28.40
2018-03-02T15:38:22.492Z,28.50
2018-03-02T15:40:25.984Z,28.60
2018-03-02T15:42:29.154Z,28.60
2018-03-02T15:44:32.313Z,28.70
2018-03-02T15:46:35.585Z,28.70
2018-03-02T15:48:38.788Z,28.80
2018-03-02T15:50:42.035Z,28.90
2018-03-02T15:52:45.253Z,28.90
2018-03-02T15:54:48.414Z,28.80
2018-03-02T15:56:53.018Z,29.00
2018-03-02T15:58:56.244Z,29.00
2018-03-02T16:00:59.413Z,29.10
2018-03-02T16:03:02.569Z,29.00
2018-03-02T16:05:05.755Z,28.90
2018-03-02T16:07:08.928Z,28.90
2018-03-02T16:09:12.225Z,29.00
2018-03-02T16:11:15.401Z,28.90
2018-03-02T16:13:18.858Z,28.90
2018-03-02T16:15:22.795Z,28.80
2018-03-02T16:17:25.942Z,28.90
2018-03-02T16:19:29.120Z,28.90
2018-03-02T16:21:32.295Z,28.90
2018-03-02T16:23:36.200Z,29.00
2018-03-02T16:25:39.376Z,29.00
2018-03-02T16:27:42.521Z,29.00
2018-03-02T16:29:46.440Z,29.20
2018-03-02T16:31:49.620Z,29.00
2018-03-02T16:33:52.817Z,29.00
2018-03-02T16:35:55.994Z,28.90
2018-03-02T16:37:59.149Z,29.00
2018-03-02T16:40:02.303Z,29.10
2018-03-02T16:42:06.249Z,29.30
2018-03-02T16:44:09.402Z,29.30
2018-03-02T16:46:12.577Z,29.40
2018-03-02T16:48:15.749Z,29.40
2018-03-02T16:50:19.664Z,29.50
2018-03-02T16:52:23.594Z,29.50
2018-03-02T16:54:27.606Z,29.50
2018-03-02T16:56:31.550Z,29.50
2018-03-02T16:58:35.500Z,29.50
2018-03-02T17:00:38.672Z,29.50
2018-03-02T17:02:42.625Z,29.80
2018-03-02T17:04:45.793Z,29.70
2018-03-02T17:06:49.144Z,29.80
2018-03-02T17:08:52.318Z,29.90
2018-03-02T17:10:55.497Z,29.90
2018-03-02T17:12:58.649Z,30.00
2018-03-02T17:15:02.563Z,30.30
2018-03-02T17:17:07.629Z,30.40
2018-03-02T17:19:11.556Z,30.10
2018-03-02T17:21:15.504Z,30.00
2018-03-02T17:23:18.648Z,30.00
2018-03-02T17:25:21.788Z,30.00
2018-03-02T17:27:25.989Z,30.00
2018-03-02T17:29:29.996Z,30.00
2018-03-02T17:31:33.173Z,30.00
2018-03-02T17:33:36.344Z,30.00
2018-03-02T17:35:39.521Z,30.00
2018-03-02T17:37:42.752Z,30.00
2018-03-02T17:39:45.906Z,30.30
2018-03-02T17:41:49.057Z,30.30
2018-03-02T17:43:52.236Z,30.00
2018-03-02T17:45:55.380Z,30.00
2018-03-02T17:47:58.525Z,29.90
2018-03-02T17:50:01.702Z,29.90
2018-03-02T17:52:04.880Z,29.90
2018-03-02T17:54:08.211Z,29.90
2018-03-02T17:56:11.356Z,29.90
2018-03-02T17:58:15.277Z,30.00
2018-03-02T18:00:19.224Z,30.00
2018-03-02T18:02:22.364Z,30.10
2018-03-02T18:04:25.534Z,30.10
2018-03-02T18:06:28.710Z,30.20
2018-03-02T18:08:32.248Z,30.20
2018-03-02T18:10:36.191Z,30.40
2018-03-02T18:12:39.483Z,30.30
2018-03-02T18:14:43.397Z,30.60
2018-03-02T18:16:47.347Z,31.30
2018-03-02T18:18:50.712Z,30.80
2018-03-02T18:20:54.381Z,30.90
2018-03-02T18:22:57.609Z,31.00
2018-03-02T18:25:00.780Z,31.10
2018-03-02T18:27:05.121Z,31.20
2018-03-02T18:29:09.311Z,31.20
2018-03-02T18:31:12.511Z,31.10
2018-03-02T18:33:15.688Z,31.10
2018-03-02T18:35:18.885Z,31.20
2018-03-02T18:37:22.028Z,31.20
2018-03-02T18:39:25.230Z,31.30
2018-03-02T18:41:30.254Z,31.60
2018-03-02T18:43:34.042Z,31.60
2018-03-02T18:45:38.002Z,32.40
2018-03-02T18:47:41.440Z,31.80
2018-03-02T18:49:44.645Z,31.80
2018-03-02T18:51:48.124Z,31.60
2018-03-02T18:53:51.433Z,31.50
2018-03-02T18:55:55.378Z,31.70
2018-03-02T18:57:58.977Z,31.70
2018-03-02T19:00:02.932Z,31.80
2018-03-02T19:02:06.106Z,31.70
2018-03-02T19:04:11.161Z,31.60
2018-03-02T19:06:15.064Z,31.40
2018-03-02T19:08:18.246Z,31.40
2018-03-02T19:10:21.399Z,31.50
2018-03-02T19:12:25.341Z,31.50
2018-03-02T19:14:28.706Z,31.50
2018-03-02T19:16:31.903Z,31.60
2018-03-02T19:18:36.399Z,31.70
2018-03-02T19:20:39.597Z,31.70
2018-03-02T19:22:43.756Z,31.80
2018-03-02T19:24:46.990Z,31.80
2018-03-02T19:26:51.251Z,32.50
2018-03-02T19:28:54.429Z,31.70
2018-03-02T19:30:57.572Z,31.60
2018-03-02T19:33:01.480Z,31.70
2018-03-02T19:35:04.681Z,31.60
2018-03-02T19:37:08.643Z,32.00
2018-03-02T19:39:11.905Z,31.90
2018-03-02T19:41:15.055Z,31.90
2018-03-02T19:43:19.158Z,32.10
2018-03-02T19:45:23.210Z,32.70
2018-03-02T19:47:27.158Z,32.00
2018-03-02T19:49:30.306Z,32.00
2018-03-02T19:51:33.485Z,32.10
2018-03-02T19:53:36.631Z,31.90
2018-03-02T19:55:39.809Z,31.90
2018-03-02T19:57:43.150Z,32.00
2018-03-02T19:59:46.299Z,32.00
2018-03-02T20:01:50.502Z,31.90
2018-03-02T20:03:53.734Z,31.90
2018-03-02T20:05:57.671Z,32.00
2018-03-02T20:08:00.854Z,31.90
2018-03-02T20:10:04.789Z,32.20
2018-03-02T20:12:08.729Z,32.10
2018-03-02T20:14:13.683Z,32.00
2018-03-02T20:16:18.422Z,31.90
2018-03-02T20:18:21.562Z,31.90
2018-03-02T20:20:25.260Z,32.10
2018-03-02T20:22:28.463Z,32.10
2018-03-02T20:24:31.689Z,32.20
2018-03-02T20:26:35.731Z,32.40
2018-03-02T20:28:39.020Z,32.20
2018-03-02T20:30:42.202Z,32.30
2018-03-02T20:32:45.611Z,32.40
2018-03-02T20:34:49.611Z,32.40
2018-03-02T20:36:54.383Z,32.40
2018-03-02T20:38:57.546Z,32.40
2018-03-02T20:41:00.719Z,32.30
2018-03-02T20:43:03.893Z,32.50
2018-03-02T20:45:07.037Z,32.70
2018-03-02T20:47:10.220Z,32.70
2018-03-02T20:49:13.858Z,32.50
2018-03-02T20:51:17.025Z,32.70
2018-03-02T20:53:20.209Z,32.80
2018-03-02T20:55:23.348Z,32.90
2018-03-02T20:57:27.282Z,33.40
2018-03-02T20:59:31.233Z,32.80
2018-03-02T21:01:34.383Z,32.80
2018-03-02T21:03:37.530Z,32.80
2018-03-02T21:05:41.465Z,32.80
2018-03-02T21:07:44.612Z,32.80
2018-03-02T21:09:47.886Z,32.90
2018-03-02T21:11:51.061Z,33.00
2018-03-02T21:13:54.516Z,33.20
2018-03-02T21:15:59.227Z,33.30
2018-03-02T21:18:05.112Z,33.30
2018-03-02T21:20:14.626Z,33.30
2018-03-02T21:22:22.470Z,33.30
2018-03-02T21:24:27.381Z,33.40
2018-03-02T21:26:30.541Z,33.40
2018-03-02T21:28:35.593Z,33.60
2018-03-02T21:30:38.757Z,33.60
2018-03-02T21:32:41.930Z,33.60
2018-03-02T21:34:45.080Z,33.50
2018-03-02T21:36:48.244Z,33.60
2018-03-02T21:38:51.388Z,33.60
2018-03-02T21:40:55.293Z,33.70
2018-03-02T21:42:58.457Z,33.60
2018-03-02T21:45:01.618Z,33.70
2018-03-02T21:47:04.807Z,33.80
2018-03-02T21:49:08.994Z,33.80
2018-03-02T21:51:12.194Z,33.90
2018-03-02T21:53:15.646Z,33.90
2018-03-02T21:55:18.819Z,33.90
2018-03-02T21:57:23.106Z,34.10
2018-03-02T21:59:26.450Z,34.10
2018-03-02T22:01:30.391Z,34.10
2018-03-02T22:03:34.301Z,34.20
2018-03-02T22:05:37.469Z,34.10
2018-03-02T22:07:41.426Z,34.40
2018-03-02T22:09:44.717Z,34.40
2018-03-02T22:11:47.978Z,34.40
2018-03-02T22:13:51.922Z,34.40
2018-03-02T22:15:57.801Z,34.40
2018-03-02T22:18:00.978Z,34.40
2018-03-02T22:20:04.904Z,34.80
2018-03-02T22:22:09.031Z,34.70
2018-03-02T22:24:12.450Z,34.80
2018-03-02T22:26:16.670Z,34.90
2018-03-02T22:28:20.577Z,35.30
2018-03-02T22:30:23.761Z,35.30
2018-03-02T22:32:26.972Z,35.40
2018-03-02T22:34:30.144Z,35.60
2018-03-02T22:36:33.299Z,35.90
2018-03-02T22:38:37.000Z,36.10
2018-03-02T22:40:40.177Z,36.20
2018-03-02T22:42:43.348Z,36.50
2018-03-02T22:44:46.521Z,36.60
2018-03-02T22:46:49.698Z,36.80
2018-03-02T22:48:52.853Z,36.90
2018-03-02T22:50:57.147Z,37.10
2018-03-02T22:53:00.301Z,37.20
2018-03-02T22:55:03.474Z,37.70
2018-03-02T22:57:06.624Z,38.10
2018-03-02T22:59:09.809Z,38.70
2018-03-02T23:01:14.329Z,39.50
2018-03-02T23:03:17.632Z,39.50
2018-03-02T23:05:20.768Z,39.70
2018-03-02T23:07:24.137Z,40.10
2018-03-02T23:09:27.280Z,40.40
2018-03-02T23:11:30.418Z,40.50
2018-03-02T23:13:33.584Z,40.90
2018-03-02T23:15:40.305Z,41.50
2018-03-02T23:17:44.671Z,41.40
2018-03-02T23:19:48.005Z,41.70
2018-03-02T23:21:51.152Z,42.00
2018-03-02T23:23:54.304Z,42.20
2018-03-02T23:25:57.481Z,42.30
2018-03-02T23:28:01.533Z,42.70
2018-03-02T23:30:04.739Z,42.90
2018-03-02T23:32:08.690Z,43.20
2018-03-02T23:34:12.215Z,43.30
2018-03-02T23:36:15.405Z,43.30
2018-03-02T23:38:20.440Z,43.60
2018-03-02T23:40:24.353Z,43.70
2018-03-02T23:42:28.293Z,43.60
2018-03-02T23:44:32.204Z,44.10
2018-03-02T23:46:35.377Z,44.10
2018-03-02T23:48:38.520Z,44.10
2018-03-02T23:50:41.660Z,44.30
2018-03-02T23:52:44.865Z,44.50
2018-03-02T23:54:48.017Z,44.70
2018-03-02T23:56:51.190Z,44.80
2018-03-02T23:58:54.332Z,44.80
