createdAt,value
2024-05-09T00:00:39.997Z,101013.05
2024-05-09T00:03:09.259Z,101011.27
2024-05-09T00:05:37.517Z,101010.71
2024-05-09T00:08:05.494Z,101014.07
2024-05-09T00:10:36.746Z,101012.36
2024-05-09T00:13:06.776Z,101012.10
2024-05-09T00:15:34.338Z,101011.95
2024-05-09T00:18:01.925Z,101011.02
2024-05-09T00:20:37.287Z,101011.95
2024-05-09T00:23:11.594Z,101008.84
2024-05-09T00:25:39.544Z,101003.41
2024-05-09T00:28:06.856Z,101005.23
2024-05-09T00:30:36.138Z,101010.01
2024-05-09T00:33:09.362Z,101015.63
2024-05-09T00:35:37.552Z,101013.44
2024-05-09T00:38:05.162Z,101010.42
2024-05-09T00:40:40.011Z,101003.73
2024-05-09T00:43:10.202Z,101005.67
2024-05-09T00:45:37.249Z,101001.23
2024-05-09T00:48:06.711Z,101009.59
2024-05-09T00:50:37.450Z,101008.98
2024-05-09T00:53:06.411Z,101005.67
2024-05-09T00:55:34.764Z,101003.06
2024-05-09T00:58:02.569Z,101007.13
2024-05-09T01:00:36.037Z,101002.86
2024-05-09T01:03:07.013Z,101004.26
2024-05-09T01:05:34.894Z,100999.36
2024-05-09T01:08:02.676Z,101002.04
2024-05-09T01:10:34.357Z,101005.94
2024-05-09T01:13:06.281Z,101006.42
2024-05-09T01:15:34.392Z,101004.06
2024-05-09T01:18:04.993Z,101006.02
2024-05-09T01:20:40.470Z,101004.45
2024-05-09T01:23:10.905Z,101008.93
2024-05-09T01:25:38.030Z,101009.48
2024-05-09T01:28:06.005Z,101013.14
2024-05-09T01:30:35.761Z,101014.08
2024-05-09T01:33:09.033Z,101012.51
2024-05-09T01:35:38.770Z,101011.77
2024-05-09T01:38:06.392Z,101013.27
2024-05-09T01:40:38.238Z,101013.73
2024-05-09T01:43:07.874Z,101015.61
2024-05-09T01:45:35.091Z,101018.02
2024-05-09T01:48:02.606Z,101015.73
2024-05-09T01:50:37.963Z,101014.94
2024-05-09T01:53:09.547Z,101015.27
2024-05-09T01:55:38.840Z,101017.71
2024-05-09T01:58:05.788Z,101015.13
2024-05-09T02:00:39.123Z,101019.88
2024-05-09T02:03:15.712Z,101021.29
2024-05-09T02:05:45.722Z,101021.23
2024-05-09T02:08:14.690Z,101022.70
2024-05-09T02:10:41.463Z,101024.40
2024-05-09T02:13:08.427Z,101022.66
2024-05-09T02:15:37.226Z,101023.84
2024-05-09T02:18:04.714Z,101025.27
2024-05-09T02:20:36.228Z,101026.21
2024-05-09T02:23:05.729Z,101023.53
2024-05-09T02:25:32.996Z,101020.73
2024-05-09T02:28:00.059Z,101022.08
2024-05-09T02:30:37.702Z,101022.81
2024-05-09T02:33:08.975Z,101018.50
2024-05-09T02:35:37.039Z,101013.15
2024-05-09T02:38:04.472Z,101010.81
2024-05-09T02:40:37.504Z,101011.76
2024-05-09T02:43:07.663Z,101010.98
2024-05-09T02:45:34.639Z,101010.73
2024-05-09T02:48:02.167Z,101013.27
2024-05-09T02:50:36.693Z,101017.80
2024-05-09T02:53:09.811Z,101020.40
2024-05-09T02:55:40.955Z,101023.07
2024-05-09T02:58:08.143Z,101022.35
2024-05-09T03:00:39.566Z,101020.91
2024-05-09T03:03:10.992Z,101021.92
2024-05-09T03:05:40.359Z,101022.86
2024-05-09T03:08:07.578Z,101020.13
2024-05-09T03:10:36.810Z,101017.11
2024-05-09T03:13:07.181Z,101016.21
2024-05-09T03:15:34.189Z,101016.77
2024-05-09T03:18:01.608Z,101020.08
2024-05-09T03:20:34.025Z,101020.02
2024-05-09T03:23:03.179Z,101018.48
2024-05-09T03:25:30.304Z,101018.93
2024-05-09T03:27:57.016Z,101015.37
2024-05-09T03:30:35.812Z,101015.08
2024-05-09T03:33:17.655Z,101015.17
2024-05-09T03:35:46.290Z,101017.93
2024-05-09T03:38:13.580Z,101014.73
2024-05-09T03:40:47.646Z,101018.14
2024-05-09T03:43:15.329Z,101020.19
2024-05-09T03:45:42.658Z,101021.89
2024-05-09T03:48:09.720Z,101022.66
2024-05-09T03:50:37.355Z,101022.73
2024-05-09T03:53:05.079Z,101022.83
2024-05-09T03:55:32.189Z,101021.11
2024-05-09T03:57:59.372Z,101025.45
2024-05-09T04:00:34.724Z,101026.95
2024-05-09T04:03:11.007Z,101026.42
2024-05-09T04:05:41.480Z,101025.95
2024-05-09T04:08:10.586Z,101023.55
2024-05-09T04:10:37.692Z,101025.95
2024-05-09T04:13:04.843Z,101029.20
2024-05-09T04:15:32.145Z,101029.95
2024-05-09T04:17:59.449Z,101031.98
2024-05-09T04:22:56.440Z,101032.27
2024-05-09T04:25:23.152Z,101036.21
2024-05-09T04:27:49.853Z,101038.01
2024-05-09T04:30:26.301Z,101041.92
2024-05-09T04:33:02.658Z,101045.48
2024-05-09T04:35:29.703Z,101048.90
2024-05-09T04:37:56.540Z,101048.13
2024-05-09T04:40:30.798Z,101049.05
2024-05-09T04:43:01.086Z,101046.91
2024-05-09T04:45:27.781Z,101050.39
2024-05-09T04:47:55.076Z,101056.61
2024-05-09T04:50:30.021Z,101058.04
2024-05-09T04:53:03.338Z,101056.17
2024-05-09T04:55:30.394Z,101059.73
2024-05-09T04:57:57.223Z,101062.83
2024-05-09T05:00:32.480Z,101060.64
2024-05-09T05:03:10.111Z,101063.58
2024-05-09T05:05:42.639Z,101063.46
2024-05-09T05:08:17.532Z,101066.15
2024-05-09T05:10:45.822Z,101067.30
2024-05-09T05:13:20.053Z,101061.65
2024-05-09T05:15:58.306Z,101056.46
2024-05-09T05:18:27.965Z,101060.23
2024-05-09T05:20:56.145Z,101064.45
2024-05-09T05:23:23.765Z,101064.48
2024-05-09T05:25:54.535Z,101067.95
2024-05-09T05:28:21.813Z,101068.00
2024-05-09T05:30:48.960Z,101066.55
2024-05-09T05:33:18.739Z,101069.34
2024-05-09T05:35:46.240Z,101070.68
2024-05-09T05:38:13.099Z,101070.02
2024-05-09T05:40:40.986Z,101075.84
2024-05-09T05:43:17.100Z,101078.04
2024-05-09T05:45:44.140Z,101078.17
2024-05-09T05:48:11.275Z,101078.14
2024-05-09T05:50:38.855Z,101077.95
2024-05-09T05:53:09.593Z,101079.28
2024-05-09T05:55:38.967Z,101077.54
2024-05-09T05:58:09.538Z,101078.06
2024-05-09T06:00:39.194Z,101077.77
2024-05-09T06:03:09.068Z,101080.80
2024-05-09T06:05:39.326Z,101082.38
2024-05-09T06:08:06.638Z,101082.02
2024-05-09T06:10:38.590Z,101084.13
2024-05-09T06:13:10.800Z,101083.58
2024-05-09T06:15:37.776Z,101082.38
2024-05-09T06:18:06.349Z,101082.20
2024-05-09T06:20:36.499Z,101082.16
2024-05-09T06:23:06.227Z,101082.66
2024-05-09T06:25:33.735Z,101080.64
2024-05-09T06:28:01.130Z,101079.24
2024-05-09T06:30:36.770Z,101083.88
2024-05-09T06:33:08.669Z,101082.27
2024-05-09T06:35:36.211Z,101081.55
2024-05-09T06:38:03.164Z,101082.08
2024-05-09T06:40:37.165Z,101081.91
2024-05-09T06:43:17.596Z,101080.92
2024-05-09T06:45:50.128Z,101081.72
2024-05-09T06:48:21.434Z,101081.83
2024-05-09T06:50:49.381Z,101086.08
2024-05-09T06:53:17.145Z,101092.69
2024-05-09T06:55:44.129Z,101090.55
2024-05-09T06:58:10.965Z,101091.04
2024-05-09T07:00:40.476Z,101089.86
2024-05-09T07:03:14.260Z,101092.23
2024-05-09T07:05:43.778Z,101097.23
2024-05-09T07:08:10.808Z,101097.59
2024-05-09T07:10:38.073Z,101095.42
2024-05-09T07:13:11.673Z,101091.64
2024-05-09T07:15:39.224Z,101093.80
2024-05-09T07:18:17.826Z,101096.11
2024-05-09T07:20:46.862Z,101099.16
2024-05-09T07:23:14.161Z,101100.16
2024-05-09T07:25:42.931Z,101099.73
2024-05-09T07:28:13.411Z,101098.97
2024-05-09T07:30:40.529Z,101097.27
2024-05-09T07:33:07.430Z,101096.23
2024-05-09T07:35:34.585Z,101098.27
2024-05-09T07:38:01.616Z,101099.14
2024-05-09T07:40:35.056Z,101096.02
2024-05-09T07:43:06.930Z,101101.23
2024-05-09T07:52:32.418Z,101101.83
2024-05-09T07:55:55.886Z,101102.29
2024-05-09T07:58:27.585Z,101104.55
2024-05-09T08:00:55.576Z,101100.63
2024-05-09T08:03:23.196Z,101102.79
2024-05-09T08:05:51.650Z,101101.94
2024-05-09T08:08:18.665Z,101098.96
2024-05-09T08:10:46.165Z,101105.73
2024-05-09T08:13:13.011Z,101101.77
2024-05-09T08:15:40.150Z,101100.22
2024-05-09T08:18:11.155Z,101102.02
2024-05-09T08:20:41.435Z,101099.41
2024-05-09T08:23:08.426Z,101100.14
2024-05-09T08:25:36.132Z,101102.16
2024-05-09T08:28:04.731Z,101102.27
2024-05-09T08:30:36.739Z,101101.77
2024-05-09T08:33:06.938Z,101101.89
2024-05-09T08:35:37.594Z,101104.64
2024-05-09T08:38:06.536Z,101100.68
2024-05-09T08:40:36.188Z,101101.20
2024-05-09T08:43:11.028Z,101097.83
2024-05-09T08:45:43.130Z,101101.51
2024-05-09T08:48:12.776Z,101100.70
2024-05-09T08:50:43.415Z,101099.29
2024-05-09T08:53:10.558Z,101102.77
2024-05-09T08:55:40.758Z,101098.79
2024-05-09T08:58:16.238Z,101099.69
2024-05-09T09:00:44.189Z,101095.67
2024-05-09T09:03:25.251Z,101097.15
2024-05-09T09:05:59.169Z,101097.49
2024-05-09T09:08:26.338Z,101095.39
2024-05-09T09:10:55.556Z,101098.46
2024-05-09T09:13:22.405Z,101096.17
2024-05-09T09:15:50.317Z,101092.66
2024-05-09T09:18:18.015Z,101088.43
2024-05-09T09:20:45.306Z,101088.63
2024-05-09T09:23:12.186Z,101089.38
2024-05-09T09:25:40.001Z,101085.50
2024-05-09T09:28:07.135Z,101091.91
2024-05-09T09:30:37.427Z,101095.62
2024-05-09T09:33:06.447Z,101096.55
2024-05-09T09:35:34.091Z,101094.98
2024-05-09T09:38:02.699Z,101097.66
2024-05-09T09:40:36.130Z,101098.02
2024-05-09T09:43:12.358Z,101098.89
2024-05-09T09:45:39.928Z,101091.90
2024-05-09T09:48:08.353Z,101097.94
2024-05-09T09:50:35.494Z,101098.44
2024-05-09T09:53:03.988Z,101096.08
2024-05-09T09:55:32.891Z,101093.80
2024-05-09T09:57:59.912Z,101093.84
2024-05-09T10:00:32.606Z,101091.79
2024-05-09T10:03:01.122Z,101092.16
2024-05-09T10:05:28.846Z,101090.51
2024-05-09T10:07:56.520Z,101093.92
2024-05-09T10:10:31.587Z,101086.68
2024-05-09T10:13:04.301Z,101088.08
2024-05-09T10:15:45.481Z,101089.37
2024-05-09T10:18:12.799Z,101090.38
2024-05-09T10:20:44.149Z,101086.02
2024-05-09T10:23:27.252Z,101081.08
2024-05-09T10:25:58.320Z,101083.30
2024-05-09T10:28:32.676Z,101078.24
2024-05-09T10:31:02.776Z,101078.23
2024-05-09T10:33:50.688Z,101073.44
2024-05-09T10:36:28.833Z,101067.64
2024-05-09T10:38:56.179Z,101063.10
2024-05-09T10:41:24.148Z,101066.14
2024-05-09T10:43:51.749Z,101063.89
2024-05-09T10:46:19.280Z,101059.92
2024-05-09T10:48:47.383Z,101058.21
2024-05-09T10:51:14.408Z,101060.18
2024-05-09T10:53:45.362Z,101058.51
2024-05-09T10:56:15.688Z,101051.82
2024-05-09T10:58:42.597Z,101055.29
2024-05-09T11:01:10.005Z,101052.89
2024-05-09T11:03:38.263Z,101052.48
2024-05-09T11:06:06.363Z,101051.10
2024-05-09T11:08:33.910Z,101047.81
2024-05-09T11:11:02.827Z,101049.88
2024-05-09T11:13:33.943Z,101045.81
2024-05-09T11:16:01.708Z,101042.15
2024-05-09T11:18:35.121Z,101040.34
2024-05-09T11:21:11.847Z,101041.17
2024-05-09T11:23:40.632Z,101040.55
2024-05-09T11:26:07.788Z,101042.45
2024-05-09T11:28:35.889Z,101040.25
2024-05-09T11:31:10.598Z,101037.96
2024-05-09T11:33:39.322Z,101039.04
2024-05-09T11:36:07.426Z,101033.39
2024-05-09T11:38:34.400Z,101039.33
2024-05-09T11:41:02.230Z,101034.63
2024-05-09T11:43:29.051Z,101032.26
2024-05-09T11:45:58.953Z,101029.58
2024-05-09T11:48:26.790Z,101033.44
2024-05-09T11:50:57.001Z,101036.25
2024-05-09T11:53:24.165Z,101034.09
2024-05-09T11:55:50.856Z,101032.62
2024-05-09T11:58:18.729Z,101030.83
2024-05-09T12:00:46.446Z,101031.90
2024-05-09T12:03:13.636Z,101030.31
2024-05-09T12:05:40.833Z,101027.66
2024-05-09T12:08:07.985Z,101027.66
2024-05-09T12:10:36.264Z,101024.25
2024-05-09T12:13:06.011Z,101026.89
2024-05-09T12:15:36.392Z,101026.76
2024-05-09T12:18:04.632Z,101021.21
2024-05-09T12:20:37.229Z,101024.42
2024-05-09T12:23:06.944Z,101024.93
2024-05-09T12:25:33.748Z,101020.44
2024-05-09T12:28:01.082Z,101018.64
2024-05-09T12:30:36.132Z,101015.87
2024-05-09T12:33:08.084Z,101014.23
2024-05-09T12:35:34.949Z,101012.63
2024-05-09T12:38:01.733Z,101007.52
2024-05-09T12:40:36.430Z,101004.77
2024-05-09T12:43:09.972Z,101008.84
2024-05-09T12:45:38.180Z,101006.40
2024-05-09T12:48:10.773Z,101007.30
2024-05-09T12:50:40.867Z,101000.29
2024-05-09T12:53:07.956Z,101000.71
2024-05-09T12:55:43.718Z,101002.71
2024-05-09T12:58:17.163Z,101002.65
2024-05-09T13:00:45.247Z,101000.23
2024-05-09T13:03:12.443Z,100997.38
2024-05-09T13:05:41.669Z,100995.02
2024-05-09T13:08:08.767Z,100991.67
2024-05-09T13:10:35.916Z,100993.77
2024-05-09T13:13:02.832Z,100993.05
2024-05-09T13:15:34.687Z,100989.52
2024-05-09T13:18:03.252Z,100988.71
2024-05-09T13:20:34.096Z,100984.46
2024-05-09T13:23:07.888Z,100978.14
2024-05-09T13:25:37.039Z,100973.91
2024-05-09T13:28:04.925Z,100975.38
2024-05-09T13:30:39.273Z,100971.04
2024-05-09T13:33:13.155Z,100966.58
2024-05-09T13:35:47.564Z,100969.29
2024-05-09T13:38:20.845Z,100968.23
2024-05-09T13:40:48.882Z,100965.88
2024-05-09T13:43:16.314Z,100959.58
2024-05-09T13:45:43.500Z,100955.80
2024-05-09T13:48:10.897Z,100955.88
2024-05-09T13:50:41.548Z,100952.98
2024-05-09T13:53:09.049Z,100950.35
2024-05-09T13:55:38.192Z,100947.27
2024-05-09T13:58:05.531Z,100943.91
2024-05-09T14:00:42.853Z,100942.17
2024-05-09T14:03:15.502Z,100938.70
2024-05-09T14:05:43.093Z,100931.80
2024-05-09T14:08:10.207Z,100929.84
2024-05-09T14:10:44.056Z,100923.80
2024-05-09T14:13:11.752Z,100918.63
2024-05-09T14:15:38.667Z,100917.09
2024-05-09T14:18:07.992Z,100915.54
2024-05-09T14:20:35.470Z,100915.36
2024-05-09T14:23:02.204Z,100914.31
2024-05-09T14:25:30.303Z,100913.46
2024-05-09T14:28:00.248Z,100907.48
2024-05-09T14:30:34.726Z,100907.73
2024-05-09T14:33:06.220Z,100904.95
2024-05-09T14:35:34.155Z,100905.32
2024-05-09T14:38:01.087Z,100902.10
2024-05-09T14:40:37.282Z,100900.64
2024-05-09T14:43:10.442Z,100899.57
2024-05-09T14:45:37.573Z,100896.20
2024-05-09T14:48:05.602Z,100892.61
2024-05-09T14:50:37.135Z,100890.39
2024-05-09T14:53:07.549Z,100889.74
2024-05-09T14:55:36.916Z,100885.73
2024-05-09T14:58:08.658Z,100881.52
2024-05-09T15:00:44.433Z,100879.37
2024-05-09T15:03:14.901Z,100872.31
2024-05-09T15:05:41.857Z,100873.52
2024-05-09T15:08:09.589Z,100879.63
2024-05-09T15:10:37.428Z,100881.25
2024-05-09T15:13:06.042Z,100883.02
2024-05-09T15:15:34.182Z,100878.38
2024-05-09T15:18:01.274Z,100878.78
2024-05-09T15:20:35.407Z,100878.19
2024-05-09T15:23:06.080Z,100878.55
2024-05-09T15:25:33.961Z,100875.97
2024-05-09T15:28:00.959Z,100870.67
2024-05-09T15:30:31.109Z,100874.14
2024-05-09T15:33:01.011Z,100872.50
2024-05-09T15:35:28.099Z,100870.14
2024-05-09T15:37:55.243Z,100871.29
2024-05-09T15:40:31.096Z,100868.98
2024-05-09T15:43:05.759Z,100865.24
2024-05-09T15:45:32.861Z,100862.77
2024-05-09T15:48:00.228Z,100863.49
2024-05-09T15:50:36.032Z,100860.63
2024-05-09T15:53:07.944Z,100864.20
2024-05-09T15:55:35.599Z,100862.63
2024-05-09T15:58:04.142Z,100864.14
2024-05-09T16:00:38.892Z,100862.30
2024-05-09T16:03:13.984Z,100864.12
2024-05-09T16:05:43.757Z,100859.11
2024-05-09T16:08:13.378Z,100859.20
2024-05-09T16:10:44.518Z,100859.14
2024-05-09T16:13:12.817Z,100856.48
2024-05-09T16:15:39.994Z,100858.20
2024-05-09T16:18:07.524Z,100858.18
2024-05-09T16:20:39.770Z,100860.02
2024-05-09T16:23:09.501Z,100862.63
2024-05-09T16:25:36.787Z,100857.17
2024-05-09T16:28:07.551Z,100857.85
2024-05-09T16:30:40.618Z,100865.98
2024-05-09T16:33:08.607Z,100863.61
2024-05-09T16:35:36.906Z,100864.56
2024-05-09T16:38:04.296Z,100863.43
2024-05-09T16:40:37.948Z,100864.81
2024-05-09T16:43:08.718Z,100869.52
2024-05-09T16:45:36.614Z,100867.35
2024-05-09T16:48:04.051Z,100867.81
2024-05-09T16:50:33.866Z,100873.38
2024-05-09T16:53:03.492Z,100870.54
2024-05-09T16:55:30.477Z,100868.44
2024-05-09T16:57:58.225Z,100870.20
2024-05-09T17:00:35.475Z,100863.86
2024-05-09T17:03:09.629Z,100862.38
2024-05-09T17:05:37.049Z,100860.94
2024-05-09T17:08:04.967Z,100861.23
2024-05-09T17:10:34.135Z,100865.82
2024-05-09T17:13:04.611Z,100865.70
2024-05-09T17:15:33.183Z,100864.90
2024-05-09T17:18:00.684Z,100867.41
2024-05-09T17:20:33.098Z,100865.59
2024-05-09T17:23:03.641Z,100864.18
2024-05-09T17:25:30.547Z,100864.80
2024-05-09T17:27:59.380Z,100867.31
2024-05-09T17:30:32.403Z,100867.32
2024-05-09T17:33:07.216Z,100870.18
2024-05-09T17:35:35.494Z,100875.24
2024-05-09T17:38:02.308Z,100872.42
2024-05-09T17:40:33.807Z,100878.53
2024-05-09T17:43:04.076Z,100881.26
2024-05-09T17:45:31.778Z,100883.02
2024-05-09T17:47:59.432Z,100882.95
2024-05-09T17:50:31.898Z,100884.63
2024-05-09T17:53:02.922Z,100883.91
2024-05-09T17:55:29.944Z,100887.34
2024-05-09T17:57:57.396Z,100890.46
2024-05-09T18:00:33.537Z,100886.92
2024-05-09T18:03:06.193Z,100889.77
2024-05-09T18:05:37.858Z,100889.40
2024-05-09T18:08:06.758Z,100889.14
2024-05-09T18:10:37.795Z,100886.20
2024-05-09T18:13:10.931Z,100889.86
2024-05-09T18:15:38.895Z,100889.16
2024-05-09T18:18:06.974Z,100891.19
2024-05-09T18:20:41.952Z,100890.13
2024-05-09T18:23:18.302Z,100896.51
2024-05-09T18:25:46.252Z,100900.80
2024-05-09T18:28:13.748Z,100906.92
2024-05-09T18:30:41.320Z,100907.27
2024-05-09T18:33:10.261Z,100916.15
2024-05-09T18:35:37.592Z,100919.16
2024-05-09T18:38:05.389Z,100923.59
2024-05-09T18:40:36.001Z,100926.33
2024-05-09T18:43:07.254Z,100927.34
2024-05-09T18:45:37.069Z,100932.64
2024-05-09T18:48:06.327Z,100931.91
2024-05-09T18:50:37.631Z,100932.19
2024-05-09T18:53:07.606Z,100939.69
2024-05-09T18:55:34.860Z,100941.35
2024-05-09T18:58:01.952Z,100945.80
2024-05-09T19:00:35.061Z,100944.83
2024-05-09T19:03:09.259Z,100951.59
2024-05-09T19:05:38.853Z,100951.90
2024-05-09T19:08:07.608Z,100955.13
2024-05-09T19:10:35.914Z,100959.05
2024-05-09T19:13:08.213Z,100965.45
2024-05-09T19:15:39.246Z,100967.96
2024-05-09T19:18:07.030Z,100974.67
2024-05-09T19:20:35.747Z,100987.15
2024-05-09T19:23:04.345Z,100993.22
2024-05-09T19:25:32.037Z,101000.16
2024-05-09T19:27:59.631Z,101005.84
2024-05-09T19:30:36.351Z,101011.32
2024-05-09T19:33:07.470Z,101013.11
2024-05-09T19:35:34.335Z,101020.89
2024-05-09T19:38:01.242Z,101024.19
2024-05-09T19:40:32.092Z,101025.21
2024-05-09T19:43:02.352Z,101028.60
2024-05-09T19:45:29.884Z,101030.15
2024-05-09T19:47:58.003Z,101039.09
2024-05-09T19:50:32.740Z,101039.20
2024-05-09T19:53:08.313Z,101044.96
2024-05-09T19:55:35.262Z,101048.66
2024-05-09T19:58:05.162Z,101052.35
2024-05-09T20:00:39.682Z,101053.23
2024-05-09T20:03:10.158Z,101057.52
2024-05-09T20:05:37.956Z,101057.61
2024-05-09T20:08:06.231Z,101067.18
2024-05-09T20:10:35.371Z,101066.52
2024-05-09T20:13:04.943Z,101071.24
2024-05-09T20:15:34.676Z,101077.75
2024-05-09T20:18:02.504Z,101080.80
2024-05-09T20:20:37.287Z,101085.52
2024-05-09T20:23:08.646Z,101087.61
2024-05-09T20:25:35.601Z,101089.85
2024-05-09T20:28:03.014Z,101088.56
2024-05-09T20:30:32.873Z,101094.29
2024-05-09T20:33:06.899Z,101092.90
2024-05-09T20:35:35.448Z,101099.55
2024-05-09T20:38:03.423Z,101099.20
2024-05-09T20:40:35.080Z,101105.73
2024-05-09T20:43:06.214Z,101107.23
2024-05-09T20:45:33.566Z,101108.62
2024-05-09T20:48:00.845Z,101111.30
2024-05-09T20:50:36.562Z,101110.04
2024-05-09T20:53:15.208Z,101110.66
2024-05-09T20:55:45.552Z,101109.64
2024-05-09T20:58:13.443Z,101112.47
2024-05-09T21:00:43.795Z,101114.23
2024-05-09T21:03:15.165Z,101116.42
2024-05-09T21:05:43.729Z,101117.70
2024-05-09T21:08:10.669Z,101117.29
2024-05-09T21:10:38.013Z,101116.29
2024-05-09T21:13:06.227Z,101118.19
2024-05-09T21:15:34.298Z,101116.85
2024-05-09T21:18:01.257Z,101117.35
2024-05-09T21:20:31.616Z,101112.04
2024-05-09T21:23:00.694Z,101112.89
2024-05-09T21:25:28.196Z,101114.77
2024-05-09T21:27:55.747Z,101113.88
2024-05-09T21:30:31.948Z,101114.04
2024-05-09T21:33:14.858Z,101115.73
2024-05-09T21:35:43.122Z,101115.66
2024-05-09T21:38:10.233Z,101114.99
2024-05-09T21:40:38.187Z,101114.93
2024-05-09T21:43:07.512Z,101117.90
2024-05-09T21:45:35.346Z,101117.02
2024-05-09T21:48:06.552Z,101118.18
2024-05-09T21:50:39.652Z,101119.08
2024-05-09T21:53:08.712Z,101121.89
2024-05-09T21:55:35.649Z,101119.52
2024-05-09T21:58:03.415Z,101120.66
2024-05-09T22:00:36.137Z,101117.44
2024-05-09T22:03:06.727Z,101116.73
2024-05-09T22:05:34.611Z,101114.88
2024-05-09T22:08:01.991Z,101119.11
2024-05-09T22:10:33.966Z,101127.26
2024-05-09T22:13:03.544Z,101129.55
2024-05-09T22:15:33.474Z,101134.34
2024-05-09T22:18:00.788Z,101134.94
2024-05-09T22:20:34.392Z,101134.80
2024-05-09T22:23:05.121Z,101136.27
2024-05-09T22:25:32.617Z,101135.70
2024-05-09T22:28:00.681Z,101135.85
2024-05-09T22:30:34.953Z,101136.39
2024-05-09T22:33:07.697Z,101138.13
2024-05-09T22:35:34.753Z,101135.81
2024-05-09T22:38:03.035Z,101135.00
2024-05-09T22:40:38.923Z,101137.40
2024-05-09T22:43:13.774Z,101138.27
2024-05-09T22:45:41.320Z,101135.59
2024-05-09T22:48:09.388Z,101137.91
2024-05-09T22:50:36.321Z,101138.89
2024-05-09T22:53:03.147Z,101139.97
2024-05-09T22:55:30.073Z,101137.70
2024-05-09T22:57:56.807Z,101139.64
2024-05-09T23:02:53.646Z,101140.27
2024-05-09T23:05:20.708Z,101136.25
2024-05-09T23:07:47.575Z,101141.21
2024-05-09T23:10:21.209Z,101143.11
2024-05-09T23:12:55.020Z,101143.50
2024-05-09T23:15:21.943Z,101141.80
2024-05-09T23:17:48.950Z,101143.85
2024-05-09T23:20:21.698Z,101143.16
2024-05-09T23:22:55.672Z,101140.30
2024-05-09T23:25:22.361Z,101140.94
2024-05-09T23:27:49.164Z,101142.38
2024-05-09T23:30:25.547Z,101140.44
2024-05-09T23:32:59.413Z,101141.34
2024-05-09T23:35:26.660Z,101140.69
2024-05-09T23:37:53.622Z,101139.34
2024-05-09T23:40:23.271Z,101136.04
2024-05-09T23:42:50.841Z,101137.04
2024-05-09T23:45:17.720Z,101136.80
2024-05-09T23:47:44.594Z,101135.20
2024-05-09T23:50:16.915Z,101132.95
2024-05-09T23:52:50.558Z,101129.58
2024-05-09T23:55:17.673Z,101130.91
2024-05-09T23:57:44.611Z,101130.16
