createdAt,value
2022-09-20T00:01:35.843Z,7.55
2022-09-20T00:04:07.090Z,8.48
2022-09-20T00:06:36.027Z,7.78
2022-09-20T00:09:05.822Z,8.52
2022-09-20T00:11:37.274Z,7.90
2022-09-20T00:14:09.352Z,9.40
2022-09-20T00:16:41.297Z,9.23
2022-09-20T00:19:19.029Z,9.27
2022-09-20T00:21:47.201Z,9.07
2022-09-20T00:24:16.083Z,9.00
2022-09-20T00:26:44.094Z,8.82
2022-09-20T00:29:13.353Z,9.52
2022-09-20T00:31:42.781Z,9.93
2022-09-20T00:34:30.598Z,7.82
2022-09-20T00:36:58.640Z,8.25
2022-09-20T00:39:26.913Z,8.43
2022-09-20T00:41:54.953Z,8.43
2022-09-20T00:44:45.454Z,8.10
2022-09-20T00:47:24.184Z,8.38
2022-09-20T00:50:00.757Z,7.45
2022-09-20T00:52:31.071Z,8.25
2022-09-20T00:55:02.067Z,7.57
2022-09-20T00:57:35.248Z,7.75
2022-09-20T01:00:07.908Z,8.50
2022-09-20T01:02:41.091Z,9.32
2022-09-20T01:05:13.610Z,7.75
2022-09-20T01:07:43.784Z,7.90
2022-09-20T01:10:11.965Z,8.25
2022-09-20T01:12:41.398Z,7.30
2022-09-20T01:15:12.226Z,7.13
2022-09-20T01:17:46.834Z,8.43
2022-09-20T01:20:23.701Z,7.65
2022-09-20T01:23:23.012Z,8.75
2022-09-20T01:26:34.676Z,8.73
2022-09-20T01:29:19.484Z,7.18
2022-09-20T01:31:54.634Z,9.30
2022-09-20T01:34:32.152Z,9.10
2022-09-20T01:37:15.888Z,9.73
2022-09-20T01:39:58.693Z,9.13
2022-09-20T01:42:37.146Z,8.77
2022-09-20T01:45:20.890Z,9.48
2022-09-20T01:48:04.714Z,7.38
2022-09-20T01:50:52.417Z,8.38
2022-09-20T01:57:07.588Z,9.30
2022-09-20T02:00:01.747Z,9.20
2022-09-20T02:03:18.696Z,8.77
2022-09-20T02:06:15.289Z,9.45
2022-09-20T02:09:40.659Z,10.63
2022-09-20T02:12:45.205Z,12.25
2022-09-20T02:15:37.824Z,15.25
2022-09-20T02:18:36.659Z,17.60
2022-09-20T02:21:18.776Z,19.85
2022-09-20T02:24:01.668Z,21.00
2022-09-20T02:26:42.928Z,23.52
2022-09-20T02:29:33.569Z,23.05
2022-09-20T02:32:35.247Z,23.90
2022-09-20T02:35:20.538Z,20.23
2022-09-20T02:38:06.631Z,18.50
2022-09-20T02:40:57.856Z,17.75
2022-09-20T02:43:36.888Z,12.90
2022-09-20T02:46:15.183Z,11.40
2022-09-20T02:48:57.229Z,12.85
2022-09-20T02:51:40.534Z,14.10
2022-09-20T02:54:23.695Z,11.73
2022-09-20T02:57:03.444Z,13.77
2022-09-20T02:59:44.291Z,13.90
2022-09-20T03:02:27.638Z,11.77
2022-09-20T03:05:15.418Z,14.48
2022-09-20T03:10:36.516Z,16.67
2022-09-20T03:13:19.988Z,16.05
2022-09-20T03:16:04.196Z,16.90
2022-09-20T03:18:48.436Z,17.73
2022-09-20T03:21:40.744Z,21.45
2022-09-20T03:24:30.601Z,19.25
2022-09-20T03:27:08.783Z,16.95
2022-09-20T03:29:59.550Z,17.85
2022-09-20T03:32:50.794Z,17.00
2022-09-20T03:35:37.769Z,15.38
2022-09-20T03:38:34.896Z,17.35
2022-09-20T03:41:48.224Z,16.65
2022-09-20T03:44:58.710Z,16.55
2022-09-20T03:47:51.599Z,15.93
2022-09-20T03:50:44.008Z,14.80
2022-09-20T03:53:53.735Z,23.35
2022-09-20T03:57:14.645Z,14.90
2022-09-20T04:00:23.544Z,16.65
2022-09-20T04:03:27.649Z,19.65
2022-09-20T04:06:20.821Z,16.73
2022-09-20T04:09:24.542Z,18.10
2022-09-20T04:12:08.646Z,14.52
2022-09-20T04:14:48.457Z,13.52
2022-09-20T04:17:36.860Z,13.10
2022-09-20T04:20:16.361Z,12.57
2022-09-20T04:22:46.856Z,15.80
2022-09-20T04:25:21.405Z,13.80
2022-09-20T04:27:58.092Z,14.80
2022-09-20T04:30:29.794Z,13.68
2022-09-20T04:33:04.668Z,16.65
2022-09-20T04:36:04.252Z,17.15
2022-09-20T04:38:35.637Z,14.80
2022-09-20T04:41:41.835Z,14.57
2022-09-20T04:44:58.773Z,13.23
2022-09-20T04:47:57.539Z,14.30
2022-09-20T04:51:08.747Z,12.05
2022-09-20T04:54:04.221Z,11.50
2022-09-20T04:56:58.745Z,11.35
2022-09-20T04:59:55.539Z,10.95
2022-09-20T05:03:05.269Z,15.13
2022-09-20T05:06:27.502Z,15.07
2022-09-20T05:09:55.728Z,17.60
2022-09-20T05:13:07.271Z,19.95
2022-09-20T05:15:50.839Z,17.85
2022-09-20T05:19:05.131Z,15.68
2022-09-20T05:22:06.654Z,15.07
2022-09-20T05:25:12.447Z,11.02
2022-09-20T05:27:50.656Z,8.90
2022-09-20T05:30:33.667Z,9.50
2022-09-20T05:33:20.490Z,8.68
2022-09-20T05:36:05.649Z,7.67
2022-09-20T05:38:48.555Z,8.68
2022-09-20T05:41:34.060Z,8.80
2022-09-20T05:44:16.996Z,8.38
2022-09-20T05:47:03.649Z,9.82
2022-09-20T05:49:51.452Z,9.05
2022-09-20T05:52:44.126Z,10.25
2022-09-20T05:55:39.769Z,9.82
2022-09-20T05:58:38.799Z,9.05
2022-09-20T06:01:16.089Z,10.13
2022-09-20T06:03:54.526Z,11.13
2022-09-20T06:06:32.860Z,9.80
2022-09-20T06:09:31.254Z,10.63
2022-09-20T06:14:57.260Z,10.10
2022-09-20T06:17:33.543Z,12.30
2022-09-20T06:20:19.652Z,8.67
2022-09-20T06:22:54.483Z,9.55
2022-09-20T06:25:31.155Z,9.23
2022-09-20T06:28:13.228Z,10.35
2022-09-20T06:30:47.379Z,9.88
2022-09-20T06:33:19.011Z,9.57
2022-09-20T06:35:58.829Z,9.60
2022-09-20T06:39:16.907Z,9.50
2022-09-20T06:41:46.230Z,8.85
2022-09-20T06:44:14.335Z,7.63
2022-09-20T06:46:42.449Z,8.10
2022-09-20T06:49:10.583Z,7.45
2022-09-20T06:51:41.465Z,6.30
2022-09-20T06:54:19.347Z,6.68
2022-09-20T06:56:52.638Z,6.72
2022-09-20T06:59:21.059Z,5.63
2022-09-20T07:01:49.454Z,5.70
2022-09-20T07:04:17.625Z,5.60
2022-09-20T07:06:45.841Z,4.97
2022-09-20T07:09:15.418Z,4.00
2022-09-20T07:11:45.095Z,4.13
2022-09-20T07:14:13.263Z,2.47
2022-09-20T07:16:42.341Z,2.92
2022-09-20T07:19:10.405Z,2.55
2022-09-20T07:21:38.731Z,1.92
2022-09-20T07:24:07.453Z,2.17
2022-09-20T07:26:40.177Z,1.70
2022-09-20T07:29:08.586Z,3.53
2022-09-20T07:31:37.294Z,3.17
2022-09-20T07:34:06.350Z,3.33
2022-09-20T07:36:36.435Z,2.75
2022-09-20T07:39:05.249Z,3.67
2022-09-20T07:41:34.211Z,2.80
2022-09-20T07:44:17.723Z,2.33
2022-09-20T07:46:48.175Z,2.78
2022-09-20T07:49:16.225Z,2.92
2022-09-20T07:51:44.517Z,3.15
2022-09-20T07:54:12.741Z,3.08
2022-09-20T07:56:41.639Z,2.83
2022-09-20T07:59:11.428Z,2.15
2022-09-20T08:01:40.090Z,2.78
2022-09-20T08:04:08.726Z,3.17
2022-09-20T08:06:44.277Z,3.13
2022-09-20T08:09:15.552Z,2.63
2022-09-20T08:11:43.921Z,2.60
2022-09-20T08:14:17.920Z,2.85
2022-09-20T08:16:50.438Z,2.33
2022-09-20T08:19:21.655Z,3.42
2022-09-20T08:21:53.715Z,2.15
2022-09-20T08:24:22.714Z,2.00
2022-09-20T08:26:50.819Z,1.83
2022-09-20T08:29:20.277Z,2.08
2022-09-20T08:31:48.422Z,2.20
2022-09-20T08:34:17.720Z,2.97
2022-09-20T08:36:50.099Z,1.85
2022-09-20T08:42:20.579Z,2.38
2022-09-20T08:44:59.166Z,2.17
2022-09-20T08:47:31.356Z,1.70
2022-09-20T08:50:09.037Z,2.40
2022-09-20T08:52:40.702Z,2.35
2022-09-20T08:55:17.349Z,1.98
2022-09-20T08:57:50.160Z,2.20
2022-09-20T09:00:22.847Z,2.85
2022-09-20T09:02:55.444Z,3.75
2022-09-20T09:05:40.056Z,3.03
2022-09-20T09:08:16.592Z,2.40
2022-09-20T09:13:27.488Z,3.33
2022-09-20T09:16:02.837Z,2.85
2022-09-20T09:18:37.256Z,1.83
2022-09-20T09:21:12.152Z,2.00
2022-09-20T09:23:46.555Z,1.63
2022-09-20T09:26:23.202Z,1.55
2022-09-20T09:29:17.656Z,2.08
2022-09-20T09:31:51.790Z,1.98
2022-09-20T09:34:28.611Z,1.55
2022-09-20T09:39:28.634Z,2.28
2022-09-20T09:42:01.205Z,1.63
2022-09-20T09:44:33.222Z,1.98
2022-09-20T09:47:03.167Z,1.67
2022-09-20T09:49:36.085Z,1.55
2022-09-20T09:52:14.822Z,1.70
2022-09-20T09:54:49.204Z,2.63
2022-09-20T09:57:53.967Z,1.33
2022-09-20T10:00:25.145Z,1.17
2022-09-20T10:03:46.216Z,1.02
2022-09-20T10:06:25.128Z,2.15
2022-09-20T10:09:29.751Z,1.70
2022-09-20T10:12:26.297Z,1.85
2022-09-20T10:15:13.423Z,2.33
2022-09-20T10:20:59.789Z,1.58
2022-09-20T10:24:04.287Z,1.95
2022-09-20T10:27:07.550Z,1.60
2022-09-20T10:29:57.352Z,1.40
2022-09-20T10:32:50.614Z,1.83
2022-09-20T10:35:30.665Z,1.70
2022-09-20T10:38:19.673Z,2.60
2022-09-20T10:41:33.871Z,1.45
2022-09-20T10:44:14.107Z,1.27
2022-09-20T10:46:54.688Z,2.33
2022-09-20T10:49:37.634Z,1.25
2022-09-20T10:52:34.595Z,1.90
2022-09-20T10:55:25.564Z,1.42
2022-09-20T10:58:30.604Z,1.10
2022-09-20T11:01:09.215Z,1.50
2022-09-20T11:04:11.606Z,1.20
2022-09-20T11:06:52.715Z,1.02
2022-09-20T11:09:25.882Z,2.05
2022-09-20T11:12:07.902Z,1.35
2022-09-20T11:14:45.578Z,1.23
2022-09-20T11:17:21.462Z,0.95
2022-09-20T11:20:06.286Z,1.93
2022-09-20T11:22:45.220Z,1.33
2022-09-20T11:25:24.964Z,1.02
2022-09-20T11:28:04.207Z,1.20
2022-09-20T11:30:38.040Z,1.10
2022-09-20T11:33:22.569Z,1.00
2022-09-20T11:35:57.045Z,1.63
2022-09-20T11:38:33.061Z,0.82
2022-09-20T11:41:10.530Z,1.58
2022-09-20T11:43:44.556Z,1.05
2022-09-20T11:46:22.341Z,1.10
2022-09-20T11:48:59.508Z,1.30
2022-09-20T11:52:10.340Z,1.40
2022-09-20T11:55:19.895Z,2.15
2022-09-20T11:58:05.231Z,1.45
2022-09-20T12:00:41.499Z,0.80
2022-09-20T12:03:26.120Z,1.20
2022-09-20T12:06:03.308Z,1.15
2022-09-20T12:08:36.475Z,1.05
2022-09-20T12:11:10.849Z,1.08
2022-09-20T12:13:42.672Z,1.13
2022-09-20T12:16:18.357Z,1.30
2022-09-20T12:19:05.522Z,1.20
2022-09-20T12:22:28.808Z,1.40
2022-09-20T12:25:38.327Z,0.80
2022-09-20T12:28:15.552Z,0.85
2022-09-20T12:30:44.453Z,2.25
2022-09-20T12:33:22.556Z,0.70
2022-09-20T12:36:03.999Z,0.98
2022-09-20T12:39:00.622Z,1.88
2022-09-20T12:42:19.008Z,1.42
2022-09-20T12:45:04.115Z,1.05
2022-09-20T12:47:35.502Z,1.05
2022-09-20T12:54:13.958Z,0.60
2022-09-20T12:56:46.654Z,0.75
2022-09-20T12:59:27.690Z,1.55
2022-09-20T13:01:55.859Z,0.80
2022-09-20T13:04:57.161Z,0.90
2022-09-20T13:07:43.205Z,0.77
2022-09-20T13:10:39.159Z,0.80
2022-09-20T13:13:24.400Z,1.55
2022-09-20T13:15:55.358Z,1.13
2022-09-20T13:18:27.536Z,1.00
2022-09-20T13:21:00.359Z,0.90
2022-09-20T13:23:32.150Z,0.90
2022-09-20T13:26:03.882Z,1.02
2022-09-20T13:28:41.539Z,1.67
2022-09-20T13:31:33.812Z,0.85
2022-09-20T13:34:20.721Z,1.00
2022-09-20T13:36:56.018Z,0.73
2022-09-20T13:39:32.061Z,0.40
2022-09-20T13:42:14.771Z,0.60
2022-09-20T13:44:44.731Z,0.50
2022-09-20T13:47:28.606Z,0.73
2022-09-20T13:50:02.955Z,0.52
2022-09-20T13:52:33.066Z,1.13
2022-09-20T13:55:01.075Z,1.02
2022-09-20T13:57:31.690Z,1.13
2022-09-20T14:00:01.595Z,1.88
2022-09-20T14:02:34.409Z,1.15
2022-09-20T14:05:07.229Z,1.42
2022-09-20T14:07:37.012Z,0.93
2022-09-20T14:10:06.029Z,1.10
2022-09-20T14:12:35.907Z,0.98
2022-09-20T14:15:11.331Z,1.08
2022-09-20T14:17:39.631Z,0.98
2022-09-20T14:20:13.773Z,2.08
2022-09-20T14:22:42.459Z,1.38
2022-09-20T14:25:23.098Z,1.35
2022-09-20T14:28:19.470Z,1.30
2022-09-20T14:30:49.486Z,0.82
2022-09-20T14:33:21.944Z,0.85
2022-09-20T14:35:52.543Z,0.90
2022-09-20T14:38:27.291Z,0.88
2022-09-20T14:40:56.756Z,0.90
2022-09-20T14:43:33.850Z,0.80
2022-09-20T14:46:05.679Z,1.48
2022-09-20T14:48:41.410Z,1.00
2022-09-20T14:51:25.452Z,1.00
2022-09-20T14:54:15.036Z,0.98
2022-09-20T14:56:51.121Z,1.02
2022-09-20T14:59:27.579Z,1.50
2022-09-20T15:02:01.903Z,0.73
2022-09-20T15:04:32.744Z,1.08
2022-09-20T15:07:04.420Z,0.80
2022-09-20T15:09:32.594Z,1.10
2022-09-20T15:12:06.330Z,1.27
2022-09-20T15:14:37.864Z,1.13
2022-09-20T15:17:07.317Z,0.80
2022-09-20T15:19:35.369Z,0.68
2022-09-20T15:22:03.603Z,0.50
2022-09-20T15:24:33.347Z,0.50
2022-09-20T15:27:01.485Z,0.80
2022-09-20T15:29:33.607Z,0.38
2022-09-20T15:32:05.824Z,0.43
2022-09-20T15:34:34.341Z,0.52
2022-09-20T15:37:02.676Z,0.77
2022-09-20T15:39:30.912Z,0.68
2022-09-20T15:41:59.057Z,0.70
2022-09-20T15:44:27.167Z,0.50
2022-09-20T15:46:55.400Z,1.27
2022-09-20T15:49:24.905Z,0.63
2022-09-20T15:51:53.087Z,0.38
2022-09-20T15:54:22.327Z,0.20
2022-09-20T15:56:51.889Z,0.40
2022-09-20T15:59:23.116Z,0.60
2022-09-20T16:01:51.777Z,0.68
2022-09-20T16:04:21.151Z,0.40
2022-09-20T16:06:51.732Z,0.63
2022-09-20T16:09:21.152Z,0.35
2022-09-20T16:11:50.271Z,0.55
2022-09-20T16:14:18.317Z,0.77
2022-09-20T16:16:46.462Z,1.45
2022-09-20T16:19:20.782Z,1.25
2022-09-20T16:21:57.694Z,0.85
2022-09-20T16:24:28.949Z,0.95
2022-09-20T16:26:57.832Z,1.00
2022-09-20T16:29:26.946Z,1.65
2022-09-20T16:31:55.937Z,1.27
2022-09-20T16:34:29.656Z,0.50
2022-09-20T16:37:01.729Z,0.60
2022-09-20T16:39:31.389Z,0.35
2022-09-20T16:42:03.639Z,2.72
2022-09-20T16:44:35.420Z,0.63
2022-09-20T16:47:07.996Z,3.22
2022-09-20T16:49:36.461Z,2.72
2022-09-20T16:52:10.995Z,1.92
2022-09-20T16:54:39.504Z,1.92
2022-09-20T16:57:08.152Z,2.28
2022-09-20T16:59:37.383Z,2.10
2022-09-20T17:02:08.819Z,2.08
2022-09-20T17:04:38.540Z,2.00
2022-09-20T17:07:08.766Z,0.68
2022-09-20T17:09:36.913Z,0.47
2022-09-20T17:12:06.855Z,0.60
2022-09-20T17:14:35.139Z,0.75
2022-09-20T17:17:03.323Z,0.57
2022-09-20T17:19:31.667Z,0.43
2022-09-20T17:22:00.245Z,0.30
2022-09-20T17:24:30.748Z,0.85
2022-09-20T17:26:59.299Z,0.50
2022-09-20T17:29:27.826Z,0.93
2022-09-20T17:31:59.712Z,1.85
2022-09-20T17:34:29.658Z,1.35
2022-09-20T17:36:57.785Z,2.50
2022-09-20T17:39:26.382Z,2.17
2022-09-20T17:41:56.076Z,1.35
2022-09-20T17:44:24.403Z,1.58
2022-09-20T17:46:54.174Z,1.38
2022-09-20T17:49:26.742Z,1.90
2022-09-20T17:51:57.537Z,1.55
2022-09-20T17:54:26.317Z,1.70
2022-09-20T17:56:56.546Z,1.83
2022-09-20T17:59:25.821Z,0.93
2022-09-20T18:01:55.743Z,0.90
2022-09-20T18:04:25.129Z,0.70
2022-09-20T18:06:55.604Z,0.57
2022-09-20T18:09:28.352Z,0.98
2022-09-20T18:11:58.223Z,0.95
2022-09-20T18:14:30.260Z,1.17
2022-09-20T18:17:02.268Z,2.15
2022-09-20T18:19:33.542Z,1.38
2022-09-20T18:22:02.998Z,1.20
2022-09-20T18:24:32.661Z,1.58
2022-09-20T18:27:02.510Z,1.70
2022-09-20T18:29:36.584Z,1.02
2022-09-20T18:32:05.478Z,1.80
2022-09-20T18:34:34.345Z,1.48
2022-09-20T18:37:05.170Z,2.33
2022-09-20T18:39:35.049Z,2.58
2022-09-20T18:42:06.012Z,4.03
2022-09-20T18:44:34.534Z,4.22
2022-09-20T18:47:03.885Z,3.00
2022-09-20T18:49:33.434Z,2.40
2022-09-20T18:52:04.312Z,2.80
2022-09-20T18:54:33.684Z,3.10
2022-09-20T18:57:04.877Z,3.70
2022-09-20T18:59:33.577Z,3.30
2022-09-20T19:02:43.814Z,3.13
2022-09-20T19:05:23.728Z,3.17
2022-09-20T19:08:11.457Z,2.17
2022-09-20T19:13:35.769Z,2.33
2022-09-20T19:16:20.669Z,2.08
2022-09-20T19:19:24.583Z,1.63
2022-09-20T19:22:02.395Z,1.85
2022-09-20T19:24:56.854Z,2.25
2022-09-20T19:27:26.557Z,2.47
2022-09-20T19:29:57.132Z,1.95
2022-09-20T19:32:27.732Z,1.90
2022-09-20T19:35:01.661Z,2.55
2022-09-20T19:37:40.107Z,3.03
2022-09-20T19:40:35.590Z,2.30
2022-09-20T19:43:32.848Z,1.83
2022-09-20T19:46:20.441Z,3.15
2022-09-20T19:51:27.268Z,3.28
2022-09-20T19:53:56.426Z,5.03
2022-09-20T19:56:28.241Z,4.55
2022-09-20T19:59:00.150Z,3.00
2022-09-20T20:01:31.334Z,3.17
2022-09-20T20:04:00.294Z,1.63
2022-09-20T20:06:36.361Z,1.90
2022-09-20T20:09:14.188Z,1.40
2022-09-20T20:11:57.296Z,1.80
2022-09-20T20:14:38.765Z,1.80
2022-09-20T20:17:24.768Z,2.50
2022-09-20T20:20:08.036Z,3.58
2022-09-20T20:23:30.099Z,1.85
2022-09-20T20:26:07.077Z,2.13
2022-09-20T20:28:36.047Z,2.08
2022-09-20T20:31:06.329Z,2.55
2022-09-20T20:33:36.445Z,2.30
2022-09-20T20:36:06.920Z,2.85
2022-09-20T20:38:37.724Z,2.67
2022-09-20T20:41:08.675Z,3.00
2022-09-20T20:43:40.840Z,1.70
2022-09-20T20:46:12.203Z,1.98
2022-09-20T20:48:42.570Z,3.35
2022-09-20T20:51:13.650Z,2.33
2022-09-20T20:53:47.640Z,2.00
2022-09-20T20:56:19.308Z,2.65
2022-09-20T20:58:49.678Z,3.45
2022-09-20T21:01:21.098Z,2.80
2022-09-20T21:03:53.025Z,2.90
2022-09-20T21:06:24.804Z,2.25
2022-09-20T21:08:53.649Z,2.17
2022-09-20T21:11:27.381Z,2.60
2022-09-20T21:13:58.099Z,2.35
2022-09-20T21:16:31.463Z,2.55
2022-09-20T21:19:00.876Z,2.20
2022-09-20T21:21:31.884Z,2.80
2022-09-20T21:24:03.476Z,2.78
2022-09-20T21:26:33.532Z,3.47
2022-09-20T21:29:04.183Z,4.22
2022-09-20T21:31:35.289Z,2.83
2022-09-20T21:34:06.772Z,2.67
2022-09-20T21:36:36.695Z,2.08
2022-09-20T21:39:06.103Z,3.13
2022-09-20T21:41:37.019Z,3.53
2022-09-20T21:44:07.722Z,2.45
2022-09-20T21:46:39.185Z,2.67
2022-09-20T21:49:12.308Z,2.78
2022-09-20T21:51:42.870Z,2.22
2022-09-20T21:54:11.793Z,2.05
2022-09-20T21:56:41.275Z,2.25
2022-09-20T21:59:09.900Z,2.45
2022-09-20T22:01:41.338Z,2.35
2022-09-20T22:04:13.158Z,3.15
2022-09-20T22:06:43.454Z,3.45
2022-09-20T22:09:14.235Z,3.35
2022-09-20T22:11:45.346Z,3.65
2022-09-20T22:14:16.205Z,3.95
2022-09-20T22:16:46.583Z,4.05
2022-09-20T22:19:18.734Z,3.35
2022-09-20T22:21:49.732Z,3.85
2022-09-20T22:24:18.802Z,3.95
2022-09-20T22:26:49.173Z,3.63
2022-09-20T22:29:19.263Z,3.58
2022-09-20T22:31:51.094Z,3.78
2022-09-20T22:34:23.758Z,4.13
2022-09-20T22:36:52.148Z,4.47
2022-09-20T22:39:20.247Z,5.03
2022-09-20T22:41:49.641Z,3.90
2022-09-20T22:44:17.828Z,3.80
2022-09-20T22:46:45.974Z,4.47
2022-09-20T22:49:14.170Z,4.72
2022-09-20T22:51:43.877Z,4.70
2022-09-20T22:54:13.717Z,4.05
2022-09-20T22:56:42.559Z,4.80
2022-09-20T22:59:13.405Z,4.60
2022-09-20T23:01:44.245Z,4.97
2022-09-20T23:04:14.968Z,5.88
2022-09-20T23:06:48.128Z,4.72
2022-09-20T23:09:18.924Z,5.70
2022-09-20T23:11:47.968Z,5.32
2022-09-20T23:14:18.748Z,5.25
2022-09-20T23:16:48.410Z,4.80
2022-09-20T23:19:16.824Z,5.28
2022-09-20T23:21:46.617Z,4.95
2022-09-20T23:24:16.728Z,4.43
2022-09-20T23:26:45.784Z,5.05
2022-09-20T23:29:17.046Z,4.53
2022-09-20T23:31:47.231Z,5.20
2022-09-20T23:34:17.326Z,5.38
2022-09-20T23:36:47.341Z,4.75
2022-09-20T23:39:16.502Z,5.55
2022-09-20T23:41:49.934Z,5.38
2022-09-20T23:44:19.418Z,5.28
2022-09-20T23:46:47.487Z,5.63
2022-09-20T23:49:16.621Z,6.57
2022-09-20T23:51:46.041Z,6.05
2022-09-20T23:54:14.096Z,6.82
2022-09-20T23:56:42.899Z,5.10
2022-09-20T23:59:11.002Z,6.22
