createdAt,value
2022-09-30T00:02:05.538Z,100.00
2022-09-30T00:04:32.348Z,100.00
2022-09-30T00:06:59.336Z,100.00
2022-09-30T00:09:26.944Z,100.00
2022-09-30T00:11:53.802Z,100.00
2022-09-30T00:14:24.309Z,100.00
2022-09-30T00:16:51.275Z,100.00
2022-09-30T00:19:18.244Z,100.00
2022-09-30T00:21:45.446Z,100.00
2022-09-30T00:24:12.268Z,100.00
2022-09-30T00:26:39.579Z,100.00
2022-09-30T00:29:06.383Z,100.00
2022-09-30T00:31:36.083Z,100.00
2022-09-30T00:34:04.100Z,100.00
2022-09-30T00:36:30.832Z,100.00
2022-09-30T00:38:58.074Z,100.00
2022-09-30T00:41:24.983Z,100.00
2022-09-30T00:43:51.815Z,100.00
2022-09-30T00:46:29.566Z,100.00
2022-09-30T00:49:05.386Z,100.00
2022-09-30T00:51:38.120Z,100.00
2022-09-30T00:54:13.315Z,100.00
2022-09-30T00:56:45.732Z,100.00
2022-09-30T00:59:19.122Z,100.00
2022-09-30T01:01:46.001Z,100.00
2022-09-30T01:04:20.325Z,100.00
2022-09-30T01:06:48.370Z,100.00
2022-09-30T01:09:15.449Z,100.00
2022-09-30T01:11:42.923Z,100.00
2022-09-30T01:14:17.363Z,100.00
2022-09-30T01:17:00.989Z,100.00
2022-09-30T01:20:13.110Z,100.00
2022-09-30T01:23:01.036Z,100.00
2022-09-30T01:26:08.323Z,100.00
2022-09-30T01:29:13.438Z,100.00
2022-09-30T01:31:56.978Z,100.00
2022-09-30T01:34:40.549Z,100.00
2022-09-30T01:37:23.353Z,100.00
2022-09-30T01:40:03.431Z,100.00
2022-09-30T01:42:48.687Z,100.00
2022-09-30T01:45:42.706Z,100.00
2022-09-30T01:48:23.093Z,100.00
2022-09-30T01:50:59.157Z,100.00
2022-09-30T01:53:39.639Z,100.00
2022-09-30T01:56:17.784Z,100.00
2022-09-30T01:58:54.143Z,100.00
2022-09-30T02:01:30.872Z,100.00
2022-09-30T02:04:07.200Z,100.00
2022-09-30T02:06:41.376Z,100.00
2022-09-30T02:09:15.543Z,100.00
2022-09-30T02:11:43.292Z,100.00
2022-09-30T02:14:20.224Z,100.00
2022-09-30T02:16:56.447Z,100.00
2022-09-30T02:19:33.626Z,100.00
2022-09-30T02:22:11.150Z,100.00
2022-09-30T02:24:39.734Z,100.00
2022-09-30T02:27:16.247Z,100.00
2022-09-30T02:29:49.660Z,100.00
2022-09-30T02:32:25.807Z,100.00
2022-09-30T02:35:02.804Z,100.00
2022-09-30T02:37:38.226Z,100.00
2022-09-30T02:40:14.126Z,100.00
2022-09-30T02:42:44.983Z,100.00
2022-09-30T02:45:16.954Z,100.00
2022-09-30T02:48:17.186Z,100.00
2022-09-30T02:50:54.441Z,100.00
2022-09-30T02:53:31.608Z,100.00
2022-09-30T02:56:17.345Z,100.00
2022-09-30T02:58:45.954Z,100.00
2022-09-30T03:01:15.909Z,100.00
2022-09-30T03:03:49.629Z,100.00
2022-09-30T03:06:18.857Z,100.00
2022-09-30T03:08:46.616Z,100.00
2022-09-30T03:11:18.621Z,100.00
2022-09-30T03:14:30.023Z,100.00
2022-09-30T03:17:26.502Z,100.00
2022-09-30T03:20:14.171Z,100.00
2022-09-30T03:23:09.797Z,100.00
2022-09-30T03:25:55.258Z,100.00
2022-09-30T03:28:29.207Z,100.00
2022-09-30T03:31:10.675Z,100.00
2022-09-30T03:33:51.441Z,100.00
2022-09-30T03:36:34.162Z,100.00
2022-09-30T03:39:16.041Z,100.00
2022-09-30T03:41:53.901Z,100.00
2022-09-30T03:44:28.313Z,100.00
2022-09-30T03:47:03.734Z,100.00
2022-09-30T03:49:37.477Z,100.00
2022-09-30T03:52:07.783Z,100.00
2022-09-30T03:54:47.118Z,100.00
2022-09-30T03:57:14.131Z,100.00
2022-09-30T03:59:40.925Z,100.00
2022-09-30T04:02:07.730Z,100.00
2022-09-30T04:04:34.538Z,100.00
2022-09-30T04:07:01.601Z,100.00
2022-09-30T04:10:30.833Z,100.00
2022-09-30T04:12:59.316Z,100.00
2022-09-30T04:15:26.091Z,100.00
2022-09-30T04:17:53.573Z,100.00
2022-09-30T04:20:20.381Z,100.00
2022-09-30T04:22:47.237Z,100.00
2022-09-30T04:25:14.573Z,100.00
2022-09-30T04:27:41.916Z,100.00
2022-09-30T04:30:11.407Z,100.00
2022-09-30T04:32:38.312Z,100.00
2022-09-30T04:35:06.219Z,100.00
2022-09-30T04:37:33.084Z,100.00
2022-09-30T04:40:00.538Z,100.00
2022-09-30T04:42:27.276Z,100.00
2022-09-30T04:44:54.214Z,100.00
2022-09-30T04:47:22.386Z,100.00
2022-09-30T04:49:49.410Z,100.00
2022-09-30T04:52:16.217Z,100.00
2022-09-30T04:54:42.984Z,100.00
2022-09-30T04:57:09.749Z,100.00
2022-09-30T04:59:36.553Z,100.00
2022-09-30T05:02:03.610Z,100.00
2022-09-30T05:04:37.427Z,100.00
2022-09-30T05:07:07.394Z,100.00
2022-09-30T05:09:34.863Z,100.00
2022-09-30T05:12:02.119Z,100.00
2022-09-30T05:14:30.242Z,100.00
2022-09-30T05:16:57.064Z,100.00
2022-09-30T05:19:24.267Z,100.00
2022-09-30T05:21:52.519Z,100.00
2022-09-30T05:24:19.553Z,100.00
2022-09-30T05:26:46.487Z,100.00
2022-09-30T05:29:13.620Z,100.00
2022-09-30T05:31:40.459Z,100.00
2022-09-30T05:34:07.216Z,100.00
2022-09-30T05:36:34.181Z,100.00
2022-09-30T05:39:02.488Z,100.00
2022-09-30T05:41:29.385Z,100.00
2022-09-30T05:43:56.163Z,100.00
2022-09-30T05:46:22.983Z,100.00
2022-09-30T05:48:53.074Z,100.00
2022-09-30T05:51:20.131Z,100.00
2022-09-30T05:53:47.003Z,100.00
2022-09-30T05:56:15.310Z,100.00
2022-09-30T05:58:42.198Z,100.00
2022-09-30T06:01:14.137Z,100.00
2022-09-30T06:03:42.342Z,100.00
2022-09-30T06:06:09.883Z,100.00
2022-09-30T06:08:37.041Z,100.00
2022-09-30T06:11:10.242Z,100.00
2022-09-30T06:13:39.532Z,100.00
2022-09-30T06:16:08.159Z,100.00
2022-09-30T06:18:36.150Z,100.00
2022-09-30T06:21:05.559Z,100.00
2022-09-30T06:23:33.582Z,100.00
2022-09-30T06:26:03.457Z,100.00
2022-09-30T06:28:30.659Z,100.00
2022-09-30T06:30:58.745Z,100.00
2022-09-30T06:33:25.541Z,100.00
2022-09-30T06:35:52.395Z,100.00
2022-09-30T06:38:19.493Z,100.00
2022-09-30T06:40:46.605Z,100.00
2022-09-30T06:43:13.412Z,100.00
2022-09-30T06:45:41.343Z,100.00
2022-09-30T06:48:10.230Z,100.00
2022-09-30T06:50:37.491Z,100.00
2022-09-30T06:53:07.725Z,100.00
2022-09-30T06:55:36.042Z,100.00
2022-09-30T06:58:02.840Z,100.00
2022-09-30T07:00:29.713Z,100.00
2022-09-30T07:02:56.854Z,100.00
2022-09-30T07:05:25.486Z,100.00
2022-09-30T07:07:52.621Z,100.00
2022-09-30T07:10:20.609Z,100.00
2022-09-30T07:12:50.319Z,100.00
2022-09-30T07:15:17.417Z,100.00
2022-09-30T07:17:44.910Z,100.00
2022-09-30T07:20:11.756Z,100.00
2022-09-30T07:22:39.809Z,100.00
2022-09-30T07:25:07.587Z,100.00
2022-09-30T07:27:34.339Z,100.00
2022-09-30T07:30:12.573Z,100.00
2022-09-30T07:32:43.293Z,100.00
2022-09-30T07:35:10.105Z,100.00
2022-09-30T07:37:37.359Z,100.00
2022-09-30T07:40:08.584Z,100.00
2022-09-30T07:42:39.538Z,100.00
2022-09-30T07:45:07.996Z,100.00
2022-09-30T07:47:34.866Z,100.00
2022-09-30T07:50:01.850Z,100.00
2022-09-30T07:52:28.962Z,100.00
2022-09-30T07:54:56.021Z,100.00
2022-09-30T07:57:24.119Z,100.00
2022-09-30T07:59:50.896Z,100.00
2022-09-30T08:02:19.383Z,100.00
2022-09-30T08:04:47.004Z,100.00
2022-09-30T08:07:16.884Z,100.00
2022-09-30T08:09:43.875Z,100.00
2022-09-30T08:12:11.187Z,100.00
2022-09-30T08:14:39.504Z,100.00
2022-09-30T08:17:07.108Z,100.00
2022-09-30T08:19:34.611Z,100.00
2022-09-30T08:24:28.579Z,100.00
2022-09-30T08:26:56.452Z,99.91
2022-09-30T08:29:53.410Z,99.71
2022-09-30T08:32:11.890Z,98.85
2022-09-30T08:34:38.675Z,98.51
2022-09-30T08:37:09.316Z,97.99
2022-09-30T08:39:36.745Z,98.24
2022-09-30T08:42:40.551Z,97.94
2022-09-30T08:45:25.342Z,98.73
2022-09-30T08:51:04.666Z,98.56
2022-09-30T08:53:37.753Z,98.96
2022-09-30T08:56:06.994Z,100.00
2022-09-30T08:58:40.918Z,98.51
2022-09-30T09:01:18.861Z,99.22
2022-09-30T09:03:47.516Z,98.91
2022-09-30T09:06:28.166Z,96.69
2022-09-30T09:09:29.735Z,96.03
2022-09-30T09:12:13.258Z,92.72
2022-09-30T09:15:04.291Z,87.18
2022-09-30T09:18:18.725Z,81.41
2022-09-30T09:20:55.329Z,75.12
2022-09-30T09:23:22.832Z,72.55
2022-09-30T09:25:52.211Z,69.95
2022-09-30T09:28:34.046Z,65.41
2022-09-30T09:31:03.213Z,63.46
2022-09-30T09:33:35.074Z,65.19
2022-09-30T09:36:22.897Z,64.09
2022-09-30T09:39:15.172Z,63.62
2022-09-30T09:41:57.717Z,62.66
2022-09-30T09:44:39.384Z,64.22
2022-09-30T09:47:11.328Z,66.52
2022-09-30T09:49:43.292Z,68.67
2022-09-30T09:52:44.503Z,71.98
2022-09-30T09:55:14.462Z,73.58
2022-09-30T09:57:41.227Z,74.83
2022-09-30T10:00:11.631Z,74.31
2022-09-30T10:02:38.679Z,74.56
2022-09-30T10:05:06.347Z,75.58
2022-09-30T10:07:34.673Z,76.92
2022-09-30T10:10:23.747Z,78.28
2022-09-30T10:12:51.228Z,78.22
2022-09-30T10:15:24.082Z,77.48
2022-09-30T10:17:55.029Z,78.47
2022-09-30T10:20:30.939Z,76.95
2022-09-30T10:23:18.678Z,76.90
2022-09-30T10:26:04.969Z,73.37
2022-09-30T10:28:44.736Z,74.18
2022-09-30T10:31:20.065Z,74.95
2022-09-30T10:34:00.729Z,74.43
2022-09-30T10:36:33.983Z,74.98
2022-09-30T10:39:08.622Z,76.51
2022-09-30T10:41:38.512Z,77.41
2022-09-30T10:44:15.854Z,77.35
2022-09-30T10:46:48.706Z,78.53
2022-09-30T10:49:28.020Z,78.46
2022-09-30T10:51:56.815Z,78.44
2022-09-30T10:54:44.198Z,78.98
2022-09-30T10:57:20.476Z,79.33
2022-09-30T10:59:50.306Z,78.92
2022-09-30T11:02:28.861Z,79.88
2022-09-30T11:05:17.226Z,80.20
2022-09-30T11:07:54.365Z,79.11
2022-09-30T11:10:39.273Z,76.28
2022-09-30T11:13:20.246Z,73.58
2022-09-30T11:16:01.142Z,69.48
2022-09-30T11:18:36.017Z,69.68
2022-09-30T11:21:15.027Z,69.47
2022-09-30T11:23:48.896Z,70.46
2022-09-30T11:26:40.632Z,67.87
2022-09-30T11:29:43.785Z,65.21
2022-09-30T11:32:31.908Z,60.81
2022-09-30T11:35:18.311Z,55.97
2022-09-30T11:38:14.836Z,53.76
2022-09-30T11:40:58.778Z,51.67
2022-09-30T11:43:48.465Z,52.85
2022-09-30T11:46:34.821Z,55.47
2022-09-30T11:49:26.072Z,55.83
2022-09-30T11:52:08.813Z,57.62
2022-09-30T11:55:01.504Z,61.70
2022-09-30T11:57:39.215Z,65.97
2022-09-30T12:00:17.186Z,66.46
2022-09-30T12:02:49.868Z,64.64
2022-09-30T12:05:23.925Z,65.52
2022-09-30T12:08:00.192Z,64.34
2022-09-30T12:10:33.820Z,65.96
2022-09-30T12:13:09.247Z,67.25
2022-09-30T12:15:42.602Z,68.73
2022-09-30T12:18:16.148Z,68.43
2022-09-30T12:20:50.115Z,69.44
2022-09-30T12:23:26.631Z,69.56
2022-09-30T12:25:57.532Z,68.17
2022-09-30T12:28:35.201Z,68.18
2022-09-30T12:31:21.091Z,63.02
2022-09-30T12:34:18.030Z,63.24
2022-09-30T12:37:14.553Z,59.91
2022-09-30T12:40:22.577Z,58.82
2022-09-30T12:43:25.981Z,60.04
2022-09-30T12:46:13.529Z,59.63
2022-09-30T12:48:46.802Z,55.74
2022-09-30T12:51:26.700Z,55.19
2022-09-30T12:54:01.975Z,53.64
2022-09-30T12:56:32.148Z,53.46
2022-09-30T12:59:01.363Z,52.23
2022-09-30T13:01:36.060Z,52.35
2022-09-30T13:04:31.438Z,52.83
2022-09-30T13:07:17.738Z,54.67
2022-09-30T13:10:28.622Z,54.59
2022-09-30T13:13:24.271Z,54.40
2022-09-30T13:15:52.206Z,53.07
2022-09-30T13:19:01.391Z,53.31
2022-09-30T13:21:31.979Z,53.24
2022-09-30T13:23:59.628Z,52.85
2022-09-30T13:27:06.479Z,54.24
2022-09-30T13:29:37.270Z,52.59
2022-09-30T13:32:10.084Z,53.35
2022-09-30T13:34:57.495Z,49.70
2022-09-30T13:37:43.099Z,49.62
2022-09-30T13:40:43.263Z,50.77
2022-09-30T13:43:23.633Z,50.12
2022-09-30T13:45:55.416Z,49.53
2022-09-30T13:48:29.865Z,49.64
2022-09-30T13:51:03.478Z,50.32
2022-09-30T13:53:36.935Z,49.39
2022-09-30T13:56:12.779Z,49.37
2022-09-30T13:59:08.609Z,49.72
2022-09-30T14:02:36.874Z,50.42
2022-09-30T14:05:32.736Z,50.08
2022-09-30T14:08:26.199Z,52.37
2022-09-30T14:11:15.572Z,51.15
2022-09-30T14:14:13.584Z,49.72
2022-09-30T14:17:29.177Z,51.22
2022-09-30T14:20:17.660Z,52.76
2022-09-30T14:22:44.874Z,52.16
2022-09-30T14:25:19.495Z,53.32
2022-09-30T14:28:04.173Z,51.91
2022-09-30T14:30:39.550Z,50.49
2022-09-30T14:36:46.176Z,52.91
2022-09-30T14:39:41.429Z,51.42
2022-09-30T14:42:41.588Z,52.62
2022-09-30T14:45:39.746Z,53.54
2022-09-30T14:48:14.737Z,54.10
2022-09-30T14:50:47.825Z,54.36
2022-09-30T14:53:27.443Z,53.39
2022-09-30T14:55:54.846Z,55.47
2022-09-30T14:58:29.225Z,54.70
2022-09-30T15:01:05.899Z,53.71
2022-09-30T15:03:38.192Z,55.04
2022-09-30T15:06:18.751Z,53.84
2022-09-30T15:08:47.582Z,54.48
2022-09-30T15:11:19.442Z,54.07
2022-09-30T15:13:52.564Z,54.70
2022-09-30T15:16:24.136Z,54.46
2022-09-30T15:18:51.779Z,56.20
2022-09-30T15:21:19.006Z,56.16
2022-09-30T15:23:51.809Z,56.48
2022-09-30T15:26:22.607Z,55.27
2022-09-30T15:28:51.946Z,55.11
2022-09-30T15:31:25.139Z,55.66
2022-09-30T15:34:18.075Z,57.11
2022-09-30T15:36:58.089Z,56.95
2022-09-30T15:39:29.692Z,57.80
2022-09-30T15:41:57.703Z,56.45
2022-09-30T15:44:39.066Z,56.53
2022-09-30T15:47:09.823Z,58.19
2022-09-30T15:49:47.666Z,57.85
2022-09-30T15:52:37.883Z,56.93
2022-09-30T15:55:46.911Z,58.22
2022-09-30T15:58:35.275Z,57.62
2022-09-30T16:01:20.217Z,56.85
2022-09-30T16:03:55.082Z,58.14
2022-09-30T16:06:30.183Z,58.68
2022-09-30T16:09:00.147Z,58.26
2022-09-30T16:11:32.412Z,60.25
2022-09-30T16:14:02.017Z,60.07
2022-09-30T16:16:35.128Z,60.28
2022-09-30T16:19:04.071Z,60.66
2022-09-30T16:21:44.084Z,61.01
2022-09-30T16:24:48.350Z,61.51
2022-09-30T16:27:28.367Z,62.59
2022-09-30T16:29:55.582Z,63.32
2022-09-30T16:32:25.534Z,64.36
2022-09-30T16:34:53.486Z,64.84
2022-09-30T16:37:23.162Z,65.12
2022-09-30T16:39:52.912Z,65.85
2022-09-30T16:42:28.199Z,67.12
2022-09-30T16:44:55.197Z,69.41
2022-09-30T16:47:21.982Z,69.83
2022-09-30T16:49:51.194Z,72.92
2022-09-30T16:52:20.631Z,73.06
2022-09-30T16:54:57.831Z,73.20
2022-09-30T16:57:41.782Z,72.79
2022-09-30T17:00:14.087Z,73.26
2022-09-30T17:02:41.185Z,74.99
2022-09-30T17:05:14.839Z,77.21
2022-09-30T17:07:44.544Z,78.58
2022-09-30T17:10:21.302Z,79.97
2022-09-30T17:12:49.416Z,80.07
2022-09-30T17:15:17.091Z,81.88
2022-09-30T17:17:46.612Z,83.85
2022-09-30T17:20:15.776Z,84.33
2022-09-30T17:22:45.813Z,85.73
2022-09-30T17:25:13.256Z,84.07
2022-09-30T17:27:40.733Z,82.91
2022-09-30T17:30:09.737Z,82.89
2022-09-30T17:32:36.718Z,84.31
2022-09-30T17:35:05.144Z,85.46
2022-09-30T17:37:34.558Z,85.40
2022-09-30T17:40:14.535Z,88.43
2022-09-30T17:42:41.462Z,90.25
2022-09-30T17:45:10.424Z,93.79
2022-09-30T17:47:37.269Z,96.70
2022-09-30T17:50:05.160Z,97.91
2022-09-30T17:52:33.426Z,99.12
2022-09-30T17:55:00.624Z,100.00
2022-09-30T17:57:27.447Z,100.00
2022-09-30T17:59:54.360Z,99.80
2022-09-30T18:02:21.449Z,100.00
2022-09-30T18:04:51.334Z,99.05
2022-09-30T18:07:19.206Z,98.80
2022-09-30T18:09:48.018Z,98.87
2022-09-30T18:12:15.095Z,100.00
2022-09-30T18:14:42.128Z,100.00
2022-09-30T18:17:09.655Z,100.00
2022-09-30T18:19:36.650Z,100.00
2022-09-30T18:22:03.896Z,100.00
2022-09-30T18:24:32.717Z,100.00
2022-09-30T18:27:01.048Z,100.00
2022-09-30T18:29:31.464Z,100.00
2022-09-30T18:31:59.232Z,100.00
2022-09-30T18:34:26.792Z,100.00
2022-09-30T18:36:54.267Z,100.00
2022-09-30T18:39:21.207Z,100.00
2022-09-30T18:41:49.088Z,100.00
2022-09-30T18:44:17.470Z,100.00
2022-09-30T18:46:46.054Z,100.00
2022-09-30T18:49:15.230Z,100.00
2022-09-30T18:51:42.465Z,100.00
2022-09-30T18:54:09.622Z,100.00
2022-09-30T18:56:37.079Z,100.00
2022-09-30T18:59:05.208Z,100.00
2022-09-30T19:01:34.372Z,100.00
2022-09-30T19:04:03.723Z,100.00
2022-09-30T19:06:33.584Z,100.00
2022-09-30T19:09:01.155Z,100.00
2022-09-30T19:11:29.987Z,100.00
2022-09-30T19:13:57.865Z,100.00
2022-09-30T19:16:25.518Z,100.00
2022-09-30T19:18:54.975Z,100.00
2022-09-30T19:21:23.205Z,100.00
2022-09-30T19:23:50.977Z,100.00
2022-09-30T19:26:18.257Z,100.00
2022-09-30T19:28:45.705Z,100.00
2022-09-30T19:31:15.588Z,100.00
2022-09-30T19:33:52.600Z,100.00
2022-09-30T19:36:24.506Z,100.00
2022-09-30T19:39:04.399Z,100.00
2022-09-30T19:41:35.949Z,100.00
2022-09-30T19:44:03.561Z,100.00
2022-09-30T19:46:30.943Z,100.00
2022-09-30T19:48:58.680Z,100.00
2022-09-30T19:51:27.278Z,100.00
2022-09-30T19:54:05.024Z,100.00
2022-09-30T19:56:34.536Z,100.00
2022-09-30T19:59:01.680Z,100.00
2022-09-30T20:01:30.274Z,100.00
2022-09-30T20:03:58.925Z,100.00
2022-09-30T20:06:27.366Z,100.00
2022-09-30T20:08:57.215Z,100.00
2022-09-30T20:11:24.820Z,100.00
2022-09-30T20:13:53.835Z,100.00
2022-09-30T20:16:20.979Z,100.00
2022-09-30T20:18:47.976Z,100.00
2022-09-30T20:21:16.867Z,100.00
2022-09-30T20:23:54.820Z,100.00
2022-09-30T20:26:21.992Z,100.00
2022-09-30T20:28:48.753Z,100.00
2022-09-30T20:31:16.345Z,100.00
2022-09-30T20:33:43.563Z,100.00
2022-09-30T20:36:11.033Z,100.00
2022-09-30T20:38:37.887Z,100.00
2022-09-30T20:41:06.863Z,100.00
2022-09-30T20:43:33.865Z,100.00
2022-09-30T20:46:03.460Z,100.00
2022-09-30T20:48:36.187Z,100.00
2022-09-30T20:51:05.872Z,100.00
2022-09-30T20:53:36.450Z,100.00
2022-09-30T20:56:03.848Z,100.00
2022-09-30T20:58:32.353Z,100.00
2022-09-30T21:01:01.943Z,100.00
2022-09-30T21:03:30.059Z,100.00
2022-09-30T21:05:57.129Z,100.00
2022-09-30T21:08:24.326Z,100.00
2022-09-30T21:10:51.707Z,100.00
2022-09-30T21:13:18.463Z,100.00
2022-09-30T21:15:46.579Z,100.00
2022-09-30T21:18:13.549Z,100.00
2022-09-30T21:20:40.308Z,100.00
2022-09-30T21:23:07.148Z,100.00
2022-09-30T21:25:34.085Z,100.00
2022-09-30T21:28:01.589Z,100.00
2022-09-30T21:30:28.695Z,100.00
2022-09-30T21:32:57.170Z,100.00
2022-09-30T21:35:23.944Z,100.00
2022-09-30T21:37:50.740Z,100.00
2022-09-30T21:40:17.849Z,100.00
2022-09-30T21:42:44.660Z,100.00
2022-09-30T21:45:11.779Z,100.00
2022-09-30T21:47:38.563Z,100.00
2022-09-30T21:50:08.340Z,100.00
2022-09-30T21:52:35.121Z,100.00
2022-09-30T21:55:01.884Z,100.00
2022-09-30T21:57:28.632Z,100.00
2022-09-30T21:59:55.590Z,100.00
2022-09-30T22:02:22.375Z,100.00
2022-09-30T22:04:49.906Z,100.00
2022-09-30T22:07:18.059Z,100.00
2022-09-30T22:09:44.734Z,100.00
2022-09-30T22:12:11.536Z,100.00
2022-09-30T22:14:38.628Z,100.00
2022-09-30T22:17:05.583Z,100.00
2022-09-30T22:19:32.286Z,100.00
2022-09-30T22:21:59.826Z,100.00
2022-09-30T22:24:27.846Z,100.00
2022-09-30T22:26:54.652Z,100.00
2022-09-30T22:29:21.420Z,100.00
2022-09-30T22:31:48.217Z,100.00
2022-09-30T22:34:15.171Z,100.00
2022-09-30T22:36:43.170Z,100.00
2022-09-30T22:39:10.054Z,100.00
2022-09-30T22:41:38.238Z,100.00
2022-09-30T22:44:05.349Z,100.00
2022-09-30T22:46:32.946Z,100.00
2022-09-30T22:48:59.710Z,100.00
2022-09-30T22:51:26.739Z,100.00
2022-09-30T22:53:53.588Z,100.00
2022-09-30T22:56:20.385Z,100.00
2022-09-30T22:58:48.547Z,100.00
2022-09-30T23:01:15.469Z,100.00
2022-09-30T23:03:42.290Z,100.00
2022-09-30T23:06:10.061Z,100.00
2022-09-30T23:08:39.157Z,100.00
2022-09-30T23:11:05.879Z,100.00
2022-09-30T23:13:33.025Z,100.00
2022-09-30T23:16:02.301Z,100.00
2022-09-30T23:18:30.348Z,100.00
2022-09-30T23:21:01.787Z,100.00
2022-09-30T23:23:30.177Z,100.00
2022-09-30T23:26:03.402Z,100.00
2022-09-30T23:28:31.233Z,100.00
2022-09-30T23:31:03.338Z,100.00
2022-09-30T23:33:30.399Z,100.00
2022-09-30T23:35:57.505Z,100.00
2022-09-30T23:38:25.873Z,100.00
2022-09-30T23:40:52.783Z,100.00
2022-09-30T23:43:19.718Z,100.00
2022-09-30T23:45:46.479Z,100.00
2022-09-30T23:48:14.744Z,100.00
2022-09-30T23:50:41.899Z,100.00
2022-09-30T23:53:08.607Z,100.00
2022-09-30T23:55:35.392Z,100.00
2022-09-30T23:58:02.158Z,100.00
