createdAt,value
2019-01-11T00:01:39.332Z,4.92
2019-01-11T00:04:46.366Z,6.08
2019-01-11T00:07:18.505Z,3.30
2019-01-11T00:09:55.754Z,3.80
2019-01-11T00:12:25.119Z,5.15
2019-01-11T00:15:00.943Z,4.05
2019-01-11T00:18:22.486Z,3.55
2019-01-11T00:21:41.420Z,3.52
2019-01-11T00:24:37.985Z,1.67
2019-01-11T00:27:07.073Z,6.42
2019-01-11T00:29:36.426Z,2.92
2019-01-11T00:32:05.654Z,2.37
2019-01-11T00:34:34.861Z,5.22
2019-01-11T00:37:04.215Z,3.25
2019-01-11T00:39:33.544Z,3.35
2019-01-11T00:42:04.371Z,3.15
2019-01-11T00:44:33.688Z,3.72
2019-01-11T00:47:04.304Z,5.03
2019-01-11T00:49:33.592Z,11.05
2019-01-11T00:52:02.990Z,5.45
2019-01-11T00:54:32.296Z,5.90
2019-01-11T00:57:01.653Z,7.55
2019-01-11T00:59:30.908Z,6.78
2019-01-11T01:02:00.392Z,7.90
2019-01-11T01:04:29.730Z,13.00
2019-01-11T01:06:58.986Z,11.22
2019-01-11T01:09:28.477Z,7.58
2019-01-11T01:11:57.825Z,7.33
2019-01-11T01:14:27.158Z,10.38
2019-01-11T01:16:56.521Z,9.60
2019-01-11T01:19:25.802Z,10.50
2019-01-11T01:21:55.023Z,17.42
2019-01-11T01:24:24.190Z,18.17
2019-01-11T01:26:56.476Z,13.48
2019-01-11T01:29:25.837Z,13.03
2019-01-11T01:31:55.087Z,21.35
2019-01-11T01:34:25.552Z,23.02
2019-01-11T01:36:54.822Z,31.75
2019-01-11T01:39:24.081Z,30.15
2019-01-11T01:41:53.363Z,21.55
2019-01-11T01:44:22.610Z,33.40
2019-01-11T01:46:51.947Z,35.15
2019-01-11T01:49:26.478Z,34.75
2019-01-11T01:51:52.309Z,32.33
2019-01-11T01:54:21.569Z,30.00
2019-01-11T01:56:50.870Z,33.20
2019-01-11T01:59:20.177Z,34.60
2019-01-11T02:01:49.418Z,31.27
2019-01-11T02:04:19.061Z,37.55
2019-01-11T02:06:48.420Z,27.98
2019-01-11T02:09:17.665Z,38.02
2019-01-11T02:11:47.529Z,33.98
2019-01-11T02:14:16.865Z,38.88
2019-01-11T02:16:46.202Z,40.50
2019-01-11T02:19:15.551Z,37.25
2019-01-11T02:21:44.812Z,30.48
2019-01-11T02:24:14.068Z,35.48
2019-01-11T02:26:43.341Z,43.48
2019-01-11T02:29:12.514Z,30.85
2019-01-11T02:31:41.843Z,38.85
2019-01-11T02:34:11.189Z,40.43
2019-01-11T02:36:40.453Z,47.78
2019-01-11T02:39:09.798Z,48.92
2019-01-11T02:41:39.148Z,48.17
2019-01-11T02:44:08.408Z,55.33
2019-01-11T02:46:37.652Z,53.33
2019-01-11T02:49:06.940Z,58.40
2019-01-11T02:51:36.265Z,62.30
2019-01-11T02:54:05.826Z,65.20
2019-01-11T02:56:35.172Z,62.43
2019-01-11T02:59:04.536Z,66.90
2019-01-11T03:01:33.781Z,75.12
2019-01-11T03:04:04.707Z,72.10
2019-01-11T03:06:34.007Z,72.78
2019-01-11T03:09:04.507Z,85.92
2019-01-11T03:11:33.784Z,80.42
2019-01-11T03:14:03.036Z,67.87
2019-01-11T03:16:32.370Z,75.57
2019-01-11T03:19:01.636Z,77.50
2019-01-11T03:21:30.813Z,70.08
2019-01-11T03:24:00.147Z,85.00
2019-01-11T03:26:29.416Z,88.82
2019-01-11T03:28:58.686Z,85.35
2019-01-11T03:31:37.076Z,78.28
2019-01-11T03:34:06.335Z,97.60
2019-01-11T03:36:35.903Z,80.53
2019-01-11T03:39:08.065Z,86.90
2019-01-11T03:41:51.533Z,81.08
2019-01-11T03:44:20.823Z,80.65
2019-01-11T03:46:50.088Z,89.45
2019-01-11T03:49:19.436Z,78.50
2019-01-11T03:51:48.719Z,85.22
2019-01-11T03:54:18.650Z,83.90
2019-01-11T03:56:47.932Z,75.90
2019-01-11T03:59:17.205Z,83.17
2019-01-11T04:01:46.566Z,80.55
2019-01-11T04:04:16.011Z,79.25
2019-01-11T04:06:45.376Z,89.60
2019-01-11T04:09:14.679Z,82.05
2019-01-11T04:11:43.941Z,86.15
2019-01-11T04:14:13.725Z,76.47
2019-01-11T04:16:42.956Z,69.12
2019-01-11T04:19:16.129Z,87.33
2019-01-11T04:22:07.225Z,76.50
2019-01-11T04:24:52.169Z,94.13
2019-01-11T04:27:21.373Z,74.42
2019-01-11T04:29:50.615Z,98.52
2019-01-11T04:32:19.930Z,87.53
2019-01-11T04:34:49.126Z,86.90
2019-01-11T04:37:18.368Z,103.55
2019-01-11T04:39:47.556Z,112.32
2019-01-11T04:42:16.822Z,94.60
2019-01-11T04:44:46.043Z,92.65
2019-01-11T04:47:15.543Z,84.52
2019-01-11T04:49:45.220Z,89.22
2019-01-11T04:52:14.544Z,89.62
2019-01-11T04:54:43.777Z,92.42
2019-01-11T04:57:13.055Z,77.62
2019-01-11T04:59:42.323Z,87.47
2019-01-11T05:02:15.886Z,91.37
2019-01-11T05:04:45.173Z,83.80
2019-01-11T05:07:14.419Z,94.35
2019-01-11T05:09:43.681Z,87.70
2019-01-11T05:12:12.882Z,77.27
2019-01-11T05:14:42.116Z,84.15
2019-01-11T05:17:11.436Z,81.42
2019-01-11T05:19:40.771Z,90.60
2019-01-11T05:22:10.016Z,87.92
2019-01-11T05:24:39.258Z,90.35
2019-01-11T05:27:08.540Z,84.87
2019-01-11T05:29:37.808Z,102.25
2019-01-11T05:32:07.139Z,71.82
2019-01-11T05:34:36.487Z,79.15
2019-01-11T05:37:05.741Z,73.50
2019-01-11T05:39:35.061Z,83.17
2019-01-11T05:42:04.369Z,77.20
2019-01-11T05:44:33.613Z,77.20
2019-01-11T05:47:02.863Z,78.87
2019-01-11T05:49:32.155Z,82.10
2019-01-11T05:52:01.488Z,69.87
2019-01-11T05:54:30.695Z,71.60
2019-01-11T05:56:59.926Z,75.25
2019-01-11T05:59:29.416Z,69.90
2019-01-11T06:01:59.128Z,81.00
2019-01-11T06:04:48.419Z,77.30
2019-01-11T06:07:25.856Z,79.80
2019-01-11T06:09:55.130Z,82.30
2019-01-11T06:12:24.402Z,72.80
2019-01-11T06:14:53.664Z,86.87
2019-01-11T06:17:22.952Z,78.70
2019-01-11T06:19:52.203Z,85.72
2019-01-11T06:22:21.403Z,80.67
2019-01-11T06:24:50.686Z,80.70
2019-01-11T06:27:19.873Z,79.65
2019-01-11T06:29:49.119Z,73.10
2019-01-11T06:32:18.343Z,90.30
2019-01-11T06:34:47.661Z,81.37
2019-01-11T06:37:18.681Z,97.30
2019-01-11T06:39:48.032Z,86.40
2019-01-11T06:42:25.509Z,90.22
2019-01-11T06:44:55.280Z,80.85
2019-01-11T06:47:24.474Z,71.53
2019-01-11T06:49:53.714Z,99.58
2019-01-11T06:52:23.079Z,82.78
2019-01-11T06:54:52.333Z,93.52
2019-01-11T06:57:21.956Z,88.25
2019-01-11T06:59:51.337Z,77.20
2019-01-11T07:02:20.585Z,83.10
2019-01-11T07:04:49.779Z,81.28
2019-01-11T07:07:19.056Z,90.17
2019-01-11T07:09:48.737Z,78.07
2019-01-11T07:12:19.486Z,84.52
2019-01-11T07:14:48.711Z,85.05
2019-01-11T07:17:17.884Z,91.63
2019-01-11T07:19:47.074Z,77.85
2019-01-11T07:22:16.513Z,93.97
2019-01-11T07:24:45.839Z,93.00
2019-01-11T07:27:15.142Z,85.70
2019-01-11T07:29:44.510Z,98.35
2019-01-11T07:32:13.840Z,86.75
2019-01-11T07:34:43.090Z,93.42
2019-01-11T07:37:12.303Z,77.72
2019-01-11T07:39:41.568Z,77.20
2019-01-11T07:42:13.328Z,90.30
2019-01-11T07:44:42.667Z,77.80
2019-01-11T07:47:11.945Z,70.62
2019-01-11T07:49:41.272Z,72.00
2019-01-11T07:52:10.660Z,72.30
2019-01-11T07:54:39.912Z,80.53
2019-01-11T07:57:09.231Z,81.78
2019-01-11T07:59:38.501Z,72.70
2019-01-11T08:02:10.232Z,73.70
2019-01-11T08:04:39.580Z,56.68
2019-01-11T08:07:08.907Z,66.92
2019-01-11T08:09:38.152Z,55.80
2019-01-11T08:12:07.424Z,57.13
2019-01-11T08:14:36.647Z,59.13
2019-01-11T08:17:06.300Z,51.08
2019-01-11T08:19:35.550Z,58.20
2019-01-11T08:22:05.215Z,58.33
2019-01-11T08:24:34.494Z,55.98
2019-01-11T08:27:04.014Z,52.48
2019-01-11T08:29:33.708Z,49.13
2019-01-11T08:32:03.033Z,55.73
2019-01-11T08:34:32.375Z,51.05
2019-01-11T08:37:01.698Z,53.02
2019-01-11T08:39:32.508Z,52.20
2019-01-11T08:42:02.022Z,52.90
2019-01-11T08:44:31.385Z,54.53
2019-01-11T08:47:00.552Z,51.48
2019-01-11T08:49:29.892Z,57.13
2019-01-11T08:51:59.170Z,44.60
2019-01-11T08:54:28.422Z,49.40
2019-01-11T08:56:57.669Z,59.10
2019-01-11T08:59:27.034Z,51.58
2019-01-11T09:01:56.359Z,54.08
2019-01-11T09:04:25.745Z,62.45
2019-01-11T09:06:55.099Z,58.52
2019-01-11T09:09:24.356Z,59.73
2019-01-11T09:11:53.879Z,56.20
2019-01-11T09:14:47.007Z,53.30
2019-01-11T09:17:17.715Z,49.75
2019-01-11T09:19:46.989Z,48.65
2019-01-11T09:22:16.281Z,60.58
2019-01-11T09:24:45.601Z,50.25
2019-01-11T09:27:14.795Z,44.58
2019-01-11T09:29:44.560Z,49.70
2019-01-11T09:32:14.001Z,41.73
2019-01-11T09:34:43.203Z,46.68
2019-01-11T09:37:12.583Z,44.53
2019-01-11T09:39:42.072Z,58.13
2019-01-11T09:42:11.523Z,66.25
2019-01-11T09:44:40.812Z,51.15
2019-01-11T09:47:10.071Z,53.80
2019-01-11T09:49:39.351Z,50.03
2019-01-11T09:52:08.657Z,60.88
2019-01-11T09:54:37.958Z,56.85
2019-01-11T09:57:07.304Z,56.68
2019-01-11T09:59:36.642Z,52.35
2019-01-11T10:02:31.155Z,59.75
2019-01-11T10:05:00.844Z,74.50
2019-01-11T10:07:30.804Z,60.05
2019-01-11T10:10:00.568Z,60.67
2019-01-11T10:12:29.938Z,64.47
2019-01-11T10:15:00.165Z,62.83
2019-01-11T10:17:29.400Z,61.90
2019-01-11T10:19:58.796Z,61.45
2019-01-11T10:22:28.109Z,56.08
2019-01-11T10:24:57.474Z,71.28
2019-01-11T10:27:26.841Z,70.37
2019-01-11T10:29:57.346Z,73.28
2019-01-11T10:32:26.570Z,75.62
2019-01-11T10:34:55.913Z,65.40
2019-01-11T10:37:25.252Z,76.90
2019-01-11T10:39:54.540Z,66.70
2019-01-11T10:42:23.840Z,68.72
2019-01-11T10:44:53.091Z,58.55
2019-01-11T10:47:22.357Z,67.15
2019-01-11T10:49:51.635Z,71.92
2019-01-11T10:52:21.017Z,72.22
2019-01-11T10:54:50.285Z,74.75
2019-01-11T10:57:19.933Z,76.22
2019-01-11T10:59:49.179Z,81.25
2019-01-11T11:02:18.422Z,74.62
2019-01-11T11:04:47.807Z,86.30
2019-01-11T11:07:17.009Z,93.70
2019-01-11T11:09:46.199Z,86.00
2019-01-11T11:12:15.494Z,104.50
2019-01-11T11:14:44.751Z,91.28
2019-01-11T11:17:13.998Z,90.38
2019-01-11T11:19:43.379Z,96.42
2019-01-11T11:22:12.582Z,93.55
2019-01-11T11:24:41.765Z,113.45
2019-01-11T11:27:11.183Z,121.92
2019-01-11T11:29:40.514Z,99.87
2019-01-11T11:32:09.767Z,102.25
2019-01-11T11:34:42.553Z,83.30
2019-01-11T11:37:13.444Z,92.27
2019-01-11T11:39:42.714Z,91.05
2019-01-11T11:42:16.885Z,85.85
2019-01-11T11:44:44.732Z,115.45
2019-01-11T11:47:14.048Z,97.05
2019-01-11T11:49:46.197Z,108.22
2019-01-11T11:52:15.528Z,97.70
2019-01-11T11:54:44.802Z,89.95
2019-01-11T11:57:14.144Z,90.85
2019-01-11T11:59:43.433Z,104.85
2019-01-11T12:02:12.792Z,85.92
2019-01-11T12:04:42.158Z,88.20
2019-01-11T12:07:11.465Z,92.53
2019-01-11T12:09:40.801Z,81.25
2019-01-11T12:12:10.153Z,82.72
2019-01-11T12:14:39.696Z,92.30
2019-01-11T12:17:09.030Z,89.20
2019-01-11T12:19:38.319Z,96.95
2019-01-11T12:22:07.627Z,88.67
2019-01-11T12:24:36.891Z,88.05
2019-01-11T12:27:06.206Z,77.78
2019-01-11T12:29:35.438Z,92.27
2019-01-11T12:32:04.626Z,98.00
2019-01-11T12:34:33.880Z,78.22
2019-01-11T12:37:03.132Z,86.50
2019-01-11T12:39:32.392Z,83.07
2019-01-11T12:42:01.765Z,92.25
2019-01-11T12:44:31.048Z,74.87
2019-01-11T12:47:00.317Z,84.55
2019-01-11T12:49:29.515Z,77.72
2019-01-11T12:51:58.688Z,77.35
2019-01-11T12:54:27.962Z,79.12
2019-01-11T12:56:57.225Z,71.22
2019-01-11T12:59:26.485Z,61.92
2019-01-11T13:01:55.728Z,62.95
2019-01-11T13:04:25.173Z,66.07
2019-01-11T13:06:54.518Z,63.15
2019-01-11T13:09:23.845Z,76.40
2019-01-11T13:11:53.073Z,75.92
2019-01-11T13:14:22.253Z,69.62
2019-01-11T13:16:51.571Z,69.82
2019-01-11T13:19:20.937Z,65.83
2019-01-11T13:21:50.204Z,64.32
2019-01-11T13:24:19.533Z,61.73
2019-01-11T13:26:48.895Z,56.95
2019-01-11T13:29:18.331Z,42.90
2019-01-11T13:31:47.609Z,43.98
2019-01-11T13:34:16.882Z,39.05
2019-01-11T13:36:46.210Z,38.98
2019-01-11T13:39:15.901Z,47.35
2019-01-11T13:41:45.169Z,42.25
2019-01-11T13:44:14.505Z,26.40
2019-01-11T13:46:44.445Z,27.10
2019-01-11T13:49:13.763Z,28.52
2019-01-11T13:51:43.015Z,25.57
2019-01-11T13:54:12.200Z,29.12
2019-01-11T13:56:41.550Z,25.43
2019-01-11T13:59:10.798Z,33.80
2019-01-11T14:01:40.056Z,20.20
2019-01-11T14:04:11.502Z,42.90
2019-01-11T14:06:40.768Z,23.60
2019-01-11T14:09:10.440Z,21.70
2019-01-11T14:11:39.654Z,30.60
2019-01-11T14:14:08.911Z,18.50
2019-01-11T14:16:38.194Z,20.48
2019-01-11T14:19:07.568Z,16.42
2019-01-11T14:21:36.874Z,17.70
2019-01-11T14:24:06.338Z,16.55
2019-01-11T14:26:35.617Z,17.42
2019-01-11T14:29:05.457Z,23.07
2019-01-11T14:31:34.725Z,14.25
2019-01-11T14:34:04.426Z,21.00
2019-01-11T14:36:33.754Z,14.65
2019-01-11T14:39:03.439Z,16.75
2019-01-11T14:41:33.099Z,10.53
2019-01-11T14:44:02.439Z,16.20
2019-01-11T14:46:31.695Z,17.42
2019-01-11T14:49:00.897Z,23.98
2019-01-11T14:51:30.160Z,13.50
2019-01-11T14:53:59.601Z,18.90
2019-01-11T14:56:28.884Z,18.67
2019-01-11T14:58:58.139Z,22.95
2019-01-11T15:01:27.467Z,22.60
2019-01-11T15:03:56.679Z,24.80
2019-01-11T15:06:26.101Z,19.15
2019-01-11T15:08:55.447Z,17.62
2019-01-11T15:11:24.828Z,19.30
2019-01-11T15:13:54.163Z,14.63
2019-01-11T15:16:23.438Z,25.60
2019-01-11T15:18:53.035Z,13.48
2019-01-11T15:21:22.300Z,16.45
2019-01-11T15:23:51.553Z,12.88
2019-01-11T15:26:20.933Z,24.07
2019-01-11T15:28:50.313Z,16.93
2019-01-11T15:31:19.646Z,13.78
2019-01-11T15:33:48.928Z,23.12
2019-01-11T15:36:18.265Z,13.43
2019-01-11T15:38:47.859Z,20.52
2019-01-11T15:41:17.149Z,29.10
2019-01-11T15:43:46.454Z,20.57
2019-01-11T15:46:15.826Z,18.52
2019-01-11T15:48:50.174Z,18.30
2019-01-11T15:51:26.821Z,23.65
2019-01-11T15:53:56.639Z,16.32
2019-01-11T15:56:28.298Z,18.27
2019-01-11T15:58:57.856Z,26.33
2019-01-11T16:01:27.599Z,18.77
2019-01-11T16:03:56.792Z,24.63
2019-01-11T16:06:33.893Z,28.38
2019-01-11T16:09:37.059Z,19.75
2019-01-11T16:12:12.407Z,20.85
2019-01-11T16:14:57.488Z,21.35
2019-01-11T16:17:27.008Z,23.60
2019-01-11T16:19:56.292Z,22.65
2019-01-11T16:22:25.536Z,22.27
2019-01-11T16:24:55.121Z,16.60
2019-01-11T16:27:24.430Z,16.02
2019-01-11T16:29:53.690Z,14.38
2019-01-11T16:32:23.293Z,18.85
2019-01-11T16:34:52.636Z,21.73
2019-01-11T16:37:21.908Z,17.57
2019-01-11T16:39:51.289Z,12.13
2019-01-11T16:42:20.630Z,16.87
2019-01-11T16:44:49.824Z,16.05
2019-01-11T16:47:19.040Z,12.93
2019-01-11T16:49:48.404Z,12.93
2019-01-11T16:52:17.784Z,30.62
2019-01-11T16:54:47.113Z,14.13
2019-01-11T16:57:16.569Z,25.92
2019-01-11T16:59:45.845Z,18.98
2019-01-11T17:02:15.319Z,23.77
2019-01-11T17:04:44.727Z,12.98
2019-01-11T17:07:14.058Z,32.42
2019-01-11T17:09:43.499Z,23.95
2019-01-11T17:12:12.865Z,16.90
2019-01-11T17:14:42.276Z,12.47
2019-01-11T17:17:11.548Z,28.85
2019-01-11T17:19:40.816Z,10.25
2019-01-11T17:22:10.202Z,10.40
2019-01-11T17:24:40.045Z,17.00
2019-01-11T17:27:09.313Z,18.05
2019-01-11T17:29:38.520Z,13.30
2019-01-11T17:32:07.849Z,20.20
2019-01-11T17:34:37.176Z,19.90
2019-01-11T17:37:06.359Z,22.07
2019-01-11T17:39:35.708Z,11.78
2019-01-11T17:42:05.374Z,18.48
2019-01-11T17:44:34.718Z,22.62
2019-01-11T17:47:04.017Z,13.60
2019-01-11T17:49:36.291Z,22.27
2019-01-11T17:52:06.229Z,21.15
2019-01-11T17:54:35.601Z,31.27
2019-01-11T17:57:04.931Z,26.35
2019-01-11T17:59:34.680Z,31.62
2019-01-11T18:02:04.058Z,29.82
2019-01-11T18:04:33.406Z,29.90
2019-01-11T18:07:02.728Z,24.20
2019-01-11T18:09:32.084Z,27.45
2019-01-11T18:12:01.290Z,23.20
2019-01-11T18:14:30.501Z,27.75
2019-01-11T18:16:59.810Z,26.95
2019-01-11T18:19:28.977Z,23.22
2019-01-11T18:21:58.234Z,34.60
2019-01-11T18:24:27.813Z,24.92
2019-01-11T18:26:57.145Z,31.87
2019-01-11T18:29:26.496Z,28.23
2019-01-11T18:31:55.847Z,27.90
2019-01-11T18:34:25.051Z,29.65
2019-01-11T18:36:54.429Z,25.08
2019-01-11T18:39:24.566Z,15.68
2019-01-11T18:41:53.956Z,29.37
2019-01-11T18:44:23.220Z,38.83
2019-01-11T18:46:52.519Z,24.72
2019-01-11T18:49:21.898Z,24.12
2019-01-11T18:51:51.436Z,27.17
2019-01-11T18:54:20.942Z,28.65
2019-01-11T18:56:50.207Z,26.48
2019-01-11T18:59:19.490Z,28.25
2019-01-11T19:01:48.827Z,26.90
2019-01-11T19:04:18.163Z,24.07
2019-01-11T19:06:47.413Z,30.15
2019-01-11T19:09:16.619Z,32.78
2019-01-11T19:11:45.802Z,23.30
2019-01-11T19:14:15.008Z,37.55
2019-01-11T19:16:44.392Z,36.38
2019-01-11T19:19:13.637Z,38.83
2019-01-11T19:21:43.028Z,41.13
2019-01-11T19:24:12.286Z,57.58
2019-01-11T19:26:41.535Z,31.93
2019-01-11T19:29:10.872Z,36.65
2019-01-11T19:31:40.097Z,42.35
2019-01-11T19:34:09.363Z,27.60
2019-01-11T19:36:38.727Z,29.72
2019-01-11T19:39:08.718Z,28.32
2019-01-11T19:41:38.282Z,31.17
2019-01-11T19:44:07.543Z,40.03
2019-01-11T19:46:36.848Z,48.75
2019-01-11T19:49:06.203Z,24.87
2019-01-11T19:51:35.538Z,22.02
2019-01-11T19:54:05.087Z,26.93
2019-01-11T19:56:34.412Z,21.05
2019-01-11T19:59:03.696Z,29.05
2019-01-11T20:01:33.060Z,24.18
2019-01-11T20:04:02.387Z,20.77
2019-01-11T20:06:31.699Z,21.10
2019-01-11T20:09:01.083Z,26.48
2019-01-11T20:11:30.413Z,16.02
2019-01-11T20:13:59.764Z,17.52
2019-01-11T20:16:29.202Z,19.07
2019-01-11T20:18:58.475Z,25.90
2019-01-11T20:21:27.735Z,16.93
2019-01-11T20:23:57.139Z,25.32
2019-01-11T20:26:26.720Z,20.05
2019-01-11T20:28:56.293Z,20.55
2019-01-11T20:31:25.592Z,21.23
2019-01-11T20:33:54.945Z,19.10
2019-01-11T20:36:24.211Z,25.70
2019-01-11T20:38:53.488Z,19.98
2019-01-11T20:41:22.820Z,21.40
2019-01-11T20:43:52.275Z,31.55
2019-01-11T20:46:21.714Z,25.15
2019-01-11T20:48:51.025Z,31.95
2019-01-11T20:51:20.274Z,33.38
2019-01-11T20:53:49.958Z,35.88
2019-01-11T20:56:19.228Z,37.98
2019-01-11T20:58:48.424Z,24.90
2019-01-11T21:28:27.241Z,24.23
2019-01-11T21:30:57.430Z,26.25
2019-01-11T21:33:27.217Z,31.10
2019-01-11T21:35:56.490Z,29.45
2019-01-11T21:38:25.872Z,26.77
2019-01-11T21:40:55.229Z,16.05
2019-01-11T21:43:24.495Z,20.12
2019-01-11T21:45:53.800Z,24.98
2019-01-11T21:48:23.155Z,20.97
2019-01-11T21:50:52.481Z,12.58
2019-01-11T21:53:21.868Z,14.43
2019-01-11T21:55:51.077Z,29.32
2019-01-11T21:58:20.412Z,18.30
2019-01-11T22:00:51.039Z,21.33
2019-01-11T22:03:21.820Z,16.17
2019-01-11T22:05:51.147Z,21.82
2019-01-11T22:08:20.629Z,14.58
2019-01-11T22:10:49.946Z,12.18
2019-01-11T22:13:19.134Z,32.73
2019-01-11T22:15:48.429Z,12.98
2019-01-11T22:18:17.704Z,16.30
2019-01-11T22:20:47.087Z,18.52
2019-01-11T22:23:23.847Z,22.60
2019-01-11T22:25:47.360Z,20.72
2019-01-11T22:28:19.441Z,16.67
2019-01-11T22:30:48.702Z,24.98
2019-01-11T22:33:18.038Z,15.80
2019-01-11T22:35:47.314Z,12.23
2019-01-11T22:38:16.669Z,15.83
2019-01-11T22:40:45.913Z,14.18
2019-01-11T22:43:15.214Z,13.22
2019-01-11T22:45:44.482Z,11.30
2019-01-11T22:48:14.250Z,17.57
2019-01-11T22:50:43.645Z,14.55
2019-01-11T22:53:12.905Z,13.68
2019-01-11T22:55:42.157Z,17.52
2019-01-11T22:58:11.425Z,21.07
2019-01-11T23:00:54.358Z,25.40
2019-01-11T23:03:27.421Z,16.23
2019-01-11T23:06:09.240Z,16.10
2019-01-11T23:08:37.435Z,13.35
2019-01-11T23:11:41.318Z,17.77
2019-01-11T23:14:10.610Z,7.30
2019-01-11T23:17:04.631Z,17.77
2019-01-11T23:19:33.910Z,11.25
2019-01-11T23:22:03.202Z,10.53
2019-01-11T23:24:32.523Z,13.43
2019-01-11T23:27:01.900Z,20.12
2019-01-11T23:29:31.177Z,6.65
2019-01-11T23:32:00.496Z,12.03
2019-01-11T23:34:29.778Z,7.45
2019-01-11T23:36:59.099Z,6.72
2019-01-11T23:39:28.280Z,12.78
2019-01-11T23:41:57.609Z,10.35
2019-01-11T23:44:26.859Z,8.20
2019-01-11T23:46:56.100Z,8.85
2019-01-11T23:49:25.296Z,4.85
2019-01-11T23:51:54.614Z,13.95
2019-01-11T23:54:24.654Z,3.95
2019-01-11T23:56:54.080Z,5.25
2019-01-11T23:59:23.334Z,15.00
