createdAt,value
2023-01-27T00:02:39.166Z,3.42
2023-01-27T00:05:27.172Z,3.05
2023-01-27T00:08:15.466Z,4.00
2023-01-27T00:11:21.508Z,3.20
2023-01-27T00:14:09.227Z,3.15
2023-01-27T00:16:56.901Z,4.25
2023-01-27T00:19:44.892Z,3.20
2023-01-27T00:22:51.344Z,4.22
2023-01-27T00:25:41.640Z,3.15
2023-01-27T00:28:31.423Z,3.58
2023-01-27T00:31:38.070Z,3.97
2023-01-27T00:37:27.233Z,3.50
2023-01-27T00:40:19.829Z,3.88
2023-01-27T00:43:07.629Z,3.60
2023-01-27T00:45:56.826Z,4.30
2023-01-27T00:48:45.441Z,4.18
2023-01-27T00:51:34.170Z,3.88
2023-01-27T00:54:21.883Z,4.25
2023-01-27T00:57:09.605Z,3.53
2023-01-27T00:59:59.686Z,4.40
2023-01-27T01:02:47.533Z,4.22
2023-01-27T01:05:35.258Z,4.53
2023-01-27T01:08:23.214Z,3.67
2023-01-27T01:11:14.989Z,3.27
2023-01-27T01:14:02.695Z,3.83
2023-01-27T01:16:50.388Z,3.78
2023-01-27T01:19:38.140Z,3.83
2023-01-27T01:22:32.878Z,3.67
2023-01-27T01:25:20.537Z,4.68
2023-01-27T01:28:09.602Z,3.50
2023-01-27T01:30:57.606Z,3.57
2023-01-27T01:33:45.938Z,5.07
2023-01-27T01:36:33.930Z,4.22
2023-01-27T01:39:21.540Z,4.20
2023-01-27T01:42:11.034Z,3.92
2023-01-27T01:45:33.947Z,2.58
2023-01-27T01:51:27.087Z,2.92
2023-01-27T01:54:27.722Z,2.93
2023-01-27T01:57:26.556Z,2.88
2023-01-27T02:00:15.028Z,3.03
2023-01-27T02:03:03.934Z,3.38
2023-01-27T02:05:54.692Z,2.78
2023-01-27T02:08:45.838Z,3.80
2023-01-27T02:11:33.606Z,4.28
2023-01-27T02:14:21.451Z,3.55
2023-01-27T02:17:11.339Z,3.33
2023-01-27T02:20:05.518Z,4.15
2023-01-27T02:23:09.401Z,3.95
2023-01-27T02:26:10.124Z,3.13
2023-01-27T02:29:06.667Z,3.88
2023-01-27T02:31:54.315Z,3.30
2023-01-27T02:34:42.117Z,3.33
2023-01-27T02:37:32.364Z,3.28
2023-01-27T02:40:23.093Z,3.47
2023-01-27T02:43:10.807Z,3.20
2023-01-27T02:45:58.438Z,2.75
2023-01-27T02:48:46.291Z,2.38
2023-01-27T02:51:33.959Z,3.63
2023-01-27T02:54:27.340Z,4.15
2023-01-27T03:00:16.492Z,3.22
2023-01-27T03:03:04.442Z,3.33
2023-01-27T03:05:52.239Z,2.28
2023-01-27T03:08:40.207Z,2.28
2023-01-27T03:11:46.532Z,2.95
2023-01-27T03:14:52.793Z,3.28
2023-01-27T03:17:58.981Z,2.55
2023-01-27T03:20:48.213Z,2.60
2023-01-27T03:23:36.054Z,2.05
2023-01-27T03:26:24.714Z,2.15
2023-01-27T03:29:48.702Z,2.13
2023-01-27T03:32:36.539Z,2.90
2023-01-27T03:36:10.568Z,2.45
2023-01-27T03:39:23.065Z,3.42
2023-01-27T03:42:31.992Z,2.30
2023-01-27T03:45:38.612Z,2.60
2023-01-27T03:48:26.213Z,2.22
2023-01-27T03:51:15.552Z,2.35
2023-01-27T03:54:03.457Z,2.10
2023-01-27T03:56:51.144Z,2.90
2023-01-27T03:59:39.419Z,3.42
2023-01-27T04:02:45.442Z,1.65
2023-01-27T04:05:51.930Z,2.15
2023-01-27T04:08:42.574Z,2.30
2023-01-27T04:11:49.185Z,3.28
2023-01-27T04:14:39.566Z,2.17
2023-01-27T04:17:27.257Z,2.42
2023-01-27T04:20:15.148Z,1.83
2023-01-27T04:23:03.002Z,2.17
2023-01-27T04:25:54.620Z,3.20
2023-01-27T04:28:44.556Z,2.15
2023-01-27T04:31:35.588Z,3.20
2023-01-27T04:34:23.974Z,2.30
2023-01-27T04:37:11.976Z,2.20
2023-01-27T04:39:59.755Z,1.50
2023-01-27T04:42:47.418Z,2.85
2023-01-27T04:45:35.469Z,3.78
2023-01-27T04:48:23.165Z,5.43
2023-01-27T04:51:18.227Z,16.50
2023-01-27T04:54:08.695Z,5.88
2023-01-27T04:57:04.918Z,3.58
2023-01-27T04:59:52.681Z,7.15
2023-01-27T05:02:41.374Z,7.22
2023-01-27T05:05:29.172Z,4.20
2023-01-27T05:08:16.961Z,3.33
2023-01-27T05:11:05.080Z,4.65
2023-01-27T05:13:53.157Z,4.45
2023-01-27T05:16:40.866Z,4.15
2023-01-27T05:19:29.400Z,2.85
2023-01-27T05:22:17.448Z,2.35
2023-01-27T05:25:05.633Z,3.47
2023-01-27T05:27:56.411Z,2.20
2023-01-27T05:30:44.322Z,3.38
2023-01-27T05:33:32.449Z,5.18
2023-01-27T05:36:22.282Z,4.78
2023-01-27T05:39:11.647Z,3.90
2023-01-27T05:42:02.275Z,3.08
2023-01-27T05:44:50.664Z,3.78
2023-01-27T05:47:38.462Z,3.97
2023-01-27T05:50:28.598Z,3.80
2023-01-27T05:53:18.828Z,3.58
2023-01-27T05:56:13.168Z,3.45
2023-01-27T05:59:03.946Z,4.53
2023-01-27T06:01:51.674Z,4.55
2023-01-27T06:04:41.471Z,4.22
2023-01-27T06:07:29.179Z,4.18
2023-01-27T06:10:17.298Z,4.22
2023-01-27T06:13:05.077Z,4.53
2023-01-27T06:15:53.120Z,4.32
2023-01-27T06:18:41.221Z,5.90
2023-01-27T06:21:28.931Z,4.35
2023-01-27T06:24:16.509Z,5.55
2023-01-27T06:27:04.255Z,5.35
2023-01-27T06:29:51.927Z,9.30
2023-01-27T06:32:39.595Z,8.05
2023-01-27T06:35:27.338Z,5.95
2023-01-27T06:38:15.738Z,9.20
2023-01-27T06:41:04.321Z,9.38
2023-01-27T06:43:51.975Z,9.90
2023-01-27T06:46:39.583Z,6.07
2023-01-27T06:49:34.271Z,5.10
2023-01-27T06:52:21.962Z,6.25
2023-01-27T06:55:09.758Z,6.75
2023-01-27T06:57:57.511Z,9.73
2023-01-27T07:00:45.159Z,11.10
2023-01-27T07:06:20.814Z,9.20
2023-01-27T07:09:08.516Z,8.65
2023-01-27T07:11:56.273Z,7.13
2023-01-27T07:14:44.026Z,8.55
2023-01-27T07:17:31.718Z,11.13
2023-01-27T07:20:19.510Z,9.38
2023-01-27T07:23:07.612Z,5.90
2023-01-27T07:25:55.516Z,6.05
2023-01-27T07:28:44.745Z,6.97
2023-01-27T07:31:34.691Z,8.55
2023-01-27T07:34:22.468Z,6.68
2023-01-27T07:37:10.236Z,10.15
2023-01-27T07:39:58.015Z,10.15
2023-01-27T07:42:45.770Z,9.23
2023-01-27T07:45:33.703Z,9.95
2023-01-27T07:48:21.432Z,6.43
2023-01-27T07:51:13.937Z,8.90
2023-01-27T07:54:02.211Z,8.70
2023-01-27T07:56:49.889Z,7.43
2023-01-27T07:59:37.688Z,7.20
2023-01-27T08:02:28.512Z,10.13
2023-01-27T08:05:16.245Z,9.48
2023-01-27T08:08:04.785Z,11.13
2023-01-27T08:10:54.738Z,9.98
2023-01-27T08:13:43.284Z,7.88
2023-01-27T08:16:31.018Z,8.90
2023-01-27T08:19:19.011Z,9.52
2023-01-27T08:22:09.394Z,10.25
2023-01-27T08:24:57.031Z,8.65
2023-01-27T08:27:44.662Z,6.30
2023-01-27T08:30:32.402Z,6.47
2023-01-27T08:33:22.371Z,7.68
2023-01-27T08:36:14.304Z,8.43
2023-01-27T08:39:01.918Z,12.73
2023-01-27T08:41:49.677Z,7.70
2023-01-27T08:44:37.291Z,11.23
2023-01-27T08:47:25.004Z,11.13
2023-01-27T08:50:13.452Z,10.15
2023-01-27T08:53:04.702Z,7.72
2023-01-27T08:55:57.795Z,8.85
2023-01-27T08:58:47.555Z,8.68
2023-01-27T09:01:35.346Z,12.93
2023-01-27T09:04:23.709Z,10.70
2023-01-27T09:07:11.970Z,14.52
2023-01-27T09:10:19.668Z,10.32
2023-01-27T09:13:08.924Z,10.18
2023-01-27T09:15:56.764Z,7.13
2023-01-27T09:18:44.545Z,7.88
2023-01-27T09:21:32.293Z,8.73
2023-01-27T09:24:20.768Z,7.40
2023-01-27T09:27:08.546Z,5.00
2023-01-27T09:29:56.257Z,4.75
2023-01-27T09:32:44.060Z,4.60
2023-01-27T09:35:42.345Z,3.92
2023-01-27T09:38:34.878Z,3.60
2023-01-27T09:41:40.445Z,3.22
2023-01-27T09:44:34.058Z,4.00
2023-01-27T09:47:21.682Z,5.93
2023-01-27T09:50:38.198Z,7.57
2023-01-27T09:53:50.897Z,7.18
2023-01-27T09:56:57.254Z,5.95
2023-01-27T09:59:44.955Z,5.95
2023-01-27T10:03:00.732Z,5.05
2023-01-27T10:05:57.311Z,5.95
2023-01-27T10:09:09.723Z,8.30
2023-01-27T10:12:06.671Z,4.50
2023-01-27T10:15:19.621Z,4.80
2023-01-27T10:18:29.898Z,4.18
2023-01-27T10:21:26.651Z,4.25
2023-01-27T10:24:25.310Z,4.88
2023-01-27T10:27:26.341Z,5.63
2023-01-27T10:30:19.572Z,10.13
2023-01-27T10:33:20.643Z,11.57
2023-01-27T10:36:20.367Z,10.48
2023-01-27T10:39:16.916Z,8.82
2023-01-27T10:42:18.593Z,8.32
2023-01-27T10:45:29.356Z,9.60
2023-01-27T10:48:22.852Z,9.85
2023-01-27T10:51:10.614Z,11.10
2023-01-27T10:54:11.087Z,10.38
2023-01-27T10:57:22.121Z,10.48
2023-01-27T11:03:38.400Z,11.93
2023-01-27T11:06:31.824Z,9.70
2023-01-27T11:09:27.836Z,9.63
2023-01-27T11:12:16.414Z,11.65
2023-01-27T11:15:27.476Z,10.60
2023-01-27T11:18:28.910Z,9.50
2023-01-27T11:21:21.242Z,6.30
2023-01-27T11:27:50.216Z,7.65
2023-01-27T11:30:52.038Z,4.85
2023-01-27T11:34:03.218Z,4.60
2023-01-27T11:36:51.201Z,5.38
2023-01-27T11:39:38.879Z,7.03
2023-01-27T11:42:35.959Z,6.22
2023-01-27T11:45:24.392Z,5.57
2023-01-27T11:48:18.212Z,6.25
2023-01-27T11:51:06.315Z,7.22
2023-01-27T11:54:16.356Z,6.53
2023-01-27T11:57:04.110Z,11.98
2023-01-27T12:00:01.211Z,8.45
2023-01-27T12:02:59.147Z,11.65
2023-01-27T12:05:55.944Z,11.23
2023-01-27T12:08:51.789Z,12.27
2023-01-27T12:11:39.395Z,8.63
2023-01-27T12:14:27.044Z,10.50
2023-01-27T12:17:22.401Z,9.98
2023-01-27T12:20:38.786Z,9.77
2023-01-27T12:23:40.326Z,5.40
2023-01-27T12:26:37.172Z,7.25
2023-01-27T12:29:47.438Z,6.68
2023-01-27T12:32:46.597Z,10.07
2023-01-27T12:35:36.774Z,10.30
2023-01-27T12:38:27.309Z,10.68
2023-01-27T12:41:28.551Z,10.80
2023-01-27T12:44:18.718Z,10.52
2023-01-27T12:47:27.962Z,12.32
2023-01-27T12:50:22.411Z,8.98
2023-01-27T12:53:17.045Z,9.25
2023-01-27T12:56:11.287Z,8.45
2023-01-27T12:59:00.867Z,7.18
2023-01-27T13:02:14.988Z,8.77
2023-01-27T13:05:06.132Z,9.23
2023-01-27T13:07:54.080Z,9.05
2023-01-27T13:10:52.983Z,9.15
2023-01-27T13:13:52.355Z,10.00
2023-01-27T13:16:42.311Z,13.07
2023-01-27T13:19:47.300Z,12.02
2023-01-27T13:22:43.949Z,12.20
2023-01-27T13:26:05.123Z,10.13
2023-01-27T13:28:59.091Z,8.73
2023-01-27T13:31:53.191Z,16.42
2023-01-27T13:34:43.654Z,14.00
2023-01-27T13:38:09.017Z,8.45
2023-01-27T13:40:57.420Z,7.47
2023-01-27T13:43:56.328Z,7.55
2023-01-27T13:46:45.089Z,7.85
2023-01-27T13:49:38.124Z,8.13
2023-01-27T13:52:26.132Z,6.38
2023-01-27T13:55:15.092Z,5.60
2023-01-27T13:58:18.402Z,7.97
2023-01-27T14:01:18.460Z,12.35
2023-01-27T14:04:30.705Z,11.43
2023-01-27T14:07:32.939Z,7.05
2023-01-27T14:10:34.266Z,6.40
2023-01-27T14:13:30.560Z,7.97
2023-01-27T14:16:21.814Z,6.57
2023-01-27T14:19:38.427Z,5.45
2023-01-27T14:22:44.279Z,8.05
2023-01-27T14:25:44.059Z,6.25
2023-01-27T14:28:57.632Z,10.35
2023-01-27T14:32:09.267Z,12.70
2023-01-27T14:35:31.032Z,9.43
2023-01-27T14:38:49.247Z,12.30
2023-01-27T14:41:39.477Z,9.52
2023-01-27T14:45:11.813Z,8.23
2023-01-27T14:47:59.630Z,8.55
2023-01-27T14:50:53.232Z,8.25
2023-01-27T14:54:02.252Z,7.25
2023-01-27T14:57:30.796Z,7.10
2023-01-27T15:00:24.287Z,8.65
2023-01-27T15:03:33.690Z,19.00
2023-01-27T15:06:35.679Z,10.52
2023-01-27T15:09:50.281Z,8.38
2023-01-27T15:13:02.677Z,9.60
2023-01-27T15:19:29.887Z,6.72
2023-01-27T15:22:44.448Z,5.88
2023-01-27T15:25:50.415Z,7.60
2023-01-27T15:28:47.262Z,7.15
2023-01-27T15:31:35.090Z,7.25
2023-01-27T15:34:33.083Z,10.40
2023-01-27T15:37:30.550Z,20.27
2023-01-27T15:40:18.373Z,14.73
2023-01-27T15:43:06.126Z,14.48
2023-01-27T15:45:58.506Z,15.95
2023-01-27T15:48:46.993Z,14.25
2023-01-27T15:51:37.988Z,16.00
2023-01-27T15:54:29.434Z,15.80
2023-01-27T15:57:46.906Z,18.35
2023-01-27T16:00:38.880Z,17.50
2023-01-27T16:03:32.604Z,12.63
2023-01-27T16:06:26.562Z,18.23
2023-01-27T16:09:26.314Z,14.80
2023-01-27T16:12:20.173Z,12.88
2023-01-27T16:15:26.015Z,11.43
2023-01-27T16:18:13.752Z,13.15
2023-01-27T16:21:07.204Z,14.10
2023-01-27T16:24:04.877Z,13.57
2023-01-27T16:27:27.790Z,13.32
2023-01-27T16:30:43.061Z,9.52
2023-01-27T16:33:38.830Z,8.73
2023-01-27T16:36:36.743Z,9.88
2023-01-27T16:39:43.812Z,7.65
2023-01-27T16:42:37.062Z,7.38
2023-01-27T16:45:39.302Z,6.95
2023-01-27T16:48:45.279Z,9.27
2023-01-27T16:51:37.047Z,58.42
2023-01-27T16:54:29.906Z,30.42
2023-01-27T16:57:34.155Z,13.18
2023-01-27T17:00:26.586Z,14.05
2023-01-27T17:03:19.015Z,15.07
2023-01-27T17:06:14.985Z,17.67
2023-01-27T17:09:19.011Z,19.42
2023-01-27T17:12:37.683Z,22.30
2023-01-27T17:15:30.598Z,26.60
2023-01-27T17:18:19.320Z,18.08
2023-01-27T17:21:07.088Z,18.10
2023-01-27T17:24:01.085Z,15.70
2023-01-27T17:26:56.600Z,10.82
2023-01-27T17:29:47.076Z,12.02
2023-01-27T17:32:38.852Z,15.07
2023-01-27T17:35:35.953Z,14.63
2023-01-27T17:38:46.959Z,19.55
2023-01-27T17:41:41.016Z,28.05
2023-01-27T17:44:29.017Z,12.00
2023-01-27T17:47:21.662Z,16.98
2023-01-27T17:50:16.415Z,21.08
2023-01-27T17:53:12.649Z,16.30
2023-01-27T17:56:12.230Z,18.77
2023-01-27T17:59:07.706Z,17.08
2023-01-27T18:02:02.825Z,13.00
2023-01-27T18:04:51.800Z,12.68
2023-01-27T18:07:43.136Z,10.80
2023-01-27T18:10:33.714Z,15.50
2023-01-27T18:13:27.524Z,14.27
2023-01-27T18:16:17.478Z,11.90
2023-01-27T18:19:23.533Z,10.90
2023-01-27T18:22:17.418Z,13.57
2023-01-27T18:25:17.845Z,11.90
2023-01-27T18:28:05.681Z,15.70
2023-01-27T18:30:53.508Z,15.02
2023-01-27T18:33:43.059Z,11.73
2023-01-27T18:36:35.995Z,13.48
2023-01-27T18:39:32.953Z,13.57
2023-01-27T18:42:22.796Z,11.23
2023-01-27T18:45:12.729Z,13.20
2023-01-27T18:48:01.303Z,14.75
2023-01-27T18:50:55.089Z,13.48
2023-01-27T18:53:43.668Z,10.55
2023-01-27T18:56:31.402Z,9.70
2023-01-27T18:59:26.858Z,9.18
2023-01-27T19:02:18.209Z,11.20
2023-01-27T19:05:24.346Z,8.93
2023-01-27T19:08:18.253Z,8.43
2023-01-27T19:11:06.224Z,10.30
2023-01-27T19:13:59.055Z,10.65
2023-01-27T19:16:52.686Z,20.15
2023-01-27T19:19:40.330Z,22.33
2023-01-27T19:22:30.433Z,16.02
2023-01-27T19:25:21.416Z,14.23
2023-01-27T19:28:17.911Z,10.57
2023-01-27T19:31:07.710Z,11.52
2023-01-27T19:33:56.883Z,13.75
2023-01-27T19:36:50.650Z,14.80
2023-01-27T19:39:38.177Z,14.02
2023-01-27T19:42:25.910Z,13.65
2023-01-27T19:45:16.360Z,9.95
2023-01-27T19:48:11.475Z,14.20
2023-01-27T19:50:59.141Z,11.98
2023-01-27T19:53:50.229Z,13.30
2023-01-27T19:56:38.233Z,12.25
2023-01-27T19:59:25.973Z,13.20
2023-01-27T20:02:14.094Z,14.07
2023-01-27T20:05:04.257Z,13.27
2023-01-27T20:07:52.106Z,11.57
2023-01-27T20:10:39.851Z,13.40
2023-01-27T20:13:27.563Z,12.63
2023-01-27T20:16:15.261Z,12.32
2023-01-27T20:19:03.036Z,13.98
2023-01-27T20:21:51.310Z,15.15
2023-01-27T20:24:39.042Z,11.55
2023-01-27T20:27:26.698Z,8.60
2023-01-27T20:30:23.545Z,7.72
2023-01-27T20:33:11.279Z,8.05
2023-01-27T20:35:58.940Z,8.65
2023-01-27T20:38:50.550Z,11.77
2023-01-27T20:41:41.814Z,10.75
2023-01-27T20:44:29.501Z,11.68
2023-01-27T20:47:17.191Z,9.48
2023-01-27T20:50:06.954Z,7.47
2023-01-27T20:52:54.725Z,9.80
2023-01-27T20:55:42.455Z,10.65
2023-01-27T20:58:33.648Z,12.68
2023-01-27T21:01:28.372Z,13.85
2023-01-27T21:04:16.230Z,12.50
2023-01-27T21:07:11.387Z,14.18
2023-01-27T21:09:59.265Z,10.35
2023-01-27T21:12:46.919Z,11.48
2023-01-27T21:15:36.842Z,10.02
2023-01-27T21:18:25.380Z,11.43
2023-01-27T21:21:21.140Z,11.68
2023-01-27T21:24:12.538Z,10.27
2023-01-27T21:27:02.578Z,9.93
2023-01-27T21:29:50.971Z,9.20
2023-01-27T21:32:38.736Z,9.80
2023-01-27T21:35:26.395Z,10.68
2023-01-27T21:38:16.799Z,12.93
2023-01-27T21:41:28.919Z,9.98
2023-01-27T21:44:52.470Z,10.98
2023-01-27T21:47:40.095Z,10.02
2023-01-27T21:50:27.884Z,9.75
2023-01-27T21:53:15.543Z,7.38
2023-01-27T21:56:12.844Z,8.15
2023-01-27T21:59:04.585Z,8.52
2023-01-27T22:01:55.405Z,8.55
2023-01-27T22:04:44.055Z,7.85
2023-01-27T22:07:38.295Z,9.48
2023-01-27T22:10:28.083Z,8.95
2023-01-27T22:13:15.730Z,10.82
2023-01-27T22:16:05.017Z,8.35
2023-01-27T22:18:52.774Z,8.15
2023-01-27T22:21:40.505Z,7.25
2023-01-27T22:24:28.320Z,8.93
2023-01-27T22:27:18.705Z,7.97
2023-01-27T22:30:07.688Z,9.10
2023-01-27T22:32:55.426Z,8.40
2023-01-27T22:35:43.255Z,8.18
2023-01-27T22:38:36.919Z,8.95
2023-01-27T22:41:24.611Z,8.57
2023-01-27T22:44:13.488Z,8.30
2023-01-27T22:47:01.489Z,9.73
2023-01-27T22:49:49.171Z,9.73
2023-01-27T22:52:37.478Z,8.30
2023-01-27T22:55:25.123Z,7.35
2023-01-27T22:58:13.834Z,7.47
2023-01-27T23:01:04.912Z,10.23
2023-01-27T23:03:52.567Z,10.65
2023-01-27T23:06:43.314Z,8.77
2023-01-27T23:09:35.419Z,9.48
2023-01-27T23:12:23.121Z,9.15
2023-01-27T23:15:14.870Z,8.90
2023-01-27T23:18:02.608Z,10.32
2023-01-27T23:20:50.478Z,10.23
2023-01-27T23:23:41.391Z,9.80
2023-01-27T23:26:29.180Z,8.23
2023-01-27T23:29:24.560Z,8.55
2023-01-27T23:32:13.229Z,8.05
2023-01-27T23:35:01.331Z,7.28
2023-01-27T23:37:49.146Z,6.03
2023-01-27T23:40:37.828Z,5.55
2023-01-27T23:43:25.536Z,5.15
2023-01-27T23:46:13.693Z,6.40
2023-01-27T23:49:01.355Z,5.53
2023-01-27T23:51:49.043Z,5.50
2023-01-27T23:54:36.748Z,5.68
2023-01-27T23:57:24.470Z,4.43
