createdAt,value
2019-04-07T00:01:11.435Z,10.93
2019-04-07T00:03:40.850Z,10.75
2019-04-07T00:06:10.859Z,10.70
2019-04-07T00:08:40.438Z,10.62
2019-04-07T00:11:09.860Z,10.55
2019-04-07T00:13:39.246Z,10.54
2019-04-07T00:16:08.660Z,10.55
2019-04-07T00:18:38.087Z,10.50
2019-04-07T00:21:07.420Z,10.45
2019-04-07T00:23:36.822Z,10.40
2019-04-07T00:26:06.242Z,10.25
2019-04-07T00:28:35.590Z,10.25
2019-04-07T00:31:05.134Z,10.20
2019-04-07T00:33:34.638Z,10.15
2019-04-07T00:36:04.199Z,10.11
2019-04-07T00:38:33.569Z,10.13
2019-04-07T00:41:03.008Z,10.07
2019-04-07T00:43:32.419Z,10.06
2019-04-07T00:46:02.410Z,10.07
2019-04-07T00:48:32.114Z,10.01
2019-04-07T00:51:01.675Z,9.95
2019-04-07T00:53:31.014Z,9.99
2019-04-07T00:56:00.479Z,10.08
2019-04-07T00:58:30.201Z,10.13
2019-04-07T01:00:59.855Z,10.16
2019-04-07T01:03:29.259Z,10.24
2019-04-07T01:05:58.813Z,10.27
2019-04-07T01:08:28.214Z,10.35
2019-04-07T01:10:58.004Z,10.43
2019-04-07T01:13:27.463Z,10.52
2019-04-07T01:15:57.137Z,10.51
2019-04-07T01:18:28.077Z,10.54
2019-04-07T01:20:57.451Z,10.56
2019-04-07T01:23:26.971Z,10.54
2019-04-07T01:25:56.332Z,10.60
2019-04-07T01:28:26.245Z,10.60
2019-04-07T01:30:55.796Z,10.58
2019-04-07T01:33:25.581Z,10.57
2019-04-07T01:35:56.353Z,10.49
2019-04-07T01:38:25.903Z,10.40
2019-04-07T01:41:14.199Z,10.44
2019-04-07T01:43:51.662Z,10.37
2019-04-07T01:46:38.734Z,10.34
2019-04-07T01:49:32.910Z,10.27
2019-04-07T01:52:17.364Z,10.15
2019-04-07T01:55:05.593Z,10.13
2019-04-07T01:58:03.130Z,9.99
2019-04-07T02:00:42.951Z,9.94
2019-04-07T02:03:21.790Z,9.85
2019-04-07T02:06:02.617Z,9.80
2019-04-07T02:08:52.946Z,9.76
2019-04-07T02:11:56.367Z,9.78
2019-04-07T02:14:47.157Z,9.81
2019-04-07T02:17:36.311Z,9.80
2019-04-07T02:20:23.431Z,9.77
2019-04-07T02:23:17.962Z,9.80
2019-04-07T02:26:15.597Z,9.76
2019-04-07T02:29:03.885Z,9.85
2019-04-07T02:31:47.683Z,9.88
2019-04-07T02:34:42.855Z,9.90
2019-04-07T02:37:22.557Z,9.95
2019-04-07T02:40:03.307Z,9.93
2019-04-07T02:42:46.784Z,9.93
2019-04-07T02:45:25.920Z,9.89
2019-04-07T02:48:18.093Z,9.95
2019-04-07T02:50:57.405Z,9.95
2019-04-07T02:53:44.503Z,9.95
2019-04-07T02:56:46.133Z,9.93
2019-04-07T02:59:41.150Z,9.90
2019-04-07T03:02:18.531Z,9.84
2019-04-07T03:04:58.727Z,9.85
2019-04-07T03:07:59.611Z,9.76
2019-04-07T03:10:57.181Z,9.76
2019-04-07T03:13:46.406Z,9.58
2019-04-07T03:16:32.950Z,9.47
2019-04-07T03:19:13.208Z,9.43
2019-04-07T03:21:52.515Z,9.55
2019-04-07T03:24:40.838Z,9.55
2019-04-07T03:27:25.917Z,9.55
2019-04-07T03:30:04.202Z,9.59
2019-04-07T03:32:58.071Z,9.46
2019-04-07T03:35:39.868Z,9.39
2019-04-07T03:38:27.755Z,9.41
2019-04-07T03:41:25.742Z,9.41
2019-04-07T03:44:14.383Z,9.40
2019-04-07T03:47:03.382Z,9.32
2019-04-07T03:49:58.074Z,9.32
2019-04-07T03:52:46.862Z,9.38
2019-04-07T03:55:35.035Z,9.42
2019-04-07T03:58:14.108Z,9.33
2019-04-07T04:01:25.870Z,9.41
2019-04-07T04:04:05.511Z,9.44
2019-04-07T04:06:53.412Z,9.31
2019-04-07T04:09:42.808Z,9.31
2019-04-07T04:12:37.932Z,9.41
2019-04-07T04:15:26.509Z,9.31
2019-04-07T04:17:55.868Z,9.32
2019-04-07T04:20:25.183Z,9.47
2019-04-07T04:22:54.749Z,9.33
2019-04-07T04:25:24.530Z,9.31
2019-04-07T04:27:54.794Z,9.26
2019-04-07T04:30:24.451Z,9.39
2019-04-07T04:32:54.295Z,9.43
2019-04-07T04:35:24.586Z,9.34
2019-04-07T04:37:55.508Z,9.37
2019-04-07T04:40:25.245Z,9.39
2019-04-07T04:42:55.031Z,9.33
2019-04-07T04:45:24.700Z,9.31
2019-04-07T04:47:54.018Z,9.24
2019-04-07T04:50:23.707Z,9.38
2019-04-07T04:52:53.260Z,9.46
2019-04-07T04:55:23.200Z,9.58
2019-04-07T04:57:52.791Z,9.63
2019-04-07T05:00:22.187Z,9.61
2019-04-07T05:02:51.620Z,9.66
2019-04-07T05:05:21.320Z,9.73
2019-04-07T05:07:59.031Z,9.74
2019-04-07T05:10:21.789Z,9.77
2019-04-07T05:12:51.201Z,9.77
2019-04-07T05:15:21.024Z,9.85
2019-04-07T05:17:50.442Z,9.89
2019-04-07T05:20:19.991Z,10.06
2019-04-07T05:22:49.410Z,10.07
2019-04-07T05:25:19.553Z,10.13
2019-04-07T05:27:49.258Z,10.00
2019-04-07T05:30:18.923Z,10.03
2019-04-07T05:32:49.038Z,10.12
2019-04-07T05:35:18.783Z,10.19
2019-04-07T05:38:00.126Z,10.28
2019-04-07T05:40:19.291Z,10.26
2019-04-07T05:42:48.680Z,10.27
2019-04-07T05:45:18.091Z,10.27
2019-04-07T05:47:50.098Z,10.29
2019-04-07T05:50:18.615Z,10.29
2019-04-07T05:52:48.778Z,10.45
2019-04-07T05:55:20.636Z,10.46
2019-04-07T05:57:49.709Z,10.56
2019-04-07T06:00:19.669Z,10.25
2019-04-07T06:02:49.206Z,10.39
2019-04-07T06:05:19.513Z,10.40
2019-04-07T06:07:49.114Z,10.44
2019-04-07T06:10:22.291Z,10.48
2019-04-07T06:12:49.774Z,10.53
2019-04-07T06:15:22.234Z,10.75
2019-04-07T06:17:51.189Z,10.78
2019-04-07T06:20:20.621Z,10.77
2019-04-07T06:22:52.928Z,10.84
2019-04-07T06:25:21.149Z,10.99
2019-04-07T06:27:51.659Z,11.03
2019-04-07T06:30:22.095Z,11.20
2019-04-07T06:32:51.633Z,11.29
2019-04-07T06:35:21.022Z,11.34
2019-04-07T06:37:50.825Z,11.43
2019-04-07T06:40:21.963Z,11.47
2019-04-07T06:42:51.566Z,11.54
2019-04-07T06:45:24.670Z,11.57
2019-04-07T06:47:56.605Z,11.50
2019-04-07T06:50:55.640Z,11.56
2019-04-07T06:53:36.468Z,11.63
2019-04-07T06:56:35.034Z,11.68
2019-04-07T06:59:22.933Z,11.74
2019-04-07T07:02:23.955Z,11.71
2019-04-07T07:05:13.709Z,11.70
2019-04-07T07:07:56.385Z,11.80
2019-04-07T07:10:45.674Z,11.87
2019-04-07T07:13:33.769Z,11.96
2019-04-07T07:16:21.786Z,11.92
2019-04-07T07:19:09.522Z,12.01
2019-04-07T07:21:57.053Z,12.09
2019-04-07T07:24:26.860Z,12.08
2019-04-07T07:26:58.029Z,12.01
2019-04-07T07:29:27.489Z,11.88
2019-04-07T07:32:01.937Z,11.94
2019-04-07T07:34:28.355Z,12.03
2019-04-07T07:36:58.899Z,12.21
2019-04-07T07:39:29.556Z,12.35
2019-04-07T07:41:59.388Z,12.56
2019-04-07T07:44:28.951Z,12.67
2019-04-07T07:46:58.330Z,12.83
2019-04-07T07:49:28.851Z,12.89
2019-04-07T07:51:59.261Z,13.15
2019-04-07T07:54:30.406Z,13.21
2019-04-07T07:57:00.089Z,13.07
2019-04-07T07:59:33.154Z,13.10
2019-04-07T08:02:01.265Z,13.14
2019-04-07T08:04:30.732Z,13.12
2019-04-07T08:07:02.316Z,13.15
2019-04-07T08:09:31.778Z,13.08
2019-04-07T08:12:03.303Z,13.28
2019-04-07T08:14:32.590Z,13.22
2019-04-07T08:17:03.427Z,13.40
2019-04-07T08:19:33.342Z,13.27
2019-04-07T08:22:03.021Z,13.20
2019-04-07T08:24:32.793Z,13.58
2019-04-07T08:27:02.255Z,13.89
2019-04-07T08:29:32.406Z,14.11
2019-04-07T08:32:02.150Z,13.85
2019-04-07T08:34:32.918Z,13.96
2019-04-07T08:37:03.783Z,13.96
2019-04-07T08:39:35.423Z,14.14
2019-04-07T08:42:09.632Z,14.14
2019-04-07T08:44:35.493Z,14.28
2019-04-07T08:47:05.013Z,14.37
2019-04-07T08:49:35.364Z,14.28
2019-04-07T08:52:09.653Z,14.55
2019-04-07T08:54:36.857Z,14.57
2019-04-07T08:57:06.996Z,14.78
2019-04-07T08:59:40.526Z,14.98
2019-04-07T09:02:08.642Z,15.21
2019-04-07T09:04:38.097Z,15.24
2019-04-07T09:07:10.504Z,15.22
2019-04-07T09:09:44.870Z,15.11
2019-04-07T09:12:11.439Z,14.92
2019-04-07T09:14:41.895Z,14.84
2019-04-07T09:17:43.737Z,14.97
2019-04-07T09:20:30.258Z,15.15
2019-04-07T09:23:17.639Z,15.27
2019-04-07T09:26:24.220Z,15.48
2019-04-07T09:29:24.983Z,15.75
2019-04-07T09:32:30.240Z,16.07
2019-04-07T09:35:18.062Z,16.39
2019-04-07T09:38:07.998Z,16.65
2019-04-07T09:40:59.573Z,16.55
2019-04-07T09:43:41.322Z,16.44
2019-04-07T09:46:27.674Z,16.60
2019-04-07T09:49:10.588Z,16.78
2019-04-07T09:52:01.121Z,17.13
2019-04-07T09:55:01.569Z,17.23
2019-04-07T09:57:50.618Z,17.25
2019-04-07T10:00:28.806Z,17.21
2019-04-07T10:03:23.276Z,17.33
2019-04-07T10:06:10.760Z,17.49
2019-04-07T10:09:01.087Z,17.33
2019-04-07T10:11:51.975Z,17.13
2019-04-07T10:14:36.225Z,16.33
2019-04-07T10:17:34.059Z,16.40
2019-04-07T10:20:34.665Z,16.06
2019-04-07T10:23:10.730Z,16.26
2019-04-07T10:26:02.711Z,16.29
2019-04-07T10:28:51.688Z,15.63
2019-04-07T10:31:39.822Z,15.76
2019-04-07T10:34:27.332Z,15.98
2019-04-07T10:37:17.035Z,16.47
2019-04-07T10:40:19.763Z,16.85
2019-04-07T10:43:03.116Z,17.02
2019-04-07T10:45:40.543Z,17.18
2019-04-07T10:48:32.057Z,17.22
2019-04-07T10:51:26.214Z,17.27
2019-04-07T10:54:29.978Z,17.45
2019-04-07T10:57:16.629Z,17.56
2019-04-07T11:00:08.974Z,17.12
2019-04-07T11:02:57.220Z,17.39
2019-04-07T11:05:45.709Z,17.58
2019-04-07T11:08:37.595Z,17.69
2019-04-07T11:11:27.402Z,17.62
2019-04-07T11:14:21.853Z,17.35
2019-04-07T11:17:09.974Z,17.39
2019-04-07T11:20:13.453Z,17.48
2019-04-07T11:23:06.304Z,17.45
2019-04-07T11:26:06.972Z,17.43
2019-04-07T11:28:58.460Z,17.29
2019-04-07T11:31:45.023Z,17.39
2019-04-07T11:34:33.427Z,17.45
2019-04-07T11:37:25.249Z,17.57
2019-04-07T11:40:02.728Z,17.34
2019-04-07T11:42:54.088Z,17.34
2019-04-07T11:45:39.018Z,17.32
2019-04-07T11:48:33.322Z,17.42
2019-04-07T11:51:14.235Z,17.43
2019-04-07T11:54:01.684Z,17.54
2019-04-07T11:56:47.220Z,17.58
2019-04-07T11:59:47.684Z,17.49
2019-04-07T12:02:41.084Z,17.39
2019-04-07T12:05:22.375Z,17.37
2019-04-07T12:08:10.386Z,17.21
2019-04-07T12:11:04.921Z,17.29
2019-04-07T12:13:54.678Z,17.25
2019-04-07T12:16:45.945Z,17.25
2019-04-07T12:19:40.172Z,17.30
2019-04-07T12:22:28.531Z,17.36
2019-04-07T12:25:22.271Z,17.34
2019-04-07T12:28:00.153Z,17.34
2019-04-07T12:30:44.179Z,17.23
2019-04-07T12:33:39.413Z,17.16
2019-04-07T12:36:19.047Z,17.20
2019-04-07T12:39:05.990Z,17.24
2019-04-07T12:41:58.407Z,17.44
2019-04-07T12:44:59.806Z,17.59
2019-04-07T12:47:47.462Z,17.67
2019-04-07T12:50:39.298Z,17.64
2019-04-07T12:53:27.628Z,17.59
2019-04-07T12:56:13.898Z,17.65
2019-04-07T12:59:16.910Z,17.56
2019-04-07T13:02:06.639Z,17.62
2019-04-07T13:05:13.218Z,17.63
2019-04-07T13:08:12.576Z,17.61
2019-04-07T13:11:04.706Z,17.56
2019-04-07T13:13:49.545Z,17.25
2019-04-07T13:16:37.026Z,17.24
2019-04-07T13:19:19.837Z,17.21
2019-04-07T13:22:03.025Z,17.01
2019-04-07T13:24:51.065Z,16.93
2019-04-07T13:27:39.393Z,16.91
2019-04-07T13:30:43.374Z,16.96
2019-04-07T13:33:34.945Z,17.01
2019-04-07T13:36:18.066Z,17.04
2019-04-07T13:39:17.948Z,16.98
2019-04-07T13:41:56.349Z,16.96
2019-04-07T13:44:38.662Z,16.95
2019-04-07T13:47:34.090Z,16.90
2019-04-07T13:50:22.532Z,16.90
2019-04-07T13:53:14.575Z,16.93
2019-04-07T13:55:52.078Z,16.88
2019-04-07T13:58:47.603Z,16.81
2019-04-07T14:01:33.604Z,16.92
2019-04-07T14:04:17.844Z,17.01
2019-04-07T14:06:55.563Z,16.99
2019-04-07T14:09:46.978Z,17.11
2019-04-07T14:12:41.174Z,17.03
2019-04-07T14:15:19.507Z,17.08
2019-04-07T14:18:06.514Z,17.16
2019-04-07T14:20:47.551Z,17.32
2019-04-07T14:23:35.319Z,17.38
2019-04-07T14:26:39.204Z,17.64
2019-04-07T14:29:28.390Z,17.91
2019-04-07T14:32:17.282Z,17.88
2019-04-07T14:35:21.125Z,17.67
2019-04-07T14:38:09.954Z,17.77
2019-04-07T14:40:57.551Z,17.69
2019-04-07T14:44:01.963Z,17.70
2019-04-07T14:46:51.191Z,17.43
2019-04-07T14:49:55.107Z,17.37
2019-04-07T14:52:32.908Z,17.29
2019-04-07T14:55:31.146Z,17.36
2019-04-07T14:58:24.821Z,17.16
2019-04-07T15:01:12.696Z,17.01
2019-04-07T15:03:42.809Z,16.84
2019-04-07T15:06:12.343Z,16.66
2019-04-07T15:08:50.902Z,16.70
2019-04-07T15:11:29.917Z,16.66
2019-04-07T15:14:00.702Z,16.62
2019-04-07T15:16:30.471Z,16.51
2019-04-07T15:18:59.849Z,16.29
2019-04-07T15:21:29.841Z,16.25
2019-04-07T15:24:04.016Z,16.21
2019-04-07T15:26:30.642Z,16.07
2019-04-07T15:29:04.669Z,16.13
2019-04-07T15:31:31.958Z,16.04
2019-04-07T15:34:04.202Z,16.02
2019-04-07T15:36:33.179Z,16.06
2019-04-07T15:39:03.188Z,16.00
2019-04-07T15:41:32.772Z,15.92
2019-04-07T15:44:06.273Z,15.94
2019-04-07T15:46:33.261Z,15.89
2019-04-07T15:49:02.760Z,15.87
2019-04-07T15:51:35.060Z,15.90
2019-04-07T15:54:03.281Z,15.90
2019-04-07T15:56:33.608Z,15.79
2019-04-07T15:59:03.656Z,15.85
2019-04-07T16:01:33.822Z,15.73
2019-04-07T16:04:05.764Z,15.63
2019-04-07T16:06:36.093Z,15.63
2019-04-07T16:09:12.378Z,15.63
2019-04-07T16:11:39.287Z,15.57
2019-04-07T16:14:12.936Z,15.68
2019-04-07T16:16:40.490Z,15.74
2019-04-07T16:19:13.508Z,15.68
2019-04-07T16:21:42.981Z,15.44
2019-04-07T16:24:12.235Z,15.52
2019-04-07T16:26:42.109Z,15.45
2019-04-07T16:29:11.616Z,15.45
2019-04-07T16:31:42.295Z,15.43
2019-04-07T16:34:11.747Z,15.43
2019-04-07T16:36:41.325Z,15.28
2019-04-07T16:39:11.495Z,15.23
2019-04-07T16:41:44.183Z,15.10
2019-04-07T16:44:12.469Z,14.87
2019-04-07T16:46:42.657Z,14.77
2019-04-07T16:49:13.686Z,14.67
2019-04-07T16:51:43.609Z,14.61
2019-04-07T16:54:13.292Z,14.58
2019-04-07T16:56:43.988Z,14.53
2019-04-07T16:59:13.589Z,14.46
2019-04-07T17:01:43.379Z,14.38
2019-04-07T17:04:13.010Z,14.39
2019-04-07T17:06:42.534Z,14.31
2019-04-07T17:09:23.080Z,14.35
2019-04-07T17:11:51.512Z,14.23
2019-04-07T17:14:21.107Z,14.17
2019-04-07T17:16:50.667Z,14.21
2019-04-07T17:19:20.092Z,14.22
2019-04-07T17:21:50.140Z,14.19
2019-04-07T17:24:19.732Z,14.13
2019-04-07T17:26:49.768Z,14.06
2019-04-07T17:29:22.667Z,13.98
2019-04-07T17:31:52.777Z,14.14
2019-04-07T17:34:22.910Z,14.20
2019-04-07T17:36:55.966Z,14.21
2019-04-07T17:39:49.470Z,14.17
2019-04-07T17:42:20.168Z,14.18
2019-04-07T17:45:21.909Z,14.19
2019-04-07T17:48:20.189Z,14.20
2019-04-07T17:51:20.833Z,14.17
2019-04-07T17:54:21.302Z,14.15
2019-04-07T17:57:03.752Z,14.17
2019-04-07T17:59:55.718Z,14.05
2019-04-07T18:02:53.260Z,13.88
2019-04-07T18:05:30.210Z,13.84
2019-04-07T18:08:33.730Z,13.95
2019-04-07T18:11:11.871Z,13.95
2019-04-07T18:13:57.674Z,13.93
2019-04-07T18:16:46.183Z,13.94
2019-04-07T18:19:35.257Z,13.90
2019-04-07T18:22:28.578Z,13.76
2019-04-07T18:25:16.158Z,13.54
2019-04-07T18:28:04.466Z,13.46
2019-04-07T18:30:56.282Z,13.43
2019-04-07T18:33:45.503Z,13.26
2019-04-07T18:36:36.001Z,13.29
2019-04-07T18:39:25.880Z,13.30
2019-04-07T18:42:20.829Z,13.28
2019-04-07T18:44:58.527Z,13.19
2019-04-07T18:47:39.469Z,13.19
2019-04-07T18:50:31.544Z,13.12
2019-04-07T18:53:14.707Z,13.12
2019-04-07T18:55:57.923Z,13.18
2019-04-07T18:58:48.656Z,13.25
2019-04-07T19:01:51.061Z,13.26
2019-04-07T19:04:33.455Z,13.25
2019-04-07T19:07:21.306Z,13.24
2019-04-07T19:10:21.237Z,13.18
2019-04-07T19:13:27.421Z,13.13
2019-04-07T19:16:21.469Z,13.00
2019-04-07T19:19:18.068Z,12.96
2019-04-07T19:22:09.344Z,12.96
2019-04-07T19:25:12.682Z,12.86
2019-04-07T19:28:02.369Z,12.83
2019-04-07T19:30:47.485Z,12.86
2019-04-07T19:33:50.481Z,12.69
2019-04-07T19:36:47.215Z,12.70
2019-04-07T19:39:24.954Z,12.78
2019-04-07T19:42:12.411Z,12.73
2019-04-07T19:44:59.550Z,12.69
2019-04-07T19:47:45.988Z,12.66
2019-04-07T19:50:35.884Z,12.62
2019-04-07T19:53:27.372Z,12.68
2019-04-07T19:56:29.433Z,12.60
2019-04-07T19:59:16.321Z,12.61
2019-04-07T20:02:07.576Z,12.54
2019-04-07T20:04:55.016Z,12.46
2019-04-07T20:07:44.003Z,12.40
2019-04-07T20:10:32.553Z,12.42
2019-04-07T20:13:20.635Z,12.41
2019-04-07T20:16:15.091Z,12.39
2019-04-07T20:18:51.870Z,12.37
2019-04-07T20:21:41.121Z,12.38
2019-04-07T20:24:23.862Z,12.26
2019-04-07T20:27:11.013Z,12.34
2019-04-07T20:30:15.360Z,12.27
2019-04-07T20:33:04.448Z,12.21
2019-04-07T20:35:53.336Z,12.15
2019-04-07T20:38:42.164Z,12.16
2019-04-07T20:41:21.719Z,12.18
2019-04-07T20:44:33.755Z,12.19
2019-04-07T20:47:21.704Z,12.19
2019-04-07T20:50:00.500Z,12.17
2019-04-07T20:53:10.063Z,12.18
2019-04-07T20:55:50.716Z,12.22
2019-04-07T20:58:46.399Z,12.21
2019-04-07T21:01:29.271Z,12.16
2019-04-07T21:04:23.679Z,12.14
2019-04-07T21:07:11.999Z,12.09
2019-04-07T21:10:11.216Z,12.15
2019-04-07T21:12:51.055Z,12.08
2019-04-07T21:15:38.721Z,11.98
2019-04-07T21:18:34.334Z,11.98
2019-04-07T21:21:11.975Z,11.98
2019-04-07T21:24:05.990Z,12.05
2019-04-07T21:26:48.057Z,11.97
2019-04-07T21:29:41.407Z,11.98
2019-04-07T21:32:17.561Z,11.98
2019-04-07T21:35:21.327Z,11.94
2019-04-07T21:37:58.636Z,11.96
2019-04-07T21:40:45.948Z,11.92
2019-04-07T21:43:27.996Z,11.93
2019-04-07T21:46:21.053Z,11.92
2019-04-07T21:49:12.217Z,11.87
2019-04-07T21:52:00.875Z,11.93
2019-04-07T21:54:49.160Z,11.89
2019-04-07T21:57:26.717Z,11.94
2019-04-07T22:00:14.594Z,11.92
2019-04-07T22:02:55.070Z,11.99
2019-04-07T22:05:44.125Z,11.99
2019-04-07T22:08:32.708Z,11.91
2019-04-07T22:11:02.114Z,11.89
2019-04-07T22:13:34.575Z,11.91
2019-04-07T22:16:04.138Z,11.91
2019-04-07T22:18:36.489Z,11.93
2019-04-07T22:21:04.933Z,11.90
2019-04-07T22:23:34.361Z,11.94
2019-04-07T22:26:04.554Z,11.93
2019-04-07T22:28:33.969Z,11.94
2019-04-07T22:31:03.621Z,11.96
2019-04-07T22:33:33.737Z,11.90
2019-04-07T22:36:03.911Z,11.93
2019-04-07T22:38:33.630Z,11.86
2019-04-07T22:41:06.694Z,11.84
2019-04-07T22:43:34.942Z,11.80
2019-04-07T22:46:15.722Z,11.75
2019-04-07T22:48:36.416Z,11.77
2019-04-07T22:51:09.929Z,11.78
2019-04-07T22:53:37.150Z,11.70
2019-04-07T22:56:07.928Z,11.66
2019-04-07T22:58:38.147Z,11.67
2019-04-07T23:01:07.756Z,11.68
2019-04-07T23:03:37.113Z,11.67
2019-04-07T23:06:07.843Z,11.68
2019-04-07T23:08:37.191Z,11.63
2019-04-07T23:11:06.533Z,11.62
2019-04-07T23:13:35.890Z,11.65
2019-04-07T23:16:10.840Z,11.67
2019-04-07T23:18:36.414Z,11.60
2019-04-07T23:21:05.793Z,11.61
2019-04-07T23:23:35.558Z,11.68
2019-04-07T23:26:05.442Z,11.66
2019-04-07T23:28:34.892Z,11.63
2019-04-07T23:31:04.229Z,11.57
2019-04-07T23:33:34.618Z,11.62
2019-04-07T23:36:04.252Z,11.66
2019-04-07T23:38:34.707Z,11.68
2019-04-07T23:41:04.165Z,11.64
2019-04-07T23:43:33.529Z,11.63
2019-04-07T23:46:03.132Z,11.69
2019-04-07T23:48:32.662Z,11.69
2019-04-07T23:51:02.019Z,11.65
2019-04-07T23:54:07.541Z,11.59
2019-04-07T23:56:37.613Z,11.53
2019-04-07T23:59:08.071Z,11.46
