createdAt,value
2023-03-15T00:01:59.593Z,20.3
2023-03-15T00:13:15.099Z,20.4
2023-03-15T00:24:30.384Z,20.4
2023-03-15T00:30:23.792Z,20.5
2023-03-15T00:36:16.899Z,20.5
2023-03-15T00:53:09.307Z,20.6
2023-03-15T01:09:16.016Z,20.6
2023-03-15T01:15:08.911Z,20.6
2023-03-15T01:21:01.914Z,20.6
2023-03-15T01:26:54.811Z,20.6
2023-03-15T01:32:46.851Z,20.7
2023-03-15T01:38:24.329Z,20.7
2023-03-15T01:44:16.162Z,20.7
2023-03-15T01:49:53.701Z,20.8
2023-03-15T01:55:30.548Z,20.7
2023-03-15T02:01:08.970Z,20.7
2023-03-15T02:12:23.201Z,20.7
2023-03-15T02:17:44.783Z,20.8
2023-03-15T02:23:38.517Z,20.8
2023-03-15T02:29:32.017Z,20.8
2023-03-15T02:34:54.264Z,20.8
2023-03-15T02:40:31.639Z,20.8
2023-03-15T02:46:25.099Z,20.8
2023-03-15T02:52:01.990Z,20.8
2023-03-15T03:03:32.241Z,20.8
2023-03-15T03:09:24.623Z,20.9
2023-03-15T03:14:46.237Z,20.9
2023-03-15T03:20:39.334Z,20.8
2023-03-15T03:31:55.107Z,20.8
2023-03-15T03:37:48.003Z,20.8
2023-03-15T03:43:25.351Z,20.8
2023-03-15T03:49:18.212Z,20.8
2023-03-15T03:55:11.734Z,20.8
2023-03-15T04:06:25.955Z,20.9
2023-03-15T04:12:02.962Z,20.8
2023-03-15T04:17:40.932Z,20.9
2023-03-15T04:29:11.281Z,20.9
2023-03-15T04:35:03.375Z,20.9
2023-03-15T04:40:56.522Z,20.9
2023-03-15T04:52:09.690Z,20.9
2023-03-15T05:03:26.800Z,20.9
2023-03-15T05:09:20.511Z,20.9
2023-03-15T05:15:16.156Z,20.9
2023-03-15T05:26:30.386Z,20.9
2023-03-15T05:32:23.598Z,20.9
2023-03-15T05:38:00.684Z,20.9
2023-03-15T05:43:52.810Z,20.9
2023-03-15T05:49:45.487Z,20.9
2023-03-15T05:55:41.088Z,20.9
2023-03-15T06:01:18.376Z,20.9
2023-03-15T06:06:56.828Z,20.9
2023-03-15T06:12:49.738Z,21
2023-03-15T06:18:27.534Z,21
2023-03-15T06:24:22.412Z,21
2023-03-15T06:30:17.009Z,21
2023-03-15T06:35:54.223Z,21
2023-03-15T06:42:02.528Z,21
2023-03-15T06:47:56.160Z,21
2023-03-15T06:54:04.313Z,21.1
2023-03-15T06:59:58.098Z,21.1
2023-03-15T07:11:29.200Z,21.1
2023-03-15T07:17:23.515Z,21.1
2023-03-15T07:23:24.056Z,21.1
2023-03-15T07:35:13.396Z,20.9
2023-03-15T07:41:06.575Z,20.9
2023-03-15T07:47:01.031Z,21
2023-03-15T07:52:55.168Z,21.1
2023-03-15T08:04:16.563Z,21.1
2023-03-15T08:21:16.702Z,21.2
2023-03-15T08:27:10.215Z,21.2
2023-03-15T08:33:03.930Z,21.2
2023-03-15T08:38:57.320Z,21.2
2023-03-15T08:44:52.958Z,21.2
2023-03-15T08:51:04.323Z,21.2
2023-03-15T08:56:56.685Z,21.3
2023-03-15T09:02:54.140Z,21.3
2023-03-15T09:08:33.790Z,21.3
2023-03-15T09:14:27.047Z,21.3
2023-03-15T09:20:19.668Z,21.3
2023-03-15T09:26:20.058Z,21.3
2023-03-15T09:32:12.661Z,21.3
2023-03-15T09:38:10.534Z,21.3
2023-03-15T09:44:02.397Z,21.3
2023-03-15T09:55:32.901Z,21.3
2023-03-15T10:01:11.119Z,21.3
2023-03-15T10:07:05.145Z,21.3
2023-03-15T10:12:58.643Z,21.3
2023-03-15T10:18:51.328Z,21.4
2023-03-15T10:24:44.582Z,21.4
2023-03-15T10:30:37.835Z,21.3
2023-03-15T10:36:56.882Z,21.3
2023-03-15T10:42:56.599Z,21.3
2023-03-15T10:49:06.760Z,21.3
2023-03-15T10:55:04.287Z,21.3
2023-03-15T11:01:07.534Z,21.3
2023-03-15T11:07:02.373Z,21.2
2023-03-15T11:12:55.381Z,21.3
2023-03-15T11:18:48.662Z,21.3
2023-03-15T11:24:41.722Z,21.3
2023-03-15T11:30:44.784Z,21.3
2023-03-15T11:36:22.811Z,21.3
2023-03-15T11:42:39.677Z,21.2
2023-03-15T11:53:53.830Z,21.2
2023-03-15T11:59:33.894Z,21.2
2023-03-15T12:05:34.682Z,21.2
2023-03-15T12:17:06.413Z,21.2
2023-03-15T12:39:34.041Z,21.2
2023-03-15T14:33:04.749Z,21.1
2023-03-15T14:38:58.088Z,21.1
2023-03-15T14:44:35.771Z,21.1
2023-03-15T14:50:40.717Z,21.1
2023-03-15T14:56:35.812Z,21.1
2023-03-15T15:02:28.756Z,21.1
2023-03-15T15:08:20.599Z,21.1
2023-03-15T15:14:28.806Z,21.1
2023-03-15T15:20:40.309Z,21.1
2023-03-15T15:32:32.291Z,21.1
2023-03-15T15:38:27.743Z,21
2023-03-15T15:44:22.928Z,21
2023-03-15T15:49:59.455Z,21.1
2023-03-15T15:55:51.323Z,21
2023-03-15T16:01:29.308Z,21.1
2023-03-15T16:07:38.804Z,21
2023-03-15T16:13:31.317Z,21
2023-03-15T16:19:24.763Z,21
2023-03-15T16:25:16.908Z,21
2023-03-15T16:31:09.471Z,21
2023-03-15T16:42:35.193Z,21
2023-03-15T16:48:27.959Z,21
2023-03-15T16:54:40.824Z,21
2023-03-15T17:00:37.052Z,21
2023-03-15T17:06:29.585Z,21
2023-03-15T17:12:22.538Z,21.1
2023-03-15T17:18:14.935Z,21.1
2023-03-15T17:24:10.674Z,21.1
2023-03-15T17:30:04.525Z,21.1
2023-03-15T17:35:56.901Z,21.1
2023-03-15T17:58:32.568Z,21.2
2023-03-15T18:04:33.747Z,21.2
2023-03-15T18:10:40.708Z,21.2
2023-03-15T18:16:33.430Z,21.2
2023-03-15T18:22:26.336Z,21.2
2023-03-15T18:28:18.472Z,21.3
2023-03-15T18:33:56.761Z,21.3
2023-03-15T18:45:27.132Z,21.3
2023-03-15T18:51:27.359Z,21.2
2023-03-15T19:13:29.591Z,21.2
2023-03-15T19:24:27.463Z,21.3
2023-03-15T19:30:20.604Z,21.3
2023-03-15T19:36:14.507Z,21.3
2023-03-15T19:41:35.636Z,21.2
2023-03-15T20:04:12.099Z,21.2
2023-03-15T20:09:50.381Z,21.2
2023-03-15T20:15:29.569Z,21.2
2023-03-15T20:26:44.872Z,21.2
2023-03-15T20:32:23.495Z,21.2
2023-03-15T21:04:39.628Z,21.1
2023-03-15T21:10:32.927Z,21.1
2023-03-15T21:16:28.588Z,21.1
2023-03-15T21:27:27.696Z,21.1
2023-03-15T21:33:21.998Z,21.1
2023-03-15T21:39:13.928Z,21.1
2023-03-15T21:44:51.010Z,21.1
2023-03-15T21:49:58.026Z,21.1
2023-03-15T21:55:19.368Z,21
2023-03-15T22:00:57.936Z,21
2023-03-15T22:06:37.566Z,21
2023-03-15T22:11:58.987Z,21
2023-03-15T22:18:02.965Z,21
2023-03-15T22:29:01.710Z,20.9
2023-03-15T22:40:01.206Z,20.9
2023-03-15T22:45:38.024Z,20.9
2023-03-15T22:51:15.657Z,20.9
2023-03-15T23:02:14.629Z,20.9
2023-03-15T23:08:08.186Z,20.9
2023-03-15T23:13:25.952Z,20.9
2023-03-15T23:18:32.500Z,20.9
2023-03-15T23:28:30.669Z,20.9
2023-03-15T23:33:52.924Z,20.9
2023-03-15T23:39:32.668Z,20.8
2023-03-15T23:45:10.971Z,20.8
2023-03-15T23:51:04.348Z,20.8
2023-03-15T23:56:42.122Z,20.8
