createdAt,value
2018-09-10T00:01:13.982Z,98.11
2018-09-10T00:03:42.557Z,98.31
2018-09-10T00:06:11.139Z,98.36
2018-09-10T00:08:39.730Z,98.41
2018-09-10T00:11:08.325Z,98.20
2018-09-10T00:13:36.904Z,97.85
2018-09-10T00:16:05.489Z,97.42
2018-09-10T00:18:34.065Z,97.30
2018-09-10T00:21:02.651Z,97.34
2018-09-10T00:23:31.223Z,97.39
2018-09-10T00:26:00.285Z,97.39
2018-09-10T00:28:28.890Z,97.34
2018-09-10T00:30:57.516Z,97.09
2018-09-10T00:33:26.095Z,96.26
2018-09-10T00:35:54.705Z,96.36
2018-09-10T00:38:23.278Z,96.53
2018-09-10T00:40:51.883Z,96.92
2018-09-10T00:43:20.466Z,97.22
2018-09-10T00:45:49.055Z,97.16
2018-09-10T00:48:17.656Z,97.41
2018-09-10T00:50:46.242Z,97.80
2018-09-10T00:53:14.829Z,97.59
2018-09-10T00:55:43.439Z,97.77
2018-09-10T00:58:11.997Z,97.74
2018-09-10T01:00:40.572Z,97.60
2018-09-10T01:03:09.170Z,97.56
2018-09-10T01:05:37.750Z,97.45
2018-09-10T01:08:06.381Z,97.02
2018-09-10T01:10:34.965Z,96.67
2018-09-10T01:13:03.577Z,96.83
2018-09-10T01:15:32.148Z,97.20
2018-09-10T01:18:00.948Z,97.32
2018-09-10T01:20:29.520Z,97.60
2018-09-10T01:22:58.120Z,97.68
2018-09-10T01:25:26.707Z,97.89
2018-09-10T01:27:55.326Z,97.98
2018-09-10T01:30:23.883Z,97.85
2018-09-10T01:32:52.535Z,97.93
2018-09-10T01:35:21.112Z,98.00
2018-09-10T01:37:49.697Z,97.79
2018-09-10T01:40:18.283Z,98.12
2018-09-10T01:42:46.860Z,98.10
2018-09-10T01:45:15.427Z,98.38
2018-09-10T01:47:44.009Z,98.66
2018-09-10T01:50:12.569Z,98.66
2018-09-10T01:52:41.175Z,98.72
2018-09-10T01:55:09.737Z,98.69
2018-09-10T01:57:38.321Z,98.65
2018-09-10T02:00:06.961Z,98.48
2018-09-10T02:02:35.551Z,98.34
2018-09-10T02:05:04.180Z,98.15
2018-09-10T02:07:32.783Z,98.08
2018-09-10T02:10:01.357Z,98.03
2018-09-10T02:12:29.932Z,98.08
2018-09-10T02:14:58.568Z,98.12
2018-09-10T02:17:27.196Z,98.05
2018-09-10T02:19:55.772Z,98.12
2018-09-10T02:22:24.326Z,98.14
2018-09-10T02:24:53.254Z,97.99
2018-09-10T02:27:21.869Z,97.83
2018-09-10T02:29:50.458Z,97.72
2018-09-10T02:32:19.021Z,98.02
2018-09-10T02:34:47.619Z,98.09
2018-09-10T02:37:16.215Z,98.16
2018-09-10T02:39:44.830Z,98.52
2018-09-10T02:42:13.423Z,98.54
2018-09-10T02:44:42.008Z,98.58
2018-09-10T02:47:10.574Z,98.60
2018-09-10T02:49:39.161Z,98.70
2018-09-10T02:52:07.744Z,98.62
2018-09-10T02:54:36.342Z,98.22
2018-09-10T02:57:04.921Z,98.42
2018-09-10T02:59:33.520Z,97.98
2018-09-10T03:02:02.094Z,97.62
2018-09-10T03:04:30.688Z,97.80
2018-09-10T03:06:59.305Z,98.00
2018-09-10T03:09:27.906Z,98.14
2018-09-10T03:11:56.477Z,97.92
2018-09-10T03:14:25.054Z,97.63
2018-09-10T03:16:53.621Z,97.62
2018-09-10T03:19:22.205Z,97.78
2018-09-10T03:21:51.033Z,97.92
2018-09-10T03:24:19.689Z,97.92
2018-09-10T03:26:48.258Z,97.82
2018-09-10T03:29:16.901Z,97.88
2018-09-10T03:31:45.467Z,98.08
2018-09-10T03:34:14.049Z,98.31
2018-09-10T03:36:42.622Z,98.46
2018-09-10T03:39:11.757Z,98.79
2018-09-10T03:41:40.429Z,98.78
2018-09-10T03:44:09.060Z,98.61
2018-09-10T03:46:37.761Z,98.50
2018-09-10T03:49:06.391Z,98.38
2018-09-10T03:51:34.972Z,98.56
2018-09-10T03:54:03.587Z,98.83
2018-09-10T03:56:32.314Z,99.09
2018-09-10T03:59:00.882Z,99.09
2018-09-10T04:01:29.471Z,98.99
2018-09-10T04:03:58.048Z,98.97
2018-09-10T04:06:26.655Z,99.22
2018-09-10T04:08:55.248Z,98.94
2018-09-10T04:11:23.834Z,99.17
2018-09-10T04:13:52.397Z,98.85
2018-09-10T04:16:20.985Z,98.43
2018-09-10T04:18:49.886Z,98.22
2018-09-10T04:21:18.543Z,97.48
2018-09-10T04:23:47.109Z,96.37
2018-09-10T04:26:15.692Z,95.52
2018-09-10T04:28:44.302Z,95.10
2018-09-10T04:31:13.129Z,94.86
2018-09-10T04:33:41.693Z,94.17
2018-09-10T04:36:10.292Z,93.47
2018-09-10T04:38:38.937Z,93.11
2018-09-10T04:41:07.530Z,92.57
2018-09-10T04:43:36.082Z,92.80
2018-09-10T04:46:04.657Z,92.21
2018-09-10T04:48:33.202Z,92.03
2018-09-10T04:51:01.786Z,91.17
2018-09-10T04:53:30.349Z,90.48
2018-09-10T04:55:58.949Z,90.06
2018-09-10T04:58:27.529Z,89.60
2018-09-10T05:00:56.180Z,89.57
2018-09-10T05:03:24.790Z,89.25
2018-09-10T05:05:53.371Z,88.70
2018-09-10T05:08:21.949Z,88.31
2018-09-10T05:10:50.529Z,88.48
2018-09-10T05:13:19.108Z,88.07
2018-09-10T05:15:47.669Z,87.91
2018-09-10T05:18:16.252Z,88.00
2018-09-10T05:20:44.823Z,87.73
2018-09-10T05:23:13.400Z,87.25
2018-09-10T05:25:42.026Z,87.41
2018-09-10T05:28:10.691Z,87.12
2018-09-10T05:30:39.273Z,86.59
2018-09-10T05:33:07.881Z,86.35
2018-09-10T05:35:36.457Z,86.19
2018-09-10T05:38:05.051Z,86.05
2018-09-10T05:40:33.601Z,86.30
2018-09-10T05:43:02.196Z,85.56
2018-09-10T05:45:30.834Z,85.84
2018-09-10T05:47:59.441Z,85.50
2018-09-10T05:50:28.007Z,85.26
2018-09-10T05:52:56.603Z,84.53
2018-09-10T05:55:25.299Z,84.75
2018-09-10T05:57:53.806Z,84.11
2018-09-10T06:00:22.368Z,82.76
2018-09-10T06:02:50.954Z,82.93
2018-09-10T06:05:19.534Z,83.41
2018-09-10T06:07:48.134Z,83.66
2018-09-10T06:10:16.709Z,83.81
2018-09-10T06:12:45.307Z,84.66
2018-09-10T06:15:13.884Z,84.57
2018-09-10T06:17:42.478Z,83.95
2018-09-10T06:20:11.040Z,83.40
2018-09-10T06:22:39.632Z,82.87
2018-09-10T06:25:08.223Z,83.05
2018-09-10T06:27:36.833Z,83.03
2018-09-10T06:30:05.731Z,81.91
2018-09-10T06:32:34.313Z,81.76
2018-09-10T06:35:02.913Z,81.24
2018-09-10T06:37:31.502Z,80.78
2018-09-10T06:40:00.076Z,79.95
2018-09-10T06:42:28.679Z,79.12
2018-09-10T06:44:57.243Z,78.68
2018-09-10T06:47:25.838Z,79.03
2018-09-10T06:49:54.421Z,78.11
2018-09-10T06:52:22.996Z,76.66
2018-09-10T06:54:51.594Z,76.09
2018-09-10T06:57:20.239Z,76.84
2018-09-10T06:59:48.826Z,76.07
2018-09-10T07:02:17.395Z,77.03
2018-09-10T07:04:45.983Z,77.01
2018-09-10T07:07:14.549Z,76.82
2018-09-10T07:09:43.155Z,76.65
2018-09-10T07:12:11.717Z,76.19
2018-09-10T07:14:40.331Z,77.61
2018-09-10T07:17:08.917Z,76.97
2018-09-10T07:19:37.523Z,77.29
2018-09-10T07:22:06.098Z,76.19
2018-09-10T07:24:34.715Z,75.76
2018-09-10T07:27:03.317Z,74.55
2018-09-10T07:29:31.934Z,74.25
2018-09-10T07:32:00.493Z,75.49
2018-09-10T07:34:29.101Z,75.46
2018-09-10T07:36:57.684Z,74.52
2018-09-10T07:39:26.323Z,74.27
2018-09-10T07:41:54.892Z,74.93
2018-09-10T07:44:23.486Z,74.41
2018-09-10T07:46:52.113Z,74.85
2018-09-10T07:49:20.839Z,72.97
2018-09-10T07:51:49.460Z,71.62
2018-09-10T07:54:18.075Z,71.99
2018-09-10T07:56:46.653Z,72.28
2018-09-10T07:59:15.265Z,72.37
2018-09-10T08:01:43.862Z,69.78
2018-09-10T08:04:12.464Z,70.94
2018-09-10T08:06:41.049Z,70.66
2018-09-10T08:09:10.313Z,70.37
2018-09-10T08:11:38.925Z,69.40
2018-09-10T08:14:07.707Z,69.10
2018-09-10T08:16:36.317Z,69.63
2018-09-10T08:19:04.937Z,69.00
2018-09-10T08:21:33.554Z,70.47
2018-09-10T08:24:02.189Z,70.41
2018-09-10T08:26:30.760Z,70.98
2018-09-10T08:28:59.372Z,70.38
2018-09-10T08:31:28.130Z,70.93
2018-09-10T08:33:57.018Z,70.75
2018-09-10T08:36:25.639Z,70.45
2018-09-10T08:38:54.213Z,69.14
2018-09-10T08:41:22.822Z,70.06
2018-09-10T08:43:51.391Z,69.87
2018-09-10T08:46:20.033Z,68.76
2018-09-10T08:48:48.598Z,68.48
2018-09-10T08:51:17.210Z,69.04
2018-09-10T08:53:45.782Z,68.72
2018-09-10T08:56:14.661Z,68.89
2018-09-10T08:58:43.034Z,70.32
2018-09-10T09:01:11.628Z,70.10
2018-09-10T09:03:40.209Z,71.67
2018-09-10T09:06:08.880Z,72.42
2018-09-10T09:08:37.440Z,71.28
2018-09-10T09:11:06.035Z,70.75
2018-09-10T09:13:34.612Z,70.33
2018-09-10T09:16:03.225Z,70.70
2018-09-10T09:18:31.796Z,69.66
2018-09-10T09:21:00.405Z,67.72
2018-09-10T09:23:29.142Z,66.54
2018-09-10T09:25:57.743Z,67.14
2018-09-10T09:28:26.332Z,66.53
2018-09-10T09:30:54.915Z,68.00
2018-09-10T09:33:23.493Z,68.95
2018-09-10T09:35:57.330Z,70.00
2018-09-10T09:39:30.899Z,70.88
2018-09-10T09:42:04.818Z,71.29
2018-09-10T09:44:38.716Z,71.76
2018-09-10T09:47:07.308Z,70.58
2018-09-10T09:49:35.884Z,70.42
2018-09-10T09:52:04.460Z,70.79
2018-09-10T09:54:33.036Z,69.60
2018-09-10T09:57:01.633Z,70.16
2018-09-10T09:59:30.247Z,69.49
2018-09-10T10:02:04.199Z,69.45
2018-09-10T10:04:32.805Z,69.67
2018-09-10T10:07:01.401Z,70.05
2018-09-10T10:09:29.964Z,69.68
2018-09-10T10:11:58.559Z,68.66
2018-09-10T10:14:27.125Z,68.50
2018-09-10T10:16:55.727Z,67.90
2018-09-10T10:19:24.449Z,67.87
2018-09-10T10:21:53.094Z,66.08
2018-09-10T10:24:21.639Z,65.47
2018-09-10T10:26:50.293Z,65.42
2018-09-10T10:29:18.902Z,65.48
2018-09-10T10:31:47.513Z,64.67
2018-09-10T10:34:16.106Z,64.75
2018-09-10T10:36:44.721Z,63.91
2018-09-10T10:39:13.351Z,63.33
2018-09-10T10:41:41.920Z,63.30
2018-09-10T10:44:10.553Z,62.39
2018-09-10T10:46:39.120Z,61.82
2018-09-10T10:49:07.754Z,62.51
2018-09-10T10:51:36.356Z,59.59
2018-09-10T10:54:04.970Z,59.43
2018-09-10T10:56:33.540Z,59.81
2018-09-10T10:59:02.168Z,58.67
2018-09-10T11:01:30.742Z,58.52
2018-09-10T11:03:59.323Z,57.72
2018-09-10T11:06:27.888Z,59.84
2018-09-10T11:08:56.473Z,57.87
2018-09-10T11:11:25.057Z,57.08
2018-09-10T11:13:53.649Z,58.29
2018-09-10T11:16:22.214Z,58.61
2018-09-10T11:18:50.785Z,57.96
2018-09-10T11:21:19.343Z,58.42
2018-09-10T11:23:47.943Z,58.00
2018-09-10T11:26:16.517Z,59.42
2018-09-10T11:28:45.132Z,58.40
2018-09-10T11:31:13.717Z,57.99
2018-09-10T11:33:42.302Z,56.73
2018-09-10T11:36:10.881Z,55.58
2018-09-10T11:38:39.482Z,55.55
2018-09-10T11:41:08.085Z,56.58
2018-09-10T11:43:36.735Z,58.34
2018-09-10T11:46:05.293Z,57.63
2018-09-10T11:48:33.874Z,58.87
2018-09-10T11:51:02.447Z,58.58
2018-09-10T11:53:31.043Z,58.43
2018-09-10T11:55:59.618Z,58.04
2018-09-10T11:58:28.214Z,56.72
2018-09-10T12:00:56.780Z,55.54
2018-09-10T12:03:25.362Z,56.57
2018-09-10T12:05:53.928Z,56.60
2018-09-10T12:08:22.557Z,55.96
2018-09-10T12:10:51.133Z,56.27
2018-09-10T12:13:19.737Z,56.36
2018-09-10T12:15:48.312Z,57.11
2018-09-10T12:18:16.898Z,55.92
2018-09-10T12:20:45.474Z,55.90
2018-09-10T12:23:14.060Z,57.01
2018-09-10T12:25:42.661Z,58.01
2018-09-10T12:28:11.254Z,57.06
2018-09-10T12:30:39.848Z,56.23
2018-09-10T12:33:08.429Z,56.29
2018-09-10T12:35:37.100Z,58.32
2018-09-10T12:38:05.930Z,58.31
2018-09-10T12:40:34.546Z,59.69
2018-09-10T12:43:03.990Z,59.23
2018-09-10T12:45:32.636Z,59.89
2018-09-10T12:48:01.332Z,59.60
2018-09-10T12:50:29.920Z,57.80
2018-09-10T12:52:58.498Z,58.96
2018-09-10T12:55:27.092Z,57.70
2018-09-10T12:57:55.661Z,57.52
2018-09-10T13:00:24.310Z,59.04
2018-09-10T13:02:52.927Z,59.71
2018-09-10T13:05:21.594Z,59.39
2018-09-10T13:07:50.337Z,59.58
2018-09-10T13:10:18.948Z,59.93
2018-09-10T13:12:47.543Z,60.23
2018-09-10T13:15:16.155Z,59.82
2018-09-10T13:17:44.743Z,58.98
2018-09-10T13:20:13.546Z,58.71
2018-09-10T13:22:42.236Z,56.40
2018-09-10T13:25:10.830Z,56.39
2018-09-10T13:27:39.400Z,55.05
2018-09-10T13:30:08.028Z,52.93
2018-09-10T13:32:36.642Z,53.37
2018-09-10T13:35:05.291Z,53.74
2018-09-10T13:37:33.854Z,53.42
2018-09-10T13:40:02.449Z,53.65
2018-09-10T13:42:31.083Z,55.35
2018-09-10T13:44:59.744Z,52.95
2018-09-10T13:47:28.297Z,53.75
2018-09-10T13:49:56.919Z,53.85
2018-09-10T13:52:25.477Z,53.27
2018-09-10T13:54:54.097Z,52.68
2018-09-10T13:57:22.651Z,53.15
2018-09-10T13:59:51.233Z,53.88
2018-09-10T14:02:19.799Z,53.84
2018-09-10T14:04:48.377Z,54.88
2018-09-10T14:07:16.942Z,54.94
2018-09-10T14:09:45.553Z,54.96
2018-09-10T14:12:14.105Z,55.38
2018-09-10T14:14:42.691Z,53.87
2018-09-10T14:17:11.530Z,53.71
2018-09-10T14:19:40.108Z,55.03
2018-09-10T14:22:08.704Z,53.36
2018-09-10T14:24:37.274Z,53.94
2018-09-10T14:27:05.987Z,54.10
2018-09-10T14:29:34.926Z,52.77
2018-09-10T14:32:03.514Z,53.05
2018-09-10T14:34:32.096Z,52.90
2018-09-10T14:37:00.763Z,51.29
2018-09-10T14:39:29.333Z,52.07
2018-09-10T14:41:57.905Z,54.42
2018-09-10T14:44:26.477Z,53.83
2018-09-10T14:46:55.053Z,53.79
2018-09-10T14:49:23.619Z,52.13
2018-09-10T14:51:52.201Z,53.49
2018-09-10T14:54:20.777Z,53.78
2018-09-10T14:56:49.365Z,53.38
2018-09-10T14:59:17.989Z,53.95
2018-09-10T15:01:46.548Z,53.26
2018-09-10T15:04:15.140Z,53.09
2018-09-10T15:06:43.739Z,52.81
2018-09-10T15:09:12.286Z,53.91
2018-09-10T15:11:40.873Z,53.27
2018-09-10T15:14:09.428Z,52.11
2018-09-10T15:16:38.005Z,52.61
2018-09-10T15:19:06.690Z,53.65
2018-09-10T15:21:35.226Z,53.53
2018-09-10T15:24:03.786Z,54.06
2018-09-10T15:26:32.371Z,53.15
2018-09-10T15:29:00.970Z,53.19
2018-09-10T15:31:29.577Z,54.00
2018-09-10T15:33:58.159Z,54.37
2018-09-10T15:36:26.740Z,54.02
2018-09-10T15:38:55.314Z,52.84
2018-09-10T15:41:23.947Z,53.06
2018-09-10T15:43:52.506Z,53.95
2018-09-10T15:46:21.093Z,54.11
2018-09-10T15:48:49.708Z,53.34
2018-09-10T15:51:18.327Z,54.39
2018-09-10T15:53:46.963Z,55.43
2018-09-10T15:56:15.548Z,55.76
2018-09-10T15:58:44.174Z,55.98
2018-09-10T16:01:12.761Z,55.99
2018-09-10T16:03:41.413Z,56.12
2018-09-10T16:06:09.981Z,55.71
2018-09-10T16:08:38.601Z,55.99
2018-09-10T16:11:07.287Z,56.42
2018-09-10T16:13:35.913Z,56.81
2018-09-10T16:16:04.485Z,56.70
2018-09-10T16:18:33.088Z,56.83
2018-09-10T16:21:01.669Z,57.18
2018-09-10T16:25:57.802Z,57.50
2018-09-10T16:28:26.422Z,57.83
2018-09-10T16:30:55.008Z,58.49
2018-09-10T16:33:23.613Z,58.08
2018-09-10T16:35:52.200Z,58.58
2018-09-10T16:38:20.805Z,58.48
2018-09-10T16:40:49.376Z,59.01
2018-09-10T16:43:17.976Z,59.11
2018-09-10T16:45:46.570Z,58.46
2018-09-10T16:48:15.204Z,58.18
2018-09-10T16:50:43.852Z,58.63
2018-09-10T16:53:12.464Z,58.64
2018-09-10T16:55:41.041Z,58.49
2018-09-10T16:58:09.647Z,59.13
2018-09-10T17:00:38.230Z,59.23
2018-09-10T17:03:07.341Z,58.97
2018-09-10T17:05:35.931Z,59.01
2018-09-10T17:08:04.574Z,59.08
2018-09-10T17:10:33.192Z,59.69
2018-09-10T17:13:01.787Z,59.60
2018-09-10T17:15:30.387Z,60.01
2018-09-10T17:17:58.988Z,59.91
2018-09-10T17:20:27.597Z,60.28
2018-09-10T17:22:56.287Z,60.57
2018-09-10T17:25:24.906Z,60.72
2018-09-10T17:27:53.560Z,60.40
2018-09-10T17:30:22.264Z,60.95
2018-09-10T17:32:50.870Z,61.84
2018-09-10T17:35:19.468Z,62.04
2018-09-10T17:37:48.047Z,62.07
2018-09-10T17:40:16.629Z,62.16
2018-09-10T17:42:45.209Z,62.80
2018-09-10T17:45:13.797Z,63.14
2018-09-10T17:47:42.373Z,64.03
2018-09-10T17:50:10.963Z,64.69
2018-09-10T17:52:39.535Z,65.00
2018-09-10T17:55:08.137Z,65.78
2018-09-10T17:57:36.714Z,66.04
2018-09-10T18:00:05.424Z,66.59
2018-09-10T18:02:33.997Z,67.35
2018-09-10T18:05:02.584Z,67.17
2018-09-10T18:07:31.397Z,67.96
2018-09-10T18:09:59.987Z,68.03
2018-09-10T18:12:28.563Z,68.68
2018-09-10T18:14:57.202Z,69.41
2018-09-10T18:17:25.766Z,69.82
2018-09-10T18:19:54.360Z,69.51
2018-09-10T18:22:22.924Z,68.61
2018-09-10T18:24:51.514Z,68.52
2018-09-10T18:27:20.131Z,68.37
2018-09-10T18:29:48.720Z,68.78
2018-09-10T18:32:17.276Z,69.47
2018-09-10T18:34:45.862Z,69.50
2018-09-10T18:37:14.434Z,69.86
2018-09-10T18:39:43.028Z,70.42
2018-09-10T18:42:11.594Z,70.05
2018-09-10T18:44:40.234Z,69.71
2018-09-10T18:47:08.790Z,70.23
2018-09-10T18:49:37.397Z,69.94
2018-09-10T18:52:06.002Z,69.56
2018-09-10T18:54:34.581Z,69.32
2018-09-10T18:57:03.172Z,69.32
2018-09-10T18:59:31.753Z,68.41
2018-09-10T19:02:00.402Z,68.81
2018-09-10T19:04:28.970Z,69.08
2018-09-10T19:06:57.563Z,69.63
2018-09-10T19:09:26.169Z,70.25
2018-09-10T19:11:54.797Z,70.52
2018-09-10T19:14:23.380Z,70.94
2018-09-10T19:16:52.102Z,71.09
2018-09-10T19:19:20.682Z,71.21
2018-09-10T19:21:49.293Z,71.50
2018-09-10T19:24:17.887Z,71.90
2018-09-10T19:26:46.507Z,72.21
2018-09-10T19:29:15.293Z,71.94
2018-09-10T19:31:43.987Z,72.22
2018-09-10T19:34:12.576Z,72.49
2018-09-10T19:36:41.189Z,72.78
2018-09-10T19:39:11.351Z,73.14
2018-09-10T19:41:40.160Z,73.38
2018-09-10T19:44:08.996Z,73.22
2018-09-10T19:46:37.610Z,72.97
2018-09-10T19:49:06.201Z,73.31
2018-09-10T19:51:34.810Z,73.27
2018-09-10T19:54:03.393Z,74.17
2018-09-10T19:56:32.005Z,74.63
2018-09-10T19:59:00.594Z,74.97
2018-09-10T20:01:29.203Z,75.77
2018-09-10T20:03:57.795Z,76.47
2018-09-10T20:06:26.399Z,77.27
2018-09-10T20:08:54.979Z,77.09
2018-09-10T20:11:23.602Z,77.86
2018-09-10T20:13:52.222Z,79.33
2018-09-10T20:16:20.901Z,79.83
2018-09-10T20:18:49.563Z,79.98
2018-09-10T20:21:18.153Z,80.64
2018-09-10T20:23:48.824Z,81.37
2018-09-10T20:26:17.420Z,81.94
2018-09-10T20:28:46.014Z,80.70
2018-09-10T20:31:14.668Z,81.04
2018-09-10T20:33:48.548Z,80.85
2018-09-10T20:36:17.161Z,81.28
2018-09-10T20:38:45.750Z,80.67
2018-09-10T20:41:14.333Z,80.66
2018-09-10T20:43:42.944Z,80.43
2018-09-10T20:46:11.542Z,80.63
2018-09-10T20:48:40.155Z,81.17
2018-09-10T20:51:08.722Z,81.58
2018-09-10T20:53:37.325Z,81.47
2018-09-10T20:56:05.982Z,82.06
2018-09-10T20:58:34.564Z,82.90
2018-09-10T21:01:04.948Z,82.76
2018-09-10T21:03:33.534Z,81.88
2018-09-10T21:06:02.115Z,81.43
2018-09-10T21:08:30.726Z,80.99
2018-09-10T21:10:59.349Z,80.50
2018-09-10T21:13:27.949Z,80.19
2018-09-10T21:15:56.525Z,79.92
2018-09-10T21:18:25.122Z,79.11
2018-09-10T21:20:53.704Z,79.64
2018-09-10T21:23:22.302Z,79.80
2018-09-10T21:25:50.885Z,79.47
2018-09-10T21:28:19.472Z,79.42
2018-09-10T21:30:48.026Z,79.55
2018-09-10T21:33:16.626Z,79.59
2018-09-10T21:35:45.188Z,79.66
2018-09-10T21:38:13.805Z,79.92
2018-09-10T21:40:42.370Z,79.95
2018-09-10T21:43:11.044Z,80.14
2018-09-10T21:45:39.604Z,80.33
2018-09-10T21:48:08.188Z,79.73
2018-09-10T21:50:36.748Z,79.89
2018-09-10T21:53:05.354Z,79.92
2018-09-10T21:55:33.921Z,79.85
2018-09-10T21:58:02.525Z,79.73
2018-09-10T22:00:31.087Z,79.58
2018-09-10T22:02:59.673Z,79.44
2018-09-10T22:05:28.244Z,79.06
2018-09-10T22:07:56.821Z,79.10
2018-09-10T22:10:25.426Z,78.82
2018-09-10T22:12:54.032Z,78.41
2018-09-10T22:15:22.601Z,78.26
2018-09-10T22:17:51.216Z,78.34
2018-09-10T22:20:19.778Z,77.83
2018-09-10T22:22:48.342Z,77.45
2018-09-10T22:25:16.966Z,77.46
2018-09-10T22:27:45.553Z,76.97
2018-09-10T22:30:14.138Z,76.59
2018-09-10T22:32:42.700Z,76.41
2018-09-10T22:35:11.314Z,76.47
2018-09-10T22:37:39.885Z,75.93
2018-09-10T22:40:08.485Z,76.12
2018-09-10T22:42:37.040Z,76.04
2018-09-10T22:45:06.124Z,75.95
2018-09-10T22:47:34.691Z,76.29
2018-09-10T22:50:03.326Z,76.05
2018-09-10T22:52:31.913Z,75.58
2018-09-10T22:55:00.502Z,75.63
2018-09-10T22:57:29.079Z,75.68
2018-09-10T22:59:57.676Z,75.38
2018-09-10T23:02:26.259Z,75.60
2018-09-10T23:04:54.852Z,75.41
2018-09-10T23:07:23.431Z,75.18
2018-09-10T23:09:52.164Z,75.05
2018-09-10T23:12:20.883Z,75.76
2018-09-10T23:14:49.466Z,76.09
2018-09-10T23:17:18.056Z,76.02
2018-09-10T23:19:46.674Z,75.92
2018-09-10T23:22:15.304Z,76.26
2018-09-10T23:24:43.898Z,75.89
2018-09-10T23:27:12.487Z,76.40
2018-09-10T23:29:41.070Z,75.67
2018-09-10T23:32:09.645Z,75.49
2018-09-10T23:34:38.218Z,75.71
2018-09-10T23:37:06.807Z,75.65
2018-09-10T23:39:35.390Z,75.58
2018-09-10T23:42:03.972Z,76.10
2018-09-10T23:44:32.608Z,75.87
2018-09-10T23:47:01.175Z,75.83
2018-09-10T23:49:29.744Z,75.30
2018-09-10T23:51:58.298Z,75.37
2018-09-10T23:54:26.892Z,74.84
2018-09-10T23:56:55.454Z,75.20
2018-09-10T23:59:24.045Z,75.22
