createdAt,value
2018-02-23T00:00:46.236Z,1016.94
2018-02-23T00:01:46.208Z,1016.93
2018-02-23T00:02:46.178Z,1016.90
2018-02-23T00:03:46.156Z,1016.87
2018-02-23T00:04:46.141Z,1016.85
2018-02-23T00:05:46.109Z,1016.87
2018-02-23T00:06:46.088Z,1016.87
2018-02-23T00:07:46.063Z,1016.89
2018-02-23T00:08:46.044Z,1016.87
2018-02-23T00:09:46.015Z,1016.89
2018-02-23T00:10:45.995Z,1016.86
2018-02-23T00:11:45.967Z,1016.85
2018-02-23T00:12:45.948Z,1016.87
2018-02-23T00:13:45.928Z,1016.86
2018-02-23T00:14:45.899Z,1016.88
2018-02-23T00:15:45.888Z,1016.82
2018-02-23T00:16:45.862Z,1016.83
2018-02-23T00:17:45.832Z,1016.84
2018-02-23T00:18:45.808Z,1016.86
2018-02-23T00:19:45.783Z,1016.85
2018-02-23T00:20:45.761Z,1016.87
2018-02-23T00:21:45.737Z,1016.89
2018-02-23T00:22:45.724Z,1016.85
2018-02-23T00:23:45.698Z,1016.86
2018-02-23T00:24:45.680Z,1016.88
2018-02-23T00:25:45.647Z,1016.84
2018-02-23T00:26:45.627Z,1016.87
2018-02-23T00:27:45.598Z,1016.84
2018-02-23T00:28:45.580Z,1016.86
2018-02-23T00:29:45.563Z,1016.83
2018-02-23T00:30:45.531Z,1016.80
2018-02-23T00:31:45.509Z,1016.82
2018-02-23T00:32:45.493Z,1016.79
2018-02-23T00:33:45.471Z,1016.75
2018-02-23T00:34:45.439Z,1016.80
2018-02-23T00:35:45.419Z,1016.77
2018-02-23T00:36:45.454Z,1016.81
2018-02-23T00:37:45.371Z,1016.83
2018-02-23T00:38:45.346Z,1016.87
2018-02-23T00:39:45.328Z,1016.84
2018-02-23T00:40:45.297Z,1016.87
2018-02-23T00:41:45.278Z,1016.89
2018-02-23T00:42:45.261Z,1016.88
2018-02-23T00:43:45.226Z,1016.87
2018-02-23T00:44:45.219Z,1016.85
2018-02-23T00:45:45.181Z,1016.85
2018-02-23T00:46:45.159Z,1016.83
2018-02-23T00:47:45.138Z,1016.86
2018-02-23T00:48:45.119Z,1016.82
2018-02-23T00:49:45.101Z,1016.85
2018-02-23T00:50:45.072Z,1016.82
2018-02-23T00:51:45.047Z,1016.83
2018-02-23T00:52:45.020Z,1016.76
2018-02-23T00:53:44.999Z,1016.79
2018-02-23T00:54:44.980Z,1016.76
2018-02-23T00:55:44.959Z,1016.81
2018-02-23T00:56:44.931Z,1016.83
2018-02-23T00:57:44.903Z,1016.83
2018-02-23T00:58:44.878Z,1016.78
2018-02-23T00:59:44.856Z,1016.82
2018-02-23T01:00:44.837Z,1016.80
2018-02-23T01:01:44.819Z,1016.78
2018-02-23T01:02:44.788Z,1016.79
2018-02-23T01:03:44.767Z,1016.80
2018-02-23T01:04:44.743Z,1016.79
2018-02-23T01:05:44.718Z,1016.83
2018-02-23T01:06:44.699Z,1016.86
2018-02-23T01:07:44.674Z,1016.80
2018-02-23T01:08:44.657Z,1016.79
2018-02-23T01:09:44.631Z,1016.83
2018-02-23T01:10:44.604Z,1016.87
2018-02-23T01:11:44.632Z,1016.81
2018-02-23T01:12:44.557Z,1016.85
2018-02-23T01:13:44.541Z,1016.82
2018-02-23T01:14:44.519Z,1016.81
2018-02-23T01:15:44.493Z,1016.82
2018-02-23T01:16:44.466Z,1016.82
2018-02-23T01:17:44.448Z,1016.83
2018-02-23T01:18:44.422Z,1016.81
2018-02-23T01:19:44.409Z,1016.83
2018-02-23T01:20:44.380Z,1016.82
2018-02-23T01:21:44.390Z,1016.80
2018-02-23T01:22:44.332Z,1016.78
2018-02-23T01:23:44.304Z,1016.79
2018-02-23T01:24:44.285Z,1016.78
2018-02-23T01:25:44.259Z,1016.82
2018-02-23T01:26:44.232Z,1016.79
2018-02-23T01:27:44.224Z,1016.74
2018-02-23T01:28:44.200Z,1016.79
2018-02-23T01:29:44.175Z,1016.73
2018-02-23T01:30:44.150Z,1016.79
2018-02-23T01:31:44.138Z,1016.75
2018-02-23T01:32:44.102Z,1016.74
2018-02-23T01:33:44.076Z,1016.73
2018-02-23T01:34:44.050Z,1016.72
2018-02-23T01:35:44.035Z,1016.74
2018-02-23T01:36:44.006Z,1016.70
2018-02-23T01:37:43.979Z,1016.64
2018-02-23T01:38:43.957Z,1016.67
2018-02-23T01:39:43.933Z,1016.65
2018-02-23T01:40:43.913Z,1016.66
2018-02-23T01:41:43.890Z,1016.63
2018-02-23T01:42:43.870Z,1016.58
2018-02-23T01:43:43.846Z,1016.59
2018-02-23T01:44:43.820Z,1016.56
2018-02-23T01:45:43.800Z,1016.56
2018-02-23T01:46:43.776Z,1016.59
2018-02-23T01:47:43.766Z,1016.62
2018-02-23T01:48:43.725Z,1016.64
2018-02-23T01:49:43.710Z,1016.61
2018-02-23T01:50:43.680Z,1016.62
2018-02-23T01:51:43.659Z,1016.61
2018-02-23T01:52:43.640Z,1016.59
2018-02-23T01:53:43.609Z,1016.60
2018-02-23T01:54:43.605Z,1016.53
2018-02-23T01:55:43.574Z,1016.58
2018-02-23T01:56:43.549Z,1016.57
2018-02-23T01:57:43.520Z,1016.54
2018-02-23T01:58:43.496Z,1016.58
2018-02-23T01:59:43.471Z,1016.56
2018-02-23T02:00:43.451Z,1016.52
2018-02-23T02:01:43.428Z,1016.50
2018-02-23T02:02:43.410Z,1016.47
2018-02-23T02:03:43.380Z,1016.49
2018-02-23T02:04:43.361Z,1016.46
2018-02-23T02:05:43.339Z,1016.46
2018-02-23T02:06:43.314Z,1016.40
2018-02-23T02:07:43.288Z,1016.40
2018-02-23T02:08:43.272Z,1016.39
2018-02-23T02:09:43.245Z,1016.36
2018-02-23T02:10:43.221Z,1016.35
2018-02-23T02:11:43.197Z,1016.34
2018-02-23T02:12:43.171Z,1016.36
2018-02-23T02:13:43.151Z,1016.32
2018-02-23T02:14:43.128Z,1016.31
2018-02-23T02:15:43.112Z,1016.35
2018-02-23T02:16:43.084Z,1016.32
2018-02-23T02:17:43.061Z,1016.29
2018-02-23T02:18:43.043Z,1016.31
2018-02-23T02:19:43.023Z,1016.31
2018-02-23T02:20:42.994Z,1016.32
2018-02-23T02:21:42.969Z,1016.31
2018-02-23T02:22:42.941Z,1016.32
2018-02-23T02:23:42.917Z,1016.31
2018-02-23T02:24:42.949Z,1016.28
2018-02-23T02:25:42.870Z,1016.27
2018-02-23T02:26:42.847Z,1016.32
2018-02-23T02:27:42.826Z,1016.30
2018-02-23T02:28:42.801Z,1016.30
2018-02-23T02:29:42.775Z,1016.29
2018-02-23T02:30:42.756Z,1016.23
2018-02-23T02:31:42.746Z,1016.22
2018-02-23T02:32:42.764Z,1016.24
2018-02-23T02:33:42.693Z,1016.21
2018-02-23T02:34:42.664Z,1016.22
2018-02-23T02:35:42.636Z,1016.26
2018-02-23T02:36:42.668Z,1016.23
2018-02-23T02:37:42.591Z,1016.23
2018-02-23T02:38:42.572Z,1016.22
2018-02-23T02:39:42.552Z,1016.21
2018-02-23T02:40:42.535Z,1016.21
2018-02-23T02:41:42.499Z,1016.21
2018-02-23T02:42:42.472Z,1016.21
2018-02-23T02:43:42.452Z,1016.24
2018-02-23T02:44:42.480Z,1016.27
2018-02-23T02:45:42.402Z,1016.26
2018-02-23T02:46:42.412Z,1016.28
2018-02-23T02:47:42.357Z,1016.21
2018-02-23T02:48:42.431Z,1016.21
2018-02-23T02:49:42.310Z,1016.24
2018-02-23T02:50:42.284Z,1016.24
2018-02-23T02:51:42.266Z,1016.25
2018-02-23T02:52:42.288Z,1016.28
2018-02-23T02:53:42.218Z,1016.27
2018-02-23T02:54:42.393Z,1016.22
2018-02-23T02:55:42.171Z,1016.23
2018-02-23T02:56:42.240Z,1016.25
2018-02-23T02:57:42.122Z,1016.24
2018-02-23T02:58:42.105Z,1016.26
2018-02-23T02:59:42.074Z,1016.28
2018-02-23T03:00:42.049Z,1016.26
2018-02-23T03:01:42.029Z,1016.24
2018-02-23T03:02:42.010Z,1016.22
2018-02-23T03:03:42.000Z,1016.21
2018-02-23T03:04:41.960Z,1016.18
2018-02-23T03:05:41.941Z,1016.17
2018-02-23T03:06:41.913Z,1016.15
2018-02-23T03:07:41.890Z,1016.17
2018-02-23T03:08:41.871Z,1016.14
2018-02-23T03:09:41.843Z,1016.17
2018-02-23T03:10:41.821Z,1016.17
2018-02-23T03:11:41.791Z,1016.11
2018-02-23T03:12:41.770Z,1016.15
2018-02-23T03:13:41.748Z,1016.15
2018-02-23T03:14:41.726Z,1016.11
2018-02-23T03:15:41.698Z,1016.13
2018-02-23T03:16:41.678Z,1016.15
2018-02-23T03:17:41.654Z,1016.13
2018-02-23T03:18:41.625Z,1016.15
2018-02-23T03:19:41.610Z,1016.15
2018-02-23T03:20:41.579Z,1016.13
2018-02-23T03:21:41.559Z,1016.12
2018-02-23T03:22:41.533Z,1016.15
2018-02-23T03:23:41.510Z,1016.13
2018-02-23T03:24:41.489Z,1016.13
2018-02-23T03:25:41.464Z,1016.18
2018-02-23T03:26:41.439Z,1016.23
2018-02-23T03:27:41.419Z,1016.22
2018-02-23T03:28:41.398Z,1016.26
2018-02-23T03:29:41.371Z,1016.27
2018-02-23T03:30:41.344Z,1016.27
2018-02-23T03:31:41.321Z,1016.28
2018-02-23T03:32:41.299Z,1016.28
2018-02-23T03:33:41.276Z,1016.24
2018-02-23T03:34:41.247Z,1016.27
2018-02-23T03:35:41.227Z,1016.20
2018-02-23T03:36:41.209Z,1016.26
2018-02-23T03:37:41.182Z,1016.26
2018-02-23T03:38:41.161Z,1016.23
2018-02-23T03:39:41.143Z,1016.22
2018-02-23T03:40:41.110Z,1016.23
2018-02-23T03:41:41.092Z,1016.25
2018-02-23T03:42:41.069Z,1016.21
2018-02-23T03:43:41.037Z,1016.26
2018-02-23T03:44:41.017Z,1016.25
2018-02-23T03:45:40.989Z,1016.23
2018-02-23T03:46:40.971Z,1016.21
2018-02-23T03:47:40.950Z,1016.23
2018-02-23T03:48:40.922Z,1016.24
2018-02-23T03:49:40.901Z,1016.21
2018-02-23T03:50:40.874Z,1016.22
2018-02-23T03:51:40.851Z,1016.21
2018-02-23T03:52:40.826Z,1016.19
2018-02-23T03:53:40.804Z,1016.22
2018-02-23T03:54:40.782Z,1016.18
2018-02-23T03:55:40.763Z,1016.20
2018-02-23T03:56:40.783Z,1016.19
2018-02-23T03:57:40.713Z,1016.22
2018-02-23T03:58:40.687Z,1016.17
2018-02-23T03:59:40.659Z,1016.18
2018-02-23T04:00:40.641Z,1016.15
2018-02-23T04:01:40.612Z,1016.18
2018-02-23T04:02:40.591Z,1016.21
2018-02-23T04:03:40.569Z,1016.16
2018-02-23T04:04:40.543Z,1016.14
2018-02-23T04:05:40.525Z,1016.15
2018-02-23T04:06:40.491Z,1016.13
2018-02-23T04:07:40.466Z,1016.16
2018-02-23T04:08:40.446Z,1016.15
2018-02-23T04:09:40.421Z,1016.16
2018-02-23T04:10:40.400Z,1016.16
2018-02-23T04:11:40.381Z,1016.17
2018-02-23T04:12:40.351Z,1016.17
2018-02-23T04:13:40.327Z,1016.16
2018-02-23T04:14:40.301Z,1016.13
2018-02-23T04:15:40.282Z,1016.15
2018-02-23T04:16:40.261Z,1016.13
2018-02-23T04:17:40.231Z,1016.15
2018-02-23T04:18:40.206Z,1016.17
2018-02-23T04:19:40.181Z,1016.18
2018-02-23T04:20:40.165Z,1016.18
2018-02-23T04:21:40.138Z,1016.16
2018-02-23T04:22:40.111Z,1016.21
2018-02-23T04:23:40.090Z,1016.22
2018-02-23T04:24:40.069Z,1016.21
2018-02-23T04:25:40.041Z,1016.20
2018-02-23T04:26:40.015Z,1016.21
2018-02-23T04:27:39.990Z,1016.18
2018-02-23T04:28:39.978Z,1016.18
2018-02-23T04:29:39.945Z,1016.22
2018-02-23T04:30:39.918Z,1016.25
2018-02-23T04:31:39.901Z,1016.24
2018-02-23T04:32:39.874Z,1016.28
2018-02-23T04:33:39.850Z,1016.29
2018-02-23T04:34:39.831Z,1016.30
2018-02-23T04:35:39.798Z,1016.27
2018-02-23T04:36:39.779Z,1016.32
2018-02-23T04:37:39.751Z,1016.30
2018-02-23T04:38:39.731Z,1016.30
2018-02-23T04:39:39.716Z,1016.28
2018-02-23T04:40:39.686Z,1016.29
2018-02-23T04:41:39.670Z,1016.31
2018-02-23T04:42:39.638Z,1016.27
2018-02-23T04:43:39.609Z,1016.31
2018-02-23T04:44:39.589Z,1016.32
2018-02-23T04:45:39.616Z,1016.30
2018-02-23T04:46:39.541Z,1016.33
2018-02-23T04:47:39.517Z,1016.38
2018-02-23T04:48:39.489Z,1016.39
2018-02-23T04:49:39.469Z,1016.40
2018-02-23T04:50:39.441Z,1016.44
2018-02-23T04:51:39.491Z,1016.41
2018-02-23T04:52:39.396Z,1016.41
2018-02-23T04:53:39.377Z,1016.42
2018-02-23T04:54:39.347Z,1016.39
2018-02-23T04:55:39.329Z,1016.41
2018-02-23T04:56:39.302Z,1016.41
2018-02-23T04:57:39.282Z,1016.40
2018-02-23T04:58:39.250Z,1016.36
2018-02-23T04:59:39.241Z,1016.36
2018-02-23T05:00:39.204Z,1016.39
2018-02-23T05:01:39.187Z,1016.37
2018-02-23T05:02:39.158Z,1016.39
2018-02-23T05:03:39.129Z,1016.38
2018-02-23T05:04:39.107Z,1016.37
2018-02-23T05:05:39.090Z,1016.39
2018-02-23T05:06:39.064Z,1016.38
2018-02-23T05:07:39.031Z,1016.36
2018-02-23T05:08:39.008Z,1016.36
2018-02-23T05:09:38.989Z,1016.38
2018-02-23T05:10:38.964Z,1016.38
2018-02-23T05:11:38.936Z,1016.37
2018-02-23T05:12:38.911Z,1016.38
2018-02-23T05:13:38.889Z,1016.38
2018-02-23T05:14:38.881Z,1016.36
2018-02-23T05:15:38.838Z,1016.39
2018-02-23T05:16:38.819Z,1016.38
2018-02-23T05:17:38.799Z,1016.36
2018-02-23T05:18:38.775Z,1016.36
2018-02-23T05:19:38.745Z,1016.42
2018-02-23T05:20:38.718Z,1016.37
2018-02-23T05:21:38.691Z,1016.40
2018-02-23T05:22:38.669Z,1016.39
2018-02-23T05:23:38.650Z,1016.42
2018-02-23T05:24:38.627Z,1016.43
2018-02-23T05:25:38.597Z,1016.41
2018-02-23T05:26:38.579Z,1016.48
2018-02-23T05:27:38.548Z,1016.46
2018-02-23T05:28:38.523Z,1016.48
2018-02-23T05:29:38.500Z,1016.45
2018-02-23T05:30:38.484Z,1016.44
2018-02-23T05:31:38.451Z,1016.43
2018-02-23T05:32:38.427Z,1016.43
2018-02-23T05:33:38.404Z,1016.46
2018-02-23T05:34:38.380Z,1016.44
2018-02-23T05:35:38.359Z,1016.47
2018-02-23T05:36:38.331Z,1016.47
2018-02-23T05:37:38.311Z,1016.44
2018-02-23T05:38:38.280Z,1016.47
2018-02-23T05:39:38.263Z,1016.43
2018-02-23T05:40:38.234Z,1016.42
2018-02-23T05:41:38.216Z,1016.44
2018-02-23T05:42:38.235Z,1016.42
2018-02-23T05:43:38.161Z,1016.42
2018-02-23T05:44:38.138Z,1016.41
2018-02-23T05:45:38.110Z,1016.45
2018-02-23T05:46:38.089Z,1016.45
2018-02-23T05:47:38.064Z,1016.45
2018-02-23T05:48:38.042Z,1016.45
2018-02-23T05:49:38.022Z,1016.46
2018-02-23T05:50:37.984Z,1016.45
2018-02-23T05:51:37.961Z,1016.42
2018-02-23T05:52:37.942Z,1016.44
2018-02-23T05:53:37.922Z,1016.45
2018-02-23T05:54:37.941Z,1016.48
2018-02-23T05:55:37.866Z,1016.45
2018-02-23T05:56:37.840Z,1016.47
2018-02-23T05:57:37.820Z,1016.48
2018-02-23T05:58:37.793Z,1016.48
2018-02-23T05:59:37.783Z,1016.49
2018-02-23T06:00:37.746Z,1016.49
2018-02-23T06:01:37.719Z,1016.53
2018-02-23T06:02:37.749Z,1016.56
2018-02-23T06:03:37.668Z,1016.55
2018-02-23T06:04:37.749Z,1016.56
2018-02-23T06:05:37.621Z,1016.57
2018-02-23T06:06:37.624Z,1016.58
2018-02-23T06:07:37.574Z,1016.57
2018-02-23T06:08:37.562Z,1016.58
2018-02-23T06:09:37.522Z,1016.62
2018-02-23T06:10:37.501Z,1016.61
2018-02-23T06:11:37.477Z,1016.64
2018-02-23T06:12:37.500Z,1016.63
2018-02-23T06:13:37.428Z,1016.63
2018-02-23T06:14:37.401Z,1016.69
2018-02-23T06:15:37.383Z,1016.69
2018-02-23T06:16:37.358Z,1016.69
2018-02-23T06:17:37.329Z,1016.69
2018-02-23T06:18:37.417Z,1016.71
2018-02-23T06:19:37.278Z,1016.73
2018-02-23T06:20:37.257Z,1016.72
2018-02-23T06:21:37.233Z,1016.73
2018-02-23T06:22:37.206Z,1016.74
2018-02-23T06:23:37.185Z,1016.75
2018-02-23T06:24:37.163Z,1016.75
2018-02-23T06:25:37.139Z,1016.75
2018-02-23T06:26:37.211Z,1016.79
2018-02-23T06:27:37.090Z,1016.76
2018-02-23T06:28:37.062Z,1016.73
2018-02-23T06:29:37.034Z,1016.76
2018-02-23T06:30:37.014Z,1016.78
2018-02-23T06:31:36.989Z,1016.79
2018-02-23T06:32:36.966Z,1016.80
2018-02-23T06:33:36.938Z,1016.81
2018-02-23T06:34:36.911Z,1016.83
2018-02-23T06:35:36.892Z,1016.87
2018-02-23T06:36:36.863Z,1016.85
2018-02-23T06:37:36.844Z,1016.88
2018-02-23T06:38:36.817Z,1016.89
2018-02-23T06:39:36.792Z,1016.88
2018-02-23T06:40:36.772Z,1016.89
2018-02-23T06:41:36.755Z,1016.88
2018-02-23T06:42:36.718Z,1016.86
2018-02-23T06:43:36.696Z,1016.93
2018-02-23T06:44:36.668Z,1016.92
2018-02-23T06:45:36.649Z,1016.95
2018-02-23T06:46:36.623Z,1016.96
2018-02-23T06:47:36.597Z,1017.01
2018-02-23T06:48:36.577Z,1016.96
2018-02-23T06:49:36.549Z,1017.01
2018-02-23T06:50:36.529Z,1016.99
2018-02-23T06:51:36.505Z,1017.01
2018-02-23T06:52:36.480Z,1017.05
2018-02-23T06:53:36.455Z,1017.04
2018-02-23T06:54:36.434Z,1017.08
2018-02-23T06:55:36.412Z,1017.14
2018-02-23T06:56:36.379Z,1017.15
2018-02-23T06:57:36.358Z,1017.20
2018-02-23T06:58:36.332Z,1017.22
2018-02-23T06:59:36.308Z,1017.20
2018-02-23T07:00:36.289Z,1017.29
2018-02-23T07:01:36.268Z,1017.31
2018-02-23T07:02:36.244Z,1017.35
2018-02-23T07:03:36.220Z,1017.33
2018-02-23T07:04:36.199Z,1017.41
2018-02-23T07:05:36.178Z,1017.42
2018-02-23T07:06:36.158Z,1017.46
2018-02-23T07:07:36.133Z,1017.53
2018-02-23T07:08:36.123Z,1017.55
2018-02-23T07:09:36.095Z,1017.59
2018-02-23T07:10:36.080Z,1017.61
2018-02-23T07:11:36.064Z,1017.66
2018-02-23T07:12:36.036Z,1017.58
2018-02-23T07:13:36.015Z,1017.67
2018-02-23T07:14:35.996Z,1017.65
2018-02-23T07:15:35.984Z,1017.69
2018-02-23T07:16:35.960Z,1017.66
2018-02-23T07:17:35.936Z,1017.73
2018-02-23T07:18:35.928Z,1017.75
2018-02-23T07:19:35.908Z,1017.74
2018-02-23T07:20:35.892Z,1017.76
2018-02-23T07:21:35.869Z,1017.77
2018-02-23T07:22:35.848Z,1017.78
2018-02-23T07:23:35.832Z,1017.83
2018-02-23T07:24:35.819Z,1017.87
2018-02-23T07:25:35.797Z,1017.88
2018-02-23T07:26:35.790Z,1017.91
2018-02-23T07:27:35.765Z,1017.90
2018-02-23T07:28:35.754Z,1017.88
2018-02-23T07:29:35.742Z,1017.92
2018-02-23T07:30:35.718Z,1017.86
2018-02-23T07:31:35.702Z,1017.91
2018-02-23T07:32:35.688Z,1017.94
2018-02-23T07:33:35.686Z,1017.92
2018-02-23T07:34:35.674Z,1017.94
2018-02-23T07:35:35.648Z,1017.97
2018-02-23T07:36:35.637Z,1017.95
2018-02-23T07:37:35.628Z,1018.02
2018-02-23T07:38:35.608Z,1018.04
2018-02-23T07:39:35.599Z,1018.08
2018-02-23T07:40:35.576Z,1018.09
2018-02-23T07:41:35.567Z,1018.15
2018-02-23T07:42:35.560Z,1018.17
2018-02-23T07:43:35.545Z,1018.16
2018-02-23T07:44:35.529Z,1018.19
2018-02-23T07:45:35.519Z,1018.22
2018-02-23T07:46:35.504Z,1018.26
2018-02-23T07:47:35.501Z,1018.18
2018-02-23T07:48:35.489Z,1018.17
2018-02-23T07:49:35.469Z,1018.18
2018-02-23T07:50:35.458Z,1018.21
2018-02-23T07:51:35.449Z,1018.20
2018-02-23T07:52:35.446Z,1018.23
2018-02-23T07:53:35.429Z,1018.30
2018-02-23T07:54:35.432Z,1018.30
2018-02-23T07:55:35.408Z,1018.29
2018-02-23T07:56:35.399Z,1018.31
2018-02-23T07:57:35.391Z,1018.38
2018-02-23T07:58:35.375Z,1018.35
2018-02-23T07:59:35.364Z,1018.44
2018-02-23T08:00:35.360Z,1018.49
2018-02-23T08:01:35.346Z,1018.44
2018-02-23T08:02:35.339Z,1018.43
2018-02-23T08:03:35.329Z,1018.37
2018-02-23T08:04:35.318Z,1018.50
2018-02-23T08:05:35.312Z,1018.52
2018-02-23T08:06:35.291Z,1018.54
2018-02-23T08:07:35.282Z,1018.55
2018-02-23T08:08:35.281Z,1018.52
2018-02-23T08:09:35.263Z,1018.53
2018-02-23T08:10:35.254Z,1018.51
2018-02-23T08:11:35.251Z,1018.55
2018-02-23T08:12:35.240Z,1018.58
2018-02-23T08:13:35.228Z,1018.52
2018-02-23T08:14:35.225Z,1018.62
2018-02-23T08:15:35.218Z,1018.46
2018-02-23T08:16:35.201Z,1018.63
2018-02-23T08:17:35.198Z,1018.63
2018-02-23T08:18:35.188Z,1018.58
2018-02-23T08:19:35.178Z,1018.60
2018-02-23T08:20:35.171Z,1018.66
2018-02-23T08:21:35.157Z,1018.66
2018-02-23T08:22:35.148Z,1018.66
2018-02-23T08:23:35.142Z,1018.59
2018-02-23T08:24:35.143Z,1018.62
2018-02-23T08:25:35.129Z,1018.05
2018-02-23T08:26:35.118Z,1018.59
2018-02-23T08:27:35.110Z,1018.64
2018-02-23T08:28:35.098Z,1018.05
2018-02-23T08:29:35.087Z,1017.95
2018-02-23T08:30:35.078Z,1017.95
2018-02-23T08:31:35.058Z,1017.90
2018-02-23T08:32:35.054Z,1017.86
2018-02-23T08:33:35.037Z,1017.87
2018-02-23T08:34:35.019Z,1017.83
2018-02-23T08:35:35.001Z,1017.79
2018-02-23T08:36:34.988Z,1017.78
2018-02-23T08:37:34.974Z,1017.79
2018-02-23T08:38:34.961Z,1017.80
2018-02-23T08:39:34.943Z,1017.79
2018-02-23T08:40:34.922Z,1017.82
2018-02-23T08:41:34.905Z,1017.81
2018-02-23T08:42:34.889Z,1017.85
2018-02-23T08:43:34.877Z,1017.81
2018-02-23T08:44:34.851Z,1017.79
2018-02-23T08:45:34.839Z,1017.85
2018-02-23T08:46:34.818Z,1017.82
2018-02-23T08:47:34.795Z,1017.76
2018-02-23T08:48:34.777Z,1017.79
2018-02-23T08:49:34.756Z,1017.80
2018-02-23T08:50:34.738Z,1017.81
2018-02-23T08:51:34.720Z,1017.92
2018-02-23T08:52:34.700Z,1017.90
2018-02-23T08:53:34.681Z,1017.85
2018-02-23T08:54:34.659Z,1017.81
2018-02-23T08:55:34.640Z,1017.87
2018-02-23T08:56:34.615Z,1017.81
2018-02-23T08:57:34.599Z,1017.80
2018-02-23T08:58:34.578Z,1017.81
2018-02-23T08:59:34.557Z,1017.86
2018-02-23T09:00:34.537Z,1017.83
2018-02-23T09:01:34.519Z,1017.90
2018-02-23T09:02:34.499Z,1017.89
2018-02-23T09:03:34.477Z,1017.90
2018-02-23T09:04:34.451Z,1017.97
2018-02-23T09:05:34.434Z,1017.96
2018-02-23T09:06:34.413Z,1017.91
2018-02-23T09:07:34.389Z,1017.98
2018-02-23T09:08:34.371Z,1017.95
2018-02-23T09:09:34.349Z,1017.89
2018-02-23T09:10:34.330Z,1017.91
2018-02-23T09:11:34.308Z,1017.95
2018-02-23T09:12:34.343Z,1017.95
2018-02-23T09:13:34.270Z,1017.94
2018-02-23T09:14:34.249Z,1018.02
2018-02-23T09:15:34.228Z,1018.00
2018-02-23T09:16:34.202Z,1018.71
2018-02-23T09:17:34.189Z,1017.94
2018-02-23T09:18:34.163Z,1017.95
2018-02-23T09:19:34.149Z,1018.21
2018-02-23T09:20:34.120Z,1018.50
2018-02-23T09:21:34.103Z,1018.83
2018-02-23T09:22:34.089Z,1018.29
2018-02-23T09:23:34.067Z,1018.14
2018-02-23T09:24:34.058Z,1018.09
2018-02-23T09:25:34.031Z,1018.86
2018-02-23T09:26:34.009Z,1018.18
2018-02-23T09:27:33.991Z,1018.62
2018-02-23T09:28:33.975Z,1018.23
2018-02-23T09:29:33.965Z,1018.07
2018-02-23T09:30:33.940Z,1018.43
2018-02-23T09:31:33.919Z,1018.16
2018-02-23T09:32:33.900Z,1018.12
2018-02-23T09:33:33.888Z,1018.06
2018-02-23T09:34:33.866Z,1018.29
2018-02-23T09:35:33.849Z,1018.16
2018-02-23T09:36:33.830Z,1018.07
2018-02-23T09:37:33.821Z,1018.02
2018-02-23T09:38:33.795Z,1018.76
2018-02-23T09:39:33.789Z,1019.39
2018-02-23T09:40:33.760Z,1018.10
2018-02-23T09:41:33.748Z,1018.04
2018-02-23T09:42:33.721Z,1018.95
2018-02-23T09:43:33.709Z,1018.04
2018-02-23T09:44:33.692Z,1019.41
2018-02-23T09:45:33.673Z,1018.01
2018-02-23T09:46:33.650Z,1018.25
2018-02-23T09:47:33.641Z,1017.95
2018-02-23T09:48:33.624Z,1018.03
2018-02-23T09:49:33.605Z,1017.97
2018-02-23T09:50:33.582Z,1018.08
2018-02-23T09:51:33.571Z,1017.93
2018-02-23T09:52:33.554Z,1019.23
2018-02-23T09:53:33.544Z,1017.90
2018-02-23T09:54:33.511Z,1019.92
2018-02-23T09:55:33.490Z,1018.38
2018-02-23T09:56:33.479Z,1018.06
2018-02-23T09:57:33.459Z,1018.73
2018-02-23T09:58:33.448Z,1018.26
2018-02-23T09:59:33.432Z,1018.75
2018-02-23T10:00:33.415Z,1018.69
2018-02-23T10:01:33.409Z,1018.73
2018-02-23T10:02:33.382Z,1019.02
2018-02-23T10:03:33.367Z,1019.18
2018-02-23T10:04:33.349Z,1018.11
2018-02-23T10:05:33.341Z,1019.30
2018-02-23T10:06:33.322Z,1018.06
2018-02-23T10:07:33.308Z,1019.34
2018-02-23T10:08:33.296Z,1019.47
2018-02-23T10:09:33.272Z,1019.67
2018-02-23T10:10:33.286Z,1019.54
2018-02-23T10:11:33.255Z,1019.50
2018-02-23T10:12:33.243Z,1019.49
2018-02-23T10:13:33.217Z,1019.43
2018-02-23T10:14:33.206Z,1019.49
2018-02-23T10:15:33.193Z,1019.44
2018-02-23T10:16:33.182Z,1019.40
2018-02-23T10:17:33.169Z,1019.35
2018-02-23T10:18:33.160Z,1019.28
2018-02-23T10:19:33.143Z,1019.28
2018-02-23T10:20:33.141Z,1019.32
2018-02-23T10:21:33.119Z,1019.30
2018-02-23T10:22:33.104Z,1019.20
2018-02-23T10:23:33.105Z,1019.28
2018-02-23T10:24:33.080Z,1019.26
2018-02-23T10:25:33.173Z,1019.23
2018-02-23T10:26:33.054Z,1019.20
2018-02-23T10:27:33.133Z,1019.22
2018-02-23T10:28:33.032Z,1018.83
2018-02-23T10:29:33.087Z,1018.32
2018-02-23T10:30:33.008Z,1018.10
2018-02-23T10:31:32.998Z,1017.99
2018-02-23T10:32:32.988Z,1018.03
2018-02-23T10:33:33.081Z,1017.96
2018-02-23T10:34:32.962Z,1017.94
2018-02-23T10:35:33.049Z,1017.98
2018-02-23T10:36:32.937Z,1017.87
2018-02-23T10:37:32.984Z,1017.87
2018-02-23T10:38:32.915Z,1017.85
2018-02-23T10:39:32.952Z,1017.80
2018-02-23T10:40:32.889Z,1017.81
2018-02-23T10:41:32.927Z,1017.79
2018-02-23T10:42:32.877Z,1017.79
2018-02-23T10:43:32.851Z,1017.76
2018-02-23T10:44:32.841Z,1017.81
2018-02-23T10:45:32.828Z,1017.70
2018-02-23T10:46:32.812Z,1017.76
2018-02-23T10:47:32.850Z,1017.75
2018-02-23T10:48:32.789Z,1017.73
2018-02-23T10:49:32.788Z,1017.71
2018-02-23T10:50:32.760Z,1017.71
2018-02-23T10:51:32.748Z,1017.74
2018-02-23T10:52:32.743Z,1017.76
2018-02-23T10:53:32.726Z,1017.78
2018-02-23T10:54:32.714Z,1017.70
2018-02-23T10:55:32.699Z,1017.74
2018-02-23T10:56:32.688Z,1017.66
2018-02-23T10:57:32.674Z,1017.73
2018-02-23T10:58:32.663Z,1017.59
2018-02-23T10:59:32.647Z,1017.65
2018-02-23T11:00:32.634Z,1017.64
2018-02-23T11:01:32.623Z,1017.69
2018-02-23T11:02:32.607Z,1017.65
2018-02-23T11:03:32.603Z,1017.64
2018-02-23T11:04:32.589Z,1017.60
2018-02-23T11:05:32.572Z,1017.57
2018-02-23T11:06:32.557Z,1017.56
2018-02-23T11:07:32.549Z,1017.51
2018-02-23T11:08:32.529Z,1017.57
2018-02-23T11:09:32.515Z,1017.55
2018-02-23T11:10:32.507Z,1017.52
2018-02-23T11:11:32.499Z,1017.56
2018-02-23T11:12:32.496Z,1017.45
2018-02-23T11:13:32.474Z,1017.48
2018-02-23T11:14:32.451Z,1017.49
2018-02-23T11:15:32.435Z,1017.47
2018-02-23T11:16:32.421Z,1017.47
2018-02-23T11:17:32.426Z,1017.49
2018-02-23T11:18:32.416Z,1017.51
2018-02-23T11:19:32.375Z,1017.55
2018-02-23T11:20:32.370Z,1017.47
2018-02-23T11:21:32.352Z,1017.41
2018-02-23T11:22:32.336Z,1017.43
2018-02-23T11:23:32.328Z,1017.43
2018-02-23T11:24:32.317Z,1017.47
2018-02-23T11:25:32.296Z,1017.40
2018-02-23T11:26:32.283Z,1017.43
2018-02-23T11:27:32.269Z,1017.45
2018-02-23T11:28:32.257Z,1017.38
2018-02-23T11:29:32.238Z,1017.39
2018-02-23T11:30:32.228Z,1017.42
2018-02-23T11:31:32.262Z,1017.49
2018-02-23T11:32:32.211Z,1017.45
2018-02-23T11:33:32.186Z,1017.41
2018-02-23T11:34:32.168Z,1017.48
2018-02-23T11:35:32.170Z,1017.35
2018-02-23T11:36:32.140Z,1017.39
2018-02-23T11:37:32.130Z,1017.43
2018-02-23T11:38:32.120Z,1017.49
2018-02-23T11:39:32.101Z,1017.49
2018-02-23T11:40:32.083Z,1017.42
2018-02-23T11:41:32.075Z,1017.45
2018-02-23T11:42:32.056Z,1017.44
2018-02-23T11:43:32.039Z,1017.36
2018-02-23T11:44:32.029Z,1017.44
2018-02-23T11:45:32.009Z,1017.43
2018-02-23T11:46:31.993Z,1017.50
2018-02-23T11:47:31.980Z,1017.51
2018-02-23T11:48:31.968Z,1017.42
2018-02-23T11:49:31.960Z,1017.48
2018-02-23T11:50:31.939Z,1017.45
2018-02-23T11:51:31.919Z,1017.47
2018-02-23T11:52:31.913Z,1017.43
2018-02-23T11:53:31.891Z,1017.35
2018-02-23T11:54:31.874Z,1017.47
2018-02-23T11:55:31.862Z,1017.40
2018-02-23T11:56:31.845Z,1017.45
2018-02-23T11:57:31.829Z,1017.39
2018-02-23T11:58:31.819Z,1017.35
2018-02-23T11:59:31.810Z,1017.37
2018-02-23T12:00:31.788Z,1017.34
2018-02-23T12:01:31.768Z,1017.32
2018-02-23T12:02:31.762Z,1017.32
2018-02-23T12:03:31.744Z,1017.33
2018-02-23T12:04:31.725Z,1017.32
2018-02-23T12:05:31.718Z,1017.28