createdAt,value
2022-08-19T00:04:43.509Z,100.00
2022-08-19T00:09:46.275Z,100.00
2022-08-19T00:14:50.279Z,100.00
2022-08-19T00:19:52.980Z,100.00
2022-08-19T00:24:56.250Z,100.00
2022-08-19T00:30:03.810Z,100.00
2022-08-19T00:35:07.529Z,100.00
2022-08-19T00:40:14.156Z,100.00
2022-08-19T00:45:26.293Z,100.00
2022-08-19T00:50:28.997Z,100.00
2022-08-19T00:55:34.517Z,100.00
2022-08-19T01:00:39.101Z,100.00
2022-08-19T01:05:44.174Z,100.00
2022-08-19T01:10:49.390Z,100.00
2022-08-19T01:15:58.324Z,100.00
2022-08-19T01:21:07.198Z,100.00
2022-08-19T01:26:14.363Z,100.00
2022-08-19T01:31:27.329Z,100.00
2022-08-19T01:36:37.692Z,100.00
2022-08-19T01:41:41.764Z,100.00
2022-08-19T01:46:45.724Z,100.00
2022-08-19T01:51:49.090Z,100.00
2022-08-19T01:56:55.108Z,100.00
2022-08-19T02:01:59.137Z,100.00
2022-08-19T02:07:01.919Z,100.00
2022-08-19T02:12:06.948Z,100.00
2022-08-19T02:17:09.689Z,100.00
2022-08-19T02:22:12.744Z,100.00
2022-08-19T02:27:17.612Z,100.00
2022-08-19T02:32:21.428Z,100.00
2022-08-19T02:37:41.688Z,100.00
2022-08-19T02:42:47.235Z,100.00
2022-08-19T02:47:49.945Z,100.00
2022-08-19T02:52:52.828Z,100.00
2022-08-19T02:57:57.960Z,100.00
2022-08-19T03:03:01.356Z,100.00
2022-08-19T03:08:06.568Z,100.00
2022-08-19T03:13:10.596Z,100.00
2022-08-19T03:18:14.432Z,100.00
2022-08-19T03:23:18.355Z,100.00
2022-08-19T03:28:23.097Z,100.00
2022-08-19T03:33:28.651Z,100.00
2022-08-19T03:38:33.180Z,100.00
2022-08-19T03:43:38.818Z,100.00
2022-08-19T03:48:43.451Z,100.00
2022-08-19T03:53:46.127Z,100.00
2022-08-19T03:58:50.280Z,100.00
2022-08-19T04:03:53.538Z,100.00
2022-08-19T04:08:59.657Z,100.00
2022-08-19T04:14:04.442Z,100.00
2022-08-19T04:19:08.255Z,100.00
2022-08-19T04:24:11.795Z,100.00
2022-08-19T04:29:18.233Z,100.00
2022-08-19T04:34:24.340Z,100.00
2022-08-19T04:39:50.416Z,100.00
2022-08-19T04:44:55.225Z,100.00
2022-08-19T04:49:58.194Z,100.00
2022-08-19T04:55:01.186Z,100.00
2022-08-19T05:00:06.140Z,100.00
2022-08-19T05:05:09.861Z,100.00
2022-08-19T05:10:13.261Z,100.00
2022-08-19T05:15:17.950Z,100.00
2022-08-19T05:20:38.515Z,100.00
2022-08-19T05:25:42.159Z,100.00
2022-08-19T05:30:47.716Z,100.00
2022-08-19T05:35:53.461Z,100.00
2022-08-19T05:53:53.751Z,100.00
2022-08-19T05:58:56.896Z,100.00
2022-08-19T06:04:02.753Z,100.00
2022-08-19T06:09:07.175Z,100.00
2022-08-19T06:14:16.538Z,100.00
2022-08-19T06:19:25.153Z,100.00
2022-08-19T06:24:30.329Z,100.00
2022-08-19T06:29:33.482Z,100.00
2022-08-19T06:34:37.576Z,100.00
2022-08-19T06:39:42.232Z,100.00
2022-08-19T06:44:48.725Z,100.00
2022-08-19T06:49:56.511Z,100.00
2022-08-19T06:55:06.262Z,100.00
2022-08-19T07:00:14.350Z,100.00
2022-08-19T07:05:18.840Z,100.00
2022-08-19T07:10:22.950Z,100.00
2022-08-19T07:15:28.492Z,100.00
2022-08-19T07:20:33.726Z,100.00
2022-08-19T07:25:38.119Z,100.00
2022-08-19T07:30:41.739Z,100.00
2022-08-19T07:35:48.004Z,100.00
2022-08-19T07:40:52.325Z,100.00
2022-08-19T07:45:57.431Z,100.00
2022-08-19T07:51:03.620Z,100.00
2022-08-19T07:56:07.059Z,100.00
2022-08-19T08:01:13.060Z,100.00
2022-08-19T08:06:35.558Z,100.00
2022-08-19T08:11:38.245Z,100.00
2022-08-19T08:16:46.800Z,100.00
2022-08-19T08:21:53.865Z,100.00
2022-08-19T08:26:57.766Z,100.00
2022-08-19T08:32:00.588Z,100.00
2022-08-19T08:37:05.287Z,100.00
2022-08-19T08:42:17.862Z,100.00
2022-08-19T08:47:24.168Z,100.00
2022-08-19T08:52:32.226Z,100.00
2022-08-19T08:57:40.879Z,100.00
2022-08-19T09:02:44.116Z,100.00
2022-08-19T09:07:54.417Z,100.00
2022-08-19T09:13:09.492Z,100.00
2022-08-19T09:18:19.011Z,100.00
2022-08-19T09:23:26.675Z,100.00
2022-08-19T09:28:30.527Z,100.00
2022-08-19T09:33:35.419Z,100.00
2022-08-19T09:38:43.568Z,100.00
2022-08-19T09:43:48.585Z,100.00
2022-08-19T09:48:54.817Z,100.00
2022-08-19T09:54:02.529Z,100.00
2022-08-19T09:59:07.663Z,100.00
2022-08-19T10:04:19.934Z,100.00
2022-08-19T10:09:33.727Z,100.00
2022-08-19T10:14:37.775Z,100.00
2022-08-19T10:19:41.967Z,100.00
2022-08-19T10:24:59.474Z,98.45
2022-08-19T10:30:02.150Z,97.37
2022-08-19T10:35:09.026Z,97.19
2022-08-19T10:40:14.314Z,97.18
2022-08-19T10:45:17.548Z,96.33
2022-08-19T10:50:38.331Z,94.84
2022-08-19T10:56:00.240Z,94.21
2022-08-19T11:01:03.200Z,94.53
2022-08-19T11:06:08.503Z,91.48
2022-08-19T11:11:13.210Z,92.27
2022-08-19T11:16:18.611Z,91.86
2022-08-19T11:21:25.941Z,91.36
2022-08-19T11:26:31.244Z,90.78
2022-08-19T11:31:40.087Z,89.03
2022-08-19T11:36:45.062Z,88.72
2022-08-19T11:41:49.395Z,86.56
2022-08-19T11:46:53.348Z,86.58
2022-08-19T11:51:56.384Z,86.05
2022-08-19T11:57:02.052Z,83.60
2022-08-19T12:02:04.971Z,84.19
2022-08-19T12:07:08.005Z,80.37
2022-08-19T12:12:13.816Z,78.91
2022-08-19T12:17:16.790Z,78.53
2022-08-19T12:22:21.821Z,76.55
2022-08-19T12:27:39.972Z,77.31
2022-08-19T12:32:43.394Z,79.58
2022-08-19T12:37:53.604Z,79.84
2022-08-19T12:43:01.689Z,77.75
2022-08-19T12:48:33.599Z,75.79
2022-08-19T12:53:29.635Z,75.20
2022-08-19T12:58:35.447Z,73.87
2022-08-19T13:03:40.615Z,75.19
2022-08-19T13:08:46.609Z,72.49
2022-08-19T13:13:56.033Z,71.65
2022-08-19T13:18:59.736Z,70.50
2022-08-19T13:24:02.488Z,71.53
2022-08-19T13:29:23.861Z,74.45
2022-08-19T13:34:34.764Z,76.44
2022-08-19T13:39:37.905Z,76.86
2022-08-19T13:44:43.470Z,77.76
2022-08-19T13:49:47.125Z,77.81
2022-08-19T13:54:50.173Z,75.00
2022-08-19T13:59:59.063Z,73.22
2022-08-19T14:05:01.862Z,73.97
2022-08-19T14:10:05.728Z,73.03
2022-08-19T14:15:12.554Z,72.13
2022-08-19T14:20:18.747Z,68.09
2022-08-19T14:25:23.745Z,67.63
2022-08-19T14:30:32.679Z,67.66
2022-08-19T14:35:35.720Z,65.19
2022-08-19T14:40:38.732Z,66.93
2022-08-19T14:45:42.846Z,69.45
2022-08-19T14:50:46.828Z,69.04
2022-08-19T14:55:49.469Z,68.77
2022-08-19T15:00:53.474Z,69.09
2022-08-19T15:05:56.445Z,70.10
2022-08-19T15:11:00.156Z,71.81
2022-08-19T15:16:07.086Z,71.58
2022-08-19T15:21:26.773Z,72.69
2022-08-19T15:26:33.202Z,74.26
2022-08-19T15:31:38.211Z,74.90
2022-08-19T15:36:41.757Z,75.21
2022-08-19T15:41:45.218Z,76.98
2022-08-19T15:46:50.059Z,78.21
2022-08-19T15:51:54.075Z,78.94
2022-08-19T15:57:14.081Z,79.99
2022-08-19T16:02:37.383Z,79.76
2022-08-19T16:07:40.424Z,78.41
2022-08-19T16:12:43.086Z,79.95
2022-08-19T16:17:56.321Z,79.27
2022-08-19T16:23:03.309Z,79.51
2022-08-19T16:28:08.624Z,81.23
2022-08-19T16:33:12.979Z,81.48
2022-08-19T16:38:25.881Z,83.08
2022-08-19T16:43:31.872Z,85.40
2022-08-19T16:48:43.090Z,86.19
2022-08-19T16:53:46.767Z,86.90
2022-08-19T16:58:50.591Z,85.38
2022-08-19T17:03:55.351Z,87.08
2022-08-19T17:09:01.233Z,86.73
2022-08-19T17:14:09.916Z,88.45
2022-08-19T17:19:14.918Z,88.91
2022-08-19T17:24:20.361Z,90.02
2022-08-19T17:29:23.291Z,90.13
2022-08-19T17:34:28.026Z,91.52
2022-08-19T17:39:31.147Z,93.22
2022-08-19T17:44:42.332Z,94.44
2022-08-19T17:49:49.101Z,95.18
2022-08-19T17:54:52.092Z,95.72
2022-08-19T18:00:03.343Z,95.82
2022-08-19T18:05:15.925Z,96.45
2022-08-19T18:10:18.833Z,96.92
2022-08-19T18:15:27.613Z,97.25
2022-08-19T18:20:32.595Z,96.81
2022-08-19T18:25:35.253Z,96.73
2022-08-19T18:30:38.086Z,96.88
2022-08-19T18:35:45.738Z,97.62
2022-08-19T18:41:06.201Z,98.56
2022-08-19T18:46:26.597Z,99.17
2022-08-19T18:51:35.359Z,99.46
2022-08-19T18:56:43.803Z,100.00
2022-08-19T19:01:50.413Z,100.00
2022-08-19T19:06:55.371Z,100.00
2022-08-19T19:12:01.050Z,100.00
2022-08-19T19:17:08.016Z,100.00
2022-08-19T19:22:16.008Z,100.00
2022-08-19T19:27:21.242Z,100.00
2022-08-19T19:32:27.553Z,100.00
2022-08-19T19:37:31.990Z,100.00
2022-08-19T19:42:35.158Z,100.00
2022-08-19T19:47:37.980Z,100.00
2022-08-19T19:52:45.721Z,100.00
2022-08-19T19:57:49.612Z,100.00
2022-08-19T20:02:53.433Z,100.00
2022-08-19T20:08:14.992Z,100.00
2022-08-19T20:13:17.923Z,100.00
2022-08-19T20:18:23.846Z,100.00
2022-08-19T20:23:28.021Z,100.00
2022-08-19T20:28:31.819Z,100.00
2022-08-19T20:33:35.220Z,100.00
2022-08-19T20:38:41.855Z,100.00
2022-08-19T20:43:44.925Z,100.00
2022-08-19T20:48:47.608Z,100.00
2022-08-19T20:53:56.979Z,100.00
2022-08-19T20:59:04.215Z,100.00
2022-08-19T21:04:07.218Z,100.00
2022-08-19T21:09:11.355Z,100.00
2022-08-19T21:14:14.389Z,100.00
2022-08-19T21:19:19.046Z,100.00
2022-08-19T21:24:31.713Z,100.00
2022-08-19T21:29:37.506Z,100.00
2022-08-19T21:34:40.309Z,100.00
2022-08-19T21:39:44.762Z,100.00
2022-08-19T21:44:47.661Z,100.00
2022-08-19T21:49:50.287Z,100.00
2022-08-19T21:54:57.982Z,100.00
2022-08-19T22:00:01.344Z,100.00
2022-08-19T22:05:09.516Z,100.00
2022-08-19T22:10:13.848Z,100.00
2022-08-19T22:15:16.997Z,100.00
2022-08-19T22:20:25.042Z,100.00
2022-08-19T22:25:36.228Z,100.00
2022-08-19T22:30:41.892Z,100.00
2022-08-19T22:35:57.649Z,100.00
2022-08-19T22:41:05.689Z,100.00
2022-08-19T22:46:15.093Z,100.00
2022-08-19T22:51:46.999Z,100.00
2022-08-19T22:56:51.762Z,100.00
2022-08-19T23:01:54.620Z,100.00
2022-08-19T23:06:57.298Z,100.00
2022-08-19T23:12:01.503Z,100.00
2022-08-19T23:17:04.647Z,100.00
2022-08-19T23:22:08.260Z,100.00
2022-08-19T23:27:29.955Z,100.00
2022-08-19T23:32:35.906Z,100.00
2022-08-19T23:37:39.009Z,100.00
2022-08-19T23:42:46.431Z,100.00
2022-08-19T23:47:49.073Z,100.00
2022-08-19T23:52:54.433Z,100.00
2022-08-19T23:57:59.039Z,100.00
