createdAt,value
2022-09-28T00:00:29.953Z,11.67
2022-09-28T00:03:00.958Z,11.60
2022-09-28T00:05:31.026Z,11.60
2022-09-28T00:08:00.891Z,11.63
2022-09-28T00:10:30.034Z,11.39
2022-09-28T00:13:01.954Z,11.55
2022-09-28T00:15:31.065Z,11.64
2022-09-28T00:18:01.588Z,11.71
2022-09-28T00:20:30.778Z,11.70
2022-09-28T00:22:59.991Z,11.73
2022-09-28T00:25:30.090Z,11.81
2022-09-28T00:27:59.204Z,11.89
2022-09-28T00:30:28.422Z,11.93
2022-09-28T00:32:57.612Z,11.88
2022-09-28T00:35:28.113Z,11.87
2022-09-28T00:37:57.250Z,11.88
2022-09-28T00:40:26.505Z,11.92
2022-09-28T00:42:55.790Z,11.87
2022-09-28T00:45:27.071Z,11.95
2022-09-28T00:48:00.423Z,11.79
2022-09-28T00:50:35.425Z,11.84
2022-09-28T00:53:12.930Z,11.77
2022-09-28T00:55:45.942Z,11.82
2022-09-28T00:58:20.806Z,11.56
2022-09-28T01:00:50.813Z,11.33
2022-09-28T01:03:20.097Z,11.66
2022-09-28T01:05:52.988Z,11.63
2022-09-28T01:08:25.020Z,11.55
2022-09-28T01:10:54.723Z,11.52
2022-09-28T01:13:26.100Z,11.60
2022-09-28T01:16:04.783Z,11.63
2022-09-28T01:18:43.662Z,11.66
2022-09-28T01:21:20.159Z,11.62
2022-09-28T01:24:36.238Z,11.55
2022-09-28T01:27:15.839Z,11.53
2022-09-28T01:29:58.163Z,11.53
2022-09-28T01:32:43.825Z,11.57
2022-09-28T01:35:18.634Z,11.56
2022-09-28T01:37:53.919Z,11.66
2022-09-28T01:40:27.580Z,11.62
2022-09-28T01:43:04.193Z,11.55
2022-09-28T01:45:46.596Z,11.53
2022-09-28T01:48:25.221Z,11.49
2022-09-28T01:50:59.537Z,11.58
2022-09-28T01:53:38.121Z,11.48
2022-09-28T01:56:14.516Z,11.42
2022-09-28T01:58:50.813Z,11.51
2022-09-28T02:01:26.346Z,11.45
2022-09-28T02:04:04.818Z,11.48
2022-09-28T02:06:39.676Z,11.60
2022-09-28T02:09:12.839Z,11.52
2022-09-28T02:11:51.621Z,11.64
2022-09-28T02:14:24.317Z,11.58
2022-09-28T02:16:55.240Z,11.35
2022-09-28T02:19:32.922Z,11.46
2022-09-28T02:22:11.804Z,11.50
2022-09-28T02:24:47.981Z,11.43
2022-09-28T02:27:35.437Z,11.44
2022-09-28T02:30:08.585Z,11.47
2022-09-28T02:32:44.326Z,11.47
2022-09-28T02:35:19.295Z,11.48
2022-09-28T02:37:49.571Z,11.37
2022-09-28T02:40:22.807Z,11.52
2022-09-28T02:43:01.159Z,11.42
2022-09-28T02:45:48.905Z,11.43
2022-09-28T02:49:00.230Z,11.40
2022-09-28T02:51:51.204Z,11.40
2022-09-28T02:55:07.443Z,11.31
2022-09-28T02:57:53.180Z,11.43
2022-09-28T03:00:25.141Z,11.36
2022-09-28T03:03:10.461Z,11.39
2022-09-28T03:05:48.287Z,11.35
2022-09-28T03:08:25.014Z,11.44
2022-09-28T03:11:00.091Z,11.39
2022-09-28T03:13:31.094Z,11.42
2022-09-28T03:16:11.668Z,11.24
2022-09-28T03:18:43.482Z,11.41
2022-09-28T03:21:14.874Z,11.39
2022-09-28T03:23:44.878Z,11.24
2022-09-28T03:26:14.696Z,11.31
2022-09-28T03:28:44.321Z,11.28
2022-09-28T03:31:18.801Z,11.24
2022-09-28T03:33:49.464Z,11.16
2022-09-28T03:36:18.685Z,11.19
2022-09-28T03:38:48.315Z,10.99
2022-09-28T03:41:18.191Z,11.19
2022-09-28T03:43:47.444Z,11.15
2022-09-28T03:46:17.075Z,11.13
2022-09-28T03:48:51.739Z,11.05
2022-09-28T03:51:21.057Z,11.17
2022-09-28T03:53:50.246Z,11.13
2022-09-28T03:56:19.567Z,11.30
2022-09-28T03:58:49.196Z,11.30
2022-09-28T04:01:19.315Z,11.33
2022-09-28T04:03:56.336Z,11.23
2022-09-28T04:06:26.666Z,11.32
2022-09-28T04:08:56.157Z,11.42
2022-09-28T04:11:25.538Z,11.37
2022-09-28T04:13:55.237Z,11.40
2022-09-28T04:16:25.868Z,11.49
2022-09-28T04:19:08.016Z,11.41
2022-09-28T04:21:56.800Z,11.31
2022-09-28T04:24:26.675Z,11.43
2022-09-28T04:27:16.594Z,11.50
2022-09-28T04:29:44.856Z,11.48
2022-09-28T04:32:16.216Z,11.52
2022-09-28T04:34:46.810Z,11.51
2022-09-28T04:37:16.224Z,11.44
2022-09-28T04:39:48.538Z,11.42
2022-09-28T04:42:20.910Z,11.43
2022-09-28T04:44:51.979Z,11.49
2022-09-28T04:47:21.287Z,11.53
2022-09-28T04:50:03.874Z,11.54
2022-09-28T04:52:38.668Z,11.47
2022-09-28T04:55:12.694Z,11.50
2022-09-28T04:57:41.984Z,11.56
2022-09-28T05:00:13.208Z,11.46
2022-09-28T05:02:47.057Z,11.23
2022-09-28T05:05:50.296Z,11.45
2022-09-28T05:08:39.708Z,11.28
2022-09-28T05:11:12.800Z,11.21
2022-09-28T05:13:45.450Z,11.21
2022-09-28T05:16:17.624Z,11.15
2022-09-28T05:19:07.515Z,11.12
2022-09-28T05:21:38.267Z,11.16
2022-09-28T05:24:08.471Z,11.19
2022-09-28T05:26:40.319Z,11.14
2022-09-28T05:29:11.915Z,11.13
2022-09-28T05:31:43.898Z,11.01
2022-09-28T05:34:19.099Z,10.86
2022-09-28T05:36:49.799Z,10.99
2022-09-28T05:39:20.379Z,10.90
2022-09-28T05:41:49.777Z,10.80
2022-09-28T05:44:19.031Z,10.93
2022-09-28T05:46:49.900Z,10.88
2022-09-28T05:49:19.734Z,10.93
2022-09-28T05:51:51.305Z,10.87
2022-09-28T05:54:20.663Z,10.87
2022-09-28T05:56:50.045Z,10.86
2022-09-28T05:59:19.413Z,10.92
2022-09-28T06:01:48.585Z,10.88
2022-09-28T06:04:18.622Z,10.86
2022-09-28T06:06:51.635Z,10.85
2022-09-28T06:09:25.680Z,10.94
2022-09-28T06:12:04.083Z,10.88
2022-09-28T06:14:57.132Z,10.84
2022-09-28T06:17:26.391Z,10.86
2022-09-28T06:20:15.698Z,10.81
2022-09-28T06:23:06.541Z,10.77
2022-09-28T06:25:35.909Z,10.72
2022-09-28T06:28:07.929Z,10.69
2022-09-28T06:30:39.223Z,10.70
2022-09-28T06:33:15.127Z,10.72
2022-09-28T06:35:44.761Z,10.68
2022-09-28T06:38:15.345Z,10.63
2022-09-28T06:40:45.064Z,10.66
2022-09-28T06:43:16.236Z,10.67
2022-09-28T06:46:12.858Z,10.58
2022-09-28T06:49:00.783Z,10.67
2022-09-28T06:52:06.202Z,10.60
2022-09-28T06:54:55.391Z,10.69
2022-09-28T06:57:31.062Z,10.70
2022-09-28T07:00:00.295Z,10.69
2022-09-28T07:02:29.632Z,10.69
2022-09-28T07:05:19.934Z,10.63
2022-09-28T07:07:59.203Z,10.67
2022-09-28T07:10:47.111Z,10.77
2022-09-28T07:13:49.925Z,11.18
2022-09-28T07:16:26.766Z,11.49
2022-09-28T07:18:57.751Z,11.96
2022-09-28T07:21:30.187Z,12.22
2022-09-28T07:24:03.463Z,12.38
2022-09-28T07:26:52.858Z,12.43
2022-09-28T07:29:38.317Z,12.21
2022-09-28T07:32:37.566Z,11.98
2022-09-28T07:35:25.257Z,11.95
2022-09-28T07:38:01.568Z,11.49
2022-09-28T07:40:49.805Z,11.58
2022-09-28T07:43:22.021Z,11.51
2022-09-28T07:45:55.830Z,11.43
2022-09-28T07:48:26.795Z,11.41
2022-09-28T07:51:17.914Z,11.20
2022-09-28T07:53:56.959Z,11.49
2022-09-28T07:56:41.037Z,11.84
2022-09-28T07:59:34.377Z,12.10
2022-09-28T08:02:22.593Z,12.29
2022-09-28T08:04:52.354Z,12.74
2022-09-28T08:07:24.257Z,13.20
2022-09-28T08:10:01.221Z,14.19
2022-09-28T08:12:30.393Z,14.47
2022-09-28T08:15:19.266Z,14.70
2022-09-28T08:17:54.898Z,14.60
2022-09-28T08:20:43.032Z,14.33
2022-09-28T08:23:12.537Z,14.30
2022-09-28T08:25:49.097Z,14.14
2022-09-28T08:28:20.157Z,14.10
2022-09-28T08:30:54.611Z,14.17
2022-09-28T08:33:43.194Z,14.07
2022-09-28T08:36:30.901Z,13.98
2022-09-28T08:39:20.114Z,13.95
2022-09-28T08:42:34.573Z,13.82
2022-09-28T08:45:23.346Z,13.82
2022-09-28T08:48:40.908Z,13.95
2022-09-28T08:51:21.273Z,13.85
2022-09-28T08:54:30.112Z,13.96
2022-09-28T08:57:10.668Z,13.85
2022-09-28T08:59:51.409Z,14.04
2022-09-28T09:02:33.855Z,13.85
2022-09-28T09:05:25.782Z,13.95
2022-09-28T09:08:25.235Z,14.15
2022-09-28T09:11:02.154Z,14.39
2022-09-28T09:14:22.924Z,14.63
2022-09-28T09:17:02.718Z,14.98
2022-09-28T09:19:55.231Z,15.24
2022-09-28T09:23:00.813Z,15.07
2022-09-28T09:25:39.428Z,15.21
2022-09-28T09:29:03.370Z,15.11
2022-09-28T09:32:05.440Z,15.01
2022-09-28T09:35:17.638Z,15.03
2022-09-28T09:38:31.269Z,15.16
2022-09-28T09:41:40.474Z,15.37
2022-09-28T09:45:05.909Z,15.24
2022-09-28T09:48:02.049Z,14.99
2022-09-28T09:50:40.054Z,15.11
2022-09-28T09:53:24.885Z,15.40
2022-09-28T09:55:59.559Z,15.42
2022-09-28T09:58:51.515Z,15.39
2022-09-28T10:01:39.874Z,15.31
2022-09-28T10:04:25.915Z,15.17
2022-09-28T10:07:04.712Z,15.28
2022-09-28T10:09:42.550Z,15.33
2022-09-28T10:12:35.226Z,15.49
2022-09-28T10:15:06.786Z,15.52
2022-09-28T10:17:46.002Z,15.64
2022-09-28T10:20:38.352Z,15.59
2022-09-28T10:23:22.826Z,15.40
2022-09-28T10:25:58.118Z,15.53
2022-09-28T10:28:46.653Z,15.56
2022-09-28T10:31:36.344Z,15.60
2022-09-28T10:34:09.148Z,15.53
2022-09-28T10:36:51.413Z,15.64
2022-09-28T10:39:36.734Z,15.45
2022-09-28T10:42:11.370Z,15.57
2022-09-28T10:44:54.751Z,15.81
2022-09-28T10:47:38.514Z,15.84
2022-09-28T10:50:23.775Z,15.70
2022-09-28T10:53:19.193Z,15.68
2022-09-28T10:56:22.202Z,15.71
2022-09-28T10:59:02.212Z,15.69
2022-09-28T11:01:44.915Z,15.51
2022-09-28T11:04:23.842Z,15.41
2022-09-28T11:09:33.075Z,15.40
2022-09-28T11:12:15.453Z,15.39
2022-09-28T11:14:48.897Z,15.35
2022-09-28T11:17:29.467Z,15.51
2022-09-28T11:20:01.942Z,15.71
2022-09-28T11:22:42.608Z,16.08
2022-09-28T11:25:24.987Z,16.14
2022-09-28T11:28:04.862Z,16.22
2022-09-28T11:30:46.242Z,16.19
2022-09-28T11:33:46.274Z,16.20
2022-09-28T11:37:21.341Z,16.22
2022-09-28T11:40:02.220Z,16.29
2022-09-28T11:42:48.074Z,16.38
2022-09-28T11:45:48.181Z,16.58
2022-09-28T11:48:26.823Z,16.32
2022-09-28T11:51:03.883Z,16.14
2022-09-28T11:53:40.689Z,16.07
2022-09-28T11:56:25.398Z,16.13
2022-09-28T11:59:04.066Z,16.16
2022-09-28T12:01:49.990Z,16.31
2022-09-28T12:04:35.480Z,16.57
2022-09-28T12:07:10.273Z,16.72
2022-09-28T12:09:47.394Z,16.82
2022-09-28T12:12:31.396Z,16.65
2022-09-28T12:15:06.980Z,16.53
2022-09-28T12:17:43.783Z,16.48
2022-09-28T12:20:23.224Z,16.57
2022-09-28T12:23:08.453Z,16.68
2022-09-28T12:25:46.805Z,16.70
2022-09-28T12:28:26.858Z,16.79
2022-09-28T12:30:59.983Z,16.77
2022-09-28T12:33:29.152Z,16.77
2022-09-28T12:36:10.828Z,16.70
2022-09-28T12:39:18.095Z,16.43
2022-09-28T12:42:06.376Z,16.03
2022-09-28T12:45:02.430Z,15.51
2022-09-28T12:48:02.377Z,15.16
2022-09-28T12:50:44.745Z,14.69
2022-09-28T12:53:35.832Z,14.41
2022-09-28T12:56:12.332Z,14.06
2022-09-28T12:59:01.080Z,13.92
2022-09-28T13:01:54.729Z,13.79
2022-09-28T13:04:48.564Z,13.77
2022-09-28T13:07:27.626Z,13.71
2022-09-28T13:10:14.512Z,13.51
2022-09-28T13:12:59.439Z,13.67
2022-09-28T13:15:39.557Z,13.82
2022-09-28T13:18:20.616Z,14.10
2022-09-28T13:21:15.826Z,14.66
2022-09-28T13:23:48.606Z,15.19
2022-09-28T13:26:27.256Z,15.37
2022-09-28T13:29:04.976Z,15.64
2022-09-28T13:31:37.184Z,15.91
2022-09-28T13:34:22.633Z,16.16
2022-09-28T13:37:24.201Z,16.58
2022-09-28T13:39:56.600Z,17.23
2022-09-28T13:43:19.703Z,18.20
2022-09-28T13:45:59.125Z,19.12
2022-09-28T13:48:46.155Z,19.86
2022-09-28T13:51:38.205Z,20.77
2022-09-28T13:54:31.598Z,21.26
2022-09-28T13:57:14.552Z,21.61
2022-09-28T14:00:01.162Z,21.41
2022-09-28T14:02:37.809Z,20.73
2022-09-28T14:05:35.203Z,19.76
2022-09-28T14:08:32.251Z,18.73
2022-09-28T14:11:44.174Z,17.74
2022-09-28T14:14:49.208Z,16.93
2022-09-28T14:18:08.514Z,16.23
2022-09-28T14:20:38.723Z,15.65
2022-09-28T14:23:58.951Z,15.54
2022-09-28T14:27:14.206Z,15.66
2022-09-28T14:29:43.408Z,16.14
2022-09-28T14:32:37.476Z,17.13
2022-09-28T14:35:18.948Z,17.61
2022-09-28T14:38:08.924Z,18.03
2022-09-28T14:41:10.684Z,18.87
2022-09-28T14:44:05.052Z,19.78
2022-09-28T14:46:45.769Z,20.26
2022-09-28T14:50:00.681Z,20.77
2022-09-28T14:52:46.002Z,21.17
2022-09-28T14:55:18.932Z,21.45
2022-09-28T14:57:56.641Z,21.62
2022-09-28T15:00:30.426Z,21.76
2022-09-28T15:03:06.807Z,21.59
2022-09-28T15:05:47.325Z,21.60
2022-09-28T15:08:20.364Z,21.03
2022-09-28T15:10:51.876Z,21.05
2022-09-28T15:13:26.251Z,21.03
2022-09-28T15:16:01.006Z,20.92
2022-09-28T15:19:24.493Z,20.41
2022-09-28T15:21:55.180Z,19.94
2022-09-28T15:24:32.949Z,19.29
2022-09-28T15:27:03.167Z,18.52
2022-09-28T15:29:33.483Z,18.16
2022-09-28T15:32:04.179Z,17.96
2022-09-28T15:34:54.841Z,17.80
2022-09-28T15:37:29.241Z,17.83
2022-09-28T15:40:00.314Z,17.75
2022-09-28T15:42:36.323Z,17.82
2022-09-28T15:45:26.864Z,17.72
2022-09-28T15:48:27.353Z,17.47
2022-09-28T15:51:10.967Z,17.17
2022-09-28T15:53:52.561Z,17.01
2022-09-28T15:56:21.949Z,16.96
2022-09-28T15:59:20.099Z,16.96
2022-09-28T16:01:50.027Z,16.93
2022-09-28T16:04:41.561Z,16.88
2022-09-28T16:07:47.132Z,16.73
2022-09-28T16:10:37.165Z,16.38
2022-09-28T16:13:20.207Z,16.47
2022-09-28T16:15:59.874Z,16.42
2022-09-28T16:18:31.264Z,16.43
2022-09-28T16:21:28.346Z,16.47
2022-09-28T16:23:58.344Z,16.49
2022-09-28T16:26:33.904Z,16.49
2022-09-28T16:29:10.830Z,16.53
2022-09-28T16:31:44.101Z,16.46
2022-09-28T16:34:21.328Z,16.44
2022-09-28T16:36:52.930Z,16.46
2022-09-28T16:39:22.278Z,16.36
2022-09-28T16:42:01.866Z,16.38
2022-09-28T16:44:32.789Z,16.27
2022-09-28T16:47:01.974Z,16.13
2022-09-28T16:49:32.346Z,16.05
2022-09-28T16:52:02.483Z,15.95
2022-09-28T16:54:49.018Z,15.83
2022-09-28T16:57:19.626Z,15.81
2022-09-28T16:59:48.769Z,15.79
2022-09-28T17:02:45.294Z,15.77
2022-09-28T17:05:10.318Z,15.76
2022-09-28T17:07:40.328Z,15.76
2022-09-28T17:10:19.312Z,15.79
2022-09-28T17:12:50.631Z,15.82
2022-09-28T17:15:19.870Z,15.81
2022-09-28T17:17:49.411Z,15.71
2022-09-28T17:20:23.160Z,15.71
2022-09-28T17:22:52.436Z,15.80
2022-09-28T17:25:23.053Z,15.83
2022-09-28T17:27:56.377Z,15.77
2022-09-28T17:30:25.886Z,15.91
2022-09-28T17:32:55.122Z,15.92
2022-09-28T17:35:25.392Z,15.84
2022-09-28T17:37:55.072Z,15.79
2022-09-28T17:40:28.509Z,15.80
2022-09-28T17:43:00.600Z,15.72
2022-09-28T17:45:31.359Z,15.62
2022-09-28T17:48:01.179Z,15.69
2022-09-28T17:50:34.147Z,15.68
2022-09-28T17:53:06.212Z,15.61
2022-09-28T17:55:37.338Z,15.54
2022-09-28T17:58:18.469Z,15.36
2022-09-28T18:00:50.059Z,15.36
2022-09-28T18:03:21.472Z,15.23
2022-09-28T18:06:02.949Z,15.17
2022-09-28T18:08:32.358Z,15.20
2022-09-28T18:11:02.942Z,15.27
2022-09-28T18:13:33.605Z,15.20
2022-09-28T18:16:03.061Z,15.17
2022-09-28T18:18:36.808Z,15.16
2022-09-28T18:21:06.363Z,15.06
2022-09-28T18:23:37.795Z,15.10
2022-09-28T18:26:11.881Z,15.09
2022-09-28T18:28:43.295Z,14.93
2022-09-28T18:31:16.278Z,14.94
2022-09-28T18:33:50.319Z,14.90
2022-09-28T18:36:19.508Z,14.86
2022-09-28T18:38:48.648Z,14.82
2022-09-28T18:41:17.959Z,14.78
2022-09-28T18:43:51.775Z,14.70
2022-09-28T18:46:21.081Z,14.67
2022-09-28T18:48:50.268Z,14.60
2022-09-28T18:51:20.633Z,14.52
2022-09-28T18:53:50.188Z,14.39
2022-09-28T18:56:21.161Z,14.39
2022-09-28T18:58:52.684Z,14.25
2022-09-28T19:01:29.903Z,14.24
2022-09-28T19:04:01.365Z,14.19
2022-09-28T19:06:31.866Z,14.12
2022-09-28T19:09:02.013Z,13.97
2022-09-28T19:11:31.155Z,13.96
2022-09-28T19:14:03.230Z,13.95
2022-09-28T19:16:34.881Z,13.97
2022-09-28T19:19:04.148Z,13.90
2022-09-28T19:21:33.731Z,13.86
2022-09-28T19:24:04.129Z,13.84
2022-09-28T19:26:34.304Z,13.78
2022-09-28T19:29:04.861Z,13.81
2022-09-28T19:31:34.847Z,13.75
2022-09-28T19:34:04.284Z,13.70
2022-09-28T19:36:33.832Z,13.58
2022-09-28T19:39:04.060Z,13.64
2022-09-28T19:41:51.253Z,13.57
2022-09-28T19:44:25.807Z,13.65
2022-09-28T19:46:57.607Z,13.65
2022-09-28T19:49:33.130Z,13.58
2022-09-28T19:52:18.466Z,13.52
2022-09-28T19:54:56.840Z,13.49
2022-09-28T19:57:28.772Z,13.51
2022-09-28T20:00:03.149Z,13.49
2022-09-28T20:02:36.311Z,13.49
2022-09-28T20:05:06.201Z,13.39
2022-09-28T20:07:36.297Z,13.41
2022-09-28T20:10:06.489Z,13.38
2022-09-28T20:12:35.747Z,13.35
2022-09-28T20:15:10.768Z,13.28
2022-09-28T20:17:40.049Z,13.24
2022-09-28T20:20:10.115Z,13.18
2022-09-28T20:22:41.239Z,13.15
2022-09-28T20:25:11.195Z,13.05
2022-09-28T20:27:40.455Z,12.99
2022-09-28T20:30:13.123Z,12.96
2022-09-28T20:32:45.066Z,12.87
2022-09-28T20:35:30.313Z,12.99
2022-09-28T20:38:08.997Z,12.92
2022-09-28T20:40:40.289Z,12.88
2022-09-28T20:43:12.072Z,12.84
2022-09-28T20:45:43.073Z,12.81
2022-09-28T20:48:12.264Z,12.76
2022-09-28T20:50:42.809Z,12.80
2022-09-28T20:53:12.256Z,12.81
2022-09-28T20:55:41.593Z,12.78
2022-09-28T20:58:10.679Z,12.77
2022-09-28T21:00:41.512Z,12.74
2022-09-28T21:03:10.781Z,12.65
2022-09-28T21:05:40.101Z,12.68
2022-09-28T21:08:10.311Z,12.69
2022-09-28T21:10:44.734Z,12.59
2022-09-28T21:13:13.986Z,12.65
2022-09-28T21:15:44.642Z,12.60
2022-09-28T21:18:13.997Z,12.63
2022-09-28T21:20:47.549Z,12.53
2022-09-28T21:23:18.255Z,12.41
2022-09-28T21:25:48.917Z,12.43
2022-09-28T21:28:19.185Z,12.53
2022-09-28T21:30:53.363Z,12.55
2022-09-28T21:33:22.588Z,12.51
2022-09-28T21:35:52.042Z,12.46
2022-09-28T21:38:21.406Z,12.47
2022-09-28T21:40:57.071Z,12.44
2022-09-28T21:43:27.371Z,12.40
2022-09-28T21:45:58.943Z,12.33
2022-09-28T21:48:29.979Z,12.36
2022-09-28T21:51:00.757Z,12.39
2022-09-28T21:53:32.254Z,12.20
2022-09-28T21:56:03.039Z,12.14
2022-09-28T21:58:34.979Z,12.28
2022-09-28T22:01:08.889Z,12.20
2022-09-28T22:03:38.800Z,12.28
2022-09-28T22:06:09.501Z,12.27
2022-09-28T22:08:39.165Z,12.22
2022-09-28T22:11:11.564Z,12.12
2022-09-28T22:13:44.329Z,12.24
2022-09-28T22:16:15.761Z,12.16
2022-09-28T22:18:45.852Z,12.23
2022-09-28T22:21:19.638Z,12.17
2022-09-28T22:23:49.914Z,12.05
2022-09-28T22:26:21.760Z,12.11
2022-09-28T22:28:53.777Z,12.09
2022-09-28T22:31:27.341Z,12.06
2022-09-28T22:33:57.080Z,12.06
2022-09-28T22:36:26.971Z,12.08
2022-09-28T22:38:57.016Z,12.12
2022-09-28T22:41:26.526Z,12.10
2022-09-28T22:43:56.206Z,12.03
2022-09-28T22:46:29.697Z,11.99
2022-09-28T22:49:00.432Z,12.05
2022-09-28T22:51:31.498Z,11.98
2022-09-28T22:54:01.384Z,11.96
2022-09-28T22:56:31.515Z,11.95
2022-09-28T22:59:01.293Z,11.92
2022-09-28T23:01:32.115Z,11.96
2022-09-28T23:04:01.726Z,11.88
2022-09-28T23:06:31.477Z,11.72
2022-09-28T23:09:01.150Z,11.84
2022-09-28T23:11:30.736Z,11.80
2022-09-28T23:14:01.041Z,11.78
2022-09-28T23:16:31.702Z,11.76
2022-09-28T23:19:00.941Z,11.72
2022-09-28T23:21:30.258Z,11.64
2022-09-28T23:24:02.286Z,11.65
2022-09-28T23:26:34.434Z,11.64
2022-09-28T23:29:03.751Z,11.69
2022-09-28T23:31:34.904Z,11.71
2022-09-28T23:34:06.903Z,11.66
2022-09-28T23:36:36.188Z,11.59
2022-09-28T23:39:05.662Z,11.64
2022-09-28T23:41:34.762Z,11.66
2022-09-28T23:44:04.444Z,11.67
2022-09-28T23:46:35.212Z,11.57
2022-09-28T23:49:04.488Z,11.61
2022-09-28T23:51:33.712Z,11.61
2022-09-28T23:54:05.262Z,11.63
2022-09-28T23:56:34.626Z,11.48
2022-09-28T23:59:03.770Z,11.56
