createdAt,value
2023-04-30T00:01:10.780Z,100.00
2023-04-30T00:03:37.865Z,100.00
2023-04-30T00:06:04.997Z,100.00
2023-04-30T00:08:32.141Z,100.00
2023-04-30T00:10:59.161Z,100.00
2023-04-30T00:13:26.635Z,100.00
2023-04-30T00:15:53.667Z,100.00
2023-04-30T00:18:20.976Z,100.00
2023-04-30T00:20:47.967Z,100.00
2023-04-30T00:23:15.071Z,100.00
2023-04-30T00:25:42.017Z,100.00
2023-04-30T00:28:08.995Z,100.00
2023-04-30T00:30:36.082Z,100.00
2023-04-30T00:33:03.170Z,100.00
2023-04-30T00:35:30.191Z,100.00
2023-04-30T00:37:57.333Z,100.00
2023-04-30T00:40:24.367Z,100.00
2023-04-30T00:42:53.533Z,100.00
2023-04-30T00:45:22.225Z,100.00
2023-04-30T00:47:49.641Z,100.00
2023-04-30T00:50:16.748Z,100.00
2023-04-30T00:52:44.856Z,100.00
2023-04-30T00:55:13.201Z,100.00
2023-04-30T00:57:43.609Z,100.00
2023-04-30T01:00:11.721Z,100.00
2023-04-30T01:02:39.041Z,100.00
2023-04-30T01:05:07.641Z,100.00
2023-04-30T01:07:41.578Z,100.00
2023-04-30T01:10:09.540Z,100.00
2023-04-30T01:13:34.978Z,100.00
2023-04-30T01:16:25.821Z,100.00
2023-04-30T01:19:02.102Z,100.00
2023-04-30T01:21:33.268Z,100.00
2023-04-30T01:24:35.669Z,100.00
2023-04-30T01:27:55.331Z,100.00
2023-04-30T01:30:23.959Z,100.00
2023-04-30T01:32:54.194Z,100.00
2023-04-30T01:35:28.219Z,100.00
2023-04-30T01:38:18.136Z,100.00
2023-04-30T01:41:07.229Z,100.00
2023-04-30T01:43:37.669Z,100.00
2023-04-30T01:46:16.518Z,100.00
2023-04-30T01:48:50.376Z,100.00
2023-04-30T01:51:39.565Z,100.00
2023-04-30T01:54:27.182Z,100.00
2023-04-30T01:57:06.149Z,100.00
2023-04-30T01:59:38.223Z,100.00
2023-04-30T02:02:07.191Z,100.00
2023-04-30T02:04:34.450Z,100.00
2023-04-30T02:07:01.897Z,100.00
2023-04-30T02:09:28.925Z,100.00
2023-04-30T02:11:57.917Z,100.00
2023-04-30T02:14:26.061Z,100.00
2023-04-30T02:16:55.472Z,100.00
2023-04-30T02:19:25.850Z,100.00
2023-04-30T02:21:52.966Z,100.00
2023-04-30T02:24:20.508Z,100.00
2023-04-30T02:26:47.541Z,100.00
2023-04-30T02:29:14.599Z,100.00
2023-04-30T02:31:41.785Z,100.00
2023-04-30T02:34:08.828Z,100.00
2023-04-30T02:36:36.736Z,100.00
2023-04-30T02:39:03.951Z,100.00
2023-04-30T02:41:31.109Z,100.00
2023-04-30T02:43:58.203Z,100.00
2023-04-30T02:46:25.463Z,100.00
2023-04-30T02:48:52.604Z,100.00
2023-04-30T02:51:19.635Z,100.00
2023-04-30T02:53:46.683Z,100.00
2023-04-30T02:56:13.636Z,100.00
2023-04-30T02:58:41.076Z,100.00
2023-04-30T03:01:08.176Z,100.00
2023-04-30T03:03:35.304Z,100.00
2023-04-30T03:06:03.059Z,100.00
2023-04-30T03:08:30.136Z,100.00
2023-04-30T03:10:57.250Z,100.00
2023-04-30T03:13:27.282Z,100.00
2023-04-30T03:16:02.231Z,100.00
2023-04-30T03:18:29.796Z,100.00
2023-04-30T03:20:57.633Z,100.00
2023-04-30T03:23:27.543Z,100.00
2023-04-30T03:25:54.631Z,100.00
2023-04-30T03:28:21.974Z,100.00
2023-04-30T03:30:49.034Z,100.00
2023-04-30T03:33:16.092Z,100.00
2023-04-30T03:35:43.186Z,100.00
2023-04-30T03:38:10.317Z,100.00
2023-04-30T03:40:37.346Z,100.00
2023-04-30T03:43:05.630Z,100.00
2023-04-30T03:45:32.691Z,100.00
2023-04-30T03:47:59.788Z,100.00
2023-04-30T03:50:26.873Z,100.00
2023-04-30T03:52:53.899Z,100.00
2023-04-30T03:55:21.054Z,100.00
2023-04-30T03:57:48.205Z,100.00
2023-04-30T04:00:15.871Z,100.00
2023-04-30T04:02:43.285Z,100.00
2023-04-30T04:05:10.731Z,100.00
2023-04-30T04:07:38.021Z,100.00
2023-04-30T04:10:07.314Z,100.00
2023-04-30T04:12:34.288Z,100.00
2023-04-30T04:15:01.451Z,100.00
2023-04-30T04:17:28.908Z,100.00
2023-04-30T04:19:56.364Z,100.00
2023-04-30T04:22:23.969Z,100.00
2023-04-30T04:24:51.576Z,100.00
2023-04-30T04:27:19.535Z,100.00
2023-04-30T04:29:47.199Z,100.00
2023-04-30T04:32:14.639Z,100.00
2023-04-30T04:34:43.253Z,100.00
2023-04-30T04:37:10.372Z,100.00
2023-04-30T04:39:37.529Z,100.00
2023-04-30T04:42:05.312Z,100.00
2023-04-30T04:44:32.569Z,100.00
2023-04-30T04:46:59.808Z,100.00
2023-04-30T04:49:27.380Z,100.00
2023-04-30T04:51:54.421Z,100.00
2023-04-30T04:54:21.558Z,100.00
2023-04-30T04:56:48.634Z,100.00
2023-04-30T04:59:18.573Z,100.00
2023-04-30T05:01:45.657Z,100.00
2023-04-30T05:04:14.120Z,100.00
2023-04-30T05:06:42.841Z,100.00
2023-04-30T05:09:10.151Z,100.00
2023-04-30T05:11:37.677Z,100.00
2023-04-30T05:14:04.831Z,100.00
2023-04-30T05:16:31.845Z,100.00
2023-04-30T05:18:59.032Z,100.00
2023-04-30T05:21:29.811Z,100.00
2023-04-30T05:23:56.953Z,100.00
2023-04-30T05:26:27.061Z,100.00
2023-04-30T05:28:54.211Z,100.00
2023-04-30T05:31:21.551Z,100.00
2023-04-30T05:33:49.002Z,100.00
2023-04-30T05:36:16.140Z,100.00
2023-04-30T05:38:43.205Z,100.00
2023-04-30T05:41:13.195Z,100.00
2023-04-30T05:43:40.264Z,100.00
2023-04-30T05:46:07.286Z,100.00
2023-04-30T05:48:34.456Z,100.00
2023-04-30T05:51:01.701Z,100.00
2023-04-30T05:53:28.698Z,100.00
2023-04-30T05:55:55.878Z,100.00
2023-04-30T05:58:25.621Z,100.00
2023-04-30T06:00:53.124Z,100.00
2023-04-30T06:03:20.396Z,100.00
2023-04-30T06:05:47.820Z,100.00
2023-04-30T06:08:14.938Z,100.00
2023-04-30T06:10:43.110Z,100.00
2023-04-30T06:13:10.147Z,100.00
2023-04-30T06:15:37.701Z,100.00
2023-04-30T06:18:04.739Z,100.00
2023-04-30T06:20:31.890Z,100.00
2023-04-30T06:23:00.116Z,100.00
2023-04-30T06:25:27.348Z,100.00
2023-04-30T06:27:54.431Z,100.00
2023-04-30T06:30:21.720Z,100.00
2023-04-30T06:32:48.877Z,100.00
2023-04-30T06:35:16.094Z,100.00
2023-04-30T06:37:46.171Z,100.00
2023-04-30T06:40:13.261Z,100.00
2023-04-30T06:42:40.686Z,100.00
2023-04-30T06:45:12.388Z,100.00
2023-04-30T06:47:41.831Z,100.00
2023-04-30T06:50:09.444Z,100.00
2023-04-30T06:52:36.416Z,100.00
2023-04-30T06:55:03.670Z,100.00
2023-04-30T06:57:31.221Z,100.00
2023-04-30T06:59:58.468Z,100.00
2023-04-30T07:02:26.039Z,100.00
2023-04-30T07:04:53.223Z,100.00
2023-04-30T07:07:20.408Z,100.00
2023-04-30T07:09:48.516Z,100.00
2023-04-30T07:12:17.011Z,100.00
2023-04-30T07:14:44.851Z,100.00
2023-04-30T07:17:11.884Z,100.00
2023-04-30T07:19:38.864Z,100.00
2023-04-30T07:22:05.876Z,100.00
2023-04-30T07:24:32.941Z,100.00
2023-04-30T07:27:02.989Z,100.00
2023-04-30T07:29:30.694Z,100.00
2023-04-30T07:31:58.573Z,100.00
2023-04-30T07:34:25.770Z,100.00
2023-04-30T07:36:52.895Z,100.00
2023-04-30T07:39:19.901Z,100.00
2023-04-30T07:41:46.966Z,100.00
2023-04-30T07:44:13.955Z,100.00
2023-04-30T07:46:41.197Z,100.00
2023-04-30T07:49:08.371Z,100.00
2023-04-30T07:51:35.941Z,100.00
2023-04-30T07:54:04.045Z,100.00
2023-04-30T07:56:31.808Z,100.00
2023-04-30T07:58:58.894Z,100.00
2023-04-30T08:01:26.024Z,100.00
2023-04-30T08:03:53.265Z,100.00
2023-04-30T08:06:20.403Z,100.00
2023-04-30T08:08:48.194Z,100.00
2023-04-30T08:11:16.315Z,100.00
2023-04-30T08:13:43.525Z,100.00
2023-04-30T08:16:10.845Z,100.00
2023-04-30T08:18:39.160Z,100.00
2023-04-30T08:21:06.758Z,100.00
2023-04-30T08:23:33.760Z,100.00
2023-04-30T08:26:00.853Z,100.00
2023-04-30T08:28:27.835Z,100.00
2023-04-30T08:30:55.438Z,100.00
2023-04-30T08:33:22.642Z,100.00
2023-04-30T08:35:49.690Z,100.00
2023-04-30T08:38:16.881Z,100.00
2023-04-30T08:40:56.845Z,100.00
2023-04-30T08:43:24.299Z,100.00
2023-04-30T08:45:52.327Z,100.00
2023-04-30T08:48:21.232Z,100.00
2023-04-30T08:50:49.043Z,100.00
2023-04-30T08:53:17.754Z,100.00
2023-04-30T08:55:45.212Z,100.00
2023-04-30T08:58:12.243Z,100.00
2023-04-30T09:00:42.153Z,100.00
2023-04-30T09:03:09.666Z,100.00
2023-04-30T09:05:40.662Z,100.00
2023-04-30T09:08:09.031Z,100.00
2023-04-30T09:10:36.598Z,100.00
2023-04-30T09:13:12.083Z,100.00
2023-04-30T09:15:44.624Z,100.00
2023-04-30T09:18:18.870Z,100.00
2023-04-30T09:21:05.627Z,100.00
2023-04-30T09:23:32.655Z,100.00
2023-04-30T09:26:00.807Z,100.00
2023-04-30T09:28:29.005Z,100.00
2023-04-30T09:30:59.541Z,100.00
2023-04-30T09:33:26.683Z,100.00
2023-04-30T09:35:53.911Z,100.00
2023-04-30T09:38:33.501Z,100.00
2023-04-30T09:41:02.210Z,100.00
2023-04-30T09:43:30.939Z,100.00
2023-04-30T09:46:01.116Z,100.00
2023-04-30T09:48:28.567Z,100.00
2023-04-30T09:50:55.758Z,100.00
2023-04-30T09:53:23.862Z,100.00
2023-04-30T09:55:51.901Z,100.00
2023-04-30T09:58:20.117Z,100.00
2023-04-30T10:00:50.473Z,100.00
2023-04-30T10:03:17.660Z,100.00
2023-04-30T10:05:48.890Z,100.00
2023-04-30T10:08:41.751Z,100.00
2023-04-30T10:11:16.649Z,100.00
2023-04-30T10:13:53.805Z,100.00
2023-04-30T10:16:34.533Z,100.00
2023-04-30T10:19:11.101Z,100.00
2023-04-30T10:21:42.548Z,100.00
2023-04-30T10:24:15.021Z,100.00
2023-04-30T10:26:44.081Z,100.00
2023-04-30T10:29:13.130Z,100.00
2023-04-30T10:31:43.556Z,100.00
2023-04-30T10:34:42.366Z,100.00
2023-04-30T10:37:34.908Z,100.00
2023-04-30T10:40:04.973Z,100.00
2023-04-30T10:42:35.793Z,100.00
2023-04-30T10:45:03.874Z,100.00
2023-04-30T10:47:31.839Z,100.00
2023-04-30T10:50:09.643Z,100.00
2023-04-30T10:52:38.723Z,100.00
2023-04-30T10:55:08.482Z,100.00
2023-04-30T10:57:46.729Z,100.00
2023-04-30T11:00:14.647Z,100.00
2023-04-30T11:02:48.861Z,100.00
2023-04-30T11:05:18.533Z,100.00
2023-04-30T11:07:57.124Z,100.00
2023-04-30T11:10:27.448Z,100.00
2023-04-30T11:12:58.037Z,100.00
2023-04-30T11:15:31.749Z,100.00
2023-04-30T11:17:59.619Z,100.00
2023-04-30T11:20:27.871Z,100.00
2023-04-30T11:23:19.251Z,100.00
2023-04-30T11:25:57.805Z,100.00
2023-04-30T11:28:27.358Z,100.00
2023-04-30T11:30:59.384Z,100.00
2023-04-30T11:33:28.958Z,100.00
2023-04-30T11:35:58.273Z,100.00
2023-04-30T11:38:36.183Z,99.64
2023-04-30T11:41:05.026Z,99.35
2023-04-30T11:43:35.049Z,96.52
2023-04-30T11:46:08.313Z,95.20
2023-04-30T11:48:40.967Z,92.16
2023-04-30T11:51:22.102Z,87.90
2023-04-30T11:53:51.797Z,86.11
2023-04-30T11:56:24.540Z,84.42
2023-04-30T11:58:57.818Z,83.46
2023-04-30T12:01:28.587Z,83.28
2023-04-30T12:03:57.558Z,82.48
2023-04-30T12:06:29.007Z,81.43
2023-04-30T12:09:23.677Z,82.40
2023-04-30T12:11:50.814Z,81.99
2023-04-30T12:14:17.857Z,82.32
2023-04-30T12:16:51.878Z,81.35
2023-04-30T12:19:22.301Z,82.00
2023-04-30T12:21:50.204Z,81.72
2023-04-30T12:24:19.504Z,82.36
2023-04-30T12:26:48.023Z,82.41
2023-04-30T12:29:19.447Z,82.63
2023-04-30T12:31:50.894Z,81.78
2023-04-30T12:34:18.917Z,80.27
2023-04-30T12:36:45.996Z,78.95
2023-04-30T12:39:18.720Z,78.77
2023-04-30T12:41:49.014Z,78.33
2023-04-30T12:44:28.042Z,76.09
2023-04-30T12:47:00.696Z,76.33
2023-04-30T12:49:30.590Z,76.68
2023-04-30T12:52:09.040Z,75.66
2023-04-30T12:54:37.385Z,76.27
2023-04-30T12:57:12.787Z,74.36
2023-04-30T12:59:55.493Z,73.77
2023-04-30T13:02:31.961Z,73.48
2023-04-30T13:04:59.375Z,73.30
2023-04-30T13:07:26.689Z,73.22
2023-04-30T13:09:53.977Z,72.14
2023-04-30T13:12:21.289Z,71.61
2023-04-30T13:14:48.410Z,71.27
2023-04-30T13:17:15.472Z,70.35
2023-04-30T13:19:43.644Z,69.60
2023-04-30T13:22:10.812Z,69.33
2023-04-30T13:24:37.854Z,69.53
2023-04-30T13:27:05.151Z,68.97
2023-04-30T13:29:32.834Z,68.46
2023-04-30T13:31:59.857Z,68.30
2023-04-30T13:34:26.899Z,67.78
2023-04-30T13:36:54.707Z,66.95
2023-04-30T13:39:24.871Z,67.18
2023-04-30T13:41:51.863Z,67.45
2023-04-30T13:44:19.272Z,67.55
2023-04-30T13:46:46.535Z,67.11
2023-04-30T13:49:13.678Z,66.87
2023-04-30T13:51:40.798Z,66.31
2023-04-30T13:54:07.793Z,66.92
2023-04-30T13:56:34.879Z,66.71
2023-04-30T13:59:03.050Z,67.07
2023-04-30T14:01:31.273Z,66.44
2023-04-30T14:03:58.878Z,64.87
2023-04-30T14:06:25.971Z,65.04
2023-04-30T14:08:53.130Z,64.77
2023-04-30T14:11:20.934Z,64.22
2023-04-30T14:13:47.959Z,63.60
2023-04-30T14:16:15.189Z,64.20
2023-04-30T14:18:43.920Z,64.05
2023-04-30T14:21:11.625Z,63.60
2023-04-30T14:23:41.760Z,62.64
2023-04-30T14:26:09.284Z,62.61
2023-04-30T14:28:36.351Z,62.84
2023-04-30T14:31:03.879Z,63.08
2023-04-30T14:33:32.183Z,62.89
2023-04-30T14:36:02.951Z,62.47
2023-04-30T14:38:29.949Z,62.25
2023-04-30T14:40:56.976Z,62.49
2023-04-30T14:43:24.045Z,62.32
2023-04-30T14:45:52.284Z,61.82
2023-04-30T14:48:19.453Z,61.67
2023-04-30T14:50:46.600Z,61.68
2023-04-30T14:53:13.980Z,62.24
2023-04-30T14:55:41.621Z,62.47
2023-04-30T14:58:08.628Z,62.15
2023-04-30T15:00:35.596Z,61.80
2023-04-30T15:03:02.627Z,61.60
2023-04-30T15:05:30.357Z,61.76
2023-04-30T15:07:57.290Z,61.46
2023-04-30T15:10:24.308Z,61.67
2023-04-30T15:12:51.551Z,62.41
2023-04-30T15:15:19.137Z,62.91
2023-04-30T15:17:46.329Z,62.26
2023-04-30T15:20:13.914Z,62.37
2023-04-30T15:22:41.042Z,62.32
2023-04-30T15:25:08.933Z,61.45
2023-04-30T15:27:36.864Z,60.61
2023-04-30T15:30:04.470Z,61.22
2023-04-30T15:32:31.570Z,60.53
2023-04-30T15:34:58.544Z,59.44
2023-04-30T15:37:25.696Z,59.36
2023-04-30T15:39:53.241Z,59.24
2023-04-30T15:42:21.130Z,59.49
2023-04-30T15:44:48.169Z,59.69
2023-04-30T15:47:15.241Z,59.73
2023-04-30T15:49:43.576Z,60.00
2023-04-30T15:52:10.660Z,59.46
2023-04-30T15:54:38.576Z,58.72
2023-04-30T15:57:05.818Z,58.22
2023-04-30T15:59:32.778Z,58.08
2023-04-30T16:02:00.435Z,56.98
2023-04-30T16:04:27.959Z,56.74
2023-04-30T16:06:57.175Z,56.83
2023-04-30T16:11:52.114Z,56.70
2023-04-30T16:14:19.592Z,56.41
2023-04-30T16:16:46.740Z,56.23
2023-04-30T16:19:17.365Z,55.94
2023-04-30T16:21:44.820Z,55.60
2023-04-30T16:24:13.052Z,55.47
2023-04-30T16:26:40.098Z,54.79
2023-04-30T16:29:07.241Z,53.84
2023-04-30T16:31:34.411Z,54.03
2023-04-30T16:34:01.653Z,54.55
2023-04-30T16:36:28.910Z,54.22
2023-04-30T16:38:56.475Z,54.15
2023-04-30T16:41:23.677Z,53.79
2023-04-30T16:43:51.012Z,53.74
2023-04-30T16:46:18.041Z,53.87
2023-04-30T16:48:45.236Z,53.60
2023-04-30T16:51:14.056Z,53.07
2023-04-30T16:53:41.175Z,53.52
2023-04-30T16:56:08.260Z,53.15
2023-04-30T16:58:35.604Z,53.27
2023-04-30T17:01:02.789Z,52.60
2023-04-30T17:03:30.824Z,52.91
2023-04-30T17:05:58.029Z,52.77
2023-04-30T17:08:25.374Z,52.45
2023-04-30T17:10:52.837Z,52.64
2023-04-30T17:13:20.325Z,52.62
2023-04-30T17:15:48.053Z,52.30
2023-04-30T17:18:15.355Z,52.41
2023-04-30T17:20:42.481Z,53.02
2023-04-30T17:23:09.512Z,53.28
2023-04-30T17:25:37.104Z,53.40
2023-04-30T17:28:04.381Z,53.59
2023-04-30T17:30:31.349Z,53.92
2023-04-30T17:33:00.421Z,53.68
2023-04-30T17:35:27.795Z,53.71
2023-04-30T17:37:54.942Z,53.41
2023-04-30T17:40:22.228Z,53.61
2023-04-30T17:42:51.558Z,53.92
2023-04-30T17:45:19.116Z,54.27
2023-04-30T17:47:46.708Z,54.28
2023-04-30T17:50:13.875Z,54.90
2023-04-30T17:52:41.504Z,54.94
2023-04-30T17:55:09.592Z,55.67
2023-04-30T17:57:37.349Z,56.12
2023-04-30T18:00:05.436Z,56.16
2023-04-30T18:02:33.081Z,56.19
2023-04-30T18:05:00.216Z,56.30
2023-04-30T18:07:27.378Z,56.66
2023-04-30T18:09:54.813Z,56.81
2023-04-30T18:12:22.463Z,56.94
2023-04-30T18:14:49.483Z,57.24
2023-04-30T18:17:16.642Z,57.34
2023-04-30T18:19:44.704Z,57.49
2023-04-30T18:22:12.434Z,57.71
2023-04-30T18:24:39.679Z,57.94
2023-04-30T18:27:07.864Z,57.95
2023-04-30T18:29:35.542Z,58.46
2023-04-30T18:32:02.873Z,58.79
2023-04-30T18:34:29.984Z,58.79
2023-04-30T18:36:57.150Z,59.29
2023-04-30T18:39:24.293Z,59.62
2023-04-30T18:41:54.214Z,60.11
2023-04-30T18:44:33.200Z,60.06
2023-04-30T18:47:00.322Z,60.42
2023-04-30T18:49:27.466Z,61.11
2023-04-30T18:51:55.424Z,61.20
2023-04-30T18:54:24.222Z,61.61
2023-04-30T18:56:51.424Z,61.80
2023-04-30T18:59:19.324Z,62.43
2023-04-30T19:01:46.638Z,62.54
2023-04-30T19:04:15.899Z,62.86
2023-04-30T19:06:43.946Z,63.18
2023-04-30T19:09:10.997Z,63.36
2023-04-30T19:11:41.432Z,64.02
2023-04-30T19:14:08.450Z,64.35
2023-04-30T19:16:35.590Z,64.51
2023-04-30T19:19:02.764Z,65.04
2023-04-30T19:21:30.723Z,65.37
2023-04-30T19:23:57.820Z,65.89
2023-04-30T19:26:25.989Z,66.55
2023-04-30T19:28:52.986Z,67.04
2023-04-30T19:31:20.268Z,67.62
2023-04-30T19:33:47.321Z,68.49
2023-04-30T19:36:14.428Z,69.03
2023-04-30T19:38:41.469Z,69.87
2023-04-30T19:41:08.576Z,70.74
2023-04-30T19:43:35.598Z,71.73
2023-04-30T19:46:02.876Z,72.99
2023-04-30T19:48:31.425Z,74.32
2023-04-30T19:50:58.595Z,75.48
2023-04-30T19:53:25.827Z,76.80
2023-04-30T19:55:53.193Z,78.17
2023-04-30T19:58:20.470Z,79.44
2023-04-30T20:00:47.609Z,81.14
2023-04-30T20:03:16.848Z,82.56
2023-04-30T20:05:45.087Z,84.36
2023-04-30T20:08:12.474Z,86.09
2023-04-30T20:10:41.015Z,87.76
2023-04-30T20:13:09.238Z,89.39
2023-04-30T20:15:36.432Z,90.90
2023-04-30T20:18:05.747Z,92.37
2023-04-30T20:20:32.861Z,93.54
2023-04-30T20:23:14.111Z,95.40
2023-04-30T20:25:45.623Z,96.40
2023-04-30T20:28:18.252Z,97.76
2023-04-30T20:30:46.603Z,98.24
2023-04-30T20:33:14.747Z,99.55
2023-04-30T20:35:45.547Z,100.00
2023-04-30T20:38:14.555Z,100.00
2023-04-30T20:40:41.690Z,100.00
2023-04-30T20:43:10.329Z,100.00
2023-04-30T20:45:37.764Z,100.00
2023-04-30T20:48:06.589Z,100.00
2023-04-30T20:50:33.744Z,100.00
2023-04-30T20:53:00.821Z,100.00
2023-04-30T20:55:27.849Z,100.00
2023-04-30T20:57:54.873Z,100.00
2023-04-30T21:00:21.934Z,100.00
2023-04-30T21:02:49.156Z,100.00
2023-04-30T21:05:16.489Z,100.00
2023-04-30T21:07:43.546Z,100.00
2023-04-30T21:10:11.147Z,100.00
2023-04-30T21:12:38.207Z,100.00
2023-04-30T21:15:05.976Z,100.00
2023-04-30T21:17:33.023Z,100.00
2023-04-30T21:20:00.912Z,100.00
2023-04-30T21:22:28.833Z,100.00
2023-04-30T21:24:57.009Z,100.00
2023-04-30T21:27:24.032Z,100.00
2023-04-30T21:29:51.071Z,100.00
2023-04-30T21:32:18.116Z,100.00
2023-04-30T21:34:45.328Z,100.00
2023-04-30T21:37:13.365Z,100.00
2023-04-30T21:39:41.145Z,100.00
2023-04-30T21:42:08.200Z,100.00
2023-04-30T21:44:36.148Z,100.00
2023-04-30T21:47:03.762Z,100.00
2023-04-30T21:49:31.314Z,100.00
2023-04-30T21:51:58.401Z,100.00
2023-04-30T21:54:25.452Z,100.00
2023-04-30T21:56:52.500Z,100.00
2023-04-30T21:59:19.484Z,100.00
2023-04-30T22:01:46.667Z,100.00
2023-04-30T22:04:15.395Z,100.00
2023-04-30T22:06:42.618Z,100.00
2023-04-30T22:09:10.493Z,100.00
2023-04-30T22:11:37.607Z,100.00
2023-04-30T22:14:04.533Z,100.00
2023-04-30T22:16:32.987Z,100.00
2023-04-30T22:19:00.267Z,100.00
2023-04-30T22:21:27.224Z,100.00
2023-04-30T22:23:54.483Z,100.00
2023-04-30T22:26:23.135Z,100.00
2023-04-30T22:28:51.174Z,100.00
2023-04-30T22:31:18.710Z,100.00
2023-04-30T22:33:46.036Z,100.00
2023-04-30T22:36:13.151Z,100.00
2023-04-30T22:38:40.201Z,100.00
2023-04-30T22:41:07.312Z,100.00
2023-04-30T22:43:34.446Z,100.00
2023-04-30T22:46:02.188Z,100.00
2023-04-30T22:48:30.091Z,100.00
2023-04-30T22:50:58.654Z,100.00
2023-04-30T22:53:25.757Z,100.00
2023-04-30T22:55:54.115Z,100.00
2023-04-30T22:58:21.181Z,100.00
2023-04-30T23:00:48.340Z,100.00
2023-04-30T23:03:15.515Z,100.00
2023-04-30T23:05:42.643Z,100.00
2023-04-30T23:08:09.653Z,100.00
2023-04-30T23:10:36.649Z,100.00
2023-04-30T23:13:03.675Z,100.00
2023-04-30T23:15:30.691Z,100.00
2023-04-30T23:18:00.110Z,100.00
2023-04-30T23:20:27.337Z,100.00
2023-04-30T23:22:54.350Z,100.00
2023-04-30T23:25:21.390Z,100.00
2023-04-30T23:27:48.378Z,100.00
2023-04-30T23:30:15.774Z,100.00
2023-04-30T23:32:42.879Z,100.00
2023-04-30T23:35:10.168Z,100.00
2023-04-30T23:37:37.215Z,100.00
2023-04-30T23:40:08.914Z,100.00
2023-04-30T23:42:35.986Z,100.00
2023-04-30T23:45:03.748Z,100.00
2023-04-30T23:47:30.828Z,100.00
2023-04-30T23:49:58.225Z,100.00
2023-04-30T23:52:25.461Z,100.00
2023-04-30T23:54:52.547Z,100.00
2023-04-30T23:57:19.753Z,100.00
2023-04-30T23:59:47.251Z,100.00
