createdAt,value
2023-05-04T00:01:01.324Z,66.25976563
2023-05-04T00:02:02.797Z,66.02172852
2023-05-04T00:03:04.420Z,66.3269043
2023-05-04T00:04:05.513Z,66.56494141
2023-05-04T00:05:06.052Z,66.96777344
2023-05-04T00:06:07.099Z,66.86401367
2023-05-04T00:07:08.365Z,67.0715332
2023-05-04T00:08:09.864Z,67.16918945
2023-05-04T00:09:11.325Z,67.27294922
2023-05-04T00:10:12.821Z,67.16918945
2023-05-04T00:11:14.392Z,67.37670898
2023-05-04T00:12:14.952Z,67.27294922
2023-05-04T00:13:16.185Z,67.67578125
2023-05-04T00:14:17.078Z,67.98095703
2023-05-04T00:15:18.643Z,67.88330078
2023-05-04T00:16:20.099Z,68.0847168
2023-05-04T00:17:21.400Z,67.98095703
2023-05-04T00:18:22.891Z,67.67578125
2023-05-04T00:19:24.301Z,67.67578125
2023-05-04T00:20:25.667Z,67.37670898
2023-05-04T00:21:26.175Z,67.0715332
2023-05-04T00:22:27.600Z,67.0715332
2023-05-04T00:23:29.105Z,67.37670898
2023-05-04T00:25:01.369Z,67.47436523
2023-05-04T00:26:02.635Z,67.81005859
2023-05-04T00:27:03.848Z,67.91381836
2023-05-04T00:28:05.326Z,68.31665039
2023-05-04T00:29:06.368Z,68.52416992
2023-05-04T00:30:07.825Z,68.62182617
2023-05-04T00:31:08.557Z,68.52416992
2023-05-04T00:32:09.678Z,68.21899414
2023-05-04T00:33:10.856Z,68.11523438
2023-05-04T00:34:11.917Z,68.21899414
2023-05-04T00:35:12.282Z,68.31665039
2023-05-04T00:36:13.722Z,68.62182617
2023-05-04T00:37:15.170Z,68.8293457
2023-05-04T00:38:16.341Z,68.8293457
2023-05-04T00:39:17.829Z,68.52416992
2023-05-04T00:40:18.837Z,68.62182617
2023-05-04T00:41:19.901Z,68.72558594
2023-05-04T00:42:20.508Z,68.8293457
2023-05-04T00:43:21.616Z,68.8293457
2023-05-04T00:44:23.203Z,68.62182617
2023-05-04T00:45:24.635Z,68.72558594
2023-05-04T00:46:26.175Z,68.62182617
2023-05-04T00:47:26.873Z,68.62182617
2023-05-04T00:48:28.171Z,68.31665039
2023-05-04T00:50:00.329Z,68.52416992
2023-05-04T00:51:01.845Z,68.52416992
2023-05-04T00:52:02.397Z,68.52416992
2023-05-04T00:53:03.844Z,68.52416992
2023-05-04T00:54:05.377Z,68.21899414
2023-05-04T00:55:06.369Z,68.21899414
2023-05-04T00:56:07.838Z,68.35327148
2023-05-04T00:57:08.517Z,68.5546875
2023-05-04T00:58:09.616Z,68.5546875
2023-05-04T00:59:11.137Z,68.45092773
2023-05-04T01:00:13.628Z,68.5546875
2023-05-04T01:01:14.193Z,68.75610352
2023-05-04T01:02:15.676Z,68.65844727
2023-05-04T01:03:17.268Z,68.85986328
2023-05-04T01:04:18.360Z,68.95751953
2023-05-04T01:05:18.888Z,68.75610352
2023-05-04T01:06:20.152Z,68.85986328
2023-05-04T01:07:21.700Z,69.0612793
2023-05-04T01:08:23.278Z,68.95751953
2023-05-04T01:09:24.636Z,68.45092773
2023-05-04T01:10:26.141Z,68.24951172
2023-05-04T01:11:27.590Z,68.24951172
2023-05-04T01:12:29.062Z,68.14575195
2023-05-04T01:14:00.683Z,68.35327148
2023-05-04T01:15:02.241Z,68.65844727
2023-05-04T01:16:03.316Z,69.09179688
2023-05-04T01:17:04.472Z,69.19555664
2023-05-04T01:18:05.008Z,69.39697266
2023-05-04T01:19:06.877Z,69.50073242
2023-05-04T01:20:08.334Z,69.60449219
2023-05-04T01:21:09.051Z,69.39697266
2023-05-04T01:22:09.634Z,69.29931641
2023-05-04T01:23:10.881Z,69.19555664
2023-05-04T01:24:12.358Z,69.29931641
2023-05-04T01:25:13.873Z,68.89038086
2023-05-04T01:26:15.301Z,68.68896484
2023-05-04T01:27:15.819Z,68.68896484
2023-05-04T01:28:17.821Z,68.89038086
2023-05-04T01:29:19.367Z,68.89038086
2023-05-04T01:30:20.870Z,68.99414063
2023-05-04T01:31:22.361Z,68.99414063
2023-05-04T01:32:23.869Z,68.99414063
2023-05-04T01:33:25.066Z,69.09179688
2023-05-04T01:34:26.385Z,69.09179688
2023-05-04T01:35:27.656Z,69.83642578
2023-05-04T01:36:59.409Z,69.70214844
2023-05-04T01:38:00.638Z,69.50073242
2023-05-04T01:39:02.250Z,69.70214844
2023-05-04T01:40:03.896Z,69.63500977
2023-05-04T01:41:05.169Z,69.50073242
2023-05-04T01:42:06.388Z,69.09179688
2023-05-04T01:43:07.863Z,68.89038086
2023-05-04T01:44:09.437Z,69.22607422
2023-05-04T01:45:10.833Z,69.53125
2023-05-04T01:46:12.378Z,69.53125
2023-05-04T01:47:13.907Z,69.53125
2023-05-04T01:48:14.388Z,69.32983398
2023-05-04T01:49:16.317Z,69.32983398
2023-05-04T01:50:17.826Z,69.63500977
2023-05-04T01:51:19.387Z,69.73876953
2023-05-04T01:52:20.818Z,70.04394531
2023-05-04T01:53:21.334Z,70.34912109
2023-05-04T01:54:22.906Z,70.14160156
2023-05-04T01:55:24.335Z,70.04394531
2023-05-04T01:56:24.903Z,69.83642578
2023-05-04T01:57:26.085Z,69.73876953
2023-05-04T01:58:27.340Z,69.53125
2023-05-04T01:59:58.970Z,69.43359375
2023-05-04T02:01:00.901Z,69.53125
2023-05-04T02:02:01.726Z,69.73876953
2023-05-04T02:03:03.906Z,69.73876953
2023-05-04T02:04:04.472Z,69.63500977
2023-05-04T02:05:05.667Z,69.63500977
2023-05-04T02:06:06.888Z,69.83642578
2023-05-04T02:07:08.360Z,69.83642578
2023-05-04T02:08:08.967Z,69.73876953
2023-05-04T02:09:10.837Z,69.73876953
2023-05-04T02:10:11.317Z,69.63500977
2023-05-04T02:11:12.729Z,69.53125
2023-05-04T02:12:14.355Z,69.73876953
2023-05-04T02:13:15.978Z,69.73876953
2023-05-04T02:14:17.384Z,69.63500977
2023-05-04T02:15:18.798Z,69.53125
2023-05-04T02:16:20.401Z,69.53125
2023-05-04T02:17:20.966Z,69.63500977
2023-05-04T02:18:22.209Z,69.53125
2023-05-04T02:19:23.681Z,69.43359375
2023-05-04T02:20:25.095Z,69.22607422
2023-05-04T02:21:26.749Z,69.43359375
2023-05-04T02:22:27.843Z,69.12841797
2023-05-04T02:24:00.339Z,68.92089844
2023-05-04T02:25:00.838Z,68.71948242
2023-05-04T02:26:02.200Z,68.92089844
2023-05-04T02:27:03.713Z,69.12841797
2023-05-04T02:28:04.876Z,69.12841797
2023-05-04T02:29:06.311Z,69.22607422
2023-05-04T02:30:07.042Z,69.12841797
2023-05-04T02:31:08.091Z,68.82324219
2023-05-04T02:32:09.704Z,68.61572266
2023-05-04T02:33:11.251Z,68.61572266
2023-05-04T02:34:12.338Z,68.61572266
2023-05-04T02:35:12.941Z,68.51806641
2023-05-04T02:36:14.043Z,68.41430664
2023-05-04T02:37:15.379Z,68.51806641
2023-05-04T02:38:15.935Z,68.75
2023-05-04T02:39:17.870Z,69.26269531
2023-05-04T02:40:19.331Z,69.66552734
2023-05-04T02:41:20.828Z,69.87304688
2023-05-04T02:42:22.440Z,69.66552734
2023-05-04T02:43:23.889Z,69.26269531
2023-05-04T02:44:25.365Z,69.26269531
2023-05-04T02:45:25.888Z,68.85375977
2023-05-04T02:46:26.875Z,68.75
2023-05-04T02:47:28.519Z,68.54858398
2023-05-04T02:49:00.164Z,68.75
2023-05-04T02:50:01.444Z,68.85375977
2023-05-04T02:51:02.885Z,68.85375977
2023-05-04T02:52:03.349Z,69.05517578
2023-05-04T02:53:04.685Z,68.85375977
2023-05-04T02:54:06.865Z,68.85375977
2023-05-04T02:55:07.447Z,68.95751953
2023-05-04T02:56:07.981Z,69.05517578
2023-05-04T02:57:09.098Z,68.95751953
2023-05-04T02:58:10.438Z,68.95751953
2023-05-04T02:59:11.896Z,68.95751953
2023-05-04T03:00:12.577Z,68.85375977
2023-05-04T03:01:14.110Z,68.85375977
2023-05-04T03:02:15.847Z,68.75
2023-05-04T03:03:17.462Z,68.85375977
2023-05-04T03:04:18.901Z,68.85375977
2023-05-04T03:05:20.364Z,68.75
2023-05-04T03:06:20.890Z,68.88427734
2023-05-04T03:07:22.087Z,69.18945313
2023-05-04T03:08:23.388Z,68.85375977
2023-05-04T03:09:24.916Z,68.88427734
2023-05-04T03:10:26.340Z,68.88427734
2023-05-04T03:11:28.459Z,68.98803711
2023-05-04T03:12:59.832Z,68.88427734
2023-05-04T03:14:00.487Z,69.29321289
2023-05-04T03:15:01.104Z,69.39697266
2023-05-04T03:16:02.401Z,69.29321289
2023-05-04T03:17:03.893Z,69.29321289
2023-05-04T03:18:05.386Z,68.88427734
2023-05-04T03:19:06.446Z,68.98803711
2023-05-04T03:20:08.172Z,69.09179688
2023-05-04T03:21:08.503Z,69.18945313
2023-05-04T03:22:09.613Z,69.49462891
2023-05-04T03:23:10.821Z,69.49462891
2023-05-04T03:24:11.914Z,69.39697266
2023-05-04T03:25:12.553Z,69.18945313
2023-05-04T03:26:13.674Z,69.09179688
2023-05-04T03:27:15.098Z,69.29321289
2023-05-04T03:28:16.840Z,69.53125
2023-05-04T03:29:17.285Z,69.83642578
2023-05-04T03:30:18.882Z,70.0378418
2023-05-04T03:31:20.395Z,69.93408203
2023-05-04T03:32:20.917Z,70.0378418
2023-05-04T03:33:22.049Z,70.0378418
2023-05-04T03:34:23.368Z,69.93408203
2023-05-04T03:35:25.187Z,69.83642578
2023-05-04T03:36:25.773Z,69.83642578
2023-05-04T03:37:26.350Z,69.83642578
2023-05-04T03:38:57.791Z,70.0378418
2023-05-04T03:39:59.110Z,70.14160156
2023-05-04T03:41:00.220Z,70.0378418
2023-05-04T03:42:01.724Z,69.62890625
2023-05-04T03:43:03.199Z,69.73266602
2023-05-04T03:44:04.571Z,69.73266602
2023-05-04T03:45:05.898Z,69.73266602
2023-05-04T03:46:06.609Z,69.73266602
2023-05-04T03:47:08.180Z,69.93408203
2023-05-04T03:48:08.818Z,70.0378418
2023-05-04T03:49:10.058Z,70.0378418
2023-05-04T03:50:11.085Z,69.93408203
2023-05-04T03:51:13.682Z,70.23925781
2023-05-04T03:52:14.892Z,70.23925781
2023-05-04T03:53:15.550Z,70.14160156
2023-05-04T03:54:16.579Z,70.14160156
2023-05-04T03:55:17.563Z,69.93408203
2023-05-04T03:56:18.689Z,70.0378418
2023-05-04T03:57:20.131Z,70.0378418
2023-05-04T03:58:21.688Z,70.0378418
2023-05-04T03:59:23.178Z,70.14160156
2023-05-04T04:00:24.592Z,70.44677734
2023-05-04T04:01:26.266Z,70.75195313
2023-05-04T04:02:58.994Z,70.75195313
2023-05-04T04:03:59.644Z,70.75195313
2023-05-04T04:05:00.586Z,70.98999023
2023-05-04T04:06:01.861Z,70.75195313
2023-05-04T04:07:03.348Z,70.55053711
2023-05-04T04:08:04.876Z,70.64819336
2023-05-04T04:09:06.357Z,70.75195313
2023-05-04T04:10:07.500Z,70.64819336
2023-05-04T04:11:08.870Z,70.64819336
2023-05-04T04:12:10.416Z,70.64819336
2023-05-04T04:13:11.962Z,70.58105469
2023-05-04T04:14:13.589Z,70.58105469
2023-05-04T04:15:14.055Z,70.98999023
2023-05-04T04:16:15.473Z,70.98999023
2023-05-04T04:17:16.912Z,71.19140625
2023-05-04T04:18:17.578Z,70.7824707
2023-05-04T04:19:19.312Z,70.58105469
2023-05-04T04:20:20.603Z,70.68481445
2023-05-04T04:21:22.072Z,70.68481445
2023-05-04T04:22:23.340Z,70.58105469
2023-05-04T04:23:24.759Z,70.58105469
2023-05-04T04:24:26.669Z,70.47729492
2023-05-04T04:25:58.096Z,70.47729492
2023-05-04T04:26:59.117Z,70.37963867
2023-05-04T04:28:00.460Z,70.37963867
2023-05-04T04:29:01.910Z,70.47729492
2023-05-04T04:30:03.751Z,70.27587891
2023-05-04T04:31:04.868Z,70.47729492
2023-05-04T04:32:05.836Z,70.27587891
2023-05-04T04:33:07.134Z,70.27587891
2023-05-04T04:34:07.754Z,70.27587891
2023-05-04T04:35:09.230Z,70.0378418
2023-05-04T04:36:10.749Z,70.17211914
2023-05-04T04:37:11.831Z,70.37963867
2023-05-04T04:38:12.466Z,70.37963867
2023-05-04T04:39:13.740Z,70.58105469
2023-05-04T04:40:15.261Z,71.49658203
2023-05-04T04:41:16.343Z,70.75195313
2023-05-04T04:42:17.377Z,69.93408203
2023-05-04T04:43:17.877Z,69.62890625
2023-05-04T04:44:19.387Z,69.42749023
2023-05-04T04:45:20.885Z,69.73266602
2023-05-04T04:46:21.459Z,69.83642578
2023-05-04T04:47:22.829Z,70.17211914
2023-05-04T04:48:23.396Z,70.27587891
2023-05-04T04:49:24.771Z,70.37963867
2023-05-04T04:50:25.929Z,70.47729492
2023-05-04T04:51:58.345Z,70.68481445
2023-05-04T04:52:59.388Z,70.68481445
2023-05-04T04:54:00.916Z,70.7824707
2023-05-04T04:55:02.390Z,70.7824707
2023-05-04T04:56:03.066Z,70.88623047
2023-05-04T04:57:04.085Z,71.08764648
2023-05-04T04:58:05.360Z,70.88623047
2023-05-04T04:59:06.943Z,70.88623047
2023-05-04T05:00:07.611Z,70.68481445
2023-05-04T05:01:08.943Z,70.88623047
2023-05-04T05:02:10.335Z,71.19140625
2023-05-04T05:03:11.354Z,71.49658203
2023-05-04T05:04:12.918Z,73.9440918
2023-05-04T05:05:14.475Z,75.67138672
2023-05-04T05:06:15.901Z,76.18408203
2023-05-04T05:07:17.366Z,74.82299805
2023-05-04T05:08:18.853Z,72.68676758
2023-05-04T05:09:19.870Z,71.36230469
2023-05-04T05:10:21.329Z,71.16088867
2023-05-04T05:11:22.497Z,71.25854492
2023-05-04T05:12:23.862Z,70.75195313
2023-05-04T05:13:24.400Z,70.64819336
2023-05-04T05:14:26.045Z,70.85571289
2023-05-04T05:15:57.538Z,70.75195313
2023-05-04T05:16:58.872Z,70.71533203
2023-05-04T05:17:59.942Z,70.8190918
2023-05-04T05:19:01.330Z,71.02050781
2023-05-04T05:20:02.578Z,71.12426758
2023-05-04T05:21:02.873Z,71.02050781
2023-05-04T05:22:04.100Z,70.92285156
2023-05-04T05:23:05.089Z,70.8190918
2023-05-04T05:24:06.403Z,70.8190918
2023-05-04T05:25:07.347Z,70.68481445
2023-05-04T05:26:07.951Z,70.48339844
2023-05-04T05:27:09.319Z,70.58105469
2023-05-04T05:28:10.424Z,70.58105469
2023-05-04T05:29:11.839Z,70.68481445
2023-05-04T05:30:12.372Z,70.78857422
2023-05-04T05:31:13.652Z,70.68481445
2023-05-04T05:32:15.946Z,70.88623047
2023-05-04T05:33:17.947Z,72.00927734
2023-05-04T05:34:19.332Z,71.80175781
2023-05-04T05:35:19.844Z,71.49658203
2023-05-04T05:36:21.455Z,71.80175781
2023-05-04T05:37:23.277Z,71.80175781
2023-05-04T05:38:24.818Z,71.19140625
2023-05-04T05:39:26.341Z,70.95947266
2023-05-04T05:40:57.857Z,70.85571289
2023-05-04T05:41:59.366Z,70.75195313
2023-05-04T05:43:01.020Z,70.75195313
2023-05-04T05:44:01.688Z,70.65429688
2023-05-04T05:45:03.160Z,70.75195313
2023-05-04T05:46:04.375Z,70.75195313
2023-05-04T05:47:04.852Z,70.85571289
2023-05-04T05:48:06.245Z,70.95947266
2023-05-04T05:49:07.721Z,70.44677734
2023-05-04T05:50:08.881Z,70.55053711
2023-05-04T05:51:09.841Z,70.44677734
2023-05-04T05:52:10.311Z,70.44677734
2023-05-04T05:53:11.835Z,70.65429688
2023-05-04T05:54:13.534Z,70.65429688
2023-05-04T05:55:14.701Z,70.85571289
2023-05-04T05:56:15.836Z,70.85571289
2023-05-04T05:57:16.856Z,70.75195313
2023-05-04T05:58:18.425Z,70.44677734
2023-05-04T05:59:19.906Z,70.3125
2023-05-04T06:00:21.451Z,70.3125
2023-05-04T06:01:22.305Z,70.52001953
2023-05-04T06:02:23.394Z,70.61767578
2023-05-04T06:03:25.022Z,70.72143555
2023-05-04T06:04:56.990Z,70.72143555
2023-05-04T06:05:58.360Z,70.41625977
2023-05-04T06:07:00.070Z,70.3125
2023-05-04T06:08:01.862Z,70.41625977
2023-05-04T06:09:02.569Z,70.61767578
2023-05-04T06:10:03.914Z,70.72143555
2023-05-04T06:11:05.387Z,70.8190918
2023-05-04T06:12:06.913Z,70.72143555
2023-05-04T06:13:08.445Z,70.61767578
2023-05-04T06:14:08.924Z,70.61767578
2023-05-04T06:15:10.281Z,70.72143555
2023-05-04T06:16:11.374Z,70.68481445
2023-05-04T06:17:13.479Z,70.61767578
2023-05-04T06:18:13.964Z,70.92285156
2023-05-04T06:19:15.207Z,71.02661133
2023-05-04T06:20:16.821Z,71.22802734
2023-05-04T06:21:18.463Z,71.70410156
2023-05-04T06:22:19.856Z,71.50268555
2023-05-04T06:23:20.836Z,71.29516602
2023-05-04T06:24:22.100Z,71.36230469
2023-05-04T06:25:23.417Z,70.95947266
2023-05-04T06:26:23.970Z,71.46606445
2023-05-04T06:27:56.378Z,70.85571289
2023-05-04T06:28:57.377Z,70.85571289
2023-05-04T06:29:58.872Z,71.16088867
2023-05-04T06:31:00.381Z,71.56982422
2023-05-04T06:32:01.060Z,70.85571289
2023-05-04T06:33:02.886Z,70.95947266
2023-05-04T06:34:03.368Z,71.05712891
2023-05-04T06:35:04.659Z,70.65429688
2023-05-04T06:36:06.216Z,70.21484375
2023-05-04T06:37:07.391Z,70.01342773
2023-05-04T06:38:09.530Z,70.21484375
2023-05-04T06:39:10.038Z,69.90966797
2023-05-04T06:40:11.420Z,70.21484375
2023-05-04T06:41:12.695Z,70.01342773
2023-05-04T06:42:14.179Z,69.70825195
2023-05-04T06:43:15.801Z,69.70825195
2023-05-04T06:44:17.362Z,69.81201172
2023-05-04T06:45:18.403Z,69.90966797
2023-05-04T06:46:20.044Z,70.21484375
2023-05-04T06:47:21.405Z,70.21484375
2023-05-04T06:48:21.997Z,70.01342773
2023-05-04T06:49:23.187Z,70.01342773
2023-05-04T06:50:55.337Z,69.90966797
2023-05-04T06:51:56.756Z,70.01342773
2023-05-04T06:52:57.888Z,69.90966797
2023-05-04T06:53:58.397Z,69.87915039
2023-05-04T06:54:59.589Z,69.97680664
2023-05-04T06:56:00.658Z,70.18432617
2023-05-04T06:57:02.294Z,69.67773438
2023-05-04T06:58:03.374Z,69.57397461
2023-05-04T06:59:04.901Z,69.26879883
2023-05-04T07:00:05.773Z,68.8659668
2023-05-04T07:01:06.646Z,68.76220703
2023-05-04T07:02:07.189Z,68.56079102
2023-05-04T07:03:08.700Z,68.35327148
2023-05-04T07:04:09.052Z,68.45703125
2023-05-04T07:05:10.075Z,68.45703125
2023-05-04T07:06:11.416Z,68.56079102
2023-05-04T07:07:12.953Z,68.73168945
2023-05-04T07:08:14.494Z,69.03076172
2023-05-04T07:09:15.129Z,68.93310547
2023-05-04T07:10:16.608Z,68.8293457
2023-05-04T07:11:17.594Z,68.62792969
2023-05-04T07:12:18.856Z,69.03076172
2023-05-04T07:13:20.464Z,68.62792969
2023-05-04T07:14:21.123Z,68.52416992
2023-05-04T07:15:22.732Z,68.52416992
2023-05-04T07:16:24.385Z,68.32275391
2023-05-04T07:17:56.155Z,68.52416992
2023-05-04T07:18:57.430Z,68.69506836
2023-05-04T07:19:58.937Z,68.69506836
2023-05-04T07:21:11.245Z,68.59741211
2023-05-04T07:22:00.660Z,68.49365234
2023-05-04T07:23:02.887Z,68.49365234
2023-05-04T07:24:04.437Z,68.49365234
2023-05-04T07:25:05.922Z,68.79882813
2023-05-04T07:26:06.385Z,68.79882813
2023-05-04T07:27:07.650Z,68.49365234
2023-05-04T07:28:08.944Z,68.46313477
2023-05-04T07:29:10.357Z,68.359375
2023-05-04T07:30:11.360Z,68.359375
2023-05-04T07:31:12.353Z,68.359375
2023-05-04T07:32:12.854Z,68.15795898
2023-05-04T07:33:13.608Z,68.15795898
2023-05-04T07:34:14.864Z,68.26171875
2023-05-04T07:35:15.354Z,68.15795898
2023-05-04T07:36:16.381Z,68.06030273
2023-05-04T07:37:17.342Z,68.06030273
2023-05-04T07:38:17.855Z,68.15795898
2023-05-04T07:39:18.871Z,68.359375
2023-05-04T07:40:20.379Z,68.46313477
2023-05-04T07:41:20.845Z,68.76831055
2023-05-04T07:42:21.317Z,68.76831055
2023-05-04T07:43:22.376Z,68.76831055
2023-05-04T07:44:22.861Z,68.43261719
2023-05-04T07:45:54.603Z,68.43261719
2023-05-04T07:46:55.579Z,68.43261719
2023-05-04T07:47:56.905Z,68.12744141
2023-05-04T07:48:57.885Z,68.02368164
2023-05-04T07:49:59.366Z,68.12744141
2023-05-04T07:50:59.909Z,68.12744141
2023-05-04T07:52:01.060Z,67.82226563
2023-05-04T07:53:02.067Z,67.41943359
2023-05-04T07:54:03.376Z,67.31567383
2023-05-04T07:55:04.397Z,67.28515625
2023-05-04T07:56:05.873Z,66.88232422
2023-05-04T07:57:06.317Z,66.77856445
2023-05-04T07:58:07.378Z,66.77856445
2023-05-04T07:59:08.375Z,66.97998047
2023-05-04T08:00:08.874Z,66.97998047
2023-05-04T08:01:10.159Z,66.67480469
2023-05-04T08:02:12.169Z,66.57714844
2023-05-04T08:03:12.941Z,66.57714844
2023-05-04T08:04:13.677Z,66.74804688
2023-05-04T08:05:15.227Z,66.54663086
2023-05-04T08:06:16.364Z,67.55371094
2023-05-04T08:07:17.325Z,67.25463867
2023-05-04T08:08:18.362Z,66.94946289
2023-05-04T08:09:19.113Z,67.15087891
2023-05-04T08:10:19.814Z,67.76123047
2023-05-04T08:11:21.234Z,68.73779297
2023-05-04T08:12:21.152Z,68.23120117
2023-05-04T08:13:22.390Z,68.02978516
2023-05-04T08:14:23.091Z,67.89550781
2023-05-04T08:15:55.250Z,66.18041992
2023-05-04T08:16:56.374Z,66.38183594
2023-05-04T08:17:57.011Z,66.27807617
2023-05-04T08:18:57.621Z,66.47949219
2023-05-04T08:19:58.838Z,66.47949219
2023-05-04T08:21:00.571Z,66.27807617
2023-05-04T08:22:01.259Z,66.18041992
2023-05-04T08:23:02.667Z,66.18041992
2023-05-04T08:24:04.182Z,66.41235352
2023-05-04T08:25:05.926Z,66.81518555
2023-05-04T08:26:06.292Z,66.81518555
2023-05-04T08:27:08.743Z,66.88842773
2023-05-04T08:28:09.164Z,66.58325195
2023-05-04T08:29:10.521Z,66.81518555
2023-05-04T08:30:10.910Z,66.98608398
2023-05-04T08:31:11.514Z,67.08984375
2023-05-04T08:32:12.640Z,67.38891602
2023-05-04T08:33:14.049Z,66.98608398
2023-05-04T08:34:15.410Z,67.29125977
2023-05-04T08:35:15.881Z,67.29125977
2023-05-04T08:36:17.403Z,66.88842773
2023-05-04T08:37:17.918Z,66.07666016
2023-05-04T08:38:19.394Z,65.67382813
2023-05-04T08:39:20.904Z,65.47241211
2023-05-04T08:40:22.448Z,65.36865234
2023-05-04T08:41:23.473Z,64.66674805
2023-05-04T08:42:54.950Z,64.66674805
2023-05-04T08:43:56.138Z,64.63623047
2023-05-04T08:44:57.670Z,64.63623047
2023-05-04T08:45:59.257Z,64.7644043
2023-05-04T08:47:00.411Z,64.96582031
2023-05-04T08:48:01.960Z,65.16723633
2023-05-04T08:49:03.390Z,65.16723633
2023-05-04T08:50:04.911Z,65.16723633
2023-05-04T08:51:05.398Z,65.36865234
2023-05-04T08:52:06.898Z,65.87524414
2023-05-04T08:53:07.559Z,66.18041992
2023-05-04T08:54:08.962Z,66.18041992
2023-05-04T08:55:10.418Z,66.18041992
2023-05-04T08:56:10.995Z,66.14990234
2023-05-04T08:57:12.216Z,66.24755859
2023-05-04T08:58:13.876Z,65.94848633
2023-05-04T08:59:15.378Z,65.67382813
2023-05-04T09:00:15.974Z,65.87524414
2023-05-04T09:01:17.263Z,65.53955078
2023-05-04T09:02:18.637Z,65.44189453
2023-05-04T09:03:20.010Z,65.53955078
2023-05-04T09:04:21.384Z,65.74707031
2023-05-04T09:05:21.857Z,65.84472656
2023-05-04T09:06:22.342Z,66.35131836
2023-05-04T09:07:23.252Z,66.95556641
2023-05-04T09:08:54.618Z,66.55273438
2023-05-04T09:09:55.868Z,65.94848633
2023-05-04T09:10:56.881Z,65.64331055
2023-05-04T09:11:57.875Z,65.64331055
2023-05-04T09:12:58.459Z,65.24047852
2023-05-04T09:13:59.878Z,65.24047852
2023-05-04T09:15:00.861Z,65.33813477
2023-05-04T09:16:01.388Z,65.64331055
2023-05-04T09:17:01.840Z,65.74707031
2023-05-04T09:18:03.161Z,65.74707031
2023-05-04T09:19:04.387Z,65.64331055
2023-05-04T09:20:04.913Z,65.64331055
2023-05-04T09:21:07.348Z,65.5090332
2023-05-04T09:22:07.880Z,65.20996094
2023-05-04T09:23:08.917Z,65.00854492
2023-05-04T09:24:09.908Z,65.10620117
2023-05-04T09:25:11.391Z,64.90478516
2023-05-04T09:26:11.871Z,64.80712891
2023-05-04T09:27:12.415Z,64.80712891
2023-05-04T09:28:13.872Z,64.90478516
2023-05-04T09:29:15.374Z,65.10620117
2023-05-04T09:30:16.396Z,64.90478516
2023-05-04T09:31:17.987Z,65.00854492
2023-05-04T09:32:18.384Z,64.30053711
2023-05-04T09:33:18.886Z,64.27001953
2023-05-04T09:34:20.580Z,63.66577148
2023-05-04T09:35:31.908Z,63.66577148
2023-05-04T09:36:22.385Z,63.76342773
2023-05-04T09:37:54.132Z,63.96484375
2023-05-04T09:38:55.395Z,63.76342773
2023-05-04T09:39:56.427Z,63.66577148
2023-05-04T09:40:57.387Z,63.66577148
2023-05-04T09:41:57.964Z,63.8671875
2023-05-04T09:42:59.190Z,63.96484375
2023-05-04T09:44:01.370Z,63.96484375
2023-05-04T09:45:03.096Z,64.06860352
2023-05-04T09:46:03.931Z,64.36767578
2023-05-04T09:47:04.466Z,64.16625977
2023-05-04T09:48:05.698Z,63.3605957
2023-05-04T09:49:06.915Z,62.82958984
2023-05-04T09:50:08.379Z,62.75634766
2023-05-04T09:51:08.843Z,62.45117188
2023-05-04T09:52:10.345Z,62.52441406
2023-05-04T09:53:11.657Z,62.62817383
2023-05-04T09:54:12.882Z,62.82958984
2023-05-04T09:55:14.408Z,62.72583008
2023-05-04T09:56:15.365Z,63.03100586
2023-05-04T09:57:16.919Z,63.12866211
2023-05-04T09:58:17.414Z,63.03100586
2023-05-04T09:59:17.970Z,62.62817383
2023-05-04T10:00:19.528Z,62.62817383
2023-05-04T10:01:19.912Z,62.52441406
2023-05-04T10:02:23.256Z,62.12158203
2023-05-04T10:03:53.910Z,62.01782227
2023-05-04T10:04:55.385Z,62.09106445
2023-05-04T10:05:57.037Z,62.19482422
2023-05-04T10:06:58.414Z,60.77880859
2023-05-04T10:07:59.906Z,61.08398438
2023-05-04T10:09:00.401Z,60.88256836
2023-05-04T10:10:00.929Z,60.88256836
2023-05-04T10:11:02.402Z,60.68115234
2023-05-04T10:12:02.961Z,60.47973633
2023-05-04T10:13:04.215Z,60.27832031
2023-05-04T10:14:05.652Z,60.88256836
2023-05-04T10:15:07.248Z,60.37597656
2023-05-04T10:16:08.465Z,60.37597656
2023-05-04T10:17:08.973Z,60.47973633
2023-05-04T10:18:10.165Z,60.27832031
2023-05-04T10:19:11.429Z,60.17456055
2023-05-04T10:20:12.902Z,60.47973633
2023-05-04T10:21:44.402Z,60.55297852
2023-05-04T10:23:16.217Z,60.75439453
2023-05-04T10:24:17.394Z,60.95581055
2023-05-04T10:25:18.916Z,60.65063477
2023-05-04T10:26:19.442Z,60.65063477
2023-05-04T10:27:20.652Z,61.76147461
2023-05-04T10:28:53.414Z,60.85205078
2023-05-04T10:29:54.914Z,60.75439453
2023-05-04T10:30:56.474Z,60.22338867
2023-05-04T10:31:58.136Z,59.82055664
2023-05-04T10:32:59.459Z,58.41064453
2023-05-04T10:34:00.425Z,57.09838867
2023-05-04T10:35:01.942Z,57.29980469
2023-05-04T10:36:02.531Z,57.29980469
2023-05-04T10:37:03.119Z,57.80639648
2023-05-04T10:38:03.863Z,58.10546875
2023-05-04T10:39:05.424Z,57.20214844
2023-05-04T10:40:07.951Z,57.40356445
2023-05-04T10:41:08.376Z,57.5012207
2023-05-04T10:42:08.976Z,57.60498047
2023-05-04T10:43:10.193Z,57.70263672
2023-05-04T10:44:11.863Z,58.10546875
2023-05-04T10:45:13.511Z,58.20922852
2023-05-04T10:46:14.988Z,58.50830078
2023-05-04T10:47:15.515Z,58.78295898
2023-05-04T10:48:16.772Z,58.58154297
2023-05-04T10:49:18.327Z,59.08203125
2023-05-04T10:50:19.426Z,59.58862305
2023-05-04T10:51:19.981Z,59.48486328
2023-05-04T10:52:21.416Z,59.79003906
2023-05-04T10:53:53.183Z,58.984375
2023-05-04T10:54:55.401Z,59.38720703
2023-05-04T10:55:55.910Z,59.38720703
2023-05-04T10:56:57.212Z,58.984375
2023-05-04T10:57:58.412Z,58.58154297
2023-05-04T10:58:59.901Z,58.55102539
2023-05-04T11:00:00.374Z,58.85620117
2023-05-04T11:01:01.732Z,59.15527344
2023-05-04T11:02:02.250Z,58.65478516
2023-05-04T11:03:04.622Z,58.75244141
2023-05-04T11:04:04.950Z,58.85620117
2023-05-04T11:05:06.395Z,58.85620117
2023-05-04T11:06:07.437Z,58.55102539
2023-05-04T11:07:09.083Z,57.64770508
2023-05-04T11:08:09.460Z,57.44628906
2023-05-04T11:09:10.701Z,57.44628906
2023-05-04T11:10:12.168Z,57.84912109
2023-05-04T11:11:13.754Z,57.75146484
2023-05-04T11:12:14.898Z,58.05053711
2023-05-04T11:13:15.509Z,56.81762695
2023-05-04T11:14:16.923Z,57.01904297
2023-05-04T11:15:18.395Z,56.71386719
2023-05-04T11:16:19.482Z,55.71289063
2023-05-04T11:17:28.114Z,54.90722656
2023-05-04T11:18:21.969Z,54.30297852