createdAt,value
2022-11-25T00:01:19.759Z,14.23
2022-11-25T00:03:47.426Z,18.37
2022-11-25T00:06:16.821Z,20.90
2022-11-25T00:08:45.171Z,14.77
2022-11-25T00:11:13.404Z,16.23
2022-11-25T00:13:41.224Z,16.27
2022-11-25T00:16:10.781Z,16.90
2022-11-25T00:18:37.834Z,17.93
2022-11-25T00:21:10.137Z,17.63
2022-11-25T00:23:38.053Z,15.77
2022-11-25T00:26:15.733Z,16.63
2022-11-25T00:28:45.146Z,13.53
2022-11-25T00:31:13.964Z,17.93
2022-11-25T00:33:41.311Z,15.73
2022-11-25T00:36:16.053Z,17.13
2022-11-25T00:38:43.035Z,18.67
2022-11-25T00:41:28.175Z,17.87
2022-11-25T00:44:13.479Z,11.83
2022-11-25T00:46:40.759Z,19.10
2022-11-25T00:49:07.521Z,14.67
2022-11-25T00:51:34.410Z,14.00
2022-11-25T00:54:01.118Z,13.10
2022-11-25T00:56:28.470Z,14.33
2022-11-25T00:58:55.199Z,14.50
2022-11-25T01:01:22.538Z,12.63
2022-11-25T01:03:50.468Z,13.27
2022-11-25T01:06:17.471Z,12.53
2022-11-25T01:08:44.381Z,13.60
2022-11-25T01:11:13.318Z,12.17
2022-11-25T01:13:40.777Z,17.97
2022-11-25T01:16:09.031Z,12.37
2022-11-25T01:18:36.592Z,13.10
2022-11-25T01:21:18.350Z,13.83
2022-11-25T01:23:46.085Z,12.00
2022-11-25T01:26:17.345Z,11.30
2022-11-25T01:28:45.031Z,13.07
2022-11-25T01:31:15.659Z,13.53
2022-11-25T01:33:43.168Z,10.53
2022-11-25T01:36:12.868Z,12.17
2022-11-25T01:38:40.107Z,10.70
2022-11-25T01:41:11.664Z,12.60
2022-11-25T01:43:39.344Z,11.63
2022-11-25T01:46:17.104Z,14.47
2022-11-25T01:48:56.300Z,12.10
2022-11-25T01:51:48.611Z,10.07
2022-11-25T01:54:20.515Z,9.87
2022-11-25T01:56:53.037Z,10.77
2022-11-25T01:59:19.945Z,10.53
2022-11-25T02:01:46.818Z,9.27
2022-11-25T02:04:16.577Z,9.93
2022-11-25T02:06:50.826Z,9.93
2022-11-25T02:09:21.785Z,10.07
2022-11-25T02:11:51.643Z,12.13
2022-11-25T02:14:20.504Z,10.20
2022-11-25T02:16:47.198Z,9.47
2022-11-25T02:19:28.563Z,9.70
2022-11-25T02:21:59.999Z,8.40
2022-11-25T02:24:34.718Z,8.70
2022-11-25T02:27:02.065Z,11.63
2022-11-25T02:29:29.760Z,9.07
2022-11-25T02:31:56.807Z,8.27
2022-11-25T02:34:25.115Z,11.17
2022-11-25T02:36:53.497Z,9.43
2022-11-25T02:39:21.373Z,9.03
2022-11-25T02:41:51.757Z,10.13
2022-11-25T02:44:18.915Z,9.73
2022-11-25T02:46:45.973Z,8.83
2022-11-25T02:49:13.021Z,11.03
2022-11-25T02:51:45.164Z,9.90
2022-11-25T02:54:13.913Z,9.67
2022-11-25T02:56:41.037Z,9.13
2022-11-25T02:59:09.429Z,7.57
2022-11-25T03:01:38.349Z,10.40
2022-11-25T03:04:07.300Z,9.37
2022-11-25T03:06:34.391Z,12.17
2022-11-25T03:09:01.454Z,10.27
2022-11-25T03:11:47.384Z,11.43
2022-11-25T03:14:15.149Z,11.37
2022-11-25T03:16:43.085Z,8.63
2022-11-25T03:19:10.669Z,9.63
2022-11-25T03:21:37.375Z,9.90
2022-11-25T03:24:04.494Z,12.63
2022-11-25T03:26:31.291Z,10.17
2022-11-25T03:28:58.121Z,11.40
2022-11-25T03:31:25.500Z,10.53
2022-11-25T03:33:52.310Z,9.10
2022-11-25T03:36:20.771Z,9.83
2022-11-25T03:38:47.832Z,10.73
2022-11-25T03:41:14.667Z,9.50
2022-11-25T03:43:42.303Z,8.80
2022-11-25T03:46:09.250Z,14.50
2022-11-25T03:48:36.443Z,9.93
2022-11-25T03:51:03.169Z,8.23
2022-11-25T03:53:30.347Z,10.30
2022-11-25T03:55:59.272Z,10.53
2022-11-25T03:58:26.156Z,9.77
2022-11-25T04:00:53.157Z,9.90
2022-11-25T04:03:20.187Z,10.97
2022-11-25T04:05:46.865Z,12.93
2022-11-25T04:08:13.961Z,9.47
2022-11-25T04:10:41.235Z,8.63
2022-11-25T04:13:10.057Z,9.13
2022-11-25T04:15:48.396Z,10.17
2022-11-25T04:18:18.056Z,7.07
2022-11-25T04:20:45.087Z,9.10
2022-11-25T04:23:13.558Z,9.07
2022-11-25T04:25:50.197Z,8.53
2022-11-25T04:28:25.513Z,7.90
2022-11-25T04:30:52.687Z,9.47
2022-11-25T04:33:19.393Z,8.00
2022-11-25T04:35:47.869Z,10.77
2022-11-25T04:38:14.908Z,11.80
2022-11-25T04:40:41.990Z,8.93
2022-11-25T04:43:12.886Z,10.03
2022-11-25T04:46:12.643Z,10.77
2022-11-25T04:48:34.175Z,10.97
2022-11-25T04:51:00.899Z,11.30
2022-11-25T04:53:27.656Z,9.87
2022-11-25T04:55:54.982Z,9.47
2022-11-25T04:58:41.795Z,9.67
2022-11-25T05:01:08.939Z,10.13
2022-11-25T05:03:42.500Z,10.80
2022-11-25T05:06:12.567Z,10.77
2022-11-25T05:08:39.267Z,10.97
2022-11-25T05:11:06.311Z,13.47
2022-11-25T05:13:33.134Z,11.90
2022-11-25T05:16:00.445Z,11.97
2022-11-25T05:18:27.794Z,10.63
2022-11-25T05:20:54.785Z,11.87
2022-11-25T05:23:22.104Z,11.83
2022-11-25T05:25:49.218Z,10.20
2022-11-25T05:28:28.869Z,14.90
2022-11-25T05:30:55.714Z,12.00
2022-11-25T05:33:23.003Z,9.17
2022-11-25T05:36:01.433Z,11.60
2022-11-25T05:38:35.486Z,12.20
2022-11-25T05:41:05.464Z,9.87
2022-11-25T05:43:32.810Z,10.17
2022-11-25T05:46:04.997Z,11.03
2022-11-25T05:48:32.579Z,8.03
2022-11-25T05:51:01.073Z,9.47
2022-11-25T05:53:29.627Z,8.70
2022-11-25T05:56:00.253Z,10.57
2022-11-25T05:58:45.275Z,9.67
2022-11-25T06:01:15.262Z,8.97
2022-11-25T06:03:42.958Z,11.33
2022-11-25T06:06:11.311Z,9.60
2022-11-25T06:08:39.434Z,10.20
2022-11-25T06:11:15.498Z,10.23
2022-11-25T06:13:44.667Z,11.37
2022-11-25T06:16:18.324Z,10.10
2022-11-25T06:18:49.211Z,10.10
2022-11-25T06:21:17.096Z,8.93
2022-11-25T06:23:45.639Z,11.43
2022-11-25T06:26:21.979Z,11.23
2022-11-25T06:28:54.240Z,9.63
2022-11-25T06:31:23.383Z,8.17
2022-11-25T06:33:56.576Z,10.27
2022-11-25T06:36:23.562Z,9.97
2022-11-25T06:38:53.931Z,7.73
2022-11-25T06:41:21.840Z,8.10
2022-11-25T06:43:48.798Z,8.87
2022-11-25T06:46:23.122Z,10.00
2022-11-25T06:48:55.001Z,11.23
2022-11-25T06:51:21.832Z,12.07
2022-11-25T06:53:48.661Z,10.53
2022-11-25T06:56:24.264Z,15.93
2022-11-25T06:58:52.023Z,12.57
2022-11-25T07:01:24.387Z,9.50
2022-11-25T07:03:53.418Z,10.37
2022-11-25T07:06:20.751Z,10.90
2022-11-25T07:08:48.439Z,7.97
2022-11-25T07:11:18.711Z,8.47
2022-11-25T07:13:46.130Z,8.63
2022-11-25T07:16:13.824Z,8.80
2022-11-25T07:18:41.492Z,9.90
2022-11-25T07:21:16.622Z,8.77
2022-11-25T07:23:45.108Z,8.00
2022-11-25T07:26:13.051Z,10.87
2022-11-25T07:28:40.686Z,10.13
2022-11-25T07:31:24.748Z,8.20
2022-11-25T07:33:59.093Z,7.07
2022-11-25T07:36:26.881Z,9.30
2022-11-25T07:38:53.587Z,7.97
2022-11-25T07:41:23.360Z,7.10
2022-11-25T07:43:52.712Z,7.57
2022-11-25T07:46:27.376Z,10.27
2022-11-25T07:49:00.273Z,7.07
2022-11-25T07:51:33.816Z,7.57
2022-11-25T07:54:02.072Z,6.47
2022-11-25T07:56:30.110Z,7.57
2022-11-25T07:58:57.727Z,7.87
2022-11-25T08:01:26.507Z,8.47
2022-11-25T08:03:53.930Z,7.87
2022-11-25T08:06:23.572Z,8.83
2022-11-25T08:08:52.944Z,8.93
2022-11-25T08:11:22.746Z,5.97
2022-11-25T08:13:50.471Z,6.97
2022-11-25T08:16:20.318Z,6.73
2022-11-25T08:18:47.848Z,6.90
2022-11-25T08:21:16.141Z,9.13
2022-11-25T08:23:44.078Z,11.77
2022-11-25T08:26:13.623Z,7.57
2022-11-25T08:28:41.975Z,10.17
2022-11-25T08:31:18.006Z,8.87
2022-11-25T08:33:45.328Z,7.80
2022-11-25T08:36:12.566Z,8.63
2022-11-25T08:38:40.176Z,9.73
2022-11-25T08:41:17.007Z,7.03
2022-11-25T08:43:43.774Z,8.50
2022-11-25T08:46:16.439Z,9.53
2022-11-25T08:48:43.397Z,9.03
2022-11-25T08:51:16.734Z,8.10
2022-11-25T08:53:44.235Z,7.13
2022-11-25T08:56:11.888Z,9.27
2022-11-25T08:58:39.166Z,7.87
2022-11-25T09:01:07.783Z,8.50
2022-11-25T09:03:38.400Z,7.03
2022-11-25T09:06:06.344Z,7.10
2022-11-25T09:08:34.954Z,5.70
2022-11-25T09:11:01.817Z,7.20
2022-11-25T09:13:28.711Z,5.37
2022-11-25T09:15:56.027Z,6.67
2022-11-25T09:18:26.072Z,5.50
2022-11-25T09:20:53.968Z,5.43
2022-11-25T09:23:21.041Z,5.60
2022-11-25T09:25:55.354Z,6.17
2022-11-25T09:28:23.373Z,6.60
2022-11-25T09:30:50.456Z,5.43
2022-11-25T09:33:18.700Z,6.67
2022-11-25T09:35:45.928Z,6.20
2022-11-25T09:38:12.618Z,9.87
2022-11-25T09:41:11.544Z,4.57
2022-11-25T09:44:16.738Z,4.80
2022-11-25T09:47:25.806Z,4.03
2022-11-25T09:50:22.068Z,7.17
2022-11-25T09:53:04.040Z,6.83
2022-11-25T09:55:39.679Z,5.17
2022-11-25T09:58:28.150Z,5.40
2022-11-25T10:00:54.862Z,4.10
2022-11-25T10:03:42.878Z,4.57
2022-11-25T10:06:24.810Z,5.20
2022-11-25T10:08:58.374Z,5.50
2022-11-25T10:11:36.006Z,4.33
2022-11-25T10:14:23.675Z,5.43
2022-11-25T10:17:08.785Z,4.73
2022-11-25T10:19:43.798Z,7.27
2022-11-25T10:22:18.772Z,5.13
2022-11-25T10:24:45.954Z,3.90
2022-11-25T10:27:23.178Z,4.37
2022-11-25T10:30:00.534Z,4.10
2022-11-25T10:32:36.635Z,3.87
2022-11-25T10:35:11.654Z,3.47
2022-11-25T10:37:42.550Z,3.43
2022-11-25T10:40:16.412Z,3.30
2022-11-25T10:42:43.490Z,4.57
2022-11-25T10:45:11.680Z,3.90
2022-11-25T10:48:17.994Z,2.70
2022-11-25T10:51:25.679Z,4.00
2022-11-25T10:54:15.979Z,3.33
2022-11-25T10:56:54.920Z,4.93
2022-11-25T10:59:26.014Z,3.47
2022-11-25T11:02:05.948Z,4.87
2022-11-25T11:04:34.684Z,2.73
2022-11-25T11:07:09.278Z,4.50
2022-11-25T11:09:43.388Z,6.07
2022-11-25T11:12:15.899Z,4.43
2022-11-25T11:14:42.597Z,3.50
2022-11-25T11:17:36.449Z,6.17
2022-11-25T11:20:06.892Z,3.53
2022-11-25T11:22:45.132Z,5.40
2022-11-25T11:25:20.830Z,3.90
2022-11-25T11:27:48.292Z,3.97
2022-11-25T11:30:23.736Z,5.80
2022-11-25T11:33:06.477Z,4.00
2022-11-25T11:35:53.822Z,5.13
2022-11-25T11:38:29.635Z,3.27
2022-11-25T11:41:17.402Z,2.90
2022-11-25T11:43:54.545Z,3.87
2022-11-25T11:46:43.482Z,3.90
2022-11-25T11:49:48.080Z,6.03
2022-11-25T11:52:24.169Z,3.93
2022-11-25T11:54:57.188Z,2.87
2022-11-25T11:57:30.081Z,3.53
2022-11-25T12:00:00.069Z,4.77
2022-11-25T12:02:50.704Z,4.03
2022-11-25T12:05:24.546Z,2.60
2022-11-25T12:08:24.376Z,4.13
2022-11-25T12:10:56.339Z,4.80
2022-11-25T12:13:42.788Z,5.03
2022-11-25T12:16:20.104Z,4.87
2022-11-25T12:19:06.618Z,4.30
2022-11-25T12:21:46.479Z,3.50
2022-11-25T12:24:45.025Z,4.27
2022-11-25T12:27:20.298Z,4.00
2022-11-25T12:29:53.490Z,5.37
2022-11-25T12:32:49.671Z,4.23
2022-11-25T12:35:33.723Z,3.73
2022-11-25T12:38:24.970Z,5.57
2022-11-25T12:41:04.867Z,6.23
2022-11-25T12:43:52.556Z,4.30
2022-11-25T12:46:26.799Z,6.00
2022-11-25T12:48:55.085Z,5.27
2022-11-25T12:51:36.601Z,4.63
2022-11-25T12:54:22.436Z,3.17
2022-11-25T12:57:18.247Z,3.33
2022-11-25T13:03:19.617Z,3.13
2022-11-25T13:05:55.715Z,4.77
2022-11-25T13:08:49.284Z,3.50
2022-11-25T13:11:53.054Z,4.70
2022-11-25T13:14:40.752Z,4.37
2022-11-25T13:17:14.842Z,4.03
2022-11-25T13:19:42.027Z,3.30
2022-11-25T13:22:21.336Z,2.83
2022-11-25T13:24:48.096Z,3.83
2022-11-25T13:27:38.461Z,4.87
2022-11-25T13:30:06.364Z,3.20
2022-11-25T13:32:35.660Z,4.67
2022-11-25T13:35:21.291Z,3.57
2022-11-25T13:37:49.382Z,4.60
2022-11-25T13:40:20.046Z,4.03
2022-11-25T13:42:46.730Z,4.93
2022-11-25T13:45:38.665Z,4.80
2022-11-25T13:48:19.119Z,4.90
2022-11-25T13:51:09.974Z,7.30
2022-11-25T13:53:35.660Z,4.03
2022-11-25T13:56:20.885Z,5.50
2022-11-25T13:59:10.625Z,5.50
2022-11-25T14:01:38.371Z,8.63
2022-11-25T14:04:08.323Z,5.47
2022-11-25T14:07:27.970Z,6.57
2022-11-25T14:10:22.375Z,7.17
2022-11-25T14:13:17.845Z,9.37
2022-11-25T14:16:03.808Z,5.00
2022-11-25T14:19:51.648Z,5.40
2022-11-25T14:22:31.741Z,5.03
2022-11-25T14:25:26.653Z,3.63
2022-11-25T14:28:32.255Z,6.10
2022-11-25T14:31:05.163Z,6.07
2022-11-25T14:33:44.667Z,7.33
2022-11-25T14:36:17.305Z,10.73
2022-11-25T14:38:50.470Z,5.50
2022-11-25T14:41:23.687Z,8.10
2022-11-25T14:43:56.922Z,7.93
2022-11-25T14:46:25.723Z,6.80
2022-11-25T14:49:07.751Z,6.43
2022-11-25T14:51:41.585Z,5.77
2022-11-25T14:54:09.947Z,6.90
2022-11-25T14:56:38.918Z,7.00
2022-11-25T14:59:09.257Z,7.27
2022-11-25T15:01:38.481Z,6.53
2022-11-25T15:04:06.682Z,5.33
2022-11-25T15:06:36.760Z,4.97
2022-11-25T15:09:15.051Z,5.50
2022-11-25T15:11:41.872Z,4.60
2022-11-25T15:14:21.394Z,6.37
2022-11-25T15:16:48.715Z,6.67
2022-11-25T15:19:19.504Z,7.10
2022-11-25T15:22:21.471Z,5.80
2022-11-25T15:24:43.319Z,4.90
2022-11-25T15:27:22.273Z,5.90
2022-11-25T15:29:49.491Z,5.70
2022-11-25T15:32:20.196Z,6.67
2022-11-25T15:34:49.492Z,6.50
2022-11-25T15:37:16.157Z,5.30
2022-11-25T15:39:42.857Z,6.07
2022-11-25T15:42:19.382Z,6.93
2022-11-25T15:44:52.236Z,4.10
2022-11-25T15:47:25.455Z,4.70
2022-11-25T15:50:01.970Z,4.83
2022-11-25T15:52:37.949Z,4.33
2022-11-25T15:55:18.157Z,6.87
2022-11-25T15:57:49.083Z,5.93
2022-11-25T16:00:16.999Z,4.80
2022-11-25T16:02:43.739Z,7.07
2022-11-25T16:05:14.034Z,5.97
2022-11-25T16:07:54.893Z,9.20
2022-11-25T16:10:31.820Z,8.03
2022-11-25T16:13:28.763Z,6.10
2022-11-25T16:16:08.185Z,8.17
2022-11-25T16:18:42.464Z,7.47
2022-11-25T16:21:13.446Z,6.90
2022-11-25T16:23:45.586Z,6.30
2022-11-25T16:26:12.411Z,8.70
2022-11-25T16:28:42.187Z,8.67
2022-11-25T16:31:18.609Z,8.27
2022-11-25T16:33:45.295Z,11.93
2022-11-25T16:36:12.265Z,6.17
2022-11-25T16:38:38.919Z,10.77
2022-11-25T16:41:11.960Z,12.00
2022-11-25T16:43:40.051Z,9.97
2022-11-25T16:46:07.234Z,10.57
2022-11-25T16:48:34.316Z,12.07
2022-11-25T16:51:00.972Z,10.83
2022-11-25T16:53:27.833Z,13.13
2022-11-25T16:55:54.743Z,17.83
2022-11-25T16:58:27.023Z,15.60
2022-11-25T17:00:56.434Z,13.87
2022-11-25T17:03:26.638Z,11.13
2022-11-25T17:05:55.056Z,12.33
2022-11-25T17:08:22.679Z,10.17
2022-11-25T17:10:49.931Z,11.33
2022-11-25T17:13:19.727Z,9.17
2022-11-25T17:15:46.772Z,9.97
2022-11-25T17:18:18.104Z,7.37
2022-11-25T17:20:46.328Z,6.97
2022-11-25T17:23:17.799Z,7.87
2022-11-25T17:25:48.471Z,8.67
2022-11-25T17:28:20.985Z,5.27
2022-11-25T17:30:48.376Z,6.43
2022-11-25T17:33:18.017Z,5.27
2022-11-25T17:35:45.755Z,8.60
2022-11-25T17:38:21.676Z,7.50
2022-11-25T17:40:50.416Z,6.83
2022-11-25T17:43:18.973Z,9.63
2022-11-25T17:45:47.041Z,8.00
2022-11-25T17:48:16.183Z,6.23
2022-11-25T17:50:43.428Z,8.90
2022-11-25T17:53:10.168Z,9.20
2022-11-25T17:55:37.998Z,10.43
2022-11-25T17:58:06.766Z,8.77
2022-11-25T18:00:34.659Z,9.27
2022-11-25T18:03:01.688Z,12.13
2022-11-25T18:05:28.808Z,11.30
2022-11-25T18:07:55.775Z,7.93
2022-11-25T18:10:26.314Z,8.73
2022-11-25T18:12:55.566Z,11.27
2022-11-25T18:15:28.256Z,11.27
2022-11-25T18:18:04.709Z,9.03
2022-11-25T18:20:33.105Z,9.30
2022-11-25T18:23:00.934Z,8.30
2022-11-25T18:25:31.238Z,6.60
2022-11-25T18:27:59.884Z,7.87
2022-11-25T18:30:29.181Z,6.37
2022-11-25T18:32:57.365Z,10.90
2022-11-25T18:35:32.554Z,8.40
2022-11-25T18:38:02.501Z,7.53
2022-11-25T18:40:29.837Z,10.77
2022-11-25T18:43:00.248Z,8.93
2022-11-25T18:45:54.049Z,9.87
2022-11-25T18:48:23.772Z,11.73
2022-11-25T18:50:53.064Z,12.30
2022-11-25T18:53:19.964Z,9.53
2022-11-25T18:55:48.203Z,11.20
2022-11-25T18:58:21.480Z,14.17
2022-11-25T19:00:50.987Z,18.87
2022-11-25T19:03:21.090Z,19.37
2022-11-25T19:05:48.247Z,19.33
2022-11-25T19:08:15.089Z,22.67
2022-11-25T19:10:44.301Z,18.77
2022-11-25T19:13:32.813Z,16.23
2022-11-25T19:16:08.462Z,19.23
2022-11-25T19:18:35.663Z,23.47
2022-11-25T19:21:02.312Z,23.60
2022-11-25T19:23:29.090Z,26.20
2022-11-25T19:26:01.635Z,25.90
2022-11-25T19:28:29.871Z,28.97
2022-11-25T19:31:00.679Z,30.53
2022-11-25T19:33:31.804Z,29.63
2022-11-25T19:35:58.531Z,27.63
2022-11-25T19:38:26.156Z,31.43
2022-11-25T19:40:54.222Z,26.07
2022-11-25T19:43:22.700Z,21.60
2022-11-25T19:45:50.108Z,19.87
2022-11-25T19:48:19.514Z,20.77
2022-11-25T19:50:49.680Z,17.93
2022-11-25T19:53:20.036Z,16.90
2022-11-25T19:55:47.809Z,14.97
2022-11-25T19:58:15.501Z,11.93
2022-11-25T20:00:45.098Z,11.17
2022-11-25T20:03:24.344Z,13.00
2022-11-25T20:05:53.039Z,11.00
2022-11-25T20:08:25.641Z,10.80
2022-11-25T20:10:52.662Z,7.53
2022-11-25T20:13:19.963Z,10.37
2022-11-25T20:15:46.973Z,11.37
2022-11-25T20:18:18.303Z,14.30
2022-11-25T20:20:48.636Z,9.83
2022-11-25T20:23:25.751Z,9.00
2022-11-25T20:25:52.750Z,8.27
2022-11-25T20:28:24.994Z,9.90
2022-11-25T20:30:52.563Z,7.60
2022-11-25T20:33:24.085Z,7.03
2022-11-25T20:35:55.495Z,10.77
2022-11-25T20:38:26.032Z,8.53
2022-11-25T20:40:56.314Z,7.80
2022-11-25T20:43:31.770Z,6.77
2022-11-25T20:46:00.546Z,7.23
2022-11-25T20:48:28.771Z,10.00
2022-11-25T20:51:03.308Z,6.80
2022-11-25T20:53:32.110Z,7.20
2022-11-25T20:55:58.975Z,8.47
2022-11-25T20:58:31.841Z,8.17
2022-11-25T21:00:59.459Z,6.50
2022-11-25T21:03:26.606Z,8.33
2022-11-25T21:05:55.041Z,11.33
2022-11-25T21:08:24.129Z,6.47
2022-11-25T21:10:53.910Z,9.30
2022-11-25T21:13:29.236Z,7.63
2022-11-25T21:15:59.569Z,6.80
2022-11-25T21:18:26.311Z,8.83
2022-11-25T21:20:56.272Z,9.27
2022-11-25T21:23:24.742Z,9.17
2022-11-25T21:25:51.594Z,8.17
2022-11-25T21:28:25.289Z,9.40
2022-11-25T21:30:51.957Z,9.70
2022-11-25T21:33:18.692Z,8.33
2022-11-25T21:35:47.973Z,10.60
2022-11-25T21:38:24.704Z,8.63
2022-11-25T21:40:54.430Z,10.83
2022-11-25T21:43:25.942Z,9.13
2022-11-25T21:45:59.399Z,8.87
2022-11-25T21:48:27.578Z,9.03
2022-11-25T21:50:54.327Z,8.67
2022-11-25T21:53:21.648Z,6.73
2022-11-25T21:55:48.823Z,8.40
2022-11-25T21:58:21.160Z,8.80
2022-11-25T22:00:51.015Z,10.93
2022-11-25T22:03:19.735Z,7.87
2022-11-25T22:05:47.119Z,9.73
2022-11-25T22:08:14.159Z,7.40
2022-11-25T22:10:44.007Z,10.63
2022-11-25T22:13:43.159Z,8.67
2022-11-25T22:16:15.937Z,9.53
2022-11-25T22:18:43.823Z,9.57
2022-11-25T22:21:13.424Z,9.63
2022-11-25T22:23:41.223Z,8.80
2022-11-25T22:26:16.146Z,9.47
2022-11-25T22:28:51.610Z,8.80
2022-11-25T22:31:19.865Z,8.03
2022-11-25T22:33:47.123Z,9.53
2022-11-25T22:36:35.434Z,8.40
2022-11-25T22:39:17.275Z,8.93
2022-11-25T22:42:07.581Z,8.50
2022-11-25T22:44:47.294Z,7.33
2022-11-25T22:47:40.734Z,7.77
2022-11-25T22:50:18.429Z,10.27
2022-11-25T22:52:45.227Z,6.60
2022-11-25T22:55:22.493Z,9.87
2022-11-25T22:57:51.319Z,10.80
2022-11-25T23:00:24.870Z,10.13
2022-11-25T23:02:53.888Z,7.93
2022-11-25T23:05:32.505Z,14.80
2022-11-25T23:08:02.443Z,10.97
2022-11-25T23:10:31.083Z,9.17
2022-11-25T23:12:57.815Z,12.53
2022-11-25T23:15:24.986Z,10.33
2022-11-25T23:18:01.679Z,9.57
2022-11-25T23:20:32.035Z,8.03
2022-11-25T23:23:05.507Z,9.60
2022-11-25T23:25:32.319Z,13.27
2022-11-25T23:27:58.928Z,8.90
2022-11-25T23:30:25.789Z,11.07
2022-11-25T23:32:54.055Z,9.50
2022-11-25T23:35:36.099Z,11.07
2022-11-25T23:38:06.072Z,10.80
2022-11-25T23:40:33.723Z,9.43
2022-11-25T23:43:00.587Z,10.57
2022-11-25T23:45:27.670Z,11.43
2022-11-25T23:47:56.054Z,9.73
2022-11-25T23:50:25.168Z,10.40
2022-11-25T23:52:56.076Z,11.20
2022-11-25T23:55:27.178Z,10.83
2022-11-25T23:57:54.439Z,12.87
