createdAt,value
2023-04-12T00:00:30.934Z,0.00
2023-04-12T00:01:30.907Z,0.00
2023-04-12T00:02:31.008Z,0.00
2023-04-12T00:03:31.082Z,0.00
2023-04-12T00:04:31.046Z,0.00
2023-04-12T00:05:30.892Z,0.00
2023-04-12T00:06:30.821Z,0.00
2023-04-12T00:07:30.834Z,0.00
2023-04-12T00:08:30.824Z,0.00
2023-04-12T00:09:30.917Z,0.00
2023-04-12T00:10:30.801Z,0.00
2023-04-12T00:11:30.785Z,0.00
2023-04-12T00:12:30.784Z,0.00
2023-04-12T00:13:30.792Z,0.00
2023-04-12T00:14:30.777Z,0.00
2023-04-12T00:15:30.743Z,0.00
2023-04-12T00:16:30.898Z,0.00
2023-04-12T00:17:30.788Z,0.00
2023-04-12T00:18:30.749Z,0.00
2023-04-12T00:19:30.700Z,0.00
2023-04-12T00:20:30.724Z,0.00
2023-04-12T00:21:30.699Z,0.00
2023-04-12T00:22:30.645Z,0.00
2023-04-12T00:23:30.630Z,0.00
2023-04-12T00:24:30.704Z,0.00
2023-04-12T00:25:30.673Z,0.00
2023-04-12T00:26:30.699Z,0.00
2023-04-12T00:27:30.625Z,0.00
2023-04-12T00:28:30.626Z,0.00
2023-04-12T00:29:30.636Z,0.00
2023-04-12T00:30:30.588Z,0.00
2023-04-12T00:31:30.646Z,0.00
2023-04-12T00:32:30.628Z,0.00
2023-04-12T00:33:30.551Z,0.00
2023-04-12T00:34:30.529Z,0.00
2023-04-12T00:35:30.520Z,0.00
2023-04-12T00:36:30.498Z,0.00
2023-04-12T00:37:30.511Z,0.00
2023-04-12T00:38:30.513Z,0.00
2023-04-12T00:39:30.526Z,0.00
2023-04-12T00:40:30.477Z,0.00
2023-04-12T00:41:30.469Z,0.00
2023-04-12T00:42:30.431Z,0.00
2023-04-12T00:43:30.465Z,0.00
2023-04-12T00:44:30.445Z,0.00
2023-04-12T00:45:30.427Z,0.00
2023-04-12T00:46:30.442Z,0.00
2023-04-12T00:47:30.410Z,0.00
2023-04-12T00:48:30.365Z,0.00
2023-04-12T00:49:30.371Z,0.00
2023-04-12T00:50:30.382Z,0.00
2023-04-12T00:51:30.349Z,0.00
2023-04-12T00:52:30.354Z,0.00
2023-04-12T00:53:30.345Z,0.00
2023-04-12T00:54:30.315Z,0.00
2023-04-12T00:55:30.310Z,0.00
2023-04-12T00:56:30.307Z,0.00
2023-04-12T00:57:30.289Z,0.00
2023-04-12T00:58:30.290Z,0.00
2023-04-12T00:59:30.281Z,0.00
2023-04-12T01:00:30.266Z,0.00
2023-04-12T01:01:30.249Z,0.00
2023-04-12T01:02:30.381Z,0.00
2023-04-12T01:03:30.431Z,0.00
2023-04-12T01:04:30.191Z,0.00
2023-04-12T01:05:30.198Z,0.00
2023-04-12T01:06:30.184Z,0.00
2023-04-12T01:07:30.166Z,0.00
2023-04-12T01:08:30.183Z,0.00
2023-04-12T01:09:30.144Z,0.00
2023-04-12T01:10:30.148Z,0.00
2023-04-12T01:11:30.143Z,0.00
2023-04-12T01:12:30.148Z,0.00
2023-04-12T01:13:30.084Z,0.00
2023-04-12T01:14:30.101Z,0.00
2023-04-12T01:15:30.082Z,0.00
2023-04-12T01:16:30.090Z,0.00
2023-04-12T01:17:30.159Z,0.00
2023-04-12T01:18:30.068Z,0.00
2023-04-12T01:19:30.035Z,0.00
2023-04-12T01:20:30.048Z,0.00
2023-04-12T01:21:30.009Z,0.00
2023-04-12T01:22:30.005Z,0.00
2023-04-12T01:23:30.005Z,0.00
2023-04-12T01:24:29.981Z,0.00
2023-04-12T01:25:29.989Z,0.00
2023-04-12T01:26:30.033Z,0.00
2023-04-12T01:27:29.947Z,0.00
2023-04-12T01:28:29.992Z,0.00
2023-04-12T01:29:29.950Z,0.00
2023-04-12T01:30:29.910Z,0.00
2023-04-12T01:31:29.952Z,0.00
2023-04-12T01:32:29.932Z,0.00
2023-04-12T01:33:29.883Z,0.00
2023-04-12T01:34:29.886Z,0.00
2023-04-12T01:35:29.906Z,0.00
2023-04-12T01:36:29.864Z,0.00
2023-04-12T01:37:29.830Z,0.00
2023-04-12T01:38:29.832Z,0.00
2023-04-12T01:39:29.829Z,0.00
2023-04-12T01:40:29.829Z,0.00
2023-04-12T01:41:29.783Z,0.00
2023-04-12T01:42:29.792Z,0.00
2023-04-12T01:43:29.779Z,0.00
2023-04-12T01:44:29.763Z,0.00
2023-04-12T01:45:29.797Z,0.00
2023-04-12T01:46:29.780Z,0.00
2023-04-12T01:47:29.753Z,0.00
2023-04-12T01:48:29.697Z,0.00
2023-04-12T01:49:29.726Z,0.00
2023-04-12T01:50:29.690Z,0.00
2023-04-12T01:51:29.689Z,0.00
2023-04-12T01:52:29.670Z,0.00
2023-04-12T01:53:29.681Z,0.00
2023-04-12T01:54:29.672Z,0.00
2023-04-12T01:55:29.645Z,0.00
2023-04-12T01:56:29.655Z,0.00
2023-04-12T01:57:29.621Z,0.00
2023-04-12T01:58:29.616Z,0.00
2023-04-12T01:59:29.599Z,0.00
2023-04-12T02:00:29.596Z,0.00
2023-04-12T02:01:29.580Z,0.00
2023-04-12T02:02:29.669Z,0.00
2023-04-12T02:03:29.656Z,0.00
2023-04-12T02:04:29.524Z,0.00
2023-04-12T02:05:29.562Z,0.00
2023-04-12T02:06:29.538Z,0.00
2023-04-12T02:07:29.537Z,0.00
2023-04-12T02:08:29.502Z,0.00
2023-04-12T02:09:29.496Z,0.00
2023-04-12T02:10:29.488Z,0.00
2023-04-12T02:11:29.467Z,0.00
2023-04-12T02:12:29.471Z,0.00
2023-04-12T02:13:29.453Z,0.00
2023-04-12T02:14:29.433Z,0.00
2023-04-12T02:15:29.419Z,0.00
2023-04-12T02:16:29.666Z,0.00
2023-04-12T02:17:29.410Z,0.00
2023-04-12T02:18:29.390Z,0.00
2023-04-12T02:19:29.424Z,0.00
2023-04-12T02:20:29.404Z,0.00
2023-04-12T02:21:29.350Z,0.00
2023-04-12T02:22:29.352Z,0.00
2023-04-12T02:23:29.325Z,0.00
2023-04-12T02:24:29.371Z,0.00
2023-04-12T02:25:29.304Z,0.00
2023-04-12T02:26:29.305Z,0.00
2023-04-12T02:27:29.278Z,0.00
2023-04-12T02:28:29.254Z,0.00
2023-04-12T02:29:29.261Z,0.00
2023-04-12T02:30:29.330Z,0.00
2023-04-12T02:31:29.267Z,0.00
2023-04-12T02:32:29.289Z,0.00
2023-04-12T02:33:29.223Z,0.00
2023-04-12T02:34:29.227Z,0.00
2023-04-12T02:35:29.248Z,0.00
2023-04-12T02:36:29.196Z,0.00
2023-04-12T02:37:29.162Z,0.00
2023-04-12T02:38:29.164Z,0.00
2023-04-12T02:39:29.190Z,0.00
2023-04-12T02:40:29.153Z,0.00
2023-04-12T02:41:29.140Z,0.00
2023-04-12T02:42:29.124Z,0.00
2023-04-12T02:43:29.137Z,0.00
2023-04-12T02:44:29.112Z,0.00
2023-04-12T02:45:29.097Z,0.00
2023-04-12T02:46:29.175Z,0.00
2023-04-12T02:47:29.107Z,0.00
2023-04-12T02:48:29.061Z,0.00
2023-04-12T02:49:29.064Z,0.00
2023-04-12T02:50:29.028Z,0.00
2023-04-12T02:51:29.022Z,0.00
2023-04-12T02:52:29.022Z,0.00
2023-04-12T02:53:28.981Z,0.00
2023-04-12T02:54:29.024Z,0.00
2023-04-12T02:55:28.966Z,0.00
2023-04-12T02:56:28.963Z,0.00
2023-04-12T02:57:28.979Z,0.00
2023-04-12T02:58:28.941Z,0.00
2023-04-12T02:59:28.960Z,0.00
2023-04-12T03:00:28.922Z,0.00
2023-04-12T03:01:28.963Z,0.00
2023-04-12T03:02:28.985Z,0.00
2023-04-12T03:03:29.125Z,0.00
2023-04-12T03:04:29.050Z,0.00
2023-04-12T03:05:28.878Z,0.00
2023-04-12T03:06:28.858Z,0.00
2023-04-12T03:07:28.838Z,0.00
2023-04-12T03:08:28.851Z,0.00
2023-04-12T03:09:28.837Z,0.00
2023-04-12T03:10:28.830Z,0.00
2023-04-12T03:11:28.799Z,0.00
2023-04-12T03:12:28.815Z,0.00
2023-04-12T03:13:28.811Z,0.00
2023-04-12T03:14:28.748Z,0.00
2023-04-12T03:15:28.829Z,0.00
2023-04-12T03:16:28.771Z,0.00
2023-04-12T03:17:28.784Z,0.00
2023-04-12T03:18:28.727Z,0.00
2023-04-12T03:19:28.731Z,0.00
2023-04-12T03:20:28.709Z,0.00
2023-04-12T03:21:28.709Z,0.00
2023-04-12T03:22:28.700Z,0.00
2023-04-12T03:23:28.782Z,0.00
2023-04-12T03:24:28.648Z,0.00
2023-04-12T03:25:28.628Z,0.00
2023-04-12T03:26:28.647Z,0.00
2023-04-12T03:27:28.659Z,0.00
2023-04-12T03:28:28.628Z,0.00
2023-04-12T03:29:28.602Z,0.00
2023-04-12T03:30:28.589Z,0.00
2023-04-12T03:31:28.648Z,0.00
2023-04-12T03:32:28.611Z,0.00
2023-04-12T03:33:28.551Z,0.00
2023-04-12T03:34:28.555Z,0.00
2023-04-12T03:35:28.567Z,0.00
2023-04-12T03:36:28.521Z,0.00
2023-04-12T03:37:28.582Z,0.00
2023-04-12T03:38:28.491Z,0.00
2023-04-12T03:39:28.538Z,0.00
2023-04-12T03:40:28.479Z,0.00
2023-04-12T03:41:28.499Z,0.00
2023-04-12T03:42:33.660Z,0.00
2023-04-12T03:43:28.427Z,0.00
2023-04-12T03:44:28.422Z,0.00
2023-04-12T03:45:28.423Z,0.00
2023-04-12T03:46:28.505Z,0.00
2023-04-12T03:47:28.469Z,0.00
2023-04-12T03:48:28.382Z,0.00
2023-04-12T03:49:28.386Z,0.00
2023-04-12T03:50:28.361Z,0.00
2023-04-12T03:51:28.369Z,0.00
2023-04-12T03:52:28.350Z,0.00
2023-04-12T03:53:28.341Z,0.00
2023-04-12T03:54:28.327Z,0.00
2023-04-12T03:55:28.330Z,0.00
2023-04-12T03:56:28.325Z,0.00
2023-04-12T03:57:28.288Z,0.00
2023-04-12T03:58:28.300Z,0.00
2023-04-12T03:59:28.285Z,0.00
2023-04-12T04:00:28.230Z,0.00
2023-04-12T04:01:28.264Z,0.00
2023-04-12T04:02:28.488Z,0.00
2023-04-12T04:03:28.268Z,0.00
2023-04-12T04:04:28.252Z,0.00
2023-04-12T04:05:28.184Z,0.00
2023-04-12T04:06:28.209Z,0.00
2023-04-12T04:07:28.199Z,0.00
2023-04-12T04:08:28.166Z,0.00
2023-04-12T04:09:28.170Z,0.00
2023-04-12T04:10:28.174Z,0.00
2023-04-12T04:11:28.138Z,0.00
2023-04-12T04:12:28.188Z,0.00
2023-04-12T04:13:28.141Z,0.00
2023-04-12T04:14:28.087Z,0.00
2023-04-12T04:15:28.111Z,0.00
2023-04-12T04:16:28.127Z,0.00
2023-04-12T04:17:28.087Z,0.00
2023-04-12T04:18:28.054Z,0.00
2023-04-12T04:19:28.063Z,0.00
2023-04-12T04:20:28.094Z,0.00
2023-04-12T04:21:27.994Z,0.00
2023-04-12T04:22:28.038Z,0.00
2023-04-12T04:23:28.024Z,0.00
2023-04-12T04:24:28.018Z,0.00
2023-04-12T04:25:27.988Z,4.00
2023-04-12T04:26:27.953Z,4.00
2023-04-12T04:27:27.992Z,0.00
2023-04-12T04:28:27.960Z,4.00
2023-04-12T04:29:27.946Z,4.00
2023-04-12T04:30:27.966Z,4.00
2023-04-12T04:31:27.940Z,4.00
2023-04-12T04:32:27.946Z,8.00
2023-04-12T04:33:27.905Z,8.00
2023-04-12T04:34:27.880Z,12.00
2023-04-12T04:35:27.908Z,12.00
2023-04-12T04:36:27.843Z,12.00
2023-04-12T04:37:27.865Z,16.00
2023-04-12T04:38:27.838Z,20.00
2023-04-12T04:39:27.834Z,20.00
2023-04-12T04:40:27.824Z,24.00
2023-04-12T04:41:27.786Z,28.00
2023-04-12T04:42:27.813Z,28.00
2023-04-12T04:43:27.793Z,32.00
2023-04-12T04:44:27.779Z,32.00
2023-04-12T04:45:27.851Z,40.00
2023-04-12T04:46:27.750Z,40.00
2023-04-12T04:47:27.768Z,44.00
2023-04-12T04:48:27.704Z,44.00
2023-04-12T04:49:27.741Z,48.00
2023-04-12T04:50:27.737Z,48.00
2023-04-12T04:51:27.708Z,56.00
2023-04-12T04:52:27.723Z,64.00
2023-04-12T04:53:27.689Z,68.00
2023-04-12T04:54:27.679Z,72.00
2023-04-12T04:55:27.653Z,76.00
2023-04-12T04:56:27.639Z,80.00
2023-04-12T04:57:27.651Z,92.00
2023-04-12T04:58:27.602Z,104.00
2023-04-12T04:59:27.631Z,104.00
2023-04-12T05:00:27.603Z,112.00
2023-04-12T05:01:27.633Z,120.00
2023-04-12T05:02:27.672Z,132.00
2023-04-12T05:03:30.092Z,144.00
2023-04-12T05:04:27.644Z,164.00
2023-04-12T05:05:27.537Z,172.00
2023-04-12T05:06:27.547Z,192.00
2023-04-12T05:07:27.528Z,208.00
2023-04-12T05:08:27.511Z,224.00
2023-04-12T05:09:27.523Z,224.00
2023-04-12T05:10:27.483Z,240.00
2023-04-12T05:11:27.456Z,264.00
2023-04-12T05:12:27.463Z,280.00
2023-04-12T05:13:27.482Z,316.00
2023-04-12T05:14:37.727Z,336.00
2023-04-12T05:15:27.437Z,356.00
2023-04-12T05:16:27.430Z,360.00
2023-04-12T05:17:27.430Z,356.00
2023-04-12T05:18:27.407Z,368.00
2023-04-12T05:19:27.398Z,376.00
2023-04-12T05:20:27.377Z,392.00
2023-04-12T05:21:27.370Z,416.00
2023-04-12T05:22:27.376Z,436.00
2023-04-12T05:23:27.330Z,460.00
2023-04-12T05:24:27.308Z,496.00
2023-04-12T05:25:27.335Z,544.00
2023-04-12T05:26:27.292Z,608.00
2023-04-12T05:27:27.310Z,676.00
2023-04-12T05:28:27.284Z,736.00
2023-04-12T05:29:27.266Z,808.00
2023-04-12T05:30:27.288Z,872.00
2023-04-12T05:31:27.320Z,932.00
2023-04-12T05:32:27.287Z,980.00
2023-04-12T05:33:27.246Z,996.00
2023-04-12T05:34:27.216Z,1000.00
2023-04-12T05:35:27.235Z,1012.00
2023-04-12T05:36:27.193Z,1036.00
2023-04-12T05:37:27.206Z,1068.00
2023-04-12T05:38:27.150Z,1128.00
2023-04-12T05:39:27.170Z,1160.00
2023-04-12T05:40:27.153Z,1116.00
2023-04-12T05:41:27.141Z,1020.00
2023-04-12T05:42:27.152Z,928.00
2023-04-12T05:43:27.117Z,872.00
2023-04-12T05:44:27.102Z,836.00
2023-04-12T05:45:27.095Z,848.00
2023-04-12T05:46:27.102Z,948.00
2023-04-12T05:47:27.160Z,968.00
2023-04-12T05:48:27.078Z,1000.00
2023-04-12T05:49:27.056Z,948.00
2023-04-12T05:50:27.055Z,888.00
2023-04-12T05:51:39.955Z,896.00
2023-04-12T05:52:26.994Z,916.00
2023-04-12T05:53:27.004Z,980.00
2023-04-12T05:54:27.003Z,992.00
2023-04-12T05:55:27.009Z,1028.00
2023-04-12T05:56:26.999Z,1160.00
2023-04-12T05:57:26.972Z,1184.00
2023-04-12T05:58:26.970Z,1220.00
2023-04-12T05:59:26.945Z,1192.00
2023-04-12T06:00:26.929Z,1120.00
2023-04-12T06:01:26.939Z,1072.00
2023-04-12T06:02:27.015Z,1028.00
2023-04-12T06:03:27.120Z,1004.00
2023-04-12T06:04:42.126Z,1008.00
2023-04-12T06:05:26.946Z,1044.00
2023-04-12T06:06:26.845Z,1052.00
2023-04-12T06:07:26.877Z,1012.00
2023-04-12T06:08:26.861Z,984.00
2023-04-12T06:09:26.850Z,1144.00
2023-04-12T06:10:26.846Z,1300.00
2023-04-12T06:11:26.820Z,1352.00
2023-04-12T06:12:26.813Z,1324.00
2023-04-12T06:13:26.803Z,1304.00
2023-04-12T06:14:26.772Z,1284.00
2023-04-12T06:15:26.786Z,1304.00
2023-04-12T06:16:26.866Z,1308.00
2023-04-12T06:17:26.793Z,1316.00
2023-04-12T06:18:26.742Z,1368.00
2023-04-12T06:19:26.728Z,1404.00
2023-04-12T06:20:26.752Z,1428.00
2023-04-12T06:21:26.725Z,1392.00
2023-04-12T06:22:26.706Z,1420.00
2023-04-12T06:23:26.694Z,1444.00
2023-04-12T06:24:26.667Z,1516.00
2023-04-12T06:25:26.693Z,1584.00
2023-04-12T06:26:27.877Z,1628.00
2023-04-12T06:27:26.671Z,1720.00
2023-04-12T06:28:26.666Z,1860.00
2023-04-12T06:29:26.627Z,1964.00
2023-04-12T06:30:26.636Z,2008.00
2023-04-12T06:31:26.634Z,2020.00
2023-04-12T06:32:26.659Z,2028.00
2023-04-12T06:33:26.574Z,2056.00
2023-04-12T06:34:26.558Z,2072.00
2023-04-12T06:35:26.556Z,2144.00
2023-04-12T06:36:26.503Z,2292.00
2023-04-12T06:37:26.527Z,2492.00
2023-04-12T06:38:26.562Z,2592.00
2023-04-12T06:39:26.531Z,2704.00
2023-04-12T06:40:26.524Z,2740.00
2023-04-12T06:41:26.488Z,2756.00
2023-04-12T06:42:26.491Z,2732.00
2023-04-12T06:43:26.461Z,2744.00
2023-04-12T06:44:26.437Z,2884.00
2023-04-12T06:45:26.442Z,3096.00
2023-04-12T06:46:26.499Z,3180.00
2023-04-12T06:47:26.447Z,3144.00
2023-04-12T06:48:26.392Z,3068.00
2023-04-12T06:49:26.432Z,2992.00
2023-04-12T06:50:26.544Z,2872.00
2023-04-12T06:51:26.407Z,2852.00
2023-04-12T06:52:26.359Z,2888.00
2023-04-12T06:53:26.352Z,3028.00
2023-04-12T06:54:26.533Z,3100.00
2023-04-12T06:55:26.318Z,3276.00
2023-04-12T06:56:26.329Z,3588.00
2023-04-12T06:57:26.313Z,3680.00
2023-04-12T06:58:26.280Z,3660.00
2023-04-12T06:59:26.297Z,3472.00
2023-04-12T07:00:26.303Z,3284.00
2023-04-12T07:01:26.319Z,3220.00
2023-04-12T07:02:26.407Z,3368.00
2023-04-12T07:03:26.306Z,3748.00
2023-04-12T07:04:26.227Z,3852.00
2023-04-12T07:05:26.235Z,3704.00
2023-04-12T07:06:26.472Z,3756.00
2023-04-12T07:07:26.190Z,3552.00
2023-04-12T07:08:27.487Z,3600.00
2023-04-12T07:09:26.142Z,3764.00
2023-04-12T07:10:26.216Z,4044.00
2023-04-12T07:11:26.167Z,4056.00
2023-04-12T07:12:26.128Z,4044.00
2023-04-12T07:13:26.113Z,4104.00
2023-04-12T07:14:26.098Z,4144.00
2023-04-12T07:15:26.126Z,4416.00
2023-04-12T07:16:26.085Z,4620.00
2023-04-12T07:17:26.092Z,4556.00
2023-04-12T07:18:26.089Z,4048.00
2023-04-12T07:19:26.090Z,3696.00
2023-04-12T07:20:26.167Z,3964.00
2023-04-12T07:21:26.059Z,4336.00
2023-04-12T07:22:26.050Z,4160.00
2023-04-12T07:23:26.020Z,3976.00
2023-04-12T07:24:26.027Z,4096.00
2023-04-12T07:25:26.010Z,4736.00
2023-04-12T07:26:25.996Z,5136.00
2023-04-12T07:27:25.977Z,4788.00
2023-04-12T07:28:25.992Z,4168.00
2023-04-12T07:29:25.962Z,4052.00
2023-04-12T07:30:26.027Z,4552.00
2023-04-12T07:31:25.950Z,5016.00
2023-04-12T07:32:26.060Z,4704.00
2023-04-12T07:33:26.033Z,4668.00
2023-04-12T07:34:26.003Z,4704.00
2023-04-12T07:35:25.912Z,4700.00
2023-04-12T07:36:25.877Z,4328.00
2023-04-12T07:37:25.881Z,4248.00
2023-04-12T07:38:25.864Z,4380.00
2023-04-12T07:39:25.847Z,4328.00
2023-04-12T07:40:25.820Z,4428.00
2023-04-12T07:41:25.820Z,4476.00
2023-04-12T07:42:25.820Z,4856.00
2023-04-12T07:43:25.812Z,5368.00
2023-04-12T07:44:25.775Z,5648.00
2023-04-12T07:45:25.784Z,4824.00
2023-04-12T07:46:25.926Z,3596.00
2023-04-12T07:47:25.797Z,3304.00
2023-04-12T07:48:25.739Z,3552.00
2023-04-12T07:49:25.748Z,4120.00
2023-04-12T07:50:25.741Z,4468.00
2023-04-12T07:51:25.706Z,4852.00
2023-04-12T07:52:25.730Z,4512.00
2023-04-12T07:53:25.666Z,3704.00
2023-04-12T07:54:25.679Z,3136.00
2023-04-12T07:55:25.655Z,2760.00
2023-04-12T07:56:25.642Z,2584.00
2023-04-12T07:57:25.663Z,2708.00
2023-04-12T07:58:25.654Z,3124.00
2023-04-12T07:59:25.612Z,3748.00
2023-04-12T08:00:25.618Z,4052.00
2023-04-12T08:01:25.605Z,4216.00
2023-04-12T08:02:25.777Z,4640.00
2023-04-12T08:03:25.663Z,4644.00
2023-04-12T08:04:25.855Z,4808.00
2023-04-12T08:05:25.596Z,4972.00
2023-04-12T08:06:28.083Z,4760.00
2023-04-12T08:07:25.523Z,5052.00
2023-04-12T08:08:25.521Z,5384.00
2023-04-12T08:09:25.522Z,4848.00
2023-04-12T08:10:25.481Z,4368.00
2023-04-12T08:11:25.496Z,4056.00
2023-04-12T08:12:25.485Z,4240.00
2023-04-12T08:13:25.473Z,4516.00
2023-04-12T08:14:25.479Z,4456.00
2023-04-12T08:15:25.468Z,4468.00
2023-04-12T08:16:25.457Z,5004.00
2023-04-12T08:17:25.425Z,5440.00
2023-04-12T08:18:25.408Z,5448.00
2023-04-12T08:19:25.415Z,6408.00
2023-04-12T08:20:25.397Z,7612.00
2023-04-12T08:21:25.380Z,8468.00
2023-04-12T08:22:25.361Z,7896.00
2023-04-12T08:23:25.326Z,7476.00
2023-04-12T08:24:25.349Z,9036.00
2023-04-12T08:25:25.341Z,9628.00
2023-04-12T08:26:25.346Z,9560.00
2023-04-12T08:27:25.334Z,8616.00
2023-04-12T08:28:25.281Z,6824.00
2023-04-12T08:29:25.305Z,5356.00
2023-04-12T08:30:25.251Z,5288.00
2023-04-12T08:31:25.303Z,5900.00
2023-04-12T08:32:25.284Z,6328.00
2023-04-12T08:33:25.249Z,6400.00
2023-04-12T08:34:25.235Z,6412.00
2023-04-12T08:35:25.200Z,6572.00
2023-04-12T08:36:25.228Z,6916.00
2023-04-12T08:37:25.200Z,6724.00
2023-04-12T08:38:37.266Z,6216.00
2023-04-12T08:39:25.177Z,6004.00
2023-04-12T08:40:25.159Z,6228.00
2023-04-12T08:41:25.149Z,6416.00
2023-04-12T08:42:25.162Z,6024.00
2023-04-12T08:43:25.129Z,5464.00
2023-04-12T08:44:25.126Z,5260.00
2023-04-12T08:45:25.112Z,5304.00
2023-04-12T08:46:25.105Z,5420.00
2023-04-12T08:47:25.087Z,5356.00
2023-04-12T08:48:25.099Z,5336.00
2023-04-12T08:49:25.075Z,5204.00
2023-04-12T08:50:25.049Z,5068.00
2023-04-12T08:51:25.038Z,5248.00
2023-04-12T08:52:25.036Z,5756.00
2023-04-12T08:53:25.044Z,5944.00
2023-04-12T08:54:25.002Z,5888.00
2023-04-12T08:55:25.007Z,5780.00
2023-04-12T08:56:25.001Z,5572.00
2023-04-12T08:57:24.966Z,5468.00
2023-04-12T08:58:24.972Z,5584.00
2023-04-12T08:59:25.074Z,5284.00
2023-04-12T09:00:24.972Z,4936.00
2023-04-12T09:01:24.968Z,5120.00
2023-04-12T09:02:25.116Z,5512.00
2023-04-12T09:03:25.067Z,5988.00
2023-04-12T09:04:24.951Z,6332.00
2023-04-12T09:05:24.997Z,7064.00
2023-04-12T09:06:24.892Z,7540.00
2023-04-12T09:07:24.867Z,7816.00
2023-04-12T09:08:24.860Z,7636.00
2023-04-12T09:09:24.838Z,7228.00
2023-04-12T09:10:24.843Z,7112.00
2023-04-12T09:11:24.821Z,6744.00
2023-04-12T09:12:24.822Z,6584.00
2023-04-12T09:13:24.803Z,6388.00
2023-04-12T09:14:24.789Z,6300.00
2023-04-12T09:15:24.790Z,6280.00
2023-04-12T09:16:24.822Z,6364.00
2023-04-12T09:17:24.830Z,6460.00
2023-04-12T09:18:24.750Z,6768.00
2023-04-12T09:19:24.731Z,6376.00
2023-04-12T09:20:24.899Z,6328.00
2023-04-12T09:21:24.676Z,6744.00
2023-04-12T09:22:24.710Z,7684.00
2023-04-12T09:23:24.717Z,8344.00
2023-04-12T09:24:24.646Z,8864.00
2023-04-12T09:25:24.659Z,9232.00
2023-04-12T09:26:24.646Z,9964.00
2023-04-12T09:27:24.666Z,10704.00
2023-04-12T09:28:24.638Z,11472.00
2023-04-12T09:29:24.623Z,11656.00
2023-04-12T09:30:24.626Z,10920.00
2023-04-12T09:31:24.618Z,10476.00
2023-04-12T09:32:24.623Z,10444.00
2023-04-12T09:33:24.611Z,10156.00
2023-04-12T09:34:25.985Z,10208.00
2023-04-12T09:35:24.612Z,9456.00
2023-04-12T09:36:24.602Z,8512.00
2023-04-12T09:37:24.532Z,9220.00
2023-04-12T09:38:24.519Z,8264.00
2023-04-12T09:39:24.500Z,8700.00
2023-04-12T09:40:24.487Z,8660.00
2023-04-12T09:41:26.734Z,8112.00
2023-04-12T09:42:33.991Z,8136.00
2023-04-12T09:43:24.471Z,8268.00
2023-04-12T09:44:24.471Z,7604.00
2023-04-12T09:45:24.494Z,7132.00
2023-04-12T09:46:24.454Z,6980.00
2023-04-12T09:47:24.433Z,7640.00
2023-04-12T09:48:24.421Z,7948.00
2023-04-12T09:49:24.407Z,6968.00
2023-04-12T09:50:24.397Z,5852.00
2023-04-12T09:51:24.377Z,6488.00
2023-04-12T09:52:24.365Z,6456.00
2023-04-12T09:53:24.394Z,6688.00
2023-04-12T09:54:24.334Z,6348.00
2023-04-12T09:55:24.341Z,4296.00
2023-04-12T09:56:24.333Z,5348.00
2023-04-12T09:57:24.301Z,5476.00
2023-04-12T09:58:24.288Z,5548.00
2023-04-12T09:59:24.286Z,5644.00
2023-04-12T10:00:24.282Z,5900.00
2023-04-12T10:01:24.317Z,5644.00
2023-04-12T10:02:24.611Z,6088.00
2023-04-12T10:03:24.361Z,5956.00
2023-04-12T10:04:24.632Z,6332.00
2023-04-12T10:05:24.640Z,7104.00
2023-04-12T10:06:24.265Z,6792.00
2023-04-12T10:07:24.223Z,7004.00
2023-04-12T10:08:24.205Z,8088.00
2023-04-12T10:09:24.162Z,8268.00
2023-04-12T10:10:24.214Z,9168.00
2023-04-12T10:11:24.192Z,8484.00
2023-04-12T10:12:24.138Z,9700.00
2023-04-12T10:13:24.236Z,9004.00
2023-04-12T10:14:24.145Z,9780.00
2023-04-12T10:15:24.150Z,11408.00
2023-04-12T10:16:24.179Z,11048.00
2023-04-12T10:17:24.098Z,10104.00
2023-04-12T10:18:24.103Z,7148.00
2023-04-12T10:19:24.032Z,8320.00
2023-04-12T10:20:28.150Z,6480.00
2023-04-12T10:21:24.033Z,6900.00
2023-04-12T10:22:24.043Z,9668.00
2023-04-12T10:23:24.012Z,9608.00
2023-04-12T10:24:24.001Z,9328.00
2023-04-12T10:25:24.040Z,8772.00
2023-04-12T10:26:24.005Z,9100.00
2023-04-12T10:27:24.009Z,9176.00
2023-04-12T10:28:23.985Z,8940.00
2023-04-12T10:29:23.960Z,7924.00
2023-04-12T10:30:23.996Z,7632.00
2023-04-12T10:31:23.951Z,7780.00
2023-04-12T10:32:23.965Z,7544.00
2023-04-12T10:33:23.944Z,6660.00
2023-04-12T10:34:23.884Z,6960.00
2023-04-12T10:35:23.902Z,8404.00
2023-04-12T10:36:23.915Z,8836.00
2023-04-12T10:37:23.862Z,6332.00
2023-04-12T10:38:23.841Z,7076.00
2023-04-12T10:39:23.831Z,7704.00
2023-04-12T10:40:23.814Z,8516.00
2023-04-12T10:41:23.785Z,9532.00
2023-04-12T10:42:23.821Z,9604.00
2023-04-12T10:43:23.790Z,9508.00
2023-04-12T10:44:23.780Z,10276.00
2023-04-12T10:45:23.824Z,8624.00
2023-04-12T10:46:23.830Z,10324.00
2023-04-12T10:47:23.840Z,8400.00
2023-04-12T10:48:23.765Z,7816.00
2023-04-12T10:49:23.729Z,9976.00
2023-04-12T10:50:23.763Z,9096.00
2023-04-12T10:51:23.763Z,9024.00
2023-04-12T10:52:23.678Z,10476.00
2023-04-12T10:53:23.689Z,11516.00
2023-04-12T10:54:23.675Z,11044.00
2023-04-12T10:55:23.664Z,10588.00
2023-04-12T10:56:23.628Z,10364.00
2023-04-12T10:57:23.624Z,11036.00
2023-04-12T10:58:23.678Z,10372.00
2023-04-12T10:59:31.295Z,10084.00
2023-04-12T11:00:23.676Z,9528.00
2023-04-12T11:01:23.758Z,8828.00
2023-04-12T11:02:23.750Z,9724.00
2023-04-12T11:03:23.734Z,9132.00
2023-04-12T11:04:23.902Z,7384.00
2023-04-12T11:05:23.604Z,8136.00
2023-04-12T11:06:27.042Z,10700.00
2023-04-12T11:07:23.520Z,11480.00
2023-04-12T11:08:23.520Z,10564.00
2023-04-12T11:09:23.515Z,11092.00
2023-04-12T11:10:23.520Z,8596.00
2023-04-12T11:11:23.485Z,10048.00
2023-04-12T11:12:23.505Z,11328.00
2023-04-12T11:13:23.434Z,11152.00
2023-04-12T11:14:23.442Z,10948.00
2023-04-12T11:15:23.494Z,11088.00
2023-04-12T11:16:23.501Z,10328.00
2023-04-12T11:17:24.269Z,10260.00
2023-04-12T11:18:23.447Z,11396.00
2023-04-12T11:19:24.149Z,11652.00
2023-04-12T11:20:23.399Z,11456.00
2023-04-12T11:21:23.375Z,10276.00
2023-04-12T11:22:23.384Z,9248.00
2023-04-12T11:23:23.375Z,8536.00
2023-04-12T11:24:23.367Z,8436.00
2023-04-12T11:25:23.341Z,8940.00
2023-04-12T11:26:23.331Z,9888.00
2023-04-12T11:27:23.300Z,10572.00
2023-04-12T11:28:29.865Z,9528.00
2023-04-12T11:29:23.256Z,9832.00
2023-04-12T11:30:23.268Z,10100.00
2023-04-12T11:31:23.534Z,9596.00
2023-04-12T11:32:23.338Z,9120.00
2023-04-12T11:33:23.222Z,10288.00
2023-04-12T11:34:23.233Z,8620.00
2023-04-12T11:35:23.213Z,10060.00
2023-04-12T11:36:23.233Z,11400.00
2023-04-12T11:37:23.204Z,10920.00
2023-04-12T11:38:23.162Z,10968.00
2023-04-12T11:39:23.163Z,8424.00
2023-04-12T11:40:23.155Z,8320.00
2023-04-12T11:41:23.142Z,8752.00
2023-04-12T11:42:23.097Z,9492.00
2023-04-12T11:43:23.109Z,10232.00
2023-04-12T11:44:23.148Z,10856.00
2023-04-12T11:45:23.102Z,10768.00
2023-04-12T11:46:23.144Z,13812.00
2023-04-12T11:47:23.221Z,13732.00
2023-04-12T11:48:23.051Z,13176.00
2023-04-12T11:49:23.015Z,14256.00
2023-04-12T11:50:23.055Z,14504.00
2023-04-12T11:51:23.038Z,15948.00
2023-04-12T11:52:23.032Z,16008.00
2023-04-12T11:53:23.009Z,14976.00
2023-04-12T11:54:23.178Z,14912.00
2023-04-12T11:55:22.956Z,16240.00
2023-04-12T11:56:22.964Z,16456.00
2023-04-12T11:57:22.939Z,15820.00
2023-04-12T11:58:22.951Z,15420.00
2023-04-12T11:59:22.945Z,15900.00
2023-04-12T12:00:22.919Z,16748.00
2023-04-12T12:01:22.937Z,16808.00
2023-04-12T12:02:24.400Z,16340.00
2023-04-12T12:03:23.043Z,15256.00
2023-04-12T12:04:23.182Z,15080.00
2023-04-12T12:05:23.072Z,15360.00
2023-04-12T12:06:22.979Z,15724.00
2023-04-12T12:07:23.016Z,14392.00
2023-04-12T12:08:22.835Z,12868.00
2023-04-12T12:09:22.853Z,13252.00
2023-04-12T12:10:37.765Z,12200.00
2023-04-12T12:11:22.816Z,11404.00
2023-04-12T12:12:22.793Z,11564.00
2023-04-12T12:13:22.819Z,12836.00
2023-04-12T12:14:22.766Z,14272.00
2023-04-12T12:15:22.758Z,15364.00
2023-04-12T12:16:22.856Z,15792.00
2023-04-12T12:17:22.746Z,18624.00
2023-04-12T12:18:22.728Z,19744.00
2023-04-12T12:19:22.736Z,19008.00
2023-04-12T12:20:22.723Z,18112.00
2023-04-12T12:21:22.700Z,14920.00
2023-04-12T12:22:22.686Z,10104.00
2023-04-12T12:23:22.671Z,15660.00
2023-04-12T12:24:22.646Z,15800.00
2023-04-12T12:25:22.649Z,14252.00
2023-04-12T12:26:22.739Z,9316.00
2023-04-12T12:27:22.650Z,17016.00
2023-04-12T12:28:22.613Z,21760.00
2023-04-12T12:29:22.593Z,12924.00
2023-04-12T12:30:22.611Z,11336.00