createdAt,value
2022-11-25T00:01:25.917Z,6.13
2022-11-25T00:03:56.287Z,4.67
2022-11-25T00:06:26.477Z,4.90
2022-11-25T00:08:59.066Z,5.30
2022-11-25T00:11:27.905Z,10.90
2022-11-25T00:13:56.972Z,7.80
2022-11-25T00:16:26.883Z,5.37
2022-11-25T00:18:57.318Z,6.83
2022-11-25T00:21:27.189Z,5.63
2022-11-25T00:23:58.446Z,6.00
2022-11-25T00:26:28.160Z,6.30
2022-11-25T00:28:58.711Z,6.70
2022-11-25T00:31:28.907Z,4.57
2022-11-25T00:33:57.501Z,6.10
2022-11-25T00:36:27.480Z,8.53
2022-11-25T00:38:59.272Z,6.93
2022-11-25T00:41:45.599Z,9.52
2022-11-25T00:44:34.367Z,7.50
2022-11-25T00:47:03.390Z,8.30
2022-11-25T00:49:31.662Z,8.43
2022-11-25T00:52:00.211Z,9.60
2022-11-25T00:54:29.861Z,13.43
2022-11-25T00:56:58.837Z,11.03
2022-11-25T00:59:27.109Z,11.80
2022-11-25T01:01:55.562Z,12.60
2022-11-25T01:04:24.111Z,13.53
2022-11-25T01:06:54.090Z,14.20
2022-11-25T01:09:22.421Z,18.37
2022-11-25T01:11:53.202Z,16.30
2022-11-25T01:14:22.535Z,16.13
2022-11-25T01:16:51.289Z,17.13
2022-11-25T01:19:22.708Z,17.23
2022-11-25T01:21:50.974Z,17.10
2022-11-25T01:24:19.899Z,18.23
2022-11-25T01:26:48.364Z,16.97
2022-11-25T01:29:20.314Z,17.20
2022-11-25T01:31:49.458Z,16.55
2022-11-25T01:34:19.577Z,17.47
2022-11-25T01:36:47.966Z,19.97
2022-11-25T01:39:19.563Z,22.13
2022-11-25T01:41:48.535Z,22.70
2022-11-25T01:44:20.573Z,25.53
2022-11-25T01:46:54.713Z,26.23
2022-11-25T01:49:28.680Z,23.37
2022-11-25T01:52:02.857Z,30.70
2022-11-25T01:54:35.134Z,26.73
2022-11-25T01:57:07.563Z,29.07
2022-11-25T01:59:41.168Z,30.27
2022-11-25T02:02:09.913Z,29.33
2022-11-25T02:04:40.445Z,27.17
2022-11-25T02:07:14.317Z,25.53
2022-11-25T02:09:44.820Z,28.83
2022-11-25T02:12:13.597Z,27.50
2022-11-25T02:14:43.750Z,25.13
2022-11-25T02:17:12.058Z,25.23
2022-11-25T02:19:52.799Z,28.23
2022-11-25T02:22:27.298Z,26.50
2022-11-25T02:25:01.798Z,29.53
2022-11-25T02:27:31.465Z,29.13
2022-11-25T02:29:59.694Z,28.50
2022-11-25T02:32:27.973Z,33.53
2022-11-25T02:34:56.196Z,30.23
2022-11-25T02:37:25.232Z,28.93
2022-11-25T02:39:54.631Z,27.37
2022-11-25T02:42:25.952Z,27.53
2022-11-25T02:44:55.611Z,25.50
2022-11-25T02:47:23.855Z,32.27
2022-11-25T02:49:52.138Z,26.60
2022-11-25T02:52:20.393Z,23.80
2022-11-25T02:54:49.422Z,25.83
2022-11-25T02:57:17.636Z,25.93
2022-11-25T02:59:45.965Z,31.77
2022-11-25T03:02:15.909Z,30.73
2022-11-25T03:04:44.293Z,28.27
2022-11-25T03:07:12.653Z,29.83
2022-11-25T03:09:40.913Z,31.37
2022-11-25T03:12:21.120Z,28.90
2022-11-25T03:14:49.539Z,30.50
2022-11-25T03:17:19.168Z,32.63
2022-11-25T03:19:47.428Z,29.13
2022-11-25T03:22:15.747Z,29.53
2022-11-25T03:24:44.020Z,30.23
2022-11-25T03:27:12.354Z,32.57
2022-11-25T03:29:40.628Z,24.47
2022-11-25T03:32:09.864Z,31.03
2022-11-25T03:34:39.611Z,33.50
2022-11-25T03:37:07.961Z,36.50
2022-11-25T03:39:36.235Z,27.97
2022-11-25T03:42:04.525Z,30.70
2022-11-25T03:44:32.891Z,22.93
2022-11-25T03:47:01.334Z,30.73
2022-11-25T03:49:29.689Z,30.73
2022-11-25T03:51:59.877Z,28.90
2022-11-25T03:54:28.335Z,25.70
2022-11-25T03:56:56.578Z,25.67
2022-11-25T03:59:24.982Z,27.37
2022-11-25T04:01:53.484Z,33.87
2022-11-25T04:04:21.795Z,25.23
2022-11-25T04:06:50.002Z,26.97
2022-11-25T04:09:19.811Z,31.80
2022-11-25T04:12:05.204Z,29.73
2022-11-25T04:14:33.825Z,25.27
2022-11-25T04:17:02.311Z,31.13
2022-11-25T04:19:30.656Z,28.33
2022-11-25T04:22:01.197Z,27.50
2022-11-25T04:24:31.022Z,26.73
2022-11-25T04:26:59.306Z,29.80
2022-11-25T04:29:27.709Z,28.03
2022-11-25T04:31:55.957Z,28.67
2022-11-25T04:34:24.188Z,32.80
2022-11-25T04:36:52.742Z,26.57
2022-11-25T04:39:21.146Z,28.93
2022-11-25T04:41:50.773Z,28.67
2022-11-25T04:44:19.028Z,26.73
2022-11-25T04:46:47.293Z,27.47
2022-11-25T04:49:15.596Z,31.42
2022-11-25T04:51:43.889Z,35.03
2022-11-25T04:54:17.186Z,30.10
2022-11-25T04:56:45.745Z,27.90
2022-11-25T04:59:32.698Z,32.93
2022-11-25T05:02:00.950Z,32.70
2022-11-25T05:04:29.333Z,36.33
2022-11-25T05:06:57.550Z,35.67
2022-11-25T05:09:25.793Z,36.93
2022-11-25T05:11:54.007Z,35.83
2022-11-25T05:14:24.037Z,35.43
2022-11-25T05:16:52.299Z,32.93
2022-11-25T05:19:20.675Z,33.87
2022-11-25T05:21:48.938Z,37.73
2022-11-25T05:24:17.214Z,35.87
2022-11-25T05:26:45.487Z,34.30
2022-11-25T05:29:13.803Z,29.13
2022-11-25T05:31:43.444Z,27.83
2022-11-25T05:34:11.690Z,29.03
2022-11-25T05:36:39.958Z,26.63
2022-11-25T05:39:08.228Z,24.33
2022-11-25T05:41:36.432Z,33.00
2022-11-25T05:44:05.433Z,39.80
2022-11-25T05:46:33.985Z,32.00
2022-11-25T05:49:03.723Z,34.83
2022-11-25T05:51:32.198Z,31.57
2022-11-25T05:54:00.408Z,37.10
2022-11-25T05:56:28.604Z,33.83
2022-11-25T05:58:57.630Z,28.33
2022-11-25T06:01:25.818Z,36.37
2022-11-25T06:03:54.177Z,33.03
2022-11-25T06:06:23.784Z,27.10
2022-11-25T06:08:52.027Z,31.00
2022-11-25T06:11:20.444Z,39.87
2022-11-25T06:13:48.688Z,29.27
2022-11-25T06:16:19.560Z,28.23
2022-11-25T06:18:47.926Z,26.93
2022-11-25T06:21:16.729Z,25.67
2022-11-25T06:23:46.486Z,22.27
2022-11-25T06:26:16.136Z,23.40
2022-11-25T06:28:44.468Z,21.20
2022-11-25T06:31:14.618Z,19.57
2022-11-25T06:33:42.880Z,21.20
2022-11-25T06:36:17.131Z,21.67
2022-11-25T06:38:48.116Z,19.73
2022-11-25T06:41:17.190Z,18.57
2022-11-25T06:43:45.543Z,22.37
2022-11-25T06:46:21.382Z,26.47
2022-11-25T06:48:53.018Z,21.13
2022-11-25T06:51:21.542Z,21.43
2022-11-25T06:53:51.218Z,21.07
2022-11-25T06:56:21.647Z,20.37
2022-11-25T06:58:54.772Z,20.87
2022-11-25T07:01:24.696Z,18.43
2022-11-25T07:03:55.344Z,20.83
2022-11-25T07:06:24.034Z,19.43
2022-11-25T07:08:53.688Z,19.27
2022-11-25T07:11:23.980Z,22.93
2022-11-25T07:13:54.602Z,20.10
2022-11-25T07:16:22.989Z,18.40
2022-11-25T07:18:51.441Z,22.92
2022-11-25T07:21:21.856Z,21.83
2022-11-25T07:23:50.772Z,20.17
2022-11-25T07:26:22.412Z,22.33
2022-11-25T07:28:51.605Z,23.80
2022-11-25T07:31:24.281Z,20.83
2022-11-25T07:33:57.360Z,20.10
2022-11-25T07:36:26.855Z,19.77
2022-11-25T07:38:55.693Z,23.70
2022-11-25T07:41:27.493Z,19.70
2022-11-25T07:43:57.667Z,22.37
2022-11-25T07:46:27.800Z,25.23
2022-11-25T07:48:57.394Z,19.10
2022-11-25T07:51:28.646Z,19.30
2022-11-25T07:53:58.405Z,19.53
2022-11-25T07:56:28.680Z,20.67
2022-11-25T07:58:57.578Z,20.23
2022-11-25T08:01:26.416Z,21.83
2022-11-25T08:03:56.278Z,24.43
2022-11-25T08:06:25.993Z,21.60
2022-11-25T08:08:55.742Z,22.20
2022-11-25T08:11:25.988Z,24.03
2022-11-25T08:13:56.082Z,20.10
2022-11-25T08:16:27.762Z,21.60
2022-11-25T08:18:57.222Z,23.60
2022-11-25T08:21:25.912Z,22.60
2022-11-25T08:23:54.461Z,20.67
2022-11-25T08:26:25.778Z,22.93
2022-11-25T08:28:55.642Z,19.77
2022-11-25T08:31:25.815Z,20.67
2022-11-25T08:33:54.836Z,23.20
2022-11-25T08:36:23.787Z,25.00
2022-11-25T08:38:55.074Z,23.30
2022-11-25T08:41:24.977Z,23.83
2022-11-25T08:43:53.523Z,21.47
2022-11-25T08:46:25.316Z,25.73
2022-11-25T08:48:53.786Z,21.23
2022-11-25T08:51:24.580Z,22.00
2022-11-25T08:53:53.287Z,21.27
2022-11-25T08:56:26.247Z,26.10
2022-11-25T08:58:55.300Z,21.23
2022-11-25T09:01:26.034Z,21.67
2022-11-25T09:03:56.512Z,20.83
2022-11-25T09:06:26.255Z,24.13
2022-11-25T09:08:57.818Z,23.10
2022-11-25T09:11:26.616Z,19.80
2022-11-25T09:13:54.977Z,20.43
2022-11-25T09:16:26.826Z,22.73
2022-11-25T09:18:56.345Z,20.43
2022-11-25T09:21:25.830Z,20.53
2022-11-25T09:23:55.134Z,19.97
2022-11-25T09:26:25.760Z,24.60
2022-11-25T09:28:54.224Z,21.20
2022-11-25T09:31:25.010Z,22.50
2022-11-25T09:33:53.453Z,25.60
2022-11-25T09:36:23.731Z,24.60
2022-11-25T09:38:52.938Z,25.73
2022-11-25T09:41:50.117Z,23.67
2022-11-25T09:44:48.858Z,21.03
2022-11-25T09:47:27.261Z,22.10
2022-11-25T09:50:12.075Z,20.70
2022-11-25T09:52:49.514Z,21.70
2022-11-25T09:55:22.060Z,16.57
2022-11-25T09:58:00.022Z,19.40
2022-11-25T10:00:37.329Z,20.00
2022-11-25T10:03:14.123Z,24.40
2022-11-25T10:05:47.360Z,26.73
2022-11-25T10:08:20.610Z,21.63
2022-11-25T10:10:51.137Z,19.27
2022-11-25T10:13:25.594Z,20.77
2022-11-25T10:15:55.757Z,15.43
2022-11-25T10:18:31.060Z,19.53
2022-11-25T10:20:59.399Z,18.13
2022-11-25T10:23:32.136Z,19.67
2022-11-25T10:26:04.524Z,17.77
2022-11-25T10:28:35.195Z,20.33
2022-11-25T10:31:07.886Z,22.83
2022-11-25T10:33:41.868Z,21.50
2022-11-25T10:36:17.915Z,19.77
2022-11-25T10:38:51.874Z,21.80
2022-11-25T10:41:22.111Z,23.60
2022-11-25T10:43:50.401Z,22.60
2022-11-25T10:46:49.649Z,20.93
2022-11-25T10:49:28.110Z,23.33
2022-11-25T10:51:58.188Z,23.73
2022-11-25T10:54:28.243Z,19.37
2022-11-25T10:56:58.635Z,20.80
2022-11-25T10:59:29.758Z,20.93
2022-11-25T11:02:19.253Z,23.73
2022-11-25T11:04:59.325Z,19.43
2022-11-25T11:07:29.590Z,21.67
2022-11-25T11:10:19.080Z,17.00
2022-11-25T11:12:58.885Z,20.02
2022-11-25T11:15:28.965Z,20.87
2022-11-25T11:17:58.554Z,18.17
2022-11-25T11:20:30.046Z,20.23
2022-11-25T11:23:08.654Z,21.27
2022-11-25T11:25:38.835Z,22.53
2022-11-25T11:28:27.188Z,20.97
2022-11-25T11:30:59.233Z,18.83
2022-11-25T11:33:34.600Z,23.43
2022-11-25T11:36:21.270Z,24.17
2022-11-25T11:38:55.210Z,20.90
2022-11-25T11:41:36.726Z,22.60
2022-11-25T11:44:19.747Z,19.23
2022-11-25T11:47:00.372Z,18.83
2022-11-25T11:50:02.577Z,21.60
2022-11-25T11:52:48.010Z,22.83
2022-11-25T11:55:27.762Z,22.70
2022-11-25T11:58:04.899Z,19.13
2022-11-25T12:00:41.364Z,17.60
2022-11-25T12:03:15.678Z,19.60
2022-11-25T12:05:44.227Z,21.13
2022-11-25T12:08:18.797Z,22.27
2022-11-25T12:10:51.656Z,16.10
2022-11-25T12:13:26.988Z,22.90
2022-11-25T12:16:00.857Z,22.83
2022-11-25T12:18:48.558Z,21.70
2022-11-25T12:21:37.501Z,22.13
2022-11-25T12:24:19.821Z,15.83
2022-11-25T12:26:54.712Z,19.87
2022-11-25T12:29:32.390Z,20.33
2022-11-25T12:32:24.755Z,21.93
2022-11-25T12:34:58.041Z,21.43
2022-11-25T12:37:33.555Z,20.33
2022-11-25T12:40:08.670Z,22.37
2022-11-25T12:42:41.667Z,16.73
2022-11-25T12:45:18.254Z,16.57
2022-11-25T12:47:48.967Z,17.70
2022-11-25T12:52:54.208Z,20.07
2022-11-25T12:55:27.564Z,19.80
2022-11-25T12:58:40.943Z,16.80
2022-11-25T13:01:35.844Z,21.17
2022-11-25T13:04:32.695Z,18.20
2022-11-25T13:07:25.064Z,21.97
2022-11-25T13:10:32.840Z,19.43
2022-11-25T13:13:18.528Z,18.03
2022-11-25T13:15:49.840Z,24.53
2022-11-25T13:18:21.663Z,23.00
2022-11-25T13:20:52.176Z,18.13
2022-11-25T13:23:26.556Z,21.10
2022-11-25T13:26:15.857Z,21.13
2022-11-25T13:28:45.591Z,23.33
2022-11-25T13:31:22.762Z,20.97
2022-11-25T13:34:09.623Z,16.70
2022-11-25T13:36:47.848Z,26.77
2022-11-25T13:39:18.016Z,17.70
2022-11-25T13:41:59.368Z,22.03
2022-11-25T13:44:32.564Z,20.47
2022-11-25T13:47:24.138Z,21.80
2022-11-25T13:49:55.168Z,19.53
2022-11-25T13:52:38.499Z,25.93
2022-11-25T13:55:23.045Z,21.47
2022-11-25T13:58:20.449Z,24.27
2022-11-25T14:01:27.955Z,20.03
2022-11-25T14:04:01.362Z,20.43
2022-11-25T14:06:40.734Z,24.50
2022-11-25T14:09:21.434Z,23.43
2022-11-25T14:12:24.952Z,24.47
2022-11-25T14:15:05.834Z,23.33
2022-11-25T14:18:02.848Z,22.07
2022-11-25T14:20:44.377Z,22.90
2022-11-25T14:23:43.023Z,22.50
2022-11-25T14:26:41.758Z,26.50
2022-11-25T14:29:04.840Z,25.77
2022-11-25T14:31:38.935Z,31.20
2022-11-25T14:34:17.108Z,26.97
2022-11-25T14:36:50.578Z,24.87
2022-11-25T14:39:25.998Z,25.83
2022-11-25T14:42:01.623Z,24.43
2022-11-25T14:44:34.202Z,27.07
2022-11-25T14:47:06.284Z,30.13
2022-11-25T14:50:05.284Z,24.23
2022-11-25T14:52:38.351Z,27.63
2022-11-25T14:55:07.996Z,30.83
2022-11-25T14:57:38.807Z,27.00
2022-11-25T15:00:15.546Z,24.40
2022-11-25T15:02:55.099Z,30.87
2022-11-25T15:05:27.135Z,33.42
2022-11-25T15:08:03.523Z,26.27
2022-11-25T15:10:40.515Z,30.57
2022-11-25T15:13:24.221Z,28.77
2022-11-25T15:15:53.694Z,27.50
2022-11-25T15:18:25.177Z,29.53
2022-11-25T15:20:59.227Z,30.43
2022-11-25T15:23:32.075Z,28.47
2022-11-25T15:26:01.255Z,33.83
2022-11-25T15:28:36.042Z,30.87
2022-11-25T15:31:10.246Z,32.58
2022-11-25T15:33:39.061Z,30.37
2022-11-25T15:36:09.239Z,32.27
2022-11-25T15:38:42.209Z,30.77
2022-11-25T15:41:22.252Z,31.73
2022-11-25T15:43:53.733Z,35.47
2022-11-25T15:46:22.716Z,38.97
2022-11-25T15:48:54.137Z,32.53
2022-11-25T15:51:33.452Z,29.83
2022-11-25T15:54:06.929Z,35.97
2022-11-25T15:56:38.876Z,35.47
2022-11-25T15:59:07.230Z,36.43
2022-11-25T16:01:40.566Z,35.20
2022-11-25T16:04:19.400Z,34.97
2022-11-25T16:06:57.102Z,48.37
2022-11-25T16:09:28.709Z,60.28
2022-11-25T16:12:06.754Z,60.50
2022-11-25T16:14:37.944Z,49.00
2022-11-25T16:17:10.823Z,60.80
2022-11-25T16:19:43.696Z,63.17
2022-11-25T16:22:16.517Z,58.37
2022-11-25T16:24:50.824Z,46.00
2022-11-25T16:27:22.798Z,47.60
2022-11-25T16:29:58.077Z,48.53
2022-11-25T16:32:28.070Z,46.80
2022-11-25T16:34:57.651Z,54.63
2022-11-25T16:37:27.419Z,49.90
2022-11-25T16:39:55.700Z,51.23
2022-11-25T16:42:24.086Z,55.30
2022-11-25T16:44:53.559Z,56.47
2022-11-25T16:47:23.173Z,52.47
2022-11-25T16:49:51.600Z,55.93
2022-11-25T16:52:20.383Z,44.83
2022-11-25T16:54:50.040Z,43.17
2022-11-25T16:57:21.992Z,47.67
2022-11-25T16:59:55.878Z,47.27
2022-11-25T17:02:27.203Z,48.47
2022-11-25T17:04:55.566Z,50.57
2022-11-25T17:07:32.696Z,48.60
2022-11-25T17:10:03.238Z,47.10
2022-11-25T17:12:34.322Z,54.50
2022-11-25T17:15:04.865Z,49.80
2022-11-25T17:17:33.760Z,52.67
2022-11-25T17:20:02.167Z,61.70
2022-11-25T17:22:34.783Z,80.57
2022-11-25T17:25:10.938Z,78.33
2022-11-25T17:27:40.127Z,73.90
2022-11-25T17:30:23.294Z,82.00
2022-11-25T17:32:58.543Z,73.13
2022-11-25T17:35:26.787Z,84.63
2022-11-25T17:37:55.114Z,92.13
2022-11-25T17:40:24.827Z,90.23
2022-11-25T17:42:53.359Z,85.63
2022-11-25T17:45:22.834Z,93.77
2022-11-25T17:47:51.141Z,82.03
2022-11-25T17:50:20.924Z,91.37
2022-11-25T17:52:49.171Z,89.63
2022-11-25T17:55:19.768Z,74.03
2022-11-25T17:57:50.259Z,87.60
2022-11-25T18:00:20.998Z,92.60
2022-11-25T18:02:50.031Z,82.77
2022-11-25T18:05:20.501Z,86.43
2022-11-25T18:07:48.987Z,87.70
2022-11-25T18:10:18.976Z,95.70
2022-11-25T18:12:50.923Z,98.20
2022-11-25T18:15:22.524Z,111.03
2022-11-25T18:17:51.732Z,116.83
2022-11-25T18:20:22.405Z,106.73
2022-11-25T18:22:52.164Z,100.63
2022-11-25T18:25:24.094Z,101.88
2022-11-25T18:27:56.581Z,101.20
2022-11-25T18:30:27.676Z,106.33
2022-11-25T18:32:56.281Z,113.57
2022-11-25T18:35:31.111Z,119.53
2022-11-25T18:38:02.609Z,106.83
2022-11-25T18:40:31.161Z,111.57
2022-11-25T18:43:03.359Z,132.97
2022-11-25T18:45:34.102Z,164.77
2022-11-25T18:48:02.521Z,146.17
2022-11-25T18:50:30.825Z,138.20
2022-11-25T18:52:59.066Z,115.20
2022-11-25T18:55:28.705Z,96.50
2022-11-25T18:57:57.014Z,82.70
2022-11-25T19:00:32.624Z,72.03
2022-11-25T19:03:02.949Z,69.37
2022-11-25T19:05:33.072Z,62.10
2022-11-25T19:08:02.034Z,56.97
2022-11-25T19:10:33.290Z,55.43
2022-11-25T19:13:04.843Z,55.90
2022-11-25T19:15:37.342Z,54.03
2022-11-25T19:18:07.827Z,51.67
2022-11-25T19:20:36.096Z,51.37
2022-11-25T19:23:17.141Z,53.73
2022-11-25T19:25:46.187Z,62.17
2022-11-25T19:28:16.278Z,60.17
2022-11-25T19:30:47.986Z,59.73
2022-11-25T19:33:25.342Z,55.23
2022-11-25T19:35:54.046Z,56.57
2022-11-25T19:38:26.165Z,55.83
2022-11-25T19:40:55.003Z,56.57
2022-11-25T19:43:23.997Z,53.10
2022-11-25T19:45:53.957Z,48.83
2022-11-25T19:48:25.003Z,56.23
2022-11-25T19:50:59.611Z,50.67
2022-11-25T19:53:33.749Z,52.20
2022-11-25T19:56:04.676Z,43.70
2022-11-25T19:58:33.433Z,42.90
2022-11-25T20:01:05.995Z,43.87
2022-11-25T20:03:34.569Z,40.63
2022-11-25T20:06:02.870Z,44.30
2022-11-25T20:08:31.109Z,42.13
2022-11-25T20:10:59.732Z,45.83
2022-11-25T20:13:28.050Z,42.13
2022-11-25T20:15:56.864Z,41.00
2022-11-25T20:18:28.287Z,41.70
2022-11-25T20:21:01.793Z,40.13
2022-11-25T20:23:38.555Z,44.90
2022-11-25T20:26:16.325Z,36.67
2022-11-25T20:28:44.599Z,38.97
2022-11-25T20:31:13.941Z,33.97
2022-11-25T20:33:43.973Z,41.55
2022-11-25T20:36:15.720Z,36.03
2022-11-25T20:38:48.086Z,32.93
2022-11-25T20:41:17.068Z,38.87
2022-11-25T20:43:48.216Z,32.03
2022-11-25T20:46:19.141Z,36.97
2022-11-25T20:48:48.996Z,41.00
2022-11-25T20:51:20.022Z,35.60
2022-11-25T20:53:50.621Z,32.90
2022-11-25T20:56:21.793Z,38.03
2022-11-25T20:58:50.353Z,37.17
2022-11-25T21:01:20.096Z,30.50
2022-11-25T21:03:51.184Z,36.27
2022-11-25T21:06:21.349Z,31.43
2022-11-25T21:08:52.304Z,29.77
2022-11-25T21:11:22.753Z,34.58
2022-11-25T21:13:51.940Z,39.27
2022-11-25T21:16:20.236Z,41.37
2022-11-25T21:18:49.905Z,33.47
2022-11-25T21:21:20.762Z,32.03
2022-11-25T21:23:49.465Z,28.67
2022-11-25T21:26:19.833Z,32.63
2022-11-25T21:28:49.869Z,29.90
2022-11-25T21:31:20.071Z,31.93
2022-11-25T21:33:51.656Z,39.37
2022-11-25T21:36:23.269Z,35.67
2022-11-25T21:38:54.085Z,39.70
2022-11-25T21:41:22.582Z,31.43
2022-11-25T21:43:52.378Z,30.97
2022-11-25T21:46:22.894Z,38.50
2022-11-25T21:48:52.640Z,31.47
2022-11-25T21:51:24.197Z,37.60
2022-11-25T21:53:53.354Z,27.37
2022-11-25T21:56:26.837Z,31.73
2022-11-25T21:58:55.294Z,31.57
2022-11-25T22:01:24.276Z,30.73
2022-11-25T22:03:54.016Z,35.70
2022-11-25T22:06:24.205Z,34.43
2022-11-25T22:08:53.031Z,31.97
2022-11-25T22:11:25.319Z,29.70
2022-11-25T22:13:53.709Z,32.47
2022-11-25T22:16:27.341Z,31.63
2022-11-25T22:18:57.539Z,30.07
2022-11-25T22:21:26.317Z,29.80
2022-11-25T22:23:54.670Z,29.93
2022-11-25T22:26:29.227Z,27.60
2022-11-25T22:29:00.045Z,29.15
2022-11-25T22:31:29.744Z,31.70
2022-11-25T22:34:02.696Z,24.33
2022-11-25T22:36:34.078Z,25.23
2022-11-25T22:39:13.710Z,21.63
2022-11-25T22:41:43.234Z,25.75
2022-11-25T22:44:18.562Z,23.83
2022-11-25T22:46:47.357Z,23.63
2022-11-25T22:49:30.509Z,24.83
2022-11-25T22:51:59.274Z,20.40
2022-11-25T22:54:27.631Z,22.40
2022-11-25T22:56:57.135Z,22.23
2022-11-25T22:59:25.410Z,23.13
2022-11-25T23:01:53.830Z,19.53
2022-11-25T23:04:23.872Z,20.43
2022-11-25T23:06:53.634Z,28.17
2022-11-25T23:09:21.899Z,21.25
2022-11-25T23:11:50.204Z,19.23
2022-11-25T23:14:18.431Z,20.40
2022-11-25T23:16:46.809Z,20.00
2022-11-25T23:19:16.951Z,18.80
2022-11-25T23:21:47.419Z,17.13
2022-11-25T23:24:18.011Z,19.23
2022-11-25T23:26:46.792Z,17.00
2022-11-25T23:29:15.406Z,17.00
2022-11-25T23:31:43.925Z,19.97
2022-11-25T23:34:13.946Z,18.10
2022-11-25T23:36:46.094Z,17.20
2022-11-25T23:39:22.101Z,19.67
2022-11-25T23:41:50.862Z,16.57
2022-11-25T23:44:24.069Z,20.43
2022-11-25T23:46:53.888Z,23.50
2022-11-25T23:49:26.291Z,17.87
2022-11-25T23:51:57.865Z,17.63
2022-11-25T23:54:40.124Z,16.73
2022-11-25T23:57:15.091Z,18.63
2022-11-25T23:59:43.589Z,18.13
