createdAt,value
2022-08-18T00:00:00.665Z,19.8
2022-08-18T00:03:27.497Z,19.8
2022-08-18T00:06:00.613Z,19.8
2022-08-18T00:09:00.612Z,19.8
2022-08-18T00:12:00.622Z,19.8
2022-08-18T00:15:00.608Z,19.8
2022-08-18T00:18:00.607Z,19.8
2022-08-18T00:21:00.710Z,19.8
2022-08-18T00:24:00.600Z,19.8
2022-08-18T00:27:00.601Z,19.8
2022-08-18T00:30:00.681Z,19.8
2022-08-18T00:33:00.620Z,19.8
2022-08-18T00:36:00.611Z,19.4
2022-08-18T00:39:00.677Z,19.3
2022-08-18T00:42:00.696Z,19.3
2022-08-18T00:45:00.744Z,19.3
2022-08-18T00:48:00.646Z,19.3
2022-08-18T00:51:00.667Z,19.3
2022-08-18T00:54:00.695Z,19.3
2022-08-18T00:57:00.649Z,19.3
2022-08-18T01:00:00.693Z,19.3
2022-08-18T01:03:00.615Z,19.3
2022-08-18T01:06:00.692Z,19.3
2022-08-18T01:09:00.616Z,18.8
2022-08-18T01:12:00.651Z,18.8
2022-08-18T01:15:00.613Z,18.8
2022-08-18T01:18:00.673Z,18.8
2022-08-18T01:21:00.644Z,18.8
2022-08-18T01:24:00.941Z,18.8
2022-08-18T01:27:00.630Z,18.8
2022-08-18T01:30:00.696Z,18.8
2022-08-18T01:33:00.608Z,18.8
2022-08-18T01:36:00.667Z,18.8
2022-08-18T01:39:00.596Z,18.8
2022-08-18T01:42:00.678Z,18.8
2022-08-18T01:45:00.651Z,18.8
2022-08-18T01:48:01.244Z,18.9
2022-08-18T01:51:00.618Z,18.9
2022-08-18T01:54:00.666Z,18.9
2022-08-18T01:57:00.607Z,18.9
2022-08-18T02:00:00.722Z,18.9
2022-08-18T02:03:03.037Z,18.9
2022-08-18T02:06:00.655Z,18.9
2022-08-18T02:09:00.641Z,18.9
2022-08-18T02:12:00.679Z,18.9
2022-08-18T02:15:00.635Z,18.9
2022-08-18T02:18:00.646Z,18.9
2022-08-18T02:21:00.638Z,18.9
2022-08-18T02:24:00.591Z,18.9
2022-08-18T02:27:00.622Z,18.9
2022-08-18T02:30:00.643Z,18.9
2022-08-18T02:33:00.663Z,18.9
2022-08-18T02:36:00.650Z,18.9
2022-08-18T02:39:00.639Z,18.9
2022-08-18T02:42:00.651Z,18.9
2022-08-18T02:45:00.602Z,18.9
2022-08-18T02:48:00.633Z,18.9
2022-08-18T02:51:00.640Z,18.9
2022-08-18T02:54:00.628Z,18.9
2022-08-18T02:57:00.639Z,18.9
2022-08-18T03:00:00.633Z,18.9
2022-08-18T03:03:00.621Z,18.9
2022-08-18T03:06:00.638Z,18.9
2022-08-18T03:09:00.652Z,18.9
2022-08-18T03:12:00.673Z,18.9
2022-08-18T03:15:00.669Z,18.9
2022-08-18T03:18:00.616Z,18.9
2022-08-18T03:21:00.632Z,18.9
2022-08-18T03:24:01.942Z,18.6
2022-08-18T03:27:00.609Z,18.6
2022-08-18T03:30:00.632Z,18.6
2022-08-18T03:33:00.609Z,18.6
2022-08-18T03:36:00.637Z,18.6
2022-08-18T03:39:00.650Z,18.6
2022-08-18T03:42:02.290Z,18.6
2022-08-18T03:45:00.613Z,18.6
2022-08-18T03:48:00.661Z,18.6
2022-08-18T03:51:05.593Z,18.6
2022-08-18T03:54:00.604Z,18.6
2022-08-18T03:57:00.753Z,18.6
2022-08-18T04:00:00.689Z,18.8
2022-08-18T04:03:00.614Z,18.8
2022-08-18T04:06:00.657Z,18.8
2022-08-18T04:09:00.871Z,18.8
2022-08-18T04:12:00.701Z,18.8
2022-08-18T04:15:00.638Z,18.8
2022-08-18T04:18:04.451Z,18.8
2022-08-18T04:21:00.647Z,18.9
2022-08-18T04:24:00.651Z,18.9
2022-08-18T04:27:00.649Z,18.9
2022-08-18T04:30:00.648Z,18.9
2022-08-18T04:33:00.675Z,18.9
2022-08-18T04:36:00.641Z,18.9
2022-08-18T04:39:00.659Z,18.9
2022-08-18T04:42:00.674Z,18.9
2022-08-18T04:45:00.923Z,18.9
2022-08-18T04:48:00.655Z,18.9
2022-08-18T04:51:00.652Z,18.9
2022-08-18T04:54:00.676Z,18.9
2022-08-18T04:57:00.662Z,18.9
2022-08-18T05:00:00.708Z,18.9
2022-08-18T05:03:00.644Z,18.9
2022-08-18T05:06:00.701Z,18.9
2022-08-18T05:09:00.651Z,18.9
2022-08-18T05:12:00.675Z,18.9
2022-08-18T05:15:00.657Z,18.9
2022-08-18T05:18:00.746Z,19.2
2022-08-18T05:21:00.697Z,19.2
2022-08-18T05:24:00.695Z,19.2
2022-08-18T05:27:00.603Z,19.2
2022-08-18T05:30:00.882Z,19.2
2022-08-18T05:33:00.625Z,19.2
2022-08-18T05:36:00.632Z,19.2
2022-08-18T05:39:00.646Z,19.2
2022-08-18T05:42:00.632Z,19.2
2022-08-18T05:45:00.704Z,19.2
2022-08-18T05:48:00.708Z,19.2
2022-08-18T05:51:00.712Z,19.2
2022-08-18T05:54:00.646Z,19.2
2022-08-18T05:57:00.659Z,19.6
2022-08-18T06:00:00.748Z,19.6
2022-08-18T06:03:00.778Z,19.6
2022-08-18T06:06:00.627Z,19.6
2022-08-18T06:09:00.664Z,19.6
2022-08-18T06:12:00.639Z,19.6
2022-08-18T06:15:00.648Z,19.9
2022-08-18T06:18:00.666Z,20.1
2022-08-18T06:21:00.666Z,20.1
2022-08-18T06:24:00.710Z,20.1
2022-08-18T06:27:00.667Z,20.1
2022-08-18T06:30:00.767Z,20.1
2022-08-18T06:33:00.645Z,20.1
2022-08-18T06:36:00.669Z,20.6
2022-08-18T06:39:00.752Z,20.6
2022-08-18T06:42:01.509Z,20.6
2022-08-18T06:45:00.702Z,20.6
2022-08-18T06:48:00.665Z,20.6
2022-08-18T06:51:00.670Z,21.1
2022-08-18T06:54:00.688Z,21.1
2022-08-18T06:57:00.741Z,21.1
2022-08-18T07:00:00.718Z,21.1
2022-08-18T07:03:00.612Z,21.6
2022-08-18T07:06:00.641Z,21.6
2022-08-18T07:09:00.678Z,21.7
2022-08-18T07:12:00.694Z,21.7
2022-08-18T07:15:00.741Z,21.7
2022-08-18T07:18:00.667Z,22.1
2022-08-18T07:21:00.698Z,22.1
2022-08-18T07:24:24.633Z,22.1
2022-08-18T07:27:00.657Z,22.1
2022-08-18T07:30:00.774Z,22.1
2022-08-18T07:33:00.671Z,22.1
2022-08-18T07:36:00.672Z,22.1
2022-08-18T07:39:00.757Z,22.1
2022-08-18T07:42:00.671Z,22.1
2022-08-18T07:45:00.740Z,22.1
2022-08-18T07:48:34.645Z,22.1
2022-08-18T07:51:06.784Z,22.1
2022-08-18T07:54:00.691Z,22.1
2022-08-18T07:57:00.707Z,22.6
2022-08-18T08:00:00.693Z,22.5
2022-08-18T08:03:00.708Z,22.5
2022-08-18T08:06:00.653Z,22.5
2022-08-18T08:09:00.675Z,22.5
2022-08-18T08:12:00.646Z,22.5
2022-08-18T08:15:00.681Z,22.5
2022-08-18T08:18:00.630Z,22.5
2022-08-18T08:21:00.642Z,22.5
2022-08-18T08:24:00.773Z,22.5
2022-08-18T08:27:00.663Z,22.5
2022-08-18T08:30:00.735Z,23.1
2022-08-18T08:33:00.667Z,23.1
2022-08-18T08:36:00.754Z,23.1
2022-08-18T08:39:00.844Z,23.1
2022-08-18T08:42:33.079Z,23.1
2022-08-18T08:45:00.776Z,23.6
2022-08-18T08:48:09.667Z,23.6
2022-08-18T08:51:00.652Z,23.6
2022-08-18T08:54:00.661Z,23.9
2022-08-18T08:57:00.628Z,23.9
2022-08-18T09:00:00.762Z,23.9
2022-08-18T09:03:00.654Z,24.1
2022-08-18T09:06:00.675Z,24.1
2022-08-18T09:09:00.640Z,24.1
2022-08-18T09:12:00.660Z,24.1
2022-08-18T09:15:00.627Z,24.1
2022-08-18T09:18:00.653Z,24.1
2022-08-18T09:21:00.632Z,24.1
2022-08-18T09:24:00.688Z,24.1
2022-08-18T09:27:00.670Z,24.1
2022-08-18T09:30:00.787Z,24.1
2022-08-18T09:33:00.651Z,24.1
2022-08-18T09:36:00.704Z,24.1
2022-08-18T09:39:00.652Z,24.1
2022-08-18T09:42:00.695Z,24.1
2022-08-18T09:45:00.619Z,24.6
2022-08-18T09:48:00.670Z,24.6
2022-08-18T09:51:00.661Z,24.7
2022-08-18T09:54:00.633Z,24.7
2022-08-18T09:57:00.671Z,24.7
2022-08-18T10:00:00.686Z,24.7
2022-08-18T10:03:00.594Z,24.7
2022-08-18T10:06:00.680Z,24.7
2022-08-18T10:09:00.688Z,24.7
2022-08-18T10:12:00.699Z,24.7
2022-08-18T10:15:00.652Z,24.7
2022-08-18T10:18:00.700Z,24.7
2022-08-18T10:21:00.685Z,24.7
2022-08-18T10:24:35.366Z,24.7
2022-08-18T10:27:00.623Z,24.7
2022-08-18T10:30:00.705Z,24.7
2022-08-18T10:33:01.246Z,24.7
2022-08-18T10:36:00.694Z,24.7
2022-08-18T10:39:00.639Z,24.7
2022-08-18T10:42:00.657Z,24.7
2022-08-18T10:45:00.646Z,24.7
2022-08-18T10:48:00.708Z,24.7
2022-08-18T10:51:00.600Z,24.9
2022-08-18T10:54:00.643Z,24.9
2022-08-18T10:57:00.624Z,24.9
2022-08-18T11:00:00.709Z,24.9
2022-08-18T11:03:50.057Z,24.9
2022-08-18T11:06:00.751Z,25.2
2022-08-18T11:09:00.621Z,25.2
2022-08-18T11:12:02.031Z,25.2
2022-08-18T11:15:00.673Z,25.2
2022-08-18T11:18:00.691Z,25.2
2022-08-18T11:21:00.696Z,25.2
2022-08-18T11:24:00.666Z,25.2
2022-08-18T11:27:00.728Z,25.2
2022-08-18T11:30:00.668Z,25.2
2022-08-18T11:36:01.720Z,25.2
2022-08-18T11:39:00.675Z,25.2
2022-08-18T11:42:00.733Z,25.2
2022-08-18T11:45:00.670Z,25.2
2022-08-18T11:48:00.714Z,25.5
2022-08-18T11:51:00.664Z,25.5
2022-08-18T11:54:00.881Z,25.5
2022-08-18T11:57:00.655Z,25.5
2022-08-18T12:00:01.331Z,25.5
2022-08-18T12:03:00.637Z,25.8
2022-08-18T12:06:00.677Z,25.8
2022-08-18T12:09:00.704Z,25.8
2022-08-18T12:12:00.632Z,25.8
2022-08-18T12:15:17.365Z,25.8
2022-08-18T12:18:00.639Z,25.8
2022-08-18T12:21:03.202Z,25.8
2022-08-18T12:24:00.664Z,25.8
2022-08-18T12:27:01.069Z,25.8
2022-08-18T12:30:00.680Z,25.8
2022-08-18T12:33:12.443Z,25.8
2022-08-18T12:36:00.619Z,25.8
2022-08-18T12:39:00.789Z,25.8
2022-08-18T12:42:01.045Z,25.8
2022-08-18T12:45:00.628Z,25.8
2022-08-18T12:48:00.645Z,25.9
2022-08-18T12:51:01.043Z,25.9
2022-08-18T12:54:00.690Z,25.9
2022-08-18T12:57:00.675Z,25.9
2022-08-18T13:00:00.728Z,25.9
2022-08-18T13:03:00.743Z,25.9
2022-08-18T13:06:00.687Z,25.9
2022-08-18T13:09:00.696Z,25.9
2022-08-18T13:12:00.654Z,25.9
2022-08-18T13:15:00.644Z,25.9
2022-08-18T13:18:00.675Z,26.3
2022-08-18T13:21:00.655Z,26.3
2022-08-18T13:24:00.663Z,26.3
2022-08-18T13:27:00.635Z,26.3
2022-08-18T13:30:00.672Z,26.3
2022-08-18T13:33:33.803Z,26.3
2022-08-18T13:36:00.720Z,26.3
2022-08-18T13:39:00.719Z,26.3
2022-08-18T13:42:01.074Z,26.2
2022-08-18T13:45:26.021Z,26.2
2022-08-18T13:48:00.665Z,26.2
2022-08-18T13:51:01.659Z,26.1
2022-08-18T13:54:30.730Z,26.1
2022-08-18T13:57:00.675Z,25.9
2022-08-18T14:00:00.695Z,25.9
2022-08-18T14:03:02.059Z,25.9
2022-08-18T14:06:01.906Z,25.9
2022-08-18T14:09:00.726Z,25.9
2022-08-18T14:12:00.654Z,25.9
2022-08-18T14:15:00.714Z,25.9
2022-08-18T14:18:00.691Z,25.9
2022-08-18T14:21:00.669Z,25.9
2022-08-18T14:24:00.674Z,25.9
2022-08-18T14:27:00.694Z,25.9
2022-08-18T14:30:00.807Z,25.9
2022-08-18T14:33:01.168Z,25.9
2022-08-18T14:36:09.101Z,25.8
2022-08-18T14:39:00.795Z,25.8
2022-08-18T14:42:03.281Z,25.8
2022-08-18T14:45:18.166Z,25.8
2022-08-18T14:48:00.649Z,25.8
2022-08-18T14:51:00.705Z,25.8
2022-08-18T14:54:00.714Z,25.8
2022-08-18T14:57:00.646Z,25.8
2022-08-18T15:00:00.796Z,25.8
2022-08-18T15:03:00.648Z,25.8
2022-08-18T15:06:00.677Z,25.8
2022-08-18T15:09:00.608Z,25.8
2022-08-18T15:12:00.686Z,25.8
2022-08-18T15:15:02.273Z,25.8
2022-08-18T15:18:00.592Z,25.3
2022-08-18T15:21:00.666Z,25.3
2022-08-18T15:24:01.292Z,25.3
2022-08-18T15:27:06.356Z,25.3
2022-08-18T15:30:00.662Z,25.1
2022-08-18T15:33:03.519Z,25.1
2022-08-18T15:36:00.660Z,25.1
2022-08-18T15:39:00.749Z,25.1
2022-08-18T15:42:00.701Z,25.1
2022-08-18T15:45:11.393Z,25.1
2022-08-18T15:48:00.654Z,25.1
2022-08-18T15:51:12.397Z,25.1
2022-08-18T15:54:00.651Z,25.1
2022-08-18T15:57:00.660Z,25.1
2022-08-18T16:00:00.692Z,24.8
2022-08-18T16:03:00.630Z,24.8
2022-08-18T16:06:00.680Z,24.8
2022-08-18T16:09:00.642Z,24.8
2022-08-18T16:12:00.840Z,24.8
2022-08-18T16:15:00.649Z,24.8
2022-08-18T16:18:00.718Z,24.8
2022-08-18T16:21:00.616Z,24.8
2022-08-18T16:24:00.679Z,24.8
2022-08-18T16:27:00.640Z,24.8
2022-08-18T16:30:00.656Z,24.8
2022-08-18T16:33:00.652Z,24.8
2022-08-18T16:36:00.685Z,24.8
2022-08-18T16:39:00.658Z,24.8
2022-08-18T16:42:00.707Z,24.8
2022-08-18T16:45:00.683Z,24.8
2022-08-18T16:48:00.689Z,24.8
2022-08-18T16:51:00.660Z,24.8
2022-08-18T16:54:00.671Z,24.8
2022-08-18T16:57:00.649Z,24.8
2022-08-18T17:00:00.722Z,24.8
2022-08-18T17:03:00.645Z,24.8
2022-08-18T17:06:00.665Z,24.8
2022-08-18T17:09:10.273Z,24.8
2022-08-18T17:12:00.688Z,24.8
2022-08-18T17:15:00.611Z,24.8
2022-08-18T17:18:00.662Z,24.8
2022-08-18T17:21:00.667Z,24.8
2022-08-18T17:24:00.683Z,24.4
2022-08-18T17:27:00.677Z,24.3
2022-08-18T17:30:00.748Z,24.3
2022-08-18T17:33:01.257Z,24.3
2022-08-18T17:36:00.694Z,24.3
2022-08-18T17:39:00.712Z,24.3
2022-08-18T17:42:00.686Z,24.3
2022-08-18T17:45:00.726Z,24
2022-08-18T17:48:00.717Z,24
2022-08-18T17:51:00.701Z,24
2022-08-18T17:54:00.684Z,24
2022-08-18T17:57:00.736Z,24
2022-08-18T18:00:00.721Z,24
2022-08-18T18:03:00.698Z,24
2022-08-18T18:06:00.766Z,23.8
2022-08-18T18:09:00.765Z,23.8
2022-08-18T18:12:00.705Z,23.8
2022-08-18T18:15:00.666Z,23.8
2022-08-18T18:18:00.749Z,23.8
2022-08-18T18:21:00.719Z,23.8
2022-08-18T18:24:00.729Z,23.6
2022-08-18T18:27:00.655Z,23.6
2022-08-18T18:30:00.800Z,23.6
2022-08-18T18:33:00.829Z,23.6
2022-08-18T18:36:00.697Z,23.6
2022-08-18T18:39:00.689Z,23.6
2022-08-18T18:42:00.640Z,23.6
2022-08-18T18:45:00.649Z,23.6
2022-08-18T18:48:00.662Z,23.6
2022-08-18T18:51:12.110Z,23.6
2022-08-18T18:54:00.692Z,23.6
2022-08-18T18:57:00.697Z,23.6
2022-08-18T19:00:00.671Z,23.6
2022-08-18T19:03:00.843Z,23.2
2022-08-18T19:06:00.669Z,23.2
2022-08-18T19:09:00.657Z,23.2
2022-08-18T19:12:00.647Z,23.2
2022-08-18T19:15:00.912Z,23.3
2022-08-18T19:18:00.654Z,23.3
2022-08-18T19:22:02.981Z,23.3
2022-08-18T19:24:00.649Z,23.3
2022-08-18T19:27:00.666Z,23.1
2022-08-18T19:30:00.694Z,23.1
2022-08-18T19:33:00.641Z,23.1
2022-08-18T19:36:00.692Z,23.1
2022-08-18T19:39:00.713Z,23.1
2022-08-18T19:42:00.698Z,23.1
2022-08-18T19:45:17.307Z,23.1
2022-08-18T19:48:01.693Z,23.1
2022-08-18T19:51:00.641Z,23.1
2022-08-18T19:54:00.694Z,23.1
2022-08-18T19:57:00.673Z,23.1
2022-08-18T20:00:00.714Z,23.1
2022-08-18T20:03:00.676Z,23.1
2022-08-18T20:06:17.908Z,23.1
2022-08-18T20:09:00.681Z,23.1
2022-08-18T20:12:00.649Z,23
2022-08-18T20:15:00.655Z,23
2022-08-18T20:18:00.669Z,23
2022-08-18T20:21:00.595Z,23
2022-08-18T20:24:00.670Z,23
2022-08-18T20:27:00.637Z,23
2022-08-18T20:30:00.642Z,23
2022-08-18T20:33:00.635Z,23
2022-08-18T20:36:00.687Z,23
2022-08-18T20:39:00.653Z,23
2022-08-18T20:42:00.720Z,23
2022-08-18T20:45:00.904Z,23
2022-08-18T20:48:00.649Z,23
2022-08-18T20:51:00.749Z,23
2022-08-18T20:54:01.595Z,23
2022-08-18T20:57:00.648Z,22.5
2022-08-18T21:00:00.786Z,22.5
2022-08-18T21:03:00.646Z,22.5
2022-08-18T21:06:00.696Z,22.5
2022-08-18T21:09:00.742Z,22.5
2022-08-18T21:12:00.632Z,22.3
2022-08-18T21:15:00.689Z,22.3
2022-08-18T21:18:00.687Z,22.3
2022-08-18T21:21:00.661Z,22.3
2022-08-18T21:24:00.675Z,22.3
2022-08-18T21:27:00.609Z,22.3
2022-08-18T21:30:00.648Z,22.3
2022-08-18T21:33:00.682Z,22.3
2022-08-18T21:36:00.666Z,22.3
2022-08-18T21:39:06.637Z,22.3
2022-08-18T21:42:00.674Z,22.3
2022-08-18T21:45:01.361Z,22.3
2022-08-18T21:48:00.700Z,22.3
2022-08-18T21:51:00.770Z,22.3
2022-08-18T21:54:00.629Z,22.3
2022-08-18T21:57:00.702Z,22.3
2022-08-18T22:00:00.980Z,22.3
2022-08-18T22:03:00.696Z,22.3
2022-08-18T22:06:00.725Z,22.3
2022-08-18T22:09:00.628Z,22.3
2022-08-18T22:12:02.834Z,22.3
2022-08-18T22:15:00.645Z,22.3
2022-08-18T22:18:00.672Z,22.3
2022-08-18T22:21:00.696Z,21.8
2022-08-18T22:24:00.669Z,21.8
2022-08-18T22:27:00.695Z,21.8
2022-08-18T22:30:00.699Z,21.8
2022-08-18T22:33:00.664Z,21.8
2022-08-18T22:36:00.745Z,21.8
2022-08-18T22:39:00.644Z,21.8
2022-08-18T22:42:01.040Z,21.8
2022-08-18T22:45:05.429Z,21.8
2022-08-18T22:48:00.715Z,21.8
2022-08-18T22:51:00.714Z,21.8
2022-08-18T22:54:00.704Z,21.8
2022-08-18T22:57:00.677Z,21.8
2022-08-18T23:00:00.685Z,21.6
2022-08-18T23:03:00.775Z,21.6
2022-08-18T23:06:00.675Z,21.6
2022-08-18T23:09:00.703Z,21.6
2022-08-18T23:12:00.655Z,21.6
2022-08-18T23:15:00.674Z,21.6
2022-08-18T23:18:00.683Z,21.6
2022-08-18T23:21:00.674Z,21.6
2022-08-18T23:24:00.708Z,21.6
2022-08-18T23:27:00.620Z,21.6
2022-08-18T23:30:00.673Z,21.4
2022-08-18T23:33:00.674Z,21.4
2022-08-18T23:36:01.428Z,21.4
2022-08-18T23:39:00.665Z,21.4
2022-08-18T23:42:00.652Z,21.4
2022-08-18T23:45:00.724Z,21.4
2022-08-18T23:48:00.640Z,21.4
2022-08-18T23:51:00.627Z,21.4
2022-08-18T23:54:00.627Z,21.4
2022-08-18T23:57:00.644Z,21.4
