createdAt,value
2022-12-08T00:00:17.755Z,99186.34
2022-12-08T00:02:46.537Z,99182.34
2022-12-08T00:05:32.659Z,99185.03
2022-12-08T00:08:28.639Z,99188.44
2022-12-08T00:10:58.256Z,99182.63
2022-12-08T00:13:26.891Z,99188.75
2022-12-08T00:16:01.295Z,99190.53
2022-12-08T00:18:30.116Z,99182.25
2022-12-08T00:20:59.135Z,99189.31
2022-12-08T00:23:29.457Z,99193.47
2022-12-08T00:25:58.396Z,99191.84
2022-12-08T00:28:27.064Z,99184.53
2022-12-08T00:30:55.837Z,99189.97
2022-12-08T00:33:24.516Z,99188.19
2022-12-08T00:35:53.780Z,99193.91
2022-12-08T00:38:22.442Z,99191.97
2022-12-08T00:40:52.752Z,99188.56
2022-12-08T00:43:21.707Z,99190.28
2022-12-08T00:45:50.363Z,99192.59
2022-12-08T00:48:19.017Z,99181.50
2022-12-08T00:50:48.359Z,99181.03
2022-12-08T00:53:17.078Z,99179.81
2022-12-08T00:55:45.747Z,99187.06
2022-12-08T00:58:15.922Z,99184.13
2022-12-08T01:00:45.815Z,99186.38
2022-12-08T01:03:15.073Z,99180.94
2022-12-08T01:05:44.723Z,99188.09
2022-12-08T01:08:13.455Z,99189.22
2022-12-08T01:10:42.195Z,99190.06
2022-12-08T01:13:11.597Z,99192.03
2022-12-08T01:15:41.859Z,99189.59
2022-12-08T01:18:10.585Z,99194.19
2022-12-08T01:20:39.345Z,99187.06
2022-12-08T01:23:08.118Z,99188.25
2022-12-08T01:25:36.783Z,99183.44
2022-12-08T01:28:05.660Z,99187.03
2022-12-08T01:30:34.511Z,99174.13
2022-12-08T01:33:04.685Z,99186.16
2022-12-08T01:35:33.441Z,99184.47
2022-12-08T01:38:02.134Z,99171.22
2022-12-08T01:40:30.857Z,99175.25
2022-12-08T01:42:59.535Z,99172.06
2022-12-08T01:45:30.046Z,99169.00
2022-12-08T01:48:03.524Z,99170.72
2022-12-08T01:50:35.537Z,99169.78
2022-12-08T01:53:12.305Z,99174.00
2022-12-08T01:55:44.077Z,99177.31
2022-12-08T01:58:18.270Z,99177.69
2022-12-08T02:00:47.662Z,99181.41
2022-12-08T02:03:21.138Z,99173.00
2022-12-08T02:05:53.309Z,99169.78
2022-12-08T02:08:23.016Z,99175.00
2022-12-08T02:10:53.751Z,99172.84
2022-12-08T02:13:25.129Z,99170.28
2022-12-08T02:16:02.625Z,99177.41
2022-12-08T02:19:29.037Z,99170.69
2022-12-08T02:21:57.477Z,99162.47
2022-12-08T02:24:34.847Z,99176.28
2022-12-08T02:27:24.485Z,99176.19
2022-12-08T02:30:13.110Z,99170.59
2022-12-08T02:33:13.798Z,99174.34
2022-12-08T02:35:49.589Z,99173.16
2022-12-08T02:38:30.977Z,99179.06
2022-12-08T02:41:10.536Z,99174.50
2022-12-08T02:43:44.533Z,99173.47
2022-12-08T02:46:18.166Z,99168.22
2022-12-08T02:48:47.492Z,99168.47
2022-12-08T02:51:17.666Z,99173.75
2022-12-08T02:53:47.360Z,99169.53
2022-12-08T02:56:32.235Z,99170.59
2022-12-08T02:59:20.687Z,99175.66
2022-12-08T03:02:03.859Z,99169.84
2022-12-08T03:04:46.325Z,99160.69
2022-12-08T03:07:24.442Z,99166.22
2022-12-08T03:09:57.992Z,99158.91
2022-12-08T03:12:32.573Z,99163.47
2022-12-08T03:15:06.429Z,99158.63
2022-12-08T03:17:36.163Z,99159.28
2022-12-08T03:20:11.021Z,99164.59
2022-12-08T03:22:43.381Z,99155.78
2022-12-08T03:25:16.759Z,99151.78
2022-12-08T03:27:46.030Z,99156.97
2022-12-08T03:30:15.097Z,99146.41
2022-12-08T03:32:49.346Z,99147.63
2022-12-08T03:35:21.935Z,99140.31
2022-12-08T03:37:52.361Z,99148.00
2022-12-08T03:40:22.667Z,99148.53
2022-12-08T03:42:51.304Z,99147.56
2022-12-08T03:45:19.973Z,99154.72
2022-12-08T03:47:48.846Z,99142.50
2022-12-08T03:50:17.561Z,99147.25
2022-12-08T03:52:46.294Z,99146.41
2022-12-08T03:55:16.877Z,99149.38
2022-12-08T03:57:46.214Z,99149.81
2022-12-08T04:00:17.802Z,99146.13
2022-12-08T04:02:46.863Z,99150.88
2022-12-08T04:05:15.764Z,99153.16
2022-12-08T04:07:44.674Z,99145.97
2022-12-08T04:10:13.560Z,99146.34
2022-12-08T04:12:43.944Z,99145.88
2022-12-08T04:15:13.326Z,99137.56
2022-12-08T04:17:42.072Z,99141.34
2022-12-08T04:20:11.936Z,99141.78
2022-12-08T04:22:40.896Z,99137.75
2022-12-08T04:25:10.283Z,99145.78
2022-12-08T04:27:39.865Z,99143.66
2022-12-08T04:30:11.372Z,99148.53
2022-12-08T04:32:45.776Z,99143.06
2022-12-08T04:35:16.234Z,99135.22
2022-12-08T04:37:47.698Z,99140.81
2022-12-08T04:40:16.879Z,99146.41
2022-12-08T04:42:46.533Z,99142.16
2022-12-08T04:45:17.981Z,99149.34
2022-12-08T04:47:47.162Z,99156.00
2022-12-08T04:50:16.563Z,99143.63
2022-12-08T04:52:45.503Z,99146.97
2022-12-08T04:55:14.189Z,99150.50
2022-12-08T04:57:43.867Z,99140.13
2022-12-08T05:00:16.495Z,99138.75
2022-12-08T05:02:45.505Z,99143.63
2022-12-08T05:05:14.265Z,99137.06
2022-12-08T05:07:43.419Z,99137.47
2022-12-08T05:10:12.436Z,99130.59
2022-12-08T05:12:41.203Z,99129.00
2022-12-08T05:15:11.772Z,99127.09
2022-12-08T05:17:42.144Z,99119.91
2022-12-08T05:20:12.305Z,99122.47
2022-12-08T05:22:43.435Z,99123.53
2022-12-08T05:25:12.843Z,99119.69
2022-12-08T05:27:43.594Z,99125.75
2022-12-08T05:30:13.289Z,99128.78
2022-12-08T05:32:43.962Z,99123.25
2022-12-08T05:35:14.860Z,99122.84
2022-12-08T05:37:44.124Z,99119.09
2022-12-08T05:40:13.318Z,99112.81
2022-12-08T05:42:42.053Z,99111.75
2022-12-08T05:45:12.222Z,99103.63
2022-12-08T05:47:42.950Z,99111.88
2022-12-08T05:50:12.527Z,99110.31
2022-12-08T05:52:41.484Z,99104.28
2022-12-08T05:55:11.651Z,99108.34
2022-12-08T05:57:40.345Z,99113.41
2022-12-08T06:00:10.861Z,99117.50
2022-12-08T06:02:43.992Z,99115.44
2022-12-08T06:05:13.017Z,99115.09
2022-12-08T06:07:41.759Z,99107.56
2022-12-08T06:10:12.145Z,99116.81
2022-12-08T06:12:41.071Z,99117.19
2022-12-08T06:15:10.277Z,99122.84
2022-12-08T06:17:39.284Z,99128.69
2022-12-08T06:20:10.630Z,99122.25
2022-12-08T06:22:39.733Z,99123.25
2022-12-08T06:25:10.277Z,99124.59
2022-12-08T06:27:39.332Z,99125.41
2022-12-08T06:30:09.562Z,99123.25
2022-12-08T06:32:38.580Z,99118.44
2022-12-08T06:35:09.903Z,99119.47
2022-12-08T06:37:38.928Z,99113.34
2022-12-08T06:40:09.022Z,99117.75
2022-12-08T06:42:50.699Z,99121.06
2022-12-08T06:45:20.010Z,99116.50
2022-12-08T06:47:48.833Z,99112.34
2022-12-08T06:50:19.059Z,99119.66
2022-12-08T06:52:58.454Z,99111.09
2022-12-08T06:58:21.437Z,99105.06
2022-12-08T07:00:50.347Z,99109.28
2022-12-08T07:03:19.152Z,99112.22
2022-12-08T07:05:50.339Z,99103.25
2022-12-08T07:08:18.768Z,99106.50
2022-12-08T07:10:47.516Z,99100.47
2022-12-08T07:13:16.108Z,99100.31
2022-12-08T07:15:44.877Z,99112.19
2022-12-08T07:18:13.960Z,99103.84
2022-12-08T07:20:42.609Z,99100.03
2022-12-08T07:23:12.963Z,99099.69
2022-12-08T07:25:41.915Z,99100.31
2022-12-08T07:28:17.118Z,99096.25
2022-12-08T07:30:46.064Z,99095.19
2022-12-08T07:33:14.932Z,99096.94
2022-12-08T07:35:48.996Z,99099.25
2022-12-08T07:38:20.355Z,99101.63
2022-12-08T07:40:49.278Z,99095.44
2022-12-08T07:43:18.379Z,99102.28
2022-12-08T07:45:47.948Z,99098.16
2022-12-08T07:48:16.759Z,99095.59
2022-12-08T07:50:46.339Z,99098.84
2022-12-08T07:53:15.337Z,99097.31
2022-12-08T07:55:46.123Z,99100.81
2022-12-08T07:58:14.719Z,99094.09
2022-12-08T08:00:43.702Z,99097.66
2022-12-08T08:03:13.423Z,99097.19
2022-12-08T08:05:42.430Z,99086.97
2022-12-08T08:08:11.378Z,99103.22
2022-12-08T08:10:40.135Z,99080.63
2022-12-08T08:13:10.732Z,99095.19
2022-12-08T08:15:39.656Z,99088.91
2022-12-08T08:18:09.350Z,99083.03
2022-12-08T08:20:38.891Z,99082.69
2022-12-08T08:23:09.029Z,99092.06
2022-12-08T08:25:37.831Z,99091.16
2022-12-08T08:28:06.562Z,99085.94
2022-12-08T08:30:37.350Z,99083.53
2022-12-08T08:33:06.117Z,99092.41
2022-12-08T08:35:35.431Z,99082.06
2022-12-08T08:38:05.050Z,99081.44
2022-12-08T08:40:33.752Z,99088.81
2022-12-08T08:43:03.842Z,99089.66
2022-12-08T08:45:32.664Z,99087.41
2022-12-08T08:48:03.971Z,99088.59
2022-12-08T08:50:37.364Z,99094.22
2022-12-08T08:53:06.486Z,99088.59
2022-12-08T08:55:35.067Z,99089.81
2022-12-08T08:58:03.747Z,99097.03
2022-12-08T09:00:32.483Z,99099.34
2022-12-08T09:03:02.793Z,99104.03
2022-12-08T09:05:31.463Z,99098.00
2022-12-08T09:08:00.487Z,99104.97
2022-12-08T09:10:29.772Z,99107.78
2022-12-08T09:12:58.530Z,99108.00
2022-12-08T09:15:27.190Z,99110.75
2022-12-08T09:17:55.874Z,99103.06
2022-12-08T09:20:26.075Z,99100.47
2022-12-08T09:22:55.601Z,99106.69
2022-12-08T09:25:24.222Z,99115.13
2022-12-08T09:27:52.850Z,99117.56
2022-12-08T09:30:21.594Z,99115.03
2022-12-08T09:32:50.374Z,99124.31
2022-12-08T09:35:19.143Z,99126.47
2022-12-08T09:37:49.592Z,99124.69
2022-12-08T09:40:22.896Z,99138.88
2022-12-08T09:42:57.095Z,99132.75
2022-12-08T09:45:30.633Z,99135.16
2022-12-08T09:48:04.573Z,99137.28
2022-12-08T09:50:39.376Z,99128.75
2022-12-08T09:53:15.266Z,99134.25
2022-12-08T09:55:52.625Z,99138.69
2022-12-08T09:58:29.226Z,99141.75
2022-12-08T10:00:59.193Z,99147.13
2022-12-08T10:03:30.964Z,99144.63
2022-12-08T10:06:08.704Z,99151.94
2022-12-08T10:08:48.573Z,99157.13
2022-12-08T10:11:26.273Z,99158.53
2022-12-08T10:14:05.672Z,99161.25
2022-12-08T10:16:44.289Z,99164.13
2022-12-08T10:19:19.392Z,99173.03
2022-12-08T10:21:49.628Z,99178.34
2022-12-08T10:24:28.690Z,99176.03
2022-12-08T10:26:58.203Z,99176.84
2022-12-08T10:29:26.875Z,99177.59
2022-12-08T10:32:00.451Z,99197.06
2022-12-08T10:34:29.271Z,99194.53
2022-12-08T10:37:10.610Z,99206.19
2022-12-08T10:39:50.509Z,99208.00
2022-12-08T10:42:25.749Z,99203.03
2022-12-08T10:44:59.849Z,99224.81
2022-12-08T10:47:32.091Z,99222.28
2022-12-08T10:50:22.491Z,99232.63
2022-12-08T10:53:16.451Z,99232.88
2022-12-08T10:55:50.931Z,99252.00
2022-12-08T10:58:28.731Z,99266.91
2022-12-08T11:01:00.973Z,99279.19
2022-12-08T11:03:33.509Z,99284.59
2022-12-08T11:06:32.409Z,99297.19
2022-12-08T11:09:04.441Z,99315.06
2022-12-08T11:11:47.354Z,99315.38
2022-12-08T11:14:20.452Z,99335.81
2022-12-08T11:16:49.927Z,99331.38
2022-12-08T11:19:21.271Z,99345.66
2022-12-08T11:21:50.182Z,99357.28
2022-12-08T11:24:24.990Z,99361.59
2022-12-08T11:27:00.955Z,99368.38
2022-12-08T11:29:32.683Z,99387.53
2022-12-08T11:32:06.559Z,99386.91
2022-12-08T11:34:42.188Z,99397.47
2022-12-08T11:37:19.326Z,99404.88
2022-12-08T11:40:10.546Z,99411.09
2022-12-08T11:42:48.129Z,99413.94
2022-12-08T11:45:34.170Z,99416.06
2022-12-08T11:48:27.786Z,99417.53
2022-12-08T11:51:02.894Z,99433.22
2022-12-08T11:53:54.566Z,99438.50
2022-12-08T11:56:30.194Z,99448.88
2022-12-08T11:59:09.807Z,99440.63
2022-12-08T12:01:42.511Z,99448.66
2022-12-08T12:04:18.755Z,99463.47
2022-12-08T12:07:26.780Z,99468.88
2022-12-08T12:10:28.970Z,99481.06
2022-12-08T12:13:11.473Z,99489.69
2022-12-08T12:16:33.234Z,99486.63
2022-12-08T12:19:05.229Z,99502.59
2022-12-08T12:21:36.590Z,99506.97
2022-12-08T12:24:10.294Z,99528.19
2022-12-08T12:26:51.348Z,99517.81
2022-12-08T12:29:26.742Z,99541.63
2022-12-08T12:32:00.674Z,99539.75
2022-12-08T12:34:32.511Z,99541.97
2022-12-08T12:37:09.437Z,99552.88
2022-12-08T12:44:26.711Z,99561.44
2022-12-08T12:48:16.198Z,99570.22
2022-12-08T12:51:15.982Z,99591.47
2022-12-08T12:53:51.400Z,99589.78
2022-12-08T12:56:52.648Z,99610.38
2022-12-08T12:59:46.930Z,99613.41
2022-12-08T13:02:26.613Z,99611.91
2022-12-08T13:05:00.246Z,99621.16
2022-12-08T13:07:33.587Z,99630.41
2022-12-08T13:10:12.604Z,99634.31
2022-12-08T13:12:45.726Z,99634.66
2022-12-08T13:15:35.304Z,99650.44
2022-12-08T13:18:21.678Z,99646.81
2022-12-08T13:21:23.101Z,99656.81
2022-12-08T13:24:15.126Z,99653.78
2022-12-08T13:26:49.128Z,99673.34
2022-12-08T13:29:28.014Z,99669.31
2022-12-08T13:31:58.042Z,99685.25
2022-12-08T13:34:37.481Z,99682.13
2022-12-08T13:37:20.651Z,99696.78
2022-12-08T13:39:59.412Z,99700.56
2022-12-08T13:42:52.530Z,99700.00
2022-12-08T13:46:20.211Z,99702.53
2022-12-08T13:57:37.786Z,99729.09
2022-12-08T14:00:10.323Z,99733.63
2022-12-08T14:02:54.208Z,99738.50
2022-12-08T14:09:01.268Z,99744.84
2022-12-08T14:11:38.210Z,99736.91
2022-12-08T14:14:32.646Z,99754.00
2022-12-08T14:17:09.053Z,99763.91
2022-12-08T14:19:42.932Z,99760.25
2022-12-08T14:22:14.145Z,99764.50
2022-12-08T14:24:53.088Z,99778.47
2022-12-08T14:27:24.846Z,99784.78
2022-12-08T14:30:16.396Z,99778.84
2022-12-08T14:32:49.433Z,99784.34
2022-12-08T14:35:31.724Z,99796.78
2022-12-08T14:38:21.810Z,99795.72
2022-12-08T14:41:12.693Z,99798.06
2022-12-08T14:43:43.393Z,99813.34
2022-12-08T14:46:25.523Z,99805.03
2022-12-08T14:48:55.524Z,99816.53
2022-12-08T14:51:30.518Z,99816.72
2022-12-08T14:54:11.642Z,99822.84
2022-12-08T14:56:52.439Z,99828.03
2022-12-08T14:59:23.861Z,99846.53
2022-12-08T15:02:40.401Z,99838.88
2022-12-08T15:05:36.999Z,99854.56
2022-12-08T15:08:14.012Z,99851.63
2022-12-08T15:10:49.767Z,99853.84
2022-12-08T15:13:24.924Z,99866.59
2022-12-08T15:15:56.308Z,99874.38
2022-12-08T15:18:45.204Z,99878.72
2022-12-08T15:21:14.317Z,99885.53
2022-12-08T15:23:47.998Z,99889.59
2022-12-08T15:26:22.741Z,99892.75
2022-12-08T15:28:51.451Z,99895.97
2022-12-08T15:31:24.295Z,99897.66
2022-12-08T15:34:01.966Z,99908.81
2022-12-08T15:36:30.729Z,99905.41
2022-12-08T15:38:59.363Z,99909.84
2022-12-08T15:41:28.101Z,99915.97
2022-12-08T15:43:56.943Z,99925.97
2022-12-08T15:46:25.679Z,99919.19
2022-12-08T15:49:55.840Z,99917.66
2022-12-08T15:52:48.458Z,99929.19
2022-12-08T15:58:58.922Z,99931.25
2022-12-08T16:03:22.659Z,99946.81
2022-12-08T16:06:01.607Z,99955.69
2022-12-08T16:13:55.524Z,99973.44
2022-12-08T16:16:46.795Z,99980.44
2022-12-08T16:19:53.635Z,99983.84
2022-12-08T16:27:01.116Z,99986.78
2022-12-08T16:29:00.870Z,99996.72
2022-12-08T16:31:29.877Z,100005.41
2022-12-08T16:34:01.495Z,99995.97
2022-12-08T16:36:30.525Z,100001.59
2022-12-08T16:39:19.783Z,100006.09
2022-12-08T16:42:06.153Z,100010.81
2022-12-08T16:45:01.036Z,100024.38
2022-12-08T16:47:34.297Z,100021.44
2022-12-08T16:50:10.619Z,100020.84
2022-12-08T16:52:53.757Z,100017.84
2022-12-08T16:55:23.114Z,100021.69
2022-12-08T16:58:46.096Z,100030.03
2022-12-08T17:04:37.443Z,100022.16
2022-12-08T17:07:37.176Z,100030.16
2022-12-08T17:13:26.214Z,100044.16
2022-12-08T17:18:42.490Z,100047.81
2022-12-08T17:21:28.144Z,100056.50
2022-12-08T17:23:57.028Z,100055.81
2022-12-08T17:26:27.428Z,100061.63
2022-12-08T17:29:01.154Z,100062.47
2022-12-08T17:31:32.133Z,100062.81
2022-12-08T17:34:04.408Z,100059.22
2022-12-08T17:36:33.646Z,100071.25
2022-12-08T17:39:02.585Z,100073.81
2022-12-08T17:41:32.745Z,100077.41
2022-12-08T17:44:04.865Z,100080.66
2022-12-08T17:53:41.903Z,100079.25
2022-12-08T17:56:15.721Z,100085.16
2022-12-08T17:58:45.688Z,100089.31
2022-12-08T18:01:16.406Z,100085.06
2022-12-08T18:04:07.030Z,100087.34
2022-12-08T18:11:10.814Z,100079.69
2022-12-08T18:14:24.651Z,100087.84
2022-12-08T18:17:07.335Z,100098.34
2022-12-08T18:19:59.311Z,100091.34
2022-12-08T18:32:42.506Z,100091.31
2022-12-08T18:35:43.879Z,100094.66
2022-12-08T18:41:59.342Z,100101.00
2022-12-08T18:49:10.845Z,100094.28
2022-12-08T18:51:40.562Z,100097.31
2022-12-08T19:00:46.508Z,100108.94
2022-12-08T19:04:19.789Z,100108.78
2022-12-08T19:07:21.007Z,100101.44
2022-12-08T19:09:52.398Z,100112.19
2022-12-08T19:12:23.371Z,100111.53
2022-12-08T19:15:31.132Z,100117.25
2022-12-08T19:17:59.938Z,100117.06
2022-12-08T19:20:29.084Z,100113.50
2022-12-08T19:22:57.787Z,100121.44
2022-12-08T19:25:43.178Z,100121.94
2022-12-08T19:28:14.095Z,100120.59
2022-12-08T19:30:45.179Z,100122.63
2022-12-08T19:33:20.377Z,100120.31
2022-12-08T19:35:52.754Z,100123.53
2022-12-08T19:38:22.026Z,100121.94
2022-12-08T19:41:09.235Z,100121.78
2022-12-08T19:43:56.546Z,100126.03
2022-12-08T19:46:47.514Z,100127.13
2022-12-08T19:49:16.431Z,100126.53
2022-12-08T19:52:44.888Z,100123.97
2022-12-08T19:55:38.482Z,100127.50
2022-12-08T19:58:40.893Z,100128.25
2022-12-08T20:04:07.857Z,100133.88
2022-12-08T20:06:36.603Z,100142.91
2022-12-08T20:09:05.306Z,100140.13
2022-12-08T20:11:49.308Z,100141.88
2022-12-08T20:14:24.181Z,100144.44
2022-12-08T20:16:55.429Z,100150.22
2022-12-08T20:19:24.510Z,100151.34
2022-12-08T20:25:01.138Z,100152.31
2022-12-08T20:27:38.696Z,100147.88
2022-12-08T20:30:14.992Z,100138.56
2022-12-08T20:32:48.140Z,100138.38
2022-12-08T20:35:30.289Z,100155.56
2022-12-08T20:38:01.516Z,100141.81
2022-12-08T20:40:50.708Z,100148.72
2022-12-08T20:43:19.638Z,100143.06
2022-12-08T20:45:48.381Z,100153.16
2022-12-08T20:48:18.872Z,100154.19
2022-12-08T20:50:50.027Z,100155.13
2022-12-08T20:53:22.216Z,100158.63
2022-12-08T20:59:00.794Z,100151.38
2022-12-08T21:01:33.193Z,100157.00
2022-12-08T21:04:06.827Z,100154.28
2022-12-08T21:06:36.116Z,100151.88
2022-12-08T21:09:07.476Z,100150.13
2022-12-08T21:11:45.123Z,100153.00
2022-12-08T21:14:14.334Z,100155.66
2022-12-08T21:16:45.690Z,100166.00
2022-12-08T21:19:26.042Z,100160.34
2022-12-08T21:21:55.175Z,100159.31
2022-12-08T21:25:13.499Z,100161.28
2022-12-08T21:27:51.042Z,100167.94
2022-12-08T21:31:02.479Z,100157.44
2022-12-08T21:33:37.470Z,100157.09
2022-12-08T21:36:23.027Z,100160.53
2022-12-08T21:38:52.538Z,100158.97
2022-12-08T21:42:07.095Z,100160.53
2022-12-08T21:47:27.513Z,100164.59
2022-12-08T21:50:12.323Z,100163.75
2022-12-08T21:53:07.732Z,100157.19
2022-12-08T21:55:38.220Z,100170.75
2022-12-08T21:58:07.540Z,100164.44
2022-12-08T22:00:36.628Z,100158.44
2022-12-08T22:03:06.021Z,100162.28
2022-12-08T22:12:45.044Z,100170.53
2022-12-08T22:15:21.455Z,100161.88
2022-12-08T22:17:50.875Z,100166.38
2022-12-08T22:20:36.156Z,100168.25
2022-12-08T22:23:23.521Z,100165.38
2022-12-08T22:26:02.089Z,100164.22
2022-12-08T22:28:34.276Z,100167.47
2022-12-08T22:31:10.674Z,100164.91
2022-12-08T22:33:40.387Z,100176.00
2022-12-08T22:39:46.013Z,100166.56
2022-12-08T22:42:44.207Z,100175.47
2022-12-08T22:51:29.973Z,100168.84
2022-12-08T22:53:58.725Z,100166.38
2022-12-08T22:56:27.480Z,100169.88
2022-12-08T22:58:57.649Z,100177.72
2022-12-08T23:02:06.412Z,100169.09
2022-12-08T23:04:35.334Z,100168.91
2022-12-08T23:07:06.964Z,100173.50
2022-12-08T23:09:35.840Z,100165.41
2022-12-08T23:12:05.078Z,100167.28
2022-12-08T23:14:37.559Z,100170.78
2022-12-08T23:17:06.801Z,100176.91
2022-12-08T23:19:55.785Z,100170.00
2022-12-08T23:22:25.844Z,100165.31
2022-12-08T23:24:54.523Z,100165.19
2022-12-08T23:27:23.807Z,100169.69
2022-12-08T23:29:55.268Z,100166.69
2022-12-08T23:32:26.360Z,100162.53
2022-12-08T23:34:55.615Z,100163.78
2022-12-08T23:37:27.865Z,100169.34
2022-12-08T23:39:56.945Z,100173.09
2022-12-08T23:42:25.641Z,100173.81
2022-12-08T23:44:59.424Z,100169.72
2022-12-08T23:47:31.844Z,100165.69
2022-12-08T23:50:00.810Z,100175.94
2022-12-08T23:52:29.557Z,100173.06
2022-12-08T23:54:58.586Z,100170.22
2022-12-08T23:57:27.271Z,100165.16
2022-12-08T23:59:56.254Z,100164.44
