createdAt,value
2023-03-13T00:01:53.119Z,4.57
2023-03-13T00:04:19.878Z,2.97
2023-03-13T00:06:46.540Z,4.38
2023-03-13T00:09:15.416Z,2.72
2023-03-13T00:11:42.691Z,4.45
2023-03-13T00:14:09.960Z,5.15
2023-03-13T00:16:37.687Z,2.97
2023-03-13T00:19:06.127Z,4.10
2023-03-13T00:21:33.554Z,5.60
2023-03-13T00:24:00.876Z,4.85
2023-03-13T00:26:28.965Z,3.80
2023-03-13T00:28:56.032Z,5.18
2023-03-13T00:31:31.392Z,4.93
2023-03-13T00:34:02.930Z,4.50
2023-03-13T00:36:35.226Z,2.88
2023-03-13T00:41:30.684Z,3.15
2023-03-13T00:43:58.043Z,5.30
2023-03-13T00:46:27.092Z,4.78
2023-03-13T00:48:53.830Z,4.43
2023-03-13T00:51:21.711Z,3.65
2023-03-13T00:53:48.995Z,5.30
2023-03-13T00:56:18.400Z,4.15
2023-03-13T00:58:46.738Z,4.75
2023-03-13T01:01:18.029Z,2.78
2023-03-13T01:03:47.371Z,3.35
2023-03-13T01:06:16.462Z,5.75
2023-03-13T01:08:43.400Z,4.00
2023-03-13T01:11:13.382Z,3.72
2023-03-13T01:13:40.456Z,2.63
2023-03-13T01:16:13.130Z,4.25
2023-03-13T01:18:42.929Z,5.15
2023-03-13T01:21:10.395Z,5.20
2023-03-13T01:23:37.503Z,3.35
2023-03-13T01:26:06.953Z,3.95
2023-03-13T01:28:34.646Z,3.08
2023-03-13T01:31:10.036Z,8.00
2023-03-13T01:33:36.718Z,4.18
2023-03-13T01:36:04.393Z,5.15
2023-03-13T01:38:31.086Z,6.00
2023-03-13T01:40:57.799Z,4.70
2023-03-13T01:43:27.825Z,3.15
2023-03-13T01:46:18.995Z,4.70
2023-03-13T01:48:54.404Z,5.90
2023-03-13T01:51:27.075Z,4.55
2023-03-13T01:54:00.802Z,5.88
2023-03-13T01:56:34.301Z,11.38
2023-03-13T01:59:02.029Z,4.38
2023-03-13T02:01:29.806Z,2.80
2023-03-13T02:03:58.136Z,5.25
2023-03-13T02:06:28.273Z,6.82
2023-03-13T02:08:59.880Z,3.90
2023-03-13T02:11:35.620Z,4.85
2023-03-13T02:14:04.662Z,4.53
2023-03-13T02:16:34.754Z,5.13
2023-03-13T02:19:08.123Z,4.93
2023-03-13T02:21:47.450Z,6.82
2023-03-13T02:24:20.283Z,5.65
2023-03-13T02:26:47.045Z,7.78
2023-03-13T02:29:18.422Z,6.72
2023-03-13T02:31:47.357Z,4.90
2023-03-13T02:34:22.171Z,4.55
2023-03-13T02:36:49.627Z,5.55
2023-03-13T02:39:18.444Z,7.50
2023-03-13T02:41:46.696Z,5.05
2023-03-13T02:44:13.384Z,5.35
2023-03-13T02:46:52.454Z,5.40
2023-03-13T02:49:27.440Z,5.82
2023-03-13T02:51:56.845Z,7.50
2023-03-13T02:54:28.199Z,4.95
2023-03-13T02:56:57.919Z,5.87
2023-03-13T02:59:25.626Z,5.80
2023-03-13T03:01:52.706Z,3.95
2023-03-13T03:04:21.616Z,6.20
2023-03-13T03:06:48.907Z,8.07
2023-03-13T03:09:16.483Z,6.30
2023-03-13T03:11:43.138Z,4.18
2023-03-13T03:14:11.423Z,4.50
2023-03-13T03:16:38.580Z,5.10
2023-03-13T03:19:06.582Z,5.53
2023-03-13T03:21:34.144Z,4.28
2023-03-13T03:24:01.350Z,4.72
2023-03-13T03:26:28.002Z,6.13
2023-03-13T03:28:54.696Z,8.98
2023-03-13T03:31:21.431Z,6.30
2023-03-13T03:33:48.508Z,7.65
2023-03-13T03:36:18.292Z,3.67
2023-03-13T03:38:45.401Z,5.50
2023-03-13T03:41:14.217Z,4.50
2023-03-13T03:43:41.691Z,4.15
2023-03-13T03:46:09.013Z,4.60
2023-03-13T03:48:36.544Z,5.18
2023-03-13T03:51:03.338Z,5.35
2023-03-13T03:53:29.949Z,3.97
2023-03-13T03:55:56.548Z,7.70
2023-03-13T03:58:23.177Z,10.07
2023-03-13T04:00:49.828Z,7.63
2023-03-13T04:03:16.903Z,6.53
2023-03-13T04:05:44.358Z,6.75
2023-03-13T04:08:10.933Z,7.53
2023-03-13T04:10:37.625Z,7.90
2023-03-13T04:13:04.287Z,7.60
2023-03-13T04:15:30.861Z,6.43
2023-03-13T04:17:57.509Z,4.32
2023-03-13T04:20:24.206Z,6.32
2023-03-13T04:22:50.940Z,7.70
2023-03-13T04:25:17.919Z,5.90
2023-03-13T04:27:44.553Z,9.95
2023-03-13T04:30:11.704Z,16.17
2023-03-13T04:32:38.662Z,13.05
2023-03-13T04:35:05.627Z,10.85
2023-03-13T04:37:32.259Z,9.45
2023-03-13T04:39:58.990Z,19.33
2023-03-13T04:42:26.021Z,13.88
2023-03-13T04:44:52.605Z,10.13
2023-03-13T04:47:19.319Z,10.82
2023-03-13T04:49:45.908Z,10.43
2023-03-13T04:52:13.109Z,17.73
2023-03-13T04:54:39.727Z,12.23
2023-03-13T04:57:06.355Z,9.82
2023-03-13T04:59:33.255Z,12.90
2023-03-13T05:01:59.918Z,10.60
2023-03-13T05:04:26.526Z,11.75
2023-03-13T05:06:53.239Z,10.55
2023-03-13T05:09:19.862Z,6.25
2023-03-13T05:11:46.590Z,10.35
2023-03-13T05:14:13.254Z,8.75
2023-03-13T05:16:39.915Z,11.70
2023-03-13T05:19:06.515Z,10.18
2023-03-13T05:21:33.160Z,10.70
2023-03-13T05:23:59.833Z,10.95
2023-03-13T05:26:26.555Z,12.32
2023-03-13T05:28:53.188Z,11.00
2023-03-13T05:31:19.833Z,9.90
2023-03-13T05:33:46.445Z,13.05
2023-03-13T05:36:13.085Z,11.23
2023-03-13T05:38:39.899Z,10.15
2023-03-13T05:41:06.519Z,12.68
2023-03-13T05:43:33.157Z,6.68
2023-03-13T05:45:59.936Z,6.15
2023-03-13T05:48:26.558Z,13.82
2023-03-13T05:50:53.162Z,8.77
2023-03-13T05:53:19.749Z,5.43
2023-03-13T05:55:46.392Z,6.25
2023-03-13T05:58:13.089Z,5.30
2023-03-13T06:00:39.836Z,7.25
2023-03-13T06:03:06.465Z,12.75
2023-03-13T06:05:33.038Z,9.13
2023-03-13T06:07:59.608Z,7.40
2023-03-13T06:10:26.293Z,7.97
2023-03-13T06:12:54.392Z,9.05
2023-03-13T06:15:21.193Z,8.18
2023-03-13T06:17:47.846Z,11.77
2023-03-13T06:20:15.163Z,17.10
2023-03-13T06:22:42.274Z,7.07
2023-03-13T06:25:09.490Z,17.42
2023-03-13T06:27:36.197Z,9.77
2023-03-13T06:30:03.326Z,16.40
2023-03-13T06:32:30.231Z,12.32
2023-03-13T06:34:57.028Z,22.42
2023-03-13T06:37:23.972Z,13.35
2023-03-13T06:39:50.617Z,14.23
2023-03-13T06:42:17.234Z,9.98
2023-03-13T06:44:44.755Z,9.95
2023-03-13T06:47:13.039Z,5.00
2023-03-13T06:49:41.005Z,9.23
2023-03-13T06:52:07.605Z,6.55
2023-03-13T06:54:34.263Z,5.20
2023-03-13T06:57:00.924Z,7.50
2023-03-13T06:59:27.655Z,11.40
2023-03-13T07:01:54.299Z,8.82
2023-03-13T07:04:20.980Z,3.85
2023-03-13T07:06:47.705Z,5.47
2023-03-13T07:09:14.393Z,7.95
2023-03-13T07:11:40.966Z,3.75
2023-03-13T07:14:16.417Z,5.43
2023-03-13T07:16:45.066Z,4.30
2023-03-13T07:19:11.880Z,3.88
2023-03-13T07:21:38.487Z,4.20
2023-03-13T07:24:05.473Z,5.43
2023-03-13T07:26:32.406Z,4.55
2023-03-13T07:28:59.560Z,4.70
2023-03-13T07:31:26.544Z,3.85
2023-03-13T07:33:56.557Z,4.65
2023-03-13T07:36:23.880Z,7.30
2023-03-13T07:38:52.224Z,6.00
2023-03-13T07:41:20.329Z,3.85
2023-03-13T07:43:47.163Z,6.47
2023-03-13T07:46:18.847Z,7.30
2023-03-13T07:48:46.551Z,4.97
2023-03-13T07:51:20.535Z,7.38
2023-03-13T07:53:51.235Z,10.45
2023-03-13T07:56:21.224Z,6.15
2023-03-13T07:58:48.691Z,4.05
2023-03-13T08:01:26.054Z,4.43
2023-03-13T08:03:55.590Z,6.35
2023-03-13T08:06:24.592Z,6.35
2023-03-13T08:08:52.117Z,5.03
2023-03-13T08:11:21.547Z,3.22
2023-03-13T08:13:50.162Z,11.15
2023-03-13T08:16:19.842Z,4.93
2023-03-13T08:18:49.208Z,2.75
2023-03-13T08:21:19.210Z,5.03
2023-03-13T08:23:45.795Z,4.55
2023-03-13T08:26:15.420Z,4.18
2023-03-13T08:28:43.161Z,2.95
2023-03-13T08:31:14.927Z,2.70
2023-03-13T08:33:43.939Z,4.95
2023-03-13T08:36:28.792Z,2.47
2023-03-13T08:38:59.075Z,5.32
2023-03-13T08:41:28.960Z,4.20
2023-03-13T08:43:57.320Z,2.28
2023-03-13T08:46:24.646Z,4.78
2023-03-13T08:48:53.520Z,4.63
2023-03-13T08:51:23.402Z,4.05
2023-03-13T08:53:51.448Z,2.47
2023-03-13T08:56:20.665Z,4.25
2023-03-13T08:58:51.284Z,4.30
2023-03-13T09:01:18.196Z,4.57
2023-03-13T09:03:44.920Z,3.83
2023-03-13T09:06:12.052Z,4.13
2023-03-13T09:08:39.643Z,4.80
2023-03-13T09:11:17.640Z,5.38
2023-03-13T09:13:46.876Z,4.95
2023-03-13T09:16:22.231Z,5.10
2023-03-13T09:18:50.249Z,4.88
2023-03-13T09:21:19.306Z,4.72
2023-03-13T09:23:45.942Z,4.85
2023-03-13T09:26:12.872Z,5.22
2023-03-13T09:28:42.058Z,6.25
2023-03-13T09:31:14.789Z,5.07
2023-03-13T09:33:42.384Z,6.90
2023-03-13T09:36:09.676Z,6.38
2023-03-13T09:38:36.643Z,6.45
2023-03-13T09:41:15.879Z,5.68
2023-03-13T09:43:48.321Z,5.38
2023-03-13T09:46:23.319Z,3.80
2023-03-13T09:48:56.098Z,5.40
2023-03-13T09:51:42.762Z,4.50
2023-03-13T09:54:39.722Z,4.95
2023-03-13T09:57:28.779Z,7.55
2023-03-13T10:00:02.613Z,8.27
2023-03-13T10:02:33.788Z,4.72
2023-03-13T10:05:19.169Z,3.97
2023-03-13T10:07:45.867Z,5.65
2023-03-13T10:10:21.468Z,6.00
2023-03-13T10:12:52.774Z,5.80
2023-03-13T10:15:33.387Z,4.97
2023-03-13T10:18:05.382Z,4.45
2023-03-13T10:20:36.203Z,4.20
2023-03-13T10:23:14.873Z,4.55
2023-03-13T10:25:41.526Z,5.95
2023-03-13T10:28:15.772Z,4.93
2023-03-13T10:31:14.096Z,5.28
2023-03-13T10:33:43.059Z,7.88
2023-03-13T10:36:12.961Z,6.07
2023-03-13T10:38:51.545Z,3.40
2023-03-13T10:41:38.464Z,4.65
2023-03-13T10:44:15.382Z,6.50
2023-03-13T10:46:44.077Z,5.30
2023-03-13T10:49:19.629Z,7.25
2023-03-13T10:51:54.967Z,8.55
2023-03-13T10:54:25.556Z,6.80
2023-03-13T10:57:07.464Z,6.32
2023-03-13T10:59:43.333Z,4.47
2023-03-13T11:02:35.553Z,9.68
2023-03-13T11:05:32.898Z,6.45
2023-03-13T11:08:12.794Z,5.22
2023-03-13T11:10:52.944Z,5.72
2023-03-13T11:13:36.997Z,6.57
2023-03-13T11:16:29.317Z,4.90
2023-03-13T11:19:14.300Z,6.22
2023-03-13T11:22:05.739Z,4.55
2023-03-13T11:24:55.670Z,6.75
2023-03-13T11:27:31.276Z,5.40
2023-03-13T11:30:00.979Z,5.72
2023-03-13T11:32:37.497Z,4.35
2023-03-13T11:35:15.575Z,5.65
2023-03-13T11:37:44.560Z,4.70
2023-03-13T11:40:17.255Z,5.22
2023-03-13T11:42:46.776Z,12.18
2023-03-13T11:45:50.986Z,7.35
2023-03-13T11:48:51.232Z,7.70
2023-03-13T11:51:32.626Z,5.60
2023-03-13T11:54:20.398Z,8.35
2023-03-13T11:56:57.611Z,8.55
2023-03-13T11:59:30.192Z,8.35
2023-03-13T12:02:18.309Z,7.53
2023-03-13T12:04:49.247Z,6.35
2023-03-13T12:07:37.176Z,4.65
2023-03-13T12:10:27.913Z,10.30
2023-03-13T12:13:00.646Z,8.98
2023-03-13T12:15:29.611Z,5.05
2023-03-13T12:18:17.804Z,8.23
2023-03-13T12:20:53.585Z,9.98
2023-03-13T12:23:36.942Z,6.75
2023-03-13T12:26:10.382Z,4.93
2023-03-13T12:29:06.562Z,4.00
2023-03-13T12:31:57.390Z,3.85
2023-03-13T12:34:50.633Z,6.88
2023-03-13T12:37:25.347Z,18.42
2023-03-13T12:40:28.502Z,6.78
2023-03-13T12:43:06.222Z,4.28
2023-03-13T12:45:37.177Z,5.78
2023-03-13T12:48:13.008Z,5.68
2023-03-13T12:50:58.116Z,5.63
2023-03-13T12:53:42.499Z,5.43
2023-03-13T12:56:18.213Z,6.63
2023-03-13T12:58:56.693Z,5.97
2023-03-13T13:01:47.744Z,12.02
2023-03-13T13:04:18.241Z,9.25
2023-03-13T13:07:05.907Z,5.82
2023-03-13T13:09:36.364Z,4.18
2023-03-13T13:12:19.921Z,3.08
2023-03-13T13:14:49.643Z,4.20
2023-03-13T13:17:19.175Z,3.92
2023-03-13T13:19:47.975Z,5.88
2023-03-13T13:22:40.035Z,4.07
2023-03-13T13:25:12.997Z,4.68
2023-03-13T13:27:39.559Z,3.60
2023-03-13T13:30:18.592Z,5.60
2023-03-13T13:32:48.297Z,4.72
2023-03-13T13:35:24.287Z,5.10
2023-03-13T13:37:51.149Z,3.20
2023-03-13T13:40:31.436Z,3.83
2023-03-13T13:43:04.816Z,4.45
2023-03-13T13:45:37.995Z,4.68
2023-03-13T13:48:24.368Z,3.47
2023-03-13T13:51:14.008Z,6.00
2023-03-13T13:53:54.121Z,5.68
2023-03-13T13:56:37.894Z,5.20
2023-03-13T13:59:25.613Z,7.43
2023-03-13T14:02:15.155Z,3.42
2023-03-13T14:05:01.071Z,6.72
2023-03-13T14:07:41.681Z,3.75
2023-03-13T14:10:27.308Z,4.38
2023-03-13T14:12:56.642Z,4.85
2023-03-13T14:15:32.124Z,3.45
2023-03-13T14:18:01.371Z,4.85
2023-03-13T14:20:39.076Z,4.45
2023-03-13T14:23:06.291Z,5.80
2023-03-13T14:25:48.388Z,5.18
2023-03-13T14:28:23.889Z,4.32
2023-03-13T14:30:53.159Z,4.82
2023-03-13T14:33:20.388Z,3.45
2023-03-13T14:35:47.983Z,2.85
2023-03-13T14:38:19.220Z,5.20
2023-03-13T14:40:46.166Z,3.63
2023-03-13T14:43:21.603Z,2.47
2023-03-13T14:45:49.631Z,6.93
2023-03-13T14:48:23.773Z,5.97
2023-03-13T14:50:59.627Z,7.03
2023-03-13T14:53:35.945Z,5.18
2023-03-13T14:56:16.153Z,4.00
2023-03-13T14:58:42.890Z,5.75
2023-03-13T15:01:30.999Z,4.85
2023-03-13T15:03:57.767Z,3.20
2023-03-13T15:06:25.250Z,3.47
2023-03-13T15:09:10.115Z,3.92
2023-03-13T15:11:41.279Z,4.97
2023-03-13T15:14:37.597Z,5.68
2023-03-13T15:17:11.506Z,5.82
2023-03-13T15:19:38.151Z,7.93
2023-03-13T15:22:04.811Z,5.30
2023-03-13T15:24:31.763Z,4.70
2023-03-13T15:26:58.416Z,3.35
2023-03-13T15:29:25.213Z,4.55
2023-03-13T15:31:52.137Z,5.43
2023-03-13T15:34:21.021Z,5.72
2023-03-13T15:36:47.709Z,15.10
2023-03-13T15:39:21.178Z,4.32
2023-03-13T15:41:47.945Z,9.77
2023-03-13T15:44:14.843Z,4.60
2023-03-13T15:46:41.530Z,3.45
2023-03-13T15:49:13.043Z,4.13
2023-03-13T15:51:39.811Z,5.40
2023-03-13T15:54:06.461Z,6.95
2023-03-13T15:56:36.436Z,8.05
2023-03-13T15:59:10.530Z,3.55
2023-03-13T16:01:37.580Z,3.47
2023-03-13T16:04:04.740Z,4.30
2023-03-13T16:06:32.372Z,3.15
2023-03-13T16:09:01.052Z,6.10
2023-03-13T16:11:29.080Z,5.65
2023-03-13T16:13:57.457Z,5.30
2023-03-13T16:16:36.575Z,5.97
2023-03-13T16:19:04.368Z,6.57
2023-03-13T16:21:34.643Z,5.65
2023-03-13T16:24:01.501Z,4.90
2023-03-13T16:26:31.016Z,6.07
2023-03-13T16:28:58.475Z,11.80
2023-03-13T16:31:31.247Z,20.77
2023-03-13T16:33:58.930Z,23.65
2023-03-13T16:36:29.639Z,23.90
2023-03-13T16:38:56.364Z,15.00
2023-03-13T16:41:25.013Z,16.30
2023-03-13T16:43:51.678Z,15.68
2023-03-13T16:46:23.520Z,10.27
2023-03-13T16:48:51.264Z,13.18
2023-03-13T16:51:23.729Z,8.18
2023-03-13T16:53:53.520Z,9.02
2023-03-13T16:56:27.095Z,9.15
2023-03-13T16:58:54.683Z,13.10
2023-03-13T17:01:24.919Z,12.25
2023-03-13T17:03:52.079Z,9.13
2023-03-13T17:06:24.275Z,18.65
2023-03-13T17:08:51.064Z,13.55
2023-03-13T17:11:20.976Z,13.15
2023-03-13T17:13:49.450Z,10.05
2023-03-13T17:16:16.033Z,13.85
2023-03-13T17:18:44.259Z,9.52
2023-03-13T17:21:13.288Z,11.65
2023-03-13T17:23:40.092Z,19.33
2023-03-13T17:26:23.111Z,14.38
2023-03-13T17:28:52.441Z,17.45
2023-03-13T17:31:20.383Z,14.10
2023-03-13T17:33:47.543Z,15.82
2023-03-13T17:36:20.086Z,18.13
2023-03-13T17:38:48.852Z,20.92
2023-03-13T17:41:18.381Z,27.95
2023-03-13T17:43:45.364Z,22.95
2023-03-13T17:46:19.523Z,18.23
2023-03-13T17:48:48.269Z,13.75
2023-03-13T17:51:21.443Z,16.15
2023-03-13T17:53:48.966Z,17.10
2023-03-13T17:56:20.228Z,21.05
2023-03-13T17:58:50.155Z,16.23
2023-03-13T18:01:19.873Z,19.98
2023-03-13T18:03:47.646Z,15.23
2023-03-13T18:06:26.315Z,20.95
2023-03-13T18:08:56.068Z,22.63
2023-03-13T18:11:24.609Z,20.33
2023-03-13T18:13:51.939Z,15.63
2023-03-13T18:16:30.421Z,21.40
2023-03-13T18:18:57.541Z,16.80
2023-03-13T18:21:24.761Z,10.90
2023-03-13T18:23:53.620Z,18.30
2023-03-13T18:26:23.247Z,20.50
2023-03-13T18:28:50.618Z,20.17
2023-03-13T18:31:20.453Z,21.50
2023-03-13T18:33:48.024Z,19.92
2023-03-13T18:36:20.055Z,21.15
2023-03-13T18:38:48.158Z,16.95
2023-03-13T18:41:15.589Z,18.85
2023-03-13T18:43:43.487Z,16.35
2023-03-13T18:46:27.825Z,13.07
2023-03-13T18:48:55.132Z,21.20
2023-03-13T18:51:26.772Z,27.60
2023-03-13T18:53:54.904Z,48.13
2023-03-13T18:56:23.017Z,50.13
2023-03-13T18:58:51.446Z,48.05
2023-03-13T19:01:21.385Z,53.10
2023-03-13T19:03:49.159Z,48.88
2023-03-13T19:06:26.076Z,24.75
2023-03-13T19:09:01.796Z,24.15
2023-03-13T19:11:31.102Z,31.60
2023-03-13T19:13:58.330Z,28.27
2023-03-13T19:16:37.851Z,29.85
2023-03-13T19:19:11.221Z,26.45
2023-03-13T19:21:37.819Z,25.13
2023-03-13T19:24:04.746Z,28.27
2023-03-13T19:26:33.184Z,28.73
2023-03-13T19:28:59.999Z,32.65
2023-03-13T19:31:27.193Z,28.08
2023-03-13T19:33:54.640Z,29.63
2023-03-13T19:36:23.572Z,29.88
2023-03-13T19:38:51.107Z,18.23
2023-03-13T19:41:17.949Z,19.85
2023-03-13T19:43:45.583Z,16.88
2023-03-13T19:46:27.785Z,21.58
2023-03-13T19:48:56.806Z,17.13
2023-03-13T19:51:24.772Z,30.67
2023-03-13T19:53:51.658Z,25.50
2023-03-13T19:56:32.380Z,22.90
2023-03-13T19:59:04.203Z,23.38
2023-03-13T20:01:31.938Z,21.85
2023-03-13T20:03:58.862Z,22.33
2023-03-13T20:06:28.126Z,17.63
2023-03-13T20:08:59.077Z,19.98
2023-03-13T20:11:27.133Z,23.85
2023-03-13T20:13:54.026Z,27.60
2023-03-13T20:16:21.065Z,22.05
2023-03-13T20:18:51.535Z,29.05
2023-03-13T20:21:19.234Z,22.23
2023-03-13T20:23:48.631Z,22.42
2023-03-13T20:26:17.575Z,21.02
2023-03-13T20:28:47.181Z,26.48
2023-03-13T20:31:14.866Z,23.40
2023-03-13T20:33:41.617Z,21.92
2023-03-13T20:36:14.016Z,29.05
2023-03-13T20:38:41.878Z,20.17
2023-03-13T20:41:09.222Z,25.35
2023-03-13T20:43:36.957Z,31.02
2023-03-13T20:46:07.182Z,27.33
2023-03-13T20:48:42.462Z,31.45
2023-03-13T20:51:09.674Z,30.13
2023-03-13T20:53:38.270Z,28.50
2023-03-13T20:56:07.193Z,18.48
2023-03-13T20:58:37.798Z,25.77
2023-03-13T21:01:06.973Z,20.65
2023-03-13T21:03:35.717Z,31.65
2023-03-13T21:06:15.910Z,22.73
2023-03-13T21:08:43.331Z,25.13
2023-03-13T21:11:14.586Z,23.75
2023-03-13T21:13:41.513Z,22.50
2023-03-13T21:18:53.734Z,23.40
2023-03-13T21:21:22.365Z,26.10
2023-03-13T21:23:52.114Z,30.10
2023-03-13T21:26:19.119Z,20.92
2023-03-13T21:28:45.791Z,26.95
2023-03-13T21:31:14.890Z,26.17
2023-03-13T21:33:42.889Z,30.17
2023-03-13T21:36:10.525Z,20.30
2023-03-13T21:38:37.722Z,32.20
2023-03-13T21:41:09.084Z,29.42
2023-03-13T21:43:35.722Z,32.57
2023-03-13T21:46:04.035Z,38.97
2023-03-13T21:48:30.672Z,28.02
2023-03-13T21:50:57.352Z,30.45
2023-03-13T21:53:24.055Z,29.15
2023-03-13T21:55:51.637Z,29.67
2023-03-13T21:58:18.705Z,26.52
2023-03-13T22:00:45.552Z,22.83
2023-03-13T22:03:12.437Z,20.58
2023-03-13T22:05:43.588Z,37.67
2023-03-13T22:08:11.742Z,25.60
2023-03-13T22:10:38.770Z,30.63
2023-03-13T22:13:06.637Z,22.98
2023-03-13T22:15:33.426Z,26.20
2023-03-13T22:18:00.177Z,26.15
2023-03-13T22:20:27.242Z,32.28
2023-03-13T22:22:53.941Z,27.63
2023-03-13T22:25:20.659Z,27.42
2023-03-13T22:27:47.254Z,29.40
2023-03-13T22:30:14.160Z,26.95
2023-03-13T22:32:40.730Z,31.58
2023-03-13T22:35:08.429Z,28.80
2023-03-13T22:37:35.088Z,27.45
2023-03-13T22:40:01.947Z,31.17
2023-03-13T22:42:28.597Z,22.73
2023-03-13T22:44:55.850Z,21.10
2023-03-13T22:47:23.560Z,28.52
2023-03-13T22:49:50.580Z,24.50
2023-03-13T22:52:17.397Z,14.38
2023-03-13T22:54:46.522Z,17.92
2023-03-13T22:57:13.700Z,20.50
2023-03-13T22:59:40.330Z,21.65
2023-03-13T23:02:06.914Z,20.23
2023-03-13T23:04:33.556Z,22.35
2023-03-13T23:07:00.146Z,22.92
2023-03-13T23:09:26.769Z,23.65
2023-03-13T23:11:53.377Z,17.15
2023-03-13T23:14:19.979Z,18.98
2023-03-13T23:16:46.881Z,15.07
2023-03-13T23:19:13.679Z,18.40
2023-03-13T23:21:40.402Z,17.35
2023-03-13T23:24:07.423Z,18.10
2023-03-13T23:26:34.117Z,19.02
2023-03-13T23:29:00.794Z,13.05
2023-03-13T23:31:27.435Z,15.52
2023-03-13T23:33:54.087Z,17.67
2023-03-13T23:36:20.774Z,15.50
2023-03-13T23:38:52.370Z,14.68
2023-03-13T23:41:20.374Z,16.60
2023-03-13T23:43:47.124Z,21.77
2023-03-13T23:46:23.275Z,18.58
2023-03-13T23:48:53.726Z,17.42
2023-03-13T23:51:20.366Z,12.90
2023-03-13T23:53:47.116Z,13.23
2023-03-13T23:56:14.189Z,16.83
2023-03-13T23:58:41.072Z,12.13
