createdAt,value
2023-03-28T00:00:24.077Z,0.00
2023-03-28T00:01:24.091Z,0.00
2023-03-28T00:02:24.050Z,0.00
2023-03-28T00:03:24.064Z,0.00
2023-03-28T00:04:25.039Z,0.00
2023-03-28T00:05:24.064Z,0.00
2023-03-28T00:06:24.310Z,0.00
2023-03-28T00:07:24.007Z,0.00
2023-03-28T00:08:23.986Z,0.00
2023-03-28T00:09:23.975Z,0.00
2023-03-28T00:10:24.012Z,0.00
2023-03-28T00:11:23.976Z,0.00
2023-03-28T00:12:23.957Z,0.00
2023-03-28T00:13:23.964Z,0.00
2023-03-28T00:14:23.987Z,0.00
2023-03-28T00:15:23.920Z,0.00
2023-03-28T00:16:23.973Z,0.00
2023-03-28T00:17:23.975Z,0.00
2023-03-28T00:18:23.939Z,0.00
2023-03-28T00:19:23.915Z,0.00
2023-03-28T00:20:23.953Z,0.00
2023-03-28T00:21:24.108Z,0.00
2023-03-28T00:22:23.917Z,0.00
2023-03-28T00:23:23.881Z,0.00
2023-03-28T00:24:23.886Z,0.00
2023-03-28T00:25:23.854Z,0.00
2023-03-28T00:26:23.866Z,0.00
2023-03-28T00:27:23.875Z,0.00
2023-03-28T00:28:23.839Z,0.00
2023-03-28T00:29:23.853Z,0.00
2023-03-28T00:30:23.833Z,0.00
2023-03-28T00:31:24.632Z,0.00
2023-03-28T00:32:23.899Z,0.00
2023-03-28T00:33:23.799Z,0.00
2023-03-28T00:34:23.791Z,0.00
2023-03-28T00:35:23.818Z,0.00
2023-03-28T00:36:23.779Z,0.00
2023-03-28T00:37:23.801Z,0.00
2023-03-28T00:38:23.772Z,0.00
2023-03-28T00:39:23.776Z,0.00
2023-03-28T00:40:23.747Z,0.00
2023-03-28T00:41:23.753Z,0.00
2023-03-28T00:42:23.746Z,0.00
2023-03-28T00:43:23.744Z,0.00
2023-03-28T00:44:23.711Z,0.00
2023-03-28T00:45:23.737Z,0.00
2023-03-28T00:46:23.731Z,0.00
2023-03-28T00:47:23.702Z,0.00
2023-03-28T00:48:23.716Z,0.00
2023-03-28T00:49:24.130Z,0.00
2023-03-28T00:50:23.665Z,0.00
2023-03-28T00:51:23.637Z,0.00
2023-03-28T00:52:24.647Z,0.00
2023-03-28T00:53:23.686Z,0.00
2023-03-28T00:54:23.718Z,0.00
2023-03-28T00:55:23.702Z,0.00
2023-03-28T00:56:23.630Z,0.00
2023-03-28T00:57:23.614Z,0.00
2023-03-28T00:58:23.597Z,0.00
2023-03-28T00:59:24.647Z,0.00
2023-03-28T01:00:23.602Z,0.00
2023-03-28T01:01:23.624Z,0.00
2023-03-28T01:02:23.637Z,0.00
2023-03-28T01:03:23.589Z,0.00
2023-03-28T01:04:23.607Z,0.00
2023-03-28T01:05:23.618Z,0.00
2023-03-28T01:06:23.576Z,0.00
2023-03-28T01:07:23.561Z,0.00
2023-03-28T01:08:23.566Z,0.00
2023-03-28T01:09:23.536Z,0.00
2023-03-28T01:10:23.514Z,0.00
2023-03-28T01:11:23.513Z,0.00
2023-03-28T01:12:23.521Z,0.00
2023-03-28T01:13:23.503Z,0.00
2023-03-28T01:14:23.527Z,0.00
2023-03-28T01:15:23.479Z,0.00
2023-03-28T01:16:23.476Z,0.00
2023-03-28T01:17:23.526Z,0.00
2023-03-28T01:18:23.456Z,0.00
2023-03-28T01:19:23.481Z,0.00
2023-03-28T01:20:23.463Z,0.00
2023-03-28T01:21:23.440Z,0.00
2023-03-28T01:22:23.465Z,0.00
2023-03-28T01:23:23.421Z,0.00
2023-03-28T01:24:23.397Z,0.00
2023-03-28T01:25:23.410Z,0.00
2023-03-28T01:26:23.436Z,0.00
2023-03-28T01:27:23.430Z,0.00
2023-03-28T01:28:23.411Z,0.00
2023-03-28T01:29:23.373Z,0.00
2023-03-28T01:30:24.367Z,0.00
2023-03-28T01:31:23.455Z,0.00
2023-03-28T01:32:23.402Z,0.00
2023-03-28T01:33:23.374Z,0.00
2023-03-28T01:34:23.350Z,0.00
2023-03-28T01:35:23.359Z,0.00
2023-03-28T01:36:34.477Z,0.00
2023-03-28T01:37:24.349Z,0.00
2023-03-28T01:38:23.328Z,0.00
2023-03-28T01:39:23.388Z,0.00
2023-03-28T01:40:23.324Z,0.00
2023-03-28T01:41:23.293Z,0.00
2023-03-28T01:42:23.297Z,0.00
2023-03-28T01:43:23.276Z,0.00
2023-03-28T01:44:24.098Z,0.00
2023-03-28T01:45:23.279Z,0.00
2023-03-28T01:46:23.357Z,0.00
2023-03-28T01:47:23.252Z,0.00
2023-03-28T01:48:23.239Z,0.00
2023-03-28T01:49:23.276Z,0.00
2023-03-28T01:50:23.942Z,0.00
2023-03-28T01:51:23.236Z,0.00
2023-03-28T01:52:23.216Z,0.00
2023-03-28T01:53:23.214Z,0.00
2023-03-28T01:54:23.910Z,0.00
2023-03-28T01:55:23.178Z,0.00
2023-03-28T01:56:23.231Z,0.00
2023-03-28T01:57:23.243Z,0.00
2023-03-28T01:58:23.199Z,0.00
2023-03-28T01:59:23.131Z,0.00
2023-03-28T02:00:23.189Z,0.00
2023-03-28T02:01:23.287Z,0.00
2023-03-28T02:02:23.248Z,0.00
2023-03-28T02:03:23.198Z,0.00
2023-03-28T02:04:23.116Z,0.00
2023-03-28T02:05:23.201Z,0.00
2023-03-28T02:06:23.113Z,0.00
2023-03-28T02:07:23.092Z,0.00
2023-03-28T02:08:23.098Z,0.00
2023-03-28T02:09:24.592Z,0.00
2023-03-28T02:10:23.088Z,0.00
2023-03-28T02:11:23.086Z,0.00
2023-03-28T02:12:23.051Z,0.00
2023-03-28T02:13:23.072Z,0.00
2023-03-28T02:14:23.026Z,0.00
2023-03-28T02:15:23.014Z,0.00
2023-03-28T02:16:23.074Z,0.00
2023-03-28T02:17:23.049Z,0.00
2023-03-28T02:18:22.989Z,0.00
2023-03-28T02:19:23.028Z,0.00
2023-03-28T02:20:23.019Z,0.00
2023-03-28T02:21:22.962Z,0.00
2023-03-28T02:22:22.974Z,0.00
2023-03-28T02:23:23.915Z,0.00
2023-03-28T02:24:22.954Z,0.00
2023-03-28T02:25:22.971Z,0.00
2023-03-28T02:26:22.963Z,0.00
2023-03-28T02:27:22.932Z,0.00
2023-03-28T02:28:22.929Z,0.00
2023-03-28T02:29:22.910Z,0.00
2023-03-28T02:30:22.931Z,0.00
2023-03-28T02:31:22.957Z,0.00
2023-03-28T02:32:22.982Z,0.00
2023-03-28T02:33:22.888Z,0.00
2023-03-28T02:34:22.879Z,0.00
2023-03-28T02:35:22.974Z,0.00
2023-03-28T02:36:22.895Z,0.00
2023-03-28T02:37:22.910Z,0.00
2023-03-28T02:38:23.588Z,0.00
2023-03-28T02:39:22.870Z,0.00
2023-03-28T02:40:22.864Z,0.00
2023-03-28T02:41:22.846Z,0.00
2023-03-28T02:42:22.803Z,0.00
2023-03-28T02:43:22.843Z,0.00
2023-03-28T02:44:22.819Z,0.00
2023-03-28T02:45:22.817Z,0.00
2023-03-28T02:46:22.889Z,0.00
2023-03-28T02:47:22.841Z,0.00
2023-03-28T02:48:22.797Z,0.00
2023-03-28T02:49:22.778Z,0.00
2023-03-28T02:50:22.844Z,0.00
2023-03-28T02:51:22.754Z,0.00
2023-03-28T02:52:22.785Z,0.00
2023-03-28T02:53:22.752Z,0.00
2023-03-28T02:54:22.794Z,0.00
2023-03-28T02:55:22.763Z,0.00
2023-03-28T02:56:22.731Z,0.00
2023-03-28T02:57:22.744Z,0.00
2023-03-28T02:58:22.718Z,0.00
2023-03-28T02:59:22.710Z,0.00
2023-03-28T03:00:22.766Z,0.00
2023-03-28T03:01:22.709Z,0.00
2023-03-28T03:02:22.719Z,0.00
2023-03-28T03:03:22.773Z,0.00
2023-03-28T03:04:22.662Z,0.00
2023-03-28T03:05:22.800Z,0.00
2023-03-28T03:06:22.680Z,0.00
2023-03-28T03:07:22.639Z,0.00
2023-03-28T03:08:22.713Z,0.00
2023-03-28T03:09:22.656Z,0.00
2023-03-28T03:10:22.621Z,0.00
2023-03-28T03:11:22.609Z,0.00
2023-03-28T03:12:22.601Z,0.00
2023-03-28T03:13:22.607Z,0.00
2023-03-28T03:14:22.609Z,0.00
2023-03-28T03:15:23.608Z,0.00
2023-03-28T03:16:22.724Z,0.00
2023-03-28T03:17:22.577Z,0.00
2023-03-28T03:18:22.682Z,0.00
2023-03-28T03:19:22.580Z,0.00
2023-03-28T03:20:22.640Z,0.00
2023-03-28T03:21:23.089Z,0.00
2023-03-28T03:22:22.549Z,0.00
2023-03-28T03:23:22.557Z,0.00
2023-03-28T03:24:22.545Z,0.00
2023-03-28T03:25:22.527Z,0.00
2023-03-28T03:26:22.512Z,0.00
2023-03-28T03:27:22.503Z,0.00
2023-03-28T03:28:22.487Z,0.00
2023-03-28T03:29:22.475Z,0.00
2023-03-28T03:30:22.466Z,0.00
2023-03-28T03:31:22.572Z,0.00
2023-03-28T03:32:22.505Z,0.00
2023-03-28T03:33:22.468Z,0.00
2023-03-28T03:34:22.465Z,0.00
2023-03-28T03:35:22.448Z,0.00
2023-03-28T03:36:22.436Z,0.00
2023-03-28T03:37:22.425Z,0.00
2023-03-28T03:38:22.440Z,0.00
2023-03-28T03:39:22.478Z,0.00
2023-03-28T03:40:22.407Z,0.00
2023-03-28T03:41:22.410Z,0.00
2023-03-28T03:42:22.406Z,0.00
2023-03-28T03:43:22.426Z,0.00
2023-03-28T03:44:22.391Z,0.00
2023-03-28T03:45:22.356Z,0.00
2023-03-28T03:46:22.415Z,0.00
2023-03-28T04:02:44.301Z,0.00
2023-03-28T04:03:44.325Z,0.00
2023-03-28T04:04:44.248Z,0.00
2023-03-28T04:05:45.341Z,0.00
2023-03-28T04:06:45.367Z,0.00
2023-03-28T04:07:45.332Z,0.00
2023-03-28T04:08:45.327Z,0.00
2023-03-28T04:09:45.333Z,0.00
2023-03-28T04:10:47.214Z,0.00
2023-03-28T04:11:45.297Z,0.00
2023-03-28T04:12:45.300Z,0.00
2023-03-28T04:13:45.279Z,0.00
2023-03-28T04:14:45.290Z,0.00
2023-03-28T04:15:45.322Z,0.00
2023-03-28T04:16:45.356Z,0.00
2023-03-28T04:17:45.294Z,0.00
2023-03-28T04:18:45.254Z,0.00
2023-03-28T04:19:45.279Z,0.00
2023-03-28T04:20:45.260Z,0.00
2023-03-28T04:21:45.239Z,0.00
2023-03-28T04:22:46.363Z,0.00
2023-03-28T04:23:45.220Z,0.00
2023-03-28T04:24:45.370Z,0.00
2023-03-28T04:25:45.181Z,0.00
2023-03-28T04:26:46.201Z,0.00
2023-03-28T04:27:45.207Z,0.00
2023-03-28T04:28:46.934Z,0.00
2023-03-28T04:29:45.162Z,0.00
2023-03-28T04:30:45.945Z,0.00
2023-03-28T04:31:45.196Z,0.00
2023-03-28T04:32:45.172Z,0.00
2023-03-28T04:33:45.141Z,0.00
2023-03-28T04:34:45.151Z,0.00
2023-03-28T04:35:45.134Z,4.00
2023-03-28T04:36:45.158Z,4.00
2023-03-28T04:37:45.114Z,4.00
2023-03-28T04:38:45.109Z,0.00
2023-03-28T04:39:45.942Z,4.00
2023-03-28T04:40:45.087Z,4.00
2023-03-28T04:41:45.153Z,4.00
2023-03-28T04:42:45.101Z,4.00
2023-03-28T04:43:45.064Z,4.00
2023-03-28T04:44:45.074Z,4.00
2023-03-28T04:45:45.070Z,8.00
2023-03-28T04:46:45.076Z,8.00
2023-03-28T04:47:45.117Z,12.00
2023-03-28T04:48:45.037Z,12.00
2023-03-28T04:49:45.026Z,12.00
2023-03-28T04:50:45.038Z,16.00
2023-03-28T04:51:45.016Z,16.00
2023-03-28T04:52:45.019Z,20.00
2023-03-28T04:53:45.003Z,20.00
2023-03-28T04:54:45.031Z,24.00
2023-03-28T04:55:45.001Z,28.00
2023-03-28T04:56:45.025Z,32.00
2023-03-28T04:57:45.010Z,32.00
2023-03-28T04:58:44.950Z,36.00
2023-03-28T04:59:44.966Z,44.00
2023-03-28T05:00:44.938Z,48.00
2023-03-28T05:01:45.013Z,56.00
2023-03-28T05:02:45.015Z,64.00
2023-03-28T05:03:44.966Z,72.00
2023-03-28T05:04:44.916Z,76.00
2023-03-28T05:05:44.950Z,88.00
2023-03-28T05:06:44.899Z,96.00
2023-03-28T05:07:44.904Z,108.00
2023-03-28T05:08:44.920Z,116.00
2023-03-28T05:09:44.862Z,124.00
2023-03-28T05:10:44.899Z,132.00
2023-03-28T05:11:44.852Z,140.00
2023-03-28T05:12:44.846Z,148.00
2023-03-28T05:13:45.474Z,156.00
2023-03-28T05:14:44.855Z,168.00
2023-03-28T05:15:44.820Z,180.00
2023-03-28T05:16:44.888Z,196.00
2023-03-28T05:17:44.894Z,216.00
2023-03-28T05:18:44.805Z,240.00
2023-03-28T05:19:44.842Z,280.00
2023-03-28T05:20:44.781Z,328.00
2023-03-28T05:21:45.436Z,364.00
2023-03-28T05:22:44.779Z,416.00
2023-03-28T05:23:44.771Z,460.00
2023-03-28T05:24:45.798Z,492.00
2023-03-28T05:25:44.787Z,516.00
2023-03-28T05:26:44.750Z,548.00
2023-03-28T05:27:44.808Z,600.00
2023-03-28T05:28:45.468Z,608.00
2023-03-28T05:29:45.464Z,532.00
2023-03-28T05:30:44.707Z,524.00
2023-03-28T05:31:44.767Z,556.00
2023-03-28T05:32:44.772Z,612.00
2023-03-28T05:33:44.702Z,684.00
2023-03-28T05:34:44.697Z,756.00
2023-03-28T05:35:44.754Z,812.00
2023-03-28T05:36:44.687Z,872.00
2023-03-28T05:37:46.744Z,916.00
2023-03-28T05:38:44.719Z,952.00
2023-03-28T05:39:44.625Z,1000.00
2023-03-28T05:40:44.651Z,1056.00
2023-03-28T05:41:44.627Z,1116.00
2023-03-28T05:42:44.629Z,1224.00
2023-03-28T05:43:44.610Z,1212.00
2023-03-28T05:44:44.616Z,1268.00
2023-03-28T05:45:44.647Z,1336.00
2023-03-28T05:46:44.617Z,1412.00
2023-03-28T05:47:44.633Z,1544.00
2023-03-28T05:48:49.437Z,1780.00
2023-03-28T05:49:46.293Z,2112.00
2023-03-28T05:50:44.550Z,2496.00
2023-03-28T05:51:44.565Z,2864.00
2023-03-28T05:52:44.569Z,3188.00
2023-03-28T05:53:44.541Z,3900.00
2023-03-28T05:54:50.385Z,4116.00
2023-03-28T05:55:45.518Z,4668.00
2023-03-28T05:56:44.539Z,4876.00
2023-03-28T05:57:44.511Z,5564.00
2023-03-28T05:58:44.527Z,25856.00
2023-03-28T05:59:45.421Z,8072.00
2023-03-28T06:00:45.471Z,5672.00
2023-03-28T06:01:45.031Z,5976.00
2023-03-28T06:02:44.527Z,5676.00
2023-03-28T06:03:44.596Z,5244.00
2023-03-28T06:04:44.525Z,5192.00
2023-03-28T06:05:44.452Z,5480.00
2023-03-28T06:06:47.702Z,5796.00
2023-03-28T06:07:44.418Z,7092.00
2023-03-28T06:08:44.438Z,14912.00
2023-03-28T06:09:44.396Z,13796.00
2023-03-28T06:10:44.475Z,19840.00
2023-03-28T06:11:44.392Z,13588.00
2023-03-28T06:12:44.370Z,23008.00
2023-03-28T06:13:44.379Z,12732.00
2023-03-28T06:15:16.879Z,17376.00
2023-03-28T06:15:44.364Z,11228.00
2023-03-28T06:16:44.391Z,11880.00
2023-03-28T06:17:44.400Z,29760.00
2023-03-28T06:18:44.347Z,13488.00
2023-03-28T06:19:44.370Z,40160.00
2023-03-28T06:20:44.321Z,47744.00
2023-03-28T06:21:44.317Z,17856.00
2023-03-28T06:22:44.302Z,7576.00
2023-03-28T06:23:44.358Z,5512.00
2023-03-28T06:24:44.313Z,4712.00
2023-03-28T06:25:44.282Z,4420.00
2023-03-28T06:26:44.303Z,4140.00
2023-03-28T06:27:44.262Z,4040.00
2023-03-28T06:28:44.618Z,4032.00
2023-03-28T06:29:44.240Z,4168.00
2023-03-28T06:30:44.269Z,4188.00
2023-03-28T06:31:44.288Z,4032.00
2023-03-28T06:32:44.358Z,3792.00
2023-03-28T06:33:44.204Z,3636.00
2023-03-28T06:34:44.235Z,3636.00
2023-03-28T06:35:44.228Z,3772.00
2023-03-28T06:36:44.217Z,3896.00
2023-03-28T06:37:44.222Z,4012.00
2023-03-28T06:38:44.201Z,4048.00
2023-03-28T06:39:44.309Z,3980.00
2023-03-28T06:40:44.198Z,3980.00
2023-03-28T06:41:44.163Z,3956.00
2023-03-28T06:42:44.190Z,4016.00
2023-03-28T06:43:44.157Z,4040.00
2023-03-28T06:44:44.154Z,4148.00
2023-03-28T06:45:44.189Z,4384.00
2023-03-28T06:46:44.197Z,4624.00
2023-03-28T06:47:44.150Z,4992.00
2023-03-28T06:48:44.136Z,5396.00
2023-03-28T06:49:44.103Z,5812.00
2023-03-28T06:50:44.091Z,6372.00
2023-03-28T06:51:44.092Z,7064.00
2023-03-28T06:52:44.100Z,8196.00
2023-03-28T06:53:44.074Z,9356.00
2023-03-28T06:54:45.284Z,10212.00
2023-03-28T06:55:44.050Z,11752.00
2023-03-28T06:56:44.047Z,16864.00
2023-03-28T06:57:44.060Z,16480.00
2023-03-28T06:58:44.044Z,17216.00
2023-03-28T06:59:44.008Z,17792.00
2023-03-28T07:00:44.030Z,25600.00
2023-03-28T07:01:44.074Z,35840.00
2023-03-28T07:02:44.140Z,49440.00
2023-03-28T07:03:44.096Z,68448.00
2023-03-28T07:04:43.992Z,54720.00
2023-03-28T07:05:43.985Z,73376.00
2023-03-28T07:06:43.971Z,76320.00
2023-03-28T07:07:44.020Z,76096.00
2023-03-28T07:08:44.003Z,64576.00
2023-03-28T07:09:43.973Z,38336.00
2023-03-28T07:10:43.951Z,69472.00
2023-03-28T07:11:43.920Z,78080.00
2023-03-28T07:12:43.930Z,52704.00
2023-03-28T07:13:43.935Z,76256.00
2023-03-28T07:14:43.921Z,77088.00
2023-03-28T07:15:43.965Z,80000.00
2023-03-28T07:16:43.913Z,80608.00
2023-03-28T07:17:43.903Z,78496.00
2023-03-28T07:18:43.922Z,77408.00
2023-03-28T07:19:43.875Z,77216.00
2023-03-28T07:20:45.647Z,76896.00
2023-03-28T07:21:45.861Z,74688.00
2023-03-28T07:22:43.842Z,74080.00
2023-03-28T07:23:43.909Z,73568.00
2023-03-28T07:24:43.895Z,70560.00
2023-03-28T07:25:43.860Z,77184.00
2023-03-28T07:26:43.877Z,84224.00
2023-03-28T07:27:43.821Z,84416.00
2023-03-28T07:28:43.827Z,83776.00
2023-03-28T07:29:43.814Z,85408.00
2023-03-28T07:30:43.800Z,85600.00
2023-03-28T07:31:43.934Z,88480.00
2023-03-28T07:32:53.026Z,88128.00
2023-03-28T07:33:45.884Z,86880.00
2023-03-28T07:34:43.776Z,87328.00
2023-03-28T07:35:46.054Z,85728.00
2023-03-28T07:36:43.788Z,86080.00
2023-03-28T07:37:43.761Z,88736.00
2023-03-28T07:38:44.242Z,87936.00
2023-03-28T07:39:43.758Z,91136.00
2023-03-28T07:40:43.815Z,89952.00
2023-03-28T07:41:43.728Z,87168.00
2023-03-28T07:42:43.860Z,87904.00
2023-03-28T07:43:43.682Z,87328.00
2023-03-28T07:44:43.669Z,82880.00
2023-03-28T07:45:44.588Z,88608.00
2023-03-28T07:46:43.662Z,87136.00
2023-03-28T07:47:44.403Z,87872.00
2023-03-28T07:48:43.704Z,87040.00
2023-03-28T07:49:43.656Z,68960.00
2023-03-28T07:50:43.623Z,87392.00
2023-03-28T07:51:44.041Z,80416.00
2023-03-28T07:52:43.613Z,24384.00
2023-03-28T07:53:43.605Z,22208.00
2023-03-28T07:54:43.596Z,40768.00
2023-03-28T07:55:54.588Z,20384.00
2023-03-28T07:56:45.628Z,23520.00
2023-03-28T07:57:43.570Z,23424.00
2023-03-28T07:58:43.588Z,33056.00
2023-03-28T07:59:43.579Z,24224.00
2023-03-28T08:00:43.540Z,17600.00
2023-03-28T08:01:43.560Z,19168.00
2023-03-28T08:02:45.077Z,94976.00
2023-03-28T08:03:44.629Z,60256.00
2023-03-28T08:04:43.582Z,39072.00
2023-03-28T08:05:43.566Z,96896.00
2023-03-28T08:06:43.598Z,75616.00
2023-03-28T08:07:43.529Z,74336.00
2023-03-28T08:08:43.496Z,82688.00
2023-03-28T08:09:43.522Z,24128.00
2023-03-28T08:10:43.471Z,19456.00
2023-03-28T08:11:43.495Z,28128.00
2023-03-28T08:12:44.511Z,16384.00
2023-03-28T08:13:43.469Z,18304.00
2023-03-28T08:14:43.464Z,66976.00
2023-03-28T08:15:43.458Z,96128.00
2023-03-28T08:16:43.475Z,47808.00
2023-03-28T08:17:43.589Z,19456.00
2023-03-28T08:18:43.484Z,19264.00
2023-03-28T08:19:43.415Z,89152.00
2023-03-28T08:20:43.414Z,90656.00
2023-03-28T08:21:43.415Z,81696.00
2023-03-28T08:22:43.393Z,92768.00
2023-03-28T08:23:43.404Z,24928.00
2023-03-28T08:24:43.393Z,27328.00
2023-03-28T08:25:43.998Z,27488.00
2023-03-28T08:26:43.364Z,17984.00
2023-03-28T08:27:43.415Z,16736.00
2023-03-28T08:28:43.354Z,18848.00
2023-03-28T08:29:43.343Z,55520.00
2023-03-28T08:30:43.317Z,15736.00
2023-03-28T08:31:43.387Z,19968.00
2023-03-28T08:32:43.326Z,17344.00
2023-03-28T08:33:43.358Z,16384.00
2023-03-28T08:34:43.358Z,15688.00
2023-03-28T08:35:43.287Z,16704.00
2023-03-28T08:36:43.314Z,17312.00
2023-03-28T08:37:43.301Z,46976.00
2023-03-28T08:38:43.261Z,82208.00
2023-03-28T08:39:43.266Z,17920.00
2023-03-28T08:40:43.244Z,89920.00
2023-03-28T08:41:43.279Z,22240.00
2023-03-28T08:42:43.237Z,90048.00
2023-03-28T08:43:43.246Z,30304.00
2023-03-28T08:44:43.234Z,21664.00
2023-03-28T08:45:44.028Z,12292.00
2023-03-28T08:46:43.242Z,11728.00
2023-03-28T08:47:43.238Z,15044.00
2023-03-28T08:48:43.239Z,24832.00
2023-03-28T08:49:43.177Z,39488.00
2023-03-28T08:50:43.207Z,13384.00
2023-03-28T08:51:43.146Z,12008.00
2023-03-28T08:52:43.155Z,12320.00
2023-03-28T08:53:43.157Z,13888.00
2023-03-28T08:54:43.158Z,85248.00
2023-03-28T08:56:15.090Z,37728.00
2023-03-28T08:56:43.129Z,17472.00
2023-03-28T08:57:44.035Z,95136.00
2023-03-28T08:58:43.290Z,108544.00
2023-03-28T08:59:43.108Z,54336.00
2023-03-28T09:00:43.095Z,22400.00
2023-03-28T09:01:43.124Z,25760.00
2023-03-28T09:02:43.213Z,35136.00
2023-03-28T09:03:43.176Z,18368.00
2023-03-28T09:04:43.281Z,15372.00
2023-03-28T09:05:43.051Z,24448.00
2023-03-28T09:06:43.075Z,39712.00
2023-03-28T09:07:43.049Z,41856.00
2023-03-28T09:08:43.034Z,39808.00
2023-03-28T09:09:43.033Z,36960.00
2023-03-28T09:10:43.000Z,35520.00
2023-03-28T09:11:43.051Z,34112.00
2023-03-28T09:12:43.029Z,18976.00
2023-03-28T09:13:43.525Z,15004.00
2023-03-28T09:14:43.016Z,34400.00
2023-03-28T09:15:43.027Z,33888.00
2023-03-28T09:16:43.083Z,32864.00
2023-03-28T09:17:43.010Z,33984.00
2023-03-28T09:18:42.969Z,34720.00
2023-03-28T09:19:48.434Z,34496.00
2023-03-28T09:20:44.947Z,26144.00
2023-03-28T09:21:42.907Z,34624.00
2023-03-28T09:22:42.990Z,34880.00
2023-03-28T09:23:42.902Z,33568.00
2023-03-28T09:24:42.912Z,29536.00
2023-03-28T09:25:42.895Z,23136.00
2023-03-28T09:26:42.909Z,14172.00
2023-03-28T09:27:42.899Z,18400.00
2023-03-28T09:28:42.941Z,13172.00
2023-03-28T09:29:42.878Z,11528.00
2023-03-28T09:30:42.860Z,12120.00
2023-03-28T09:31:43.143Z,22240.00
2023-03-28T09:32:42.886Z,28576.00
2023-03-28T09:33:42.843Z,12492.00
2023-03-28T09:34:42.840Z,14484.00
2023-03-28T09:35:42.834Z,11800.00
2023-03-28T09:36:48.929Z,11888.00
2023-03-28T09:37:44.845Z,35040.00
2023-03-28T09:38:42.805Z,32672.00
2023-03-28T09:39:42.797Z,12308.00
2023-03-28T09:40:42.778Z,11152.00
2023-03-28T09:41:42.789Z,9360.00
2023-03-28T09:42:42.909Z,8884.00
2023-03-28T09:43:42.815Z,8432.00
2023-03-28T09:44:53.507Z,8144.00
2023-03-28T09:45:44.808Z,7992.00
2023-03-28T09:46:42.769Z,8460.00
2023-03-28T09:47:42.831Z,9544.00
2023-03-28T09:48:42.800Z,54816.00
2023-03-28T09:49:42.731Z,63392.00
2023-03-28T09:50:42.680Z,64032.00
2023-03-28T09:51:42.712Z,59552.00
2023-03-28T09:52:42.736Z,53536.00
2023-03-28T09:53:42.673Z,45728.00
2023-03-28T09:54:42.671Z,38240.00
2023-03-28T09:55:45.351Z,33216.00
2023-03-28T09:56:44.702Z,13100.00
2023-03-28T09:57:42.641Z,10600.00
2023-03-28T09:58:42.762Z,10368.00
2023-03-28T09:59:42.632Z,10628.00
2023-03-28T10:00:42.616Z,10496.00
2023-03-28T10:01:42.645Z,11144.00
2023-03-28T10:02:42.641Z,10260.00
2023-03-28T10:03:42.593Z,10840.00
2023-03-28T10:04:42.658Z,10968.00
2023-03-28T10:05:42.586Z,10892.00
2023-03-28T10:06:42.603Z,11056.00
2023-03-28T10:07:42.778Z,11400.00
2023-03-28T10:08:42.625Z,11040.00
2023-03-28T10:09:42.578Z,10584.00
2023-03-28T10:10:42.575Z,15204.00
2023-03-28T10:11:42.551Z,10112.00
2023-03-28T10:12:42.565Z,10164.00
2023-03-28T10:13:42.561Z,18080.00
2023-03-28T10:14:42.509Z,20704.00
2023-03-28T10:15:42.581Z,11804.00
2023-03-28T10:16:43.362Z,20256.00
2023-03-28T10:17:42.570Z,19744.00
2023-03-28T10:18:42.475Z,19712.00
2023-03-28T10:19:42.512Z,19488.00
2023-03-28T10:20:42.498Z,19552.00
2023-03-28T10:21:42.496Z,17696.00
2023-03-28T10:22:42.502Z,18976.00
2023-03-28T10:23:42.479Z,19232.00
2023-03-28T10:24:43.492Z,19168.00
2023-03-28T10:25:42.477Z,17792.00
2023-03-28T10:26:42.538Z,18464.00
2023-03-28T10:27:42.498Z,18560.00
2023-03-28T10:28:42.440Z,17696.00
2023-03-28T10:30:08.999Z,17888.00
2023-03-28T10:30:42.448Z,18432.00
2023-03-28T10:31:42.404Z,15376.00
2023-03-28T10:32:42.423Z,16544.00
2023-03-28T10:33:42.360Z,18368.00
2023-03-28T10:34:42.368Z,18336.00
2023-03-28T10:35:42.405Z,17856.00
2023-03-28T10:36:42.373Z,12484.00
2023-03-28T10:37:42.373Z,17952.00
2023-03-28T10:38:42.328Z,18816.00
2023-03-28T10:39:42.304Z,17536.00
2023-03-28T10:40:42.406Z,18624.00
2023-03-28T10:41:42.317Z,17824.00
2023-03-28T10:42:42.273Z,11744.00
2023-03-28T10:43:42.361Z,17568.00
2023-03-28T10:44:42.291Z,16960.00
2023-03-28T10:45:42.287Z,16480.00
2023-03-28T10:46:42.330Z,13296.00
2023-03-28T10:47:42.315Z,17248.00
2023-03-28T10:48:42.243Z,13912.00
2023-03-28T10:49:42.246Z,16512.00
2023-03-28T10:50:42.251Z,17024.00
2023-03-28T10:51:42.229Z,17472.00
2023-03-28T10:52:42.216Z,17600.00
2023-03-28T10:53:42.240Z,13920.00
2023-03-28T10:54:42.182Z,12488.00
2023-03-28T10:55:42.228Z,11772.00
2023-03-28T10:56:42.197Z,11620.00
2023-03-28T10:57:42.217Z,11120.00
2023-03-28T10:58:42.196Z,11076.00
2023-03-28T10:59:42.169Z,10736.00
2023-03-28T11:00:42.184Z,11340.00
2023-03-28T11:01:42.213Z,15584.00
2023-03-28T11:02:43.056Z,15392.00
2023-03-28T11:03:42.178Z,13400.00
2023-03-28T11:04:42.115Z,13952.00
2023-03-28T11:05:42.222Z,14884.00
2023-03-28T11:06:42.110Z,12992.00
2023-03-28T11:07:43.022Z,11844.00
2023-03-28T11:08:42.085Z,15008.00
2023-03-28T11:09:42.090Z,12540.00
2023-03-28T11:10:42.107Z,12728.00
2023-03-28T11:11:42.123Z,14080.00
2023-03-28T11:12:54.271Z,10252.00
2023-03-28T11:13:44.055Z,14264.00
2023-03-28T11:14:42.037Z,14444.00
2023-03-28T11:15:42.034Z,10212.00
2023-03-28T11:16:42.680Z,13676.00
2023-03-28T11:17:42.051Z,10788.00
2023-03-28T11:18:42.053Z,10360.00
2023-03-28T11:19:42.031Z,13968.00
2023-03-28T11:20:42.005Z,14332.00
2023-03-28T11:21:42.002Z,14240.00
2023-03-28T11:23:41.978Z,14708.00
2023-03-28T11:24:41.969Z,14776.00
2023-03-28T11:25:41.981Z,14716.00
2023-03-28T11:26:41.971Z,11192.00
2023-03-28T11:27:41.982Z,10488.00
2023-03-28T11:28:43.146Z,11560.00
2023-03-28T11:29:44.073Z,10228.00
2023-03-28T11:30:42.919Z,9924.00
2023-03-28T11:31:41.980Z,9692.00
2023-03-28T11:32:41.917Z,11608.00
2023-03-28T11:33:41.909Z,12924.00
2023-03-28T11:34:42.930Z,12928.00
2023-03-28T11:35:42.885Z,12828.00
2023-03-28T11:36:41.877Z,11164.00
2023-03-28T11:37:41.901Z,12604.00
2023-03-28T11:38:41.892Z,11812.00
2023-03-28T11:39:41.846Z,12556.00
2023-03-28T11:40:41.881Z,12540.00
2023-03-28T11:41:41.829Z,12468.00
2023-03-28T11:42:41.844Z,12452.00
2023-03-28T11:43:41.866Z,12456.00
2023-03-28T11:44:42.591Z,12352.00
2023-03-28T11:45:50.341Z,11572.00
2023-03-28T11:46:43.878Z,10732.00
2023-03-28T11:47:41.806Z,11016.00
2023-03-28T11:48:41.770Z,10952.00
2023-03-28T11:49:41.844Z,11700.00
2023-03-28T11:50:41.784Z,10824.00
2023-03-28T11:51:41.750Z,10900.00
2023-03-28T11:52:42.757Z,10108.00
2023-03-28T11:53:41.734Z,8404.00
2023-03-28T11:54:41.756Z,8036.00
2023-03-28T11:55:42.151Z,7940.00
2023-03-28T11:56:41.734Z,7952.00
2023-03-28T11:57:41.735Z,8468.00
2023-03-28T11:58:41.696Z,8556.00
2023-03-28T11:59:41.706Z,9844.00
2023-03-28T12:00:42.528Z,8924.00
2023-03-28T12:01:42.698Z,9008.00
2023-03-28T12:02:41.860Z,9284.00
2023-03-28T12:03:41.801Z,9492.00
2023-03-28T12:04:41.665Z,8920.00
2023-03-28T12:05:41.715Z,8380.00
2023-03-28T12:06:52.152Z,8028.00
2023-03-28T12:07:44.624Z,7960.00
2023-03-28T12:08:41.644Z,9156.00
2023-03-28T12:09:41.620Z,7628.00
2023-03-28T12:10:41.616Z,7456.00
2023-03-28T12:11:41.659Z,7532.00
2023-03-28T12:12:41.623Z,8244.00
2023-03-28T12:13:45.896Z,11132.00
2023-03-28T12:14:42.598Z,11436.00
2023-03-28T12:15:41.593Z,11348.00
2023-03-28T12:16:42.327Z,11460.00
2023-03-28T12:17:42.616Z,10456.00
2023-03-28T12:18:41.567Z,11564.00
2023-03-28T12:19:42.506Z,10952.00
2023-03-28T12:20:41.605Z,10012.00
2023-03-28T12:21:41.553Z,10356.00
2023-03-28T12:22:41.529Z,10524.00
2023-03-28T12:23:41.534Z,10840.00
2023-03-28T12:24:41.496Z,10284.00
2023-03-28T12:25:41.516Z,8316.00
2023-03-28T12:26:41.524Z,9676.00
2023-03-28T12:27:41.573Z,9512.00
2023-03-28T12:28:41.478Z,9648.00
2023-03-28T12:29:41.461Z,8760.00
2023-03-28T12:30:41.479Z,10136.00
2023-03-28T12:31:41.455Z,10348.00
2023-03-28T12:32:41.467Z,10604.00
2023-03-28T12:33:41.479Z,10192.00
2023-03-28T12:34:41.403Z,10768.00
2023-03-28T12:35:41.440Z,11232.00
2023-03-28T12:36:41.507Z,12180.00
2023-03-28T12:37:41.421Z,11900.00
2023-03-28T12:38:41.426Z,10768.00