createdAt,value
2018-09-21T00:02:04.548Z,56.21
2018-09-21T00:05:08.212Z,58.14
2018-09-21T00:08:11.795Z,58.56
2018-09-21T00:11:15.342Z,57.09
2018-09-21T00:14:18.918Z,58.62
2018-09-21T00:17:22.495Z,59.46
2018-09-21T00:20:26.053Z,58.72
2018-09-21T00:23:29.595Z,59.49
2018-09-21T00:26:33.254Z,60.63
2018-09-21T00:29:36.836Z,60.32
2018-09-21T00:32:40.370Z,60.00
2018-09-21T00:35:43.944Z,61.34
2018-09-21T00:38:47.463Z,61.82
2018-09-21T00:41:51.018Z,62.88
2018-09-21T00:44:54.600Z,63.29
2018-09-21T00:47:58.097Z,63.14
2018-09-21T00:51:01.554Z,62.74
2018-09-21T00:54:05.159Z,62.94
2018-09-21T00:57:08.718Z,62.76
2018-09-21T01:00:12.300Z,62.71
2018-09-21T01:03:15.873Z,61.29
2018-09-21T01:06:19.479Z,61.26
2018-09-21T01:09:23.204Z,61.64
2018-09-21T01:12:26.865Z,62.02
2018-09-21T01:15:30.490Z,62.74
2018-09-21T01:18:34.080Z,63.17
2018-09-21T01:21:37.740Z,63.75
2018-09-21T01:24:41.337Z,62.86
2018-09-21T01:27:44.889Z,63.43
2018-09-21T01:30:48.468Z,63.62
2018-09-21T01:33:52.016Z,64.32
2018-09-21T01:36:55.606Z,64.41
2018-09-21T01:39:59.263Z,65.10
2018-09-21T01:43:02.794Z,65.77
2018-09-21T01:46:06.765Z,65.56
2018-09-21T01:49:10.404Z,62.36
2018-09-21T01:52:13.955Z,62.05
2018-09-21T01:55:17.548Z,61.52
2018-09-21T01:58:21.275Z,60.72
2018-09-21T02:01:24.919Z,61.40
2018-09-21T02:04:33.701Z,63.23
2018-09-21T02:07:37.239Z,64.10
2018-09-21T02:10:40.794Z,63.44
2018-09-21T02:13:44.270Z,63.21
2018-09-21T02:16:47.894Z,62.29
2018-09-21T02:19:51.549Z,62.05
2018-09-21T02:22:55.088Z,62.68
2018-09-21T02:25:58.595Z,62.80
2018-09-21T02:29:02.232Z,63.66
2018-09-21T02:32:05.905Z,64.79
2018-09-21T02:35:09.907Z,66.12
2018-09-21T02:38:13.420Z,66.19
2018-09-21T02:41:17.158Z,66.14
2018-09-21T02:44:20.714Z,66.80
2018-09-21T02:47:24.255Z,67.28
2018-09-21T02:50:27.836Z,67.82
2018-09-21T02:53:31.582Z,67.31
2018-09-21T02:56:35.766Z,66.73
2018-09-21T02:59:39.365Z,66.01
2018-09-21T03:02:43.764Z,65.96
2018-09-21T03:05:47.365Z,65.58
2018-09-21T03:08:51.011Z,63.89
2018-09-21T03:11:54.637Z,64.42
2018-09-21T03:14:58.320Z,65.27
2018-09-21T03:18:01.837Z,65.49
2018-09-21T03:21:05.481Z,66.16
2018-09-21T03:24:09.114Z,64.71
2018-09-21T03:27:12.647Z,64.16
2018-09-21T03:30:16.135Z,65.29
2018-09-21T03:33:19.769Z,64.74
2018-09-21T03:36:23.354Z,65.55
2018-09-21T03:39:26.896Z,65.80
2018-09-21T03:42:30.400Z,65.89
2018-09-21T03:45:33.987Z,66.77
2018-09-21T03:48:37.652Z,65.79
2018-09-21T03:51:41.452Z,64.87
2018-09-21T03:54:45.075Z,65.08
2018-09-21T03:57:48.675Z,66.31
2018-09-21T04:00:52.320Z,65.85
2018-09-21T04:03:55.856Z,65.20
2018-09-21T04:06:59.376Z,65.83
2018-09-21T04:10:03.209Z,67.76
2018-09-21T04:13:06.777Z,66.25
2018-09-21T04:16:10.273Z,63.90
2018-09-21T04:19:13.825Z,62.99
2018-09-21T04:22:17.396Z,63.40
2018-09-21T04:25:21.095Z,64.16
2018-09-21T04:28:24.632Z,62.60
2018-09-21T04:31:28.233Z,62.63
2018-09-21T04:34:31.788Z,61.91
2018-09-21T04:37:35.355Z,61.49
2018-09-21T04:40:38.916Z,60.91
2018-09-21T04:43:42.442Z,61.64
2018-09-21T04:46:45.983Z,59.71
2018-09-21T04:49:49.556Z,60.27
2018-09-21T04:52:53.043Z,61.58
2018-09-21T04:55:56.611Z,60.44
2018-09-21T04:59:00.296Z,59.13
2018-09-21T05:02:03.860Z,58.66
2018-09-21T05:05:07.652Z,60.43
2018-09-21T05:08:11.231Z,59.78
2018-09-21T05:11:14.821Z,59.27
2018-09-21T05:14:18.520Z,60.33
2018-09-21T05:17:22.117Z,60.30
2018-09-21T05:20:25.822Z,59.90
2018-09-21T05:23:29.321Z,59.53
2018-09-21T05:26:32.767Z,58.38
2018-09-21T05:29:36.499Z,58.08
2018-09-21T05:32:40.332Z,57.77
2018-09-21T05:35:46.417Z,57.08
2018-09-21T05:38:49.927Z,56.69
2018-09-21T05:41:53.463Z,56.90
2018-09-21T05:44:57.082Z,57.66
2018-09-21T05:48:00.562Z,56.87
2018-09-21T05:51:04.183Z,55.08
2018-09-21T05:54:07.862Z,54.04
2018-09-21T05:57:11.527Z,54.37
2018-09-21T06:00:16.626Z,53.31
2018-09-21T06:03:20.291Z,52.28
2018-09-21T06:06:23.973Z,53.86
2018-09-21T06:09:27.493Z,53.37
2018-09-21T06:12:31.068Z,52.35
2018-09-21T06:15:34.656Z,51.83
2018-09-21T06:18:38.136Z,49.97
2018-09-21T06:21:41.674Z,49.72
2018-09-21T06:24:45.157Z,50.34
2018-09-21T06:27:48.699Z,50.74
2018-09-21T06:30:52.234Z,50.79
2018-09-21T06:33:55.838Z,51.45
2018-09-21T06:36:59.348Z,52.70
2018-09-21T06:40:02.915Z,52.03
2018-09-21T06:43:06.467Z,51.93
2018-09-21T06:46:09.962Z,51.87
2018-09-21T06:49:13.499Z,51.84
2018-09-21T06:52:16.987Z,51.83
2018-09-21T06:55:20.553Z,52.35
2018-09-21T06:58:24.097Z,52.47
2018-09-21T07:01:27.750Z,52.77
2018-09-21T07:04:31.109Z,53.48
2018-09-21T07:07:34.697Z,54.09
2018-09-21T07:10:38.212Z,53.66
2018-09-21T07:13:41.784Z,53.48
2018-09-21T07:16:45.492Z,53.34
2018-09-21T07:19:49.053Z,53.16
2018-09-21T07:22:52.629Z,51.78
2018-09-21T07:25:56.173Z,51.65
2018-09-21T07:28:59.667Z,51.45
2018-09-21T07:32:03.212Z,50.16
2018-09-21T07:35:06.845Z,49.55
2018-09-21T07:38:10.405Z,49.14
2018-09-21T07:41:14.015Z,48.50
2018-09-21T07:44:17.599Z,48.84
2018-09-21T07:47:21.162Z,48.35
2018-09-21T07:50:24.801Z,48.00
2018-09-21T07:53:28.369Z,46.72
2018-09-21T07:56:31.908Z,45.94
2018-09-21T07:59:35.384Z,45.70
2018-09-21T08:02:39.043Z,46.43
2018-09-21T08:05:42.520Z,46.71
2018-09-21T08:08:46.078Z,46.60
2018-09-21T08:11:49.660Z,47.02
2018-09-21T08:14:53.199Z,47.10
2018-09-21T08:17:56.854Z,46.88
2018-09-21T08:21:00.365Z,46.98
2018-09-21T08:24:04.303Z,46.95
2018-09-21T08:27:09.380Z,46.79
2018-09-21T08:30:12.855Z,47.07
2018-09-21T08:33:16.444Z,47.87
2018-09-21T08:36:19.990Z,47.60
2018-09-21T08:39:23.536Z,47.54
2018-09-21T08:42:27.128Z,47.49
2018-09-21T08:45:30.694Z,47.43
2018-09-21T08:48:34.227Z,48.01
2018-09-21T08:51:39.036Z,48.33
2018-09-21T08:54:42.573Z,47.82
2018-09-21T08:57:46.155Z,48.19
2018-09-21T09:00:49.745Z,47.94
2018-09-21T09:03:53.274Z,47.82
2018-09-21T09:06:56.918Z,47.68
2018-09-21T09:10:00.558Z,48.31
2018-09-21T09:13:04.077Z,47.55
2018-09-21T09:16:07.710Z,48.18
2018-09-21T09:19:11.328Z,48.01
2018-09-21T09:22:14.841Z,47.49
2018-09-21T09:25:18.360Z,47.57
2018-09-21T09:28:22.681Z,48.29
2018-09-21T09:31:26.184Z,47.91
2018-09-21T09:34:29.729Z,47.63
2018-09-21T09:37:33.276Z,47.50
2018-09-21T09:40:36.789Z,47.31
2018-09-21T09:43:40.289Z,47.01
2018-09-21T09:46:43.936Z,48.72
2018-09-21T09:49:47.459Z,49.42
2018-09-21T09:52:50.982Z,51.02
2018-09-21T09:55:54.561Z,56.55
2018-09-21T09:58:58.235Z,57.65
2018-09-21T10:02:01.934Z,60.24
2018-09-21T10:05:05.583Z,64.79
2018-09-21T10:08:09.438Z,65.99
2018-09-21T10:11:13.047Z,65.45
2018-09-21T10:14:16.672Z,67.33
2018-09-21T10:17:20.311Z,68.03
2018-09-21T10:20:23.806Z,71.08
2018-09-21T10:23:27.429Z,79.34
2018-09-21T10:26:30.932Z,85.69
2018-09-21T10:29:34.450Z,86.07
2018-09-21T10:32:37.898Z,84.51
2018-09-21T10:35:41.474Z,85.14
2018-09-21T10:38:44.941Z,84.82
2018-09-21T10:41:48.432Z,86.28
2018-09-21T10:44:51.981Z,85.68
2018-09-21T10:47:55.501Z,86.11
2018-09-21T10:50:59.020Z,86.22
2018-09-21T10:54:02.566Z,88.23
2018-09-21T10:57:06.052Z,87.56
2018-09-21T11:00:10.419Z,89.34
2018-09-21T11:03:13.945Z,89.58
2018-09-21T11:06:17.496Z,90.05
2018-09-21T11:09:21.015Z,89.55
2018-09-21T11:12:24.619Z,89.76
2018-09-21T11:15:28.151Z,90.21
2018-09-21T11:18:31.688Z,90.15
2018-09-21T11:21:35.226Z,91.35
2018-09-21T11:24:38.751Z,90.95
2018-09-21T11:27:42.230Z,91.50
2018-09-21T11:30:45.875Z,91.51
2018-09-21T11:33:49.506Z,91.94
2018-09-21T11:36:53.040Z,91.74
2018-09-21T11:39:56.662Z,91.09
2018-09-21T11:43:00.211Z,90.68
2018-09-21T11:46:03.797Z,89.87
2018-09-21T11:49:07.391Z,90.39
2018-09-21T11:52:11.110Z,89.78
2018-09-21T11:55:14.700Z,90.55
2018-09-21T11:58:18.333Z,88.78
2018-09-21T12:01:21.959Z,87.72
2018-09-21T12:04:25.449Z,87.15
2018-09-21T12:07:29.062Z,86.32
2018-09-21T12:10:32.658Z,88.50
2018-09-21T12:13:36.435Z,89.69
2018-09-21T12:16:40.090Z,87.69
2018-09-21T12:19:43.619Z,89.22
2018-09-21T12:22:47.231Z,88.39
2018-09-21T12:25:50.713Z,87.25
2018-09-21T12:28:54.648Z,85.05
2018-09-21T12:31:58.255Z,84.85
2018-09-21T12:35:01.957Z,86.10
2018-09-21T12:38:05.752Z,87.99
2018-09-21T12:41:09.368Z,85.40
2018-09-21T12:44:14.418Z,85.55
2018-09-21T12:47:18.066Z,85.14
2018-09-21T12:50:21.649Z,85.91
2018-09-21T12:53:25.231Z,86.56
2018-09-21T12:56:28.892Z,86.54
2018-09-21T12:59:32.632Z,85.92
2018-09-21T13:02:36.378Z,86.62
2018-09-21T13:05:39.946Z,87.32
2018-09-21T13:08:43.552Z,85.81
2018-09-21T13:11:47.163Z,85.50
2018-09-21T13:14:50.854Z,86.52
2018-09-21T13:17:54.442Z,86.33
2018-09-21T13:20:58.131Z,85.92
2018-09-21T13:24:01.749Z,85.98
2018-09-21T13:27:05.339Z,84.69
2018-09-21T13:30:09.013Z,84.84
2018-09-21T13:33:12.628Z,85.34
2018-09-21T13:36:16.312Z,83.28
2018-09-21T13:39:19.967Z,82.95
2018-09-21T13:42:23.634Z,83.73
2018-09-21T13:45:27.328Z,84.25
2018-09-21T13:48:30.949Z,81.89
2018-09-21T13:51:34.602Z,83.47
2018-09-21T13:54:38.257Z,83.80
2018-09-21T13:57:41.849Z,83.61
2018-09-21T14:00:45.437Z,83.83
2018-09-21T14:03:48.974Z,84.57
2018-09-21T14:06:52.613Z,84.24
2018-09-21T14:09:56.216Z,83.47
2018-09-21T14:12:59.937Z,84.63
2018-09-21T14:16:03.554Z,82.95
2018-09-21T14:19:07.785Z,83.14
2018-09-21T14:22:11.525Z,83.46
2018-09-21T14:26:40.657Z,80.70
2018-09-21T14:29:44.370Z,80.18
2018-09-21T14:32:47.976Z,79.53
2018-09-21T14:35:51.688Z,78.88
2018-09-21T14:38:55.244Z,76.90
2018-09-21T14:41:58.883Z,76.07
2018-09-21T14:45:02.668Z,74.27
2018-09-21T14:48:06.340Z,70.85
2018-09-21T14:51:10.958Z,71.42
2018-09-21T14:54:14.494Z,69.10
2018-09-21T14:57:18.100Z,69.12
2018-09-21T15:00:21.714Z,68.16
2018-09-21T15:03:25.350Z,66.43
2018-09-21T15:06:29.105Z,63.21
2018-09-21T15:09:32.766Z,64.22
2018-09-21T15:12:36.430Z,64.40
2018-09-21T15:15:39.959Z,61.43
2018-09-21T15:18:43.573Z,62.68
2018-09-21T15:21:47.148Z,62.45
2018-09-21T15:24:50.738Z,61.53
2018-09-21T15:27:54.399Z,59.88
2018-09-21T15:30:58.156Z,60.29
2018-09-21T15:34:01.811Z,58.68
2018-09-21T15:37:05.358Z,59.28
2018-09-21T15:40:09.026Z,59.65
2018-09-21T15:43:12.823Z,60.75
2018-09-21T15:46:16.797Z,58.67
2018-09-21T15:49:20.650Z,58.66
2018-09-21T15:52:24.352Z,58.18
2018-09-21T15:55:28.075Z,56.84
2018-09-21T15:58:31.797Z,59.73
2018-09-21T16:01:35.439Z,59.23
2018-09-21T16:04:39.076Z,60.86
2018-09-21T16:07:42.645Z,60.91
2018-09-21T16:10:46.286Z,62.20
2018-09-21T16:13:49.835Z,62.06
2018-09-21T16:16:53.485Z,61.63
2018-09-21T16:19:57.136Z,60.60
2018-09-21T16:23:00.785Z,62.37
2018-09-21T16:26:04.386Z,61.70
2018-09-21T16:29:08.046Z,61.20
2018-09-21T16:32:11.613Z,60.26
2018-09-21T16:35:15.280Z,59.23
2018-09-21T16:38:20.262Z,58.11
2018-09-21T16:41:23.973Z,58.37
2018-09-21T16:44:27.681Z,57.79
2018-09-21T16:47:31.318Z,56.65
2018-09-21T16:50:34.950Z,56.27
2018-09-21T16:53:38.543Z,55.87
2018-09-21T16:56:42.312Z,56.58
2018-09-21T16:59:46.016Z,56.81
2018-09-21T17:02:49.716Z,56.92
2018-09-21T17:05:53.471Z,58.14
2018-09-21T17:08:57.035Z,57.69
2018-09-21T17:12:00.823Z,56.94
2018-09-21T17:15:04.727Z,57.51
2018-09-21T17:18:08.307Z,57.79
2018-09-21T17:21:11.898Z,56.18
2018-09-21T17:24:15.810Z,55.68
2018-09-21T17:27:19.435Z,55.86
2018-09-21T17:30:22.986Z,57.59
2018-09-21T17:33:26.585Z,55.68
2018-09-21T17:36:30.256Z,56.08
2018-09-21T17:39:33.875Z,56.59
2018-09-21T17:42:37.531Z,56.27
2018-09-21T17:45:41.156Z,55.57
2018-09-21T17:48:44.742Z,56.10
2018-09-21T17:51:48.360Z,55.07
2018-09-21T17:54:52.054Z,55.33
2018-09-21T17:57:55.675Z,55.06
2018-09-21T18:00:59.425Z,56.15
2018-09-21T18:04:03.124Z,56.21
2018-09-21T18:07:06.695Z,56.91
2018-09-21T18:10:10.348Z,57.74
2018-09-21T18:13:13.925Z,57.21
2018-09-21T18:16:17.716Z,60.14
2018-09-21T18:19:21.196Z,59.06
2018-09-21T18:22:25.475Z,58.98
2018-09-21T18:25:29.288Z,59.62
2018-09-21T18:28:33.175Z,60.52
2018-09-21T18:31:36.829Z,60.14
2018-09-21T18:34:40.393Z,59.98
2018-09-21T18:37:44.142Z,60.09
2018-09-21T18:40:47.845Z,59.98
2018-09-21T18:43:51.443Z,60.59
2018-09-21T18:46:55.026Z,61.02
2018-09-21T18:49:58.662Z,61.50
2018-09-21T18:53:02.476Z,63.08
2018-09-21T18:56:06.559Z,61.45
2018-09-21T18:59:10.300Z,62.25
2018-09-21T19:02:13.911Z,61.61
2018-09-21T19:05:17.763Z,63.23
2018-09-21T19:08:21.710Z,62.70
2018-09-21T19:11:25.713Z,61.60
2018-09-21T19:14:29.483Z,61.39
2018-09-21T19:17:33.231Z,60.97
2018-09-21T19:20:37.061Z,61.61
2018-09-21T19:23:41.080Z,60.46
2018-09-21T19:26:45.022Z,63.45
2018-09-21T19:29:48.926Z,70.94
2018-09-21T19:32:52.837Z,74.81
2018-09-21T19:35:56.608Z,80.69
2018-09-21T19:39:00.248Z,83.74
2018-09-21T19:42:04.128Z,85.43
2018-09-21T19:45:07.869Z,87.30
2018-09-21T19:48:11.575Z,88.17
2018-09-21T19:51:15.219Z,88.13
2018-09-21T19:54:18.856Z,88.94
2018-09-21T19:57:22.577Z,88.46
2018-09-21T20:00:26.237Z,87.75
2018-09-21T20:03:29.884Z,87.46
2018-09-21T20:06:33.471Z,87.64
2018-09-21T20:09:37.243Z,88.03
2018-09-21T20:12:40.804Z,87.24
2018-09-21T20:15:44.417Z,88.97
2018-09-21T20:18:48.159Z,88.78
2018-09-21T20:21:51.713Z,89.29
2018-09-21T20:24:55.489Z,89.29
2018-09-21T20:27:59.080Z,90.35
2018-09-21T20:31:07.964Z,89.46
2018-09-21T20:34:11.527Z,90.11
2018-09-21T20:37:15.226Z,91.02
2018-09-21T20:40:18.789Z,90.40
2018-09-21T20:43:22.996Z,90.96
2018-09-21T20:46:27.369Z,91.20
2018-09-21T20:49:31.314Z,91.36
2018-09-21T20:52:37.326Z,91.28
2018-09-21T20:55:41.382Z,91.32
2018-09-21T20:58:45.048Z,91.29
2018-09-21T21:01:48.679Z,91.14
2018-09-21T21:04:52.387Z,91.77
2018-09-21T21:07:56.094Z,91.25
2018-09-21T21:10:59.822Z,89.55
2018-09-21T21:14:03.415Z,89.94
2018-09-21T21:17:07.303Z,89.56
2018-09-21T21:20:10.902Z,89.99
2018-09-21T21:23:14.473Z,89.05
2018-09-21T21:26:18.094Z,89.12
2018-09-21T21:29:21.672Z,89.49
2018-09-21T21:32:25.324Z,89.65
2018-09-21T21:35:28.993Z,89.94
2018-09-21T21:38:32.596Z,90.68
2018-09-21T21:41:36.222Z,91.06
2018-09-21T21:44:39.824Z,92.47
2018-09-21T21:47:43.327Z,93.64
2018-09-21T21:50:46.880Z,93.84
2018-09-21T21:53:50.442Z,94.61
2018-09-21T21:56:53.996Z,94.09
2018-09-21T21:59:57.599Z,94.17
2018-09-21T22:03:01.149Z,94.08
2018-09-21T22:06:04.732Z,93.89
2018-09-21T22:09:09.529Z,94.24
2018-09-21T22:12:18.262Z,94.22
2018-09-21T22:15:21.874Z,94.00
2018-09-21T22:18:25.400Z,94.06
2018-09-21T22:21:29.583Z,94.57
2018-09-21T22:24:33.096Z,94.22
2018-09-21T22:27:36.671Z,93.81
2018-09-21T22:30:40.308Z,93.18
2018-09-21T22:33:43.840Z,93.58
2018-09-21T22:36:47.369Z,93.23
2018-09-21T22:39:51.014Z,93.51
2018-09-21T22:42:54.699Z,93.32
2018-09-21T22:45:58.323Z,93.43
2018-09-21T22:49:03.004Z,93.24
2018-09-21T22:52:06.768Z,93.01
2018-09-21T22:55:10.259Z,93.31
2018-09-21T22:58:13.886Z,93.51
2018-09-21T23:01:17.543Z,93.38
2018-09-21T23:04:21.114Z,93.00
2018-09-21T23:07:24.643Z,93.36
2018-09-21T23:10:28.263Z,93.80
2018-09-21T23:13:31.913Z,93.91
2018-09-21T23:16:35.490Z,93.48
2018-09-21T23:19:40.201Z,92.79
2018-09-21T23:22:43.933Z,92.80
2018-09-21T23:25:47.548Z,92.59
2018-09-21T23:28:51.039Z,92.90
2018-09-21T23:31:54.731Z,92.84
2018-09-21T23:34:58.247Z,93.42
2018-09-21T23:38:01.794Z,93.45
2018-09-21T23:41:05.384Z,93.28
2018-09-21T23:44:09.655Z,92.79
2018-09-21T23:47:13.152Z,91.90
2018-09-21T23:50:16.709Z,92.82
2018-09-21T23:53:20.720Z,92.94
2018-09-21T23:56:24.298Z,92.47
2018-09-21T23:59:27.870Z,92.66
