createdAt,value
2022-08-17T05:31:55.933Z,21.50
2022-08-17T05:35:00.175Z,21.40
2022-08-17T05:38:02.420Z,21.30
2022-08-17T05:41:06.291Z,21.60
2022-08-17T05:44:08.159Z,22.10
2022-08-17T05:47:10.031Z,22.80
2022-08-17T05:50:34.462Z,24.10
2022-08-17T05:54:00.584Z,26.60
2022-08-17T05:57:20.888Z,28.00
2022-08-17T06:00:42.061Z,28.20
2022-08-17T06:04:12.526Z,28.70
2022-08-17T06:07:25.691Z,28.30
2022-08-17T06:10:44.051Z,27.60
2022-08-17T06:50:16.540Z,24.90
2022-08-17T06:53:25.119Z,24.10
2022-08-17T06:56:55.237Z,24.40
2022-08-17T07:00:08.011Z,25.20
2022-08-17T07:03:37.723Z,26.60
2022-08-17T07:06:50.651Z,28.10
2022-08-17T07:09:55.203Z,28.10
2022-08-17T07:13:12.188Z,27.00
2022-08-17T07:16:23.636Z,26.60
2022-08-17T07:19:31.489Z,26.20
2022-08-17T07:22:58.220Z,26.00
2022-08-17T07:26:06.792Z,25.90
2022-08-17T07:29:12.749Z,25.70
2022-08-17T07:32:18.605Z,25.80
2022-08-17T07:35:41.221Z,25.80
2022-08-17T07:38:57.805Z,25.50
2022-08-17T07:42:04.353Z,25.20
2022-08-17T07:45:27.687Z,25.40
2022-08-17T07:48:29.688Z,25.30
2022-08-17T07:51:35.374Z,25.00
2022-08-17T07:54:41.359Z,25.00
2022-08-17T07:57:43.282Z,24.80
2022-08-17T08:00:46.567Z,24.70
2022-08-17T08:03:51.028Z,24.50
2022-08-17T08:06:59.446Z,24.30
2022-08-17T08:10:32.210Z,24.30
2022-08-17T08:13:35.880Z,24.40
2022-08-17T08:16:37.616Z,24.40
2022-08-17T08:19:39.333Z,24.20
2022-08-17T08:22:53.175Z,24.20
2022-08-17T08:26:02.586Z,24.10
2022-08-17T08:29:15.250Z,24.00
2022-08-17T08:32:42.827Z,24.00
2022-08-17T08:37:12.748Z,23.90
2022-08-17T08:40:21.452Z,23.80
2022-08-17T08:43:43.365Z,23.80
2022-08-17T08:47:10.220Z,23.90
2022-08-17T08:50:40.321Z,23.70
2022-08-17T08:53:57.167Z,23.60
2022-08-17T08:57:33.717Z,23.60
2022-08-17T09:00:43.769Z,23.50
2022-08-17T09:03:53.845Z,23.10
2022-08-17T09:07:23.657Z,22.80
2022-08-17T09:10:34.928Z,23.10
2022-08-17T09:14:06.378Z,23.20
2022-08-17T09:17:47.051Z,23.30
2022-08-17T09:20:55.385Z,23.20
2022-08-17T09:24:21.016Z,23.10
2022-08-17T09:27:28.112Z,23.20
2022-08-17T09:30:44.025Z,23.40
2022-08-17T09:33:48.561Z,23.60
2022-08-17T09:37:04.413Z,23.50
2022-08-17T09:40:15.153Z,23.60
2022-08-17T09:43:46.184Z,23.40
2022-08-17T09:46:55.979Z,23.20
2022-08-17T09:50:11.472Z,22.90
2022-08-17T09:53:13.626Z,22.90
2022-08-17T09:56:48.267Z,22.90
2022-08-17T10:00:26.832Z,22.80
2022-08-17T10:04:08.391Z,22.60
2022-08-17T10:07:31.891Z,22.40
2022-08-17T10:10:43.763Z,22.40
2022-08-17T10:14:36.343Z,22.50
2022-08-17T10:17:45.930Z,22.60
2022-08-17T10:21:28.067Z,22.50
2022-08-17T10:25:21.453Z,22.50
2022-08-17T10:28:27.372Z,22.70
2022-08-17T10:31:42.279Z,22.90
2022-08-17T10:35:11.776Z,22.90
2022-08-17T10:38:37.136Z,23.20
2022-08-17T10:41:45.144Z,23.30
2022-08-17T10:44:56.231Z,23.20
2022-08-17T10:48:06.265Z,23.20
2022-08-17T10:51:12.701Z,23.20
2022-08-17T10:54:36.335Z,23.60
2022-08-17T10:57:41.919Z,23.90
2022-08-17T11:00:43.745Z,23.80
2022-08-17T11:03:54.858Z,23.50
2022-08-17T11:07:14.461Z,23.90
2022-08-17T11:10:51.830Z,23.90
2022-08-17T11:14:08.807Z,24.00
2022-08-17T11:17:41.411Z,24.20
2022-08-17T11:21:09.813Z,24.50
2022-08-17T11:24:28.394Z,24.80
2022-08-17T11:27:34.115Z,24.90
2022-08-17T11:30:48.641Z,25.00
2022-08-17T11:33:58.858Z,25.20
2022-08-17T11:37:35.077Z,25.30
2022-08-17T11:41:12.078Z,25.70
2022-08-17T11:44:43.035Z,26.40
2022-08-17T11:48:27.321Z,26.60
2022-08-17T11:52:01.252Z,26.70
2022-08-17T11:55:31.902Z,26.50
2022-08-17T11:58:29.817Z,26.10
2022-08-17T12:01:51.460Z,26.00
2022-08-17T12:05:18.157Z,25.90
2022-08-17T12:08:21.971Z,25.90
2022-08-17T12:11:57.833Z,25.90
2022-08-17T12:15:11.819Z,25.90
2022-08-17T12:18:24.643Z,26.00
2022-08-17T12:21:50.559Z,25.70
2022-08-17T12:25:11.359Z,25.60
2022-08-17T12:28:31.827Z,25.20
2022-08-17T12:31:44.221Z,25.00
2022-08-17T12:34:47.843Z,25.30
2022-08-17T12:37:50.549Z,25.40
2022-08-17T12:40:55.625Z,25.70
2022-08-17T12:44:05.157Z,25.90
2022-08-17T12:47:22.408Z,26.20
2022-08-17T12:50:29.585Z,26.40
2022-08-17T12:53:35.173Z,26.70
2022-08-17T12:56:37.215Z,26.80
2022-08-17T12:59:43.604Z,26.60
2022-08-17T13:02:52.481Z,26.90
2022-08-17T13:06:02.415Z,27.50
2022-08-17T13:09:14.124Z,28.10
2022-08-17T13:12:27.025Z,28.20
2022-08-17T13:15:43.266Z,27.90
2022-08-17T13:18:50.698Z,28.10
2022-08-17T13:21:56.856Z,27.90
2022-08-17T13:25:05.445Z,27.60
2022-08-17T13:28:18.399Z,28.00
2022-08-17T13:31:51.901Z,28.30
2022-08-17T13:35:12.051Z,28.40
2022-08-17T13:38:41.022Z,28.30
2022-08-17T13:41:43.074Z,28.50
2022-08-17T13:44:44.761Z,28.60
2022-08-17T13:47:46.718Z,28.20
2022-08-17T13:51:06.575Z,28.40
2022-08-17T13:54:21.257Z,28.40
2022-08-17T13:57:24.704Z,28.30
2022-08-17T14:00:31.713Z,28.40
2022-08-17T14:03:33.421Z,28.20
2022-08-17T14:06:54.734Z,28.40
2022-08-17T14:10:15.404Z,28.50
2022-08-17T14:13:17.149Z,28.60
2022-08-17T14:16:20.654Z,28.60
2022-08-17T14:19:22.388Z,28.40
2022-08-17T14:22:30.532Z,28.40
2022-08-17T14:25:32.831Z,28.60
2022-08-17T14:28:36.505Z,28.60
2022-08-17T14:31:39.008Z,28.30
2022-08-17T14:34:40.855Z,28.30
2022-08-17T14:37:45.611Z,28.20
2022-08-17T14:40:47.867Z,28.30
2022-08-17T14:43:53.363Z,28.20
2022-08-17T14:46:55.305Z,28.20
2022-08-17T14:49:57.252Z,28.20
2022-08-17T14:52:59.185Z,28.40
2022-08-17T14:56:03.343Z,28.70
2022-08-17T14:59:05.412Z,28.70
2022-08-17T15:02:07.554Z,28.80
2022-08-17T15:05:09.837Z,28.90
2022-08-17T15:08:11.797Z,28.90
2022-08-17T15:11:14.779Z,28.90
2022-08-17T15:14:16.544Z,28.80
2022-08-17T15:17:18.641Z,28.50
2022-08-17T15:20:24.097Z,28.50
2022-08-17T15:23:27.081Z,28.60
2022-08-17T15:26:28.858Z,28.40
2022-08-17T15:29:30.823Z,28.50
2022-08-17T15:32:35.996Z,28.40
2022-08-17T15:35:38.022Z,28.60
2022-08-17T15:38:40.127Z,28.60
2022-08-17T15:41:42.235Z,28.60
2022-08-17T15:44:44.594Z,28.40
2022-08-17T15:47:46.615Z,28.30
2022-08-17T15:50:48.405Z,28.50
2022-08-17T15:53:54.315Z,28.40
2022-08-17T15:56:56.057Z,28.50
2022-08-17T15:59:58.981Z,28.50
