createdAt,value
2017-08-13T00:00:07.294Z,99.90
2017-08-13T00:02:35.599Z,99.90
2017-08-13T00:05:03.119Z,99.90
2017-08-13T00:07:30.615Z,99.90
2017-08-13T00:09:58.131Z,99.90
2017-08-13T00:12:26.412Z,99.90
2017-08-13T00:14:53.956Z,99.90
2017-08-13T00:17:21.460Z,99.90
2017-08-13T00:19:48.973Z,99.90
2017-08-13T00:22:16.494Z,99.90
2017-08-13T00:24:43.991Z,99.90
2017-08-13T00:27:11.535Z,99.90
2017-08-13T00:29:39.031Z,99.90
2017-08-13T00:32:07.298Z,99.90
2017-08-13T00:34:35.578Z,99.90
2017-08-13T00:37:03.848Z,99.90
2017-08-13T00:39:31.392Z,99.90
2017-08-13T00:41:58.891Z,99.90
2017-08-13T00:44:26.390Z,99.90
2017-08-13T00:46:53.898Z,99.90
2017-08-13T00:49:21.403Z,99.90
2017-08-13T00:51:48.939Z,99.90
2017-08-13T00:54:16.439Z,99.90
2017-08-13T00:56:43.944Z,99.90
2017-08-13T00:59:11.471Z,99.90
2017-08-13T01:01:39.744Z,99.90
2017-08-13T01:04:07.266Z,99.90
2017-08-13T01:06:34.776Z,99.90
2017-08-13T01:09:03.048Z,99.90
2017-08-13T01:11:36.188Z,99.90
2017-08-13T01:14:03.697Z,99.90
2017-08-13T01:16:31.985Z,99.90
2017-08-13T01:18:59.479Z,99.90
2017-08-13T01:21:26.979Z,99.90
2017-08-13T01:23:55.262Z,99.90
2017-08-13T01:26:23.535Z,99.90
2017-08-13T01:28:51.830Z,99.90
2017-08-13T01:31:19.331Z,99.90
2017-08-13T01:33:46.831Z,99.90
2017-08-13T01:36:14.351Z,99.90
2017-08-13T01:38:41.855Z,99.90
2017-08-13T01:41:10.138Z,99.90
2017-08-13T01:43:37.638Z,99.90
2017-08-13T01:46:05.144Z,99.90
2017-08-13T01:48:33.432Z,99.90
2017-08-13T01:51:01.155Z,99.90
2017-08-13T01:53:28.671Z,99.90
2017-08-13T01:55:56.179Z,99.90
2017-08-13T01:58:23.698Z,99.90
2017-08-13T02:00:51.201Z,99.90
2017-08-13T02:03:18.703Z,99.90
2017-08-13T02:05:46.233Z,99.90
2017-08-13T02:08:14.502Z,99.90
2017-08-13T02:10:42.795Z,99.90
2017-08-13T02:13:11.143Z,99.90
2017-08-13T02:15:38.675Z,99.90
2017-08-13T02:18:06.188Z,99.90
2017-08-13T02:20:33.699Z,99.90
2017-08-13T02:23:01.241Z,99.90
2017-08-13T02:25:28.755Z,99.90
2017-08-13T02:27:57.068Z,99.90
2017-08-13T02:30:24.571Z,99.90
2017-08-13T02:32:52.077Z,99.90
2017-08-13T02:35:19.597Z,99.90
2017-08-13T02:37:47.872Z,99.90
2017-08-13T02:40:16.163Z,99.90
2017-08-13T02:42:44.427Z,99.90
2017-08-13T02:45:11.931Z,99.90
2017-08-13T02:47:39.450Z,99.90
2017-08-13T02:50:06.947Z,99.90
2017-08-13T02:52:34.465Z,99.90
2017-08-13T02:55:01.971Z,99.90
2017-08-13T02:57:29.483Z,99.90
2017-08-13T02:59:57.019Z,99.90
2017-08-13T03:02:24.518Z,99.90
2017-08-13T03:04:52.047Z,99.90
2017-08-13T03:07:20.314Z,99.90
2017-08-13T03:09:47.819Z,99.90
2017-08-13T03:12:15.331Z,99.90
2017-08-13T03:14:42.826Z,99.90
2017-08-13T03:17:10.346Z,99.90
2017-08-13T03:19:37.843Z,99.90
2017-08-13T03:22:05.347Z,99.90
2017-08-13T03:24:32.875Z,99.90
2017-08-13T03:27:00.383Z,99.90
2017-08-13T03:29:28.675Z,99.90
2017-08-13T03:31:57.331Z,99.90
2017-08-13T03:34:24.835Z,99.90
2017-08-13T03:36:52.350Z,99.90
2017-08-13T03:39:19.846Z,99.90
2017-08-13T03:41:47.387Z,99.90
2017-08-13T03:44:15.667Z,99.90
2017-08-13T03:46:44.223Z,99.90
2017-08-13T03:49:11.743Z,99.90
2017-08-13T03:51:39.246Z,99.90
2017-08-13T03:54:06.758Z,99.90
2017-08-13T03:56:34.260Z,99.90
2017-08-13T03:59:01.792Z,99.90
2017-08-13T04:01:29.315Z,99.90
2017-08-13T04:03:56.815Z,99.90
2017-08-13T04:06:24.334Z,99.90
2017-08-13T04:08:51.839Z,99.90
2017-08-13T04:11:19.338Z,99.90
2017-08-13T04:13:46.863Z,99.90
2017-08-13T04:16:14.372Z,99.90
2017-08-13T04:18:41.890Z,99.90
2017-08-13T04:21:09.392Z,99.90
2017-08-13T04:23:36.896Z,99.90
2017-08-13T04:26:04.414Z,99.90
2017-08-13T04:28:31.911Z,99.90
2017-08-13T04:30:59.434Z,99.90
2017-08-13T04:33:26.935Z,99.90
2017-08-13T04:35:55.226Z,99.90
2017-08-13T04:38:23.516Z,99.90
2017-08-13T04:40:51.028Z,99.90
2017-08-13T04:43:18.547Z,99.90
2017-08-13T04:45:46.051Z,99.90
2017-08-13T04:48:13.542Z,99.90
2017-08-13T04:50:41.063Z,99.90
2017-08-13T04:53:08.553Z,99.90
2017-08-13T04:55:36.075Z,99.90
2017-08-13T04:58:03.575Z,99.90
2017-08-13T05:00:31.106Z,99.90
2017-08-13T05:02:58.610Z,99.90
2017-08-13T05:05:26.116Z,99.90
2017-08-13T05:07:53.635Z,99.90
2017-08-13T05:10:21.135Z,99.90
2017-08-13T05:12:48.652Z,99.90
2017-08-13T05:15:16.156Z,99.90
2017-08-13T05:17:43.695Z,99.90
2017-08-13T05:20:11.199Z,99.90
2017-08-13T05:22:38.718Z,99.90
2017-08-13T05:25:06.217Z,99.90
2017-08-13T05:27:33.714Z,99.90
2017-08-13T05:30:01.235Z,99.90
2017-08-13T05:32:28.734Z,99.90
2017-08-13T05:34:56.267Z,99.90
2017-08-13T05:37:23.773Z,99.90
2017-08-13T05:39:51.318Z,99.90
2017-08-13T05:42:18.821Z,99.90
2017-08-13T05:44:46.324Z,99.90
2017-08-13T05:47:13.848Z,99.90
2017-08-13T05:49:41.354Z,99.90
2017-08-13T05:52:08.871Z,99.90
2017-08-13T05:54:36.377Z,99.90
2017-08-13T05:57:03.887Z,99.90
2017-08-13T05:59:31.392Z,99.90
2017-08-13T06:01:58.891Z,99.90
2017-08-13T06:04:26.406Z,99.90
2017-08-13T06:06:53.902Z,99.90
2017-08-13T06:09:21.420Z,99.90
2017-08-13T06:11:48.919Z,99.90
2017-08-13T06:14:16.448Z,99.90
2017-08-13T06:16:43.946Z,99.90
2017-08-13T06:19:11.446Z,99.90
2017-08-13T06:21:38.963Z,99.90
2017-08-13T06:24:06.459Z,99.90
2017-08-13T06:26:33.970Z,99.90
2017-08-13T06:29:01.463Z,99.90
2017-08-13T06:31:28.996Z,99.90
2017-08-13T06:33:56.507Z,99.90
2017-08-13T06:36:24.004Z,99.90
2017-08-13T06:38:51.519Z,99.90
2017-08-13T06:41:19.026Z,99.90
2017-08-13T06:43:46.544Z,99.90
2017-08-13T06:46:14.049Z,99.90
2017-08-13T06:48:41.563Z,99.90
2017-08-13T06:51:09.063Z,99.90
2017-08-13T06:53:36.602Z,99.90
2017-08-13T06:56:04.094Z,99.90
2017-08-13T06:58:31.594Z,99.90
2017-08-13T07:00:59.124Z,99.90
2017-08-13T07:03:26.630Z,99.90
2017-08-13T07:05:54.147Z,99.90
2017-08-13T07:08:21.647Z,99.90
2017-08-13T07:10:49.928Z,99.90
2017-08-13T07:13:17.430Z,99.90
2017-08-13T07:15:44.927Z,99.90
2017-08-13T07:18:12.440Z,99.90
2017-08-13T07:20:39.948Z,99.90
2017-08-13T07:23:08.227Z,99.90
2017-08-13T07:25:35.735Z,99.90
2017-08-13T07:28:03.267Z,99.90
2017-08-13T07:30:30.763Z,99.90
2017-08-13T07:32:58.259Z,99.90
2017-08-13T07:35:25.778Z,99.90
2017-08-13T07:37:53.281Z,99.90
2017-08-13T07:40:20.811Z,99.90
2017-08-13T07:42:48.310Z,99.90
2017-08-13T07:45:15.835Z,99.90
2017-08-13T07:47:43.334Z,99.90
2017-08-13T07:50:10.877Z,99.90
2017-08-13T07:52:38.384Z,99.90
2017-08-13T07:55:05.899Z,99.90
2017-08-13T07:57:33.415Z,99.90
2017-08-13T08:00:00.911Z,99.90
2017-08-13T08:02:28.432Z,99.90
2017-08-13T08:04:55.926Z,99.90
2017-08-13T08:07:23.447Z,99.90
2017-08-13T08:09:50.955Z,99.90
2017-08-13T08:12:18.474Z,99.90
2017-08-13T08:14:45.979Z,99.90
2017-08-13T08:17:13.488Z,99.90
2017-08-13T08:19:41.015Z,99.90
2017-08-13T08:22:08.515Z,99.90
2017-08-13T08:24:36.031Z,99.90
2017-08-13T08:27:03.536Z,99.90
2017-08-13T08:29:31.104Z,99.90
2017-08-13T08:31:59.382Z,99.90
2017-08-13T08:34:27.701Z,99.90
2017-08-13T08:36:55.219Z,99.90
2017-08-13T08:39:23.482Z,99.90
2017-08-13T08:41:51.771Z,99.90
2017-08-13T08:44:19.314Z,99.90
2017-08-13T08:46:46.826Z,99.90
2017-08-13T08:49:14.331Z,99.90
2017-08-13T08:51:41.851Z,99.90
2017-08-13T08:54:09.352Z,99.90
2017-08-13T08:56:37.655Z,99.90
2017-08-13T08:59:05.159Z,99.90
2017-08-13T09:01:32.659Z,99.60
2017-08-13T09:04:00.172Z,98.20
2017-08-13T09:06:27.675Z,95.90
2017-08-13T09:08:55.191Z,98.40
2017-08-13T09:11:22.687Z,99.90
2017-08-13T09:13:50.209Z,99.60
2017-08-13T09:16:17.707Z,99.90
2017-08-13T09:18:45.256Z,96.20
2017-08-13T09:21:12.758Z,96.50
2017-08-13T09:23:40.253Z,97.80
2017-08-13T09:26:07.771Z,97.00
2017-08-13T09:28:35.270Z,98.20
2017-08-13T09:31:02.791Z,96.20
2017-08-13T09:33:30.310Z,96.20
2017-08-13T09:35:58.591Z,96.30
2017-08-13T09:38:26.087Z,96.30
2017-08-13T09:40:53.618Z,97.30
2017-08-13T09:43:21.113Z,95.60
2017-08-13T09:45:48.620Z,94.90
2017-08-13T09:48:16.135Z,96.90
2017-08-13T09:50:43.643Z,98.80
2017-08-13T09:53:11.171Z,95.80
2017-08-13T09:55:38.675Z,95.70
2017-08-13T09:58:06.212Z,96.80
2017-08-13T10:00:33.711Z,99.20
2017-08-13T10:03:01.211Z,94.30
2017-08-13T10:05:29.494Z,92.70
2017-08-13T10:07:57.767Z,95.20
2017-08-13T10:10:26.051Z,94.30
2017-08-13T10:12:53.791Z,94.30
2017-08-13T10:15:21.303Z,97.30
2017-08-13T10:17:48.803Z,97.10
2017-08-13T10:20:16.383Z,93.40
2017-08-13T10:22:44.655Z,92.00
2017-08-13T10:25:12.150Z,92.00
2017-08-13T10:27:39.667Z,92.40
2017-08-13T10:30:07.174Z,94.90
2017-08-13T10:32:34.695Z,94.20
2017-08-13T10:35:02.195Z,93.30
2017-08-13T10:37:29.710Z,92.70
2017-08-13T10:39:57.211Z,91.90
2017-08-13T10:42:24.752Z,90.00
2017-08-13T10:44:52.263Z,89.00
2017-08-13T10:47:19.763Z,88.80
2017-08-13T10:49:47.283Z,91.80
2017-08-13T10:52:14.783Z,93.30
2017-08-13T10:54:42.295Z,91.80
2017-08-13T10:57:09.790Z,89.40
2017-08-13T10:59:37.323Z,90.10
2017-08-13T11:02:05.594Z,88.60
2017-08-13T11:04:33.139Z,88.70
2017-08-13T11:07:00.638Z,85.80
2017-08-13T11:09:28.143Z,85.00
2017-08-13T11:11:55.660Z,83.80
2017-08-13T11:14:23.163Z,83.00
2017-08-13T11:16:50.698Z,85.70
2017-08-13T11:19:18.191Z,87.80
2017-08-13T11:21:45.691Z,87.60
2017-08-13T11:24:13.211Z,86.80
2017-08-13T11:26:40.723Z,88.50
2017-08-13T11:29:08.247Z,91.40
2017-08-13T11:31:35.756Z,89.90
2017-08-13T11:34:03.282Z,90.80
2017-08-13T11:36:30.782Z,89.50
2017-08-13T11:38:58.274Z,89.30
2017-08-13T11:41:26.554Z,90.00
2017-08-13T11:43:54.814Z,91.20
2017-08-13T11:46:22.331Z,91.10
2017-08-13T11:48:49.831Z,89.60
2017-08-13T11:51:18.130Z,91.70
2017-08-13T11:53:45.636Z,91.50
2017-08-13T11:56:13.131Z,91.20
2017-08-13T11:58:41.415Z,90.40
2017-08-13T12:01:09.679Z,90.80
2017-08-13T12:03:37.195Z,90.70
2017-08-13T12:06:04.686Z,92.50
2017-08-13T12:08:32.198Z,91.90
2017-08-13T12:10:59.698Z,91.60
2017-08-13T12:13:27.234Z,90.20
2017-08-13T12:15:54.730Z,91.40
2017-08-13T12:18:22.227Z,91.50
2017-08-13T12:20:49.744Z,92.40
2017-08-13T12:23:17.242Z,91.10
2017-08-13T12:25:44.760Z,90.70
2017-08-13T12:28:12.266Z,88.40
2017-08-13T12:30:39.791Z,86.40
2017-08-13T12:33:08.069Z,87.30
2017-08-13T12:35:36.372Z,87.70
2017-08-13T12:38:03.871Z,87.70
2017-08-13T12:40:31.368Z,89.60
2017-08-13T12:42:58.887Z,89.40
2017-08-13T12:45:26.386Z,86.30
2017-08-13T12:47:53.912Z,91.60
2017-08-13T12:50:21.423Z,90.60
2017-08-13T12:52:48.942Z,90.90
2017-08-13T12:55:17.215Z,92.30
2017-08-13T12:57:45.515Z,90.10
2017-08-13T13:00:13.221Z,89.60
2017-08-13T13:02:40.727Z,90.00
2017-08-13T13:05:08.247Z,86.70
2017-08-13T13:07:35.755Z,82.90
2017-08-13T13:10:03.281Z,81.80
2017-08-13T13:12:30.781Z,83.50
2017-08-13T13:14:58.323Z,90.90
2017-08-13T13:17:25.832Z,90.60
2017-08-13T13:19:53.334Z,92.70
2017-08-13T13:22:20.851Z,93.50
2017-08-13T13:24:48.355Z,90.00
2017-08-13T13:27:15.880Z,83.10
2017-08-13T13:29:43.383Z,90.30
2017-08-13T13:32:10.919Z,89.70
2017-08-13T13:34:39.183Z,81.00
2017-08-13T13:37:07.451Z,82.00
2017-08-13T13:39:34.975Z,81.30
2017-08-13T13:42:02.474Z,80.00
2017-08-13T13:44:29.991Z,80.90
2017-08-13T13:46:57.497Z,86.30
2017-08-13T13:49:25.025Z,81.00
2017-08-13T13:51:52.531Z,85.20
2017-08-13T13:54:20.030Z,83.50
2017-08-13T13:56:47.542Z,85.60
2017-08-13T13:59:15.810Z,84.20
2017-08-13T14:01:43.326Z,84.10
2017-08-13T14:04:10.822Z,86.00
2017-08-13T14:06:39.115Z,87.30
2017-08-13T14:09:06.614Z,87.50
2017-08-13T14:11:34.106Z,89.20
2017-08-13T14:14:01.623Z,88.00
2017-08-13T14:16:29.124Z,89.20
2017-08-13T14:18:57.420Z,89.00
2017-08-13T14:21:24.918Z,89.50
2017-08-13T14:23:52.454Z,91.10
2017-08-13T14:26:19.954Z,92.50
2017-08-13T14:28:47.459Z,88.30
2017-08-13T14:31:14.984Z,90.50
2017-08-13T14:33:42.493Z,90.60
2017-08-13T14:36:10.011Z,86.40
2017-08-13T14:38:38.283Z,84.90
2017-08-13T14:41:05.785Z,84.80
2017-08-13T14:43:33.318Z,87.60
2017-08-13T14:46:00.823Z,85.90
2017-08-13T14:48:28.363Z,92.10
2017-08-13T14:50:55.909Z,93.00
2017-08-13T14:53:23.422Z,94.00
2017-08-13T14:55:50.938Z,95.30
2017-08-13T14:58:18.444Z,94.00
2017-08-13T15:00:45.964Z,94.40
2017-08-13T15:03:13.466Z,91.80
2017-08-13T15:05:41.006Z,91.50
2017-08-13T15:08:08.515Z,92.90
2017-08-13T15:10:36.026Z,90.10
2017-08-13T15:13:03.540Z,91.80
2017-08-13T15:15:31.044Z,90.80
2017-08-13T15:17:58.571Z,91.40
2017-08-13T15:20:26.072Z,92.60
2017-08-13T15:22:53.584Z,92.00
2017-08-13T15:25:21.098Z,91.80
2017-08-13T15:27:49.358Z,92.00
2017-08-13T15:30:16.898Z,91.90
2017-08-13T15:32:44.406Z,92.90
2017-08-13T15:35:11.911Z,92.90
2017-08-13T15:37:39.427Z,91.40
2017-08-13T15:40:06.923Z,91.00
2017-08-13T15:42:34.442Z,91.10
2017-08-13T15:45:01.956Z,90.30
2017-08-13T15:47:29.463Z,91.60
2017-08-13T15:49:56.979Z,91.20
2017-08-13T15:52:24.481Z,89.20
2017-08-13T15:54:52.007Z,92.00
2017-08-13T15:57:20.283Z,90.80
2017-08-13T15:59:47.831Z,90.90
2017-08-13T16:02:15.330Z,90.90
2017-08-13T16:04:42.838Z,90.90
2017-08-13T16:07:10.368Z,91.70
2017-08-13T16:09:37.866Z,91.90
2017-08-13T16:12:05.418Z,89.10
2017-08-13T16:14:32.910Z,90.20
2017-08-13T16:17:00.411Z,94.30
2017-08-13T16:19:27.929Z,92.70
2017-08-13T16:21:55.432Z,91.80
2017-08-13T16:24:22.972Z,92.30
2017-08-13T16:26:50.475Z,93.10
2017-08-13T16:29:17.976Z,93.60
2017-08-13T16:31:45.495Z,92.10
2017-08-13T16:34:12.999Z,94.20
2017-08-13T16:36:40.539Z,92.90
2017-08-13T16:39:08.050Z,94.20
2017-08-13T16:41:35.554Z,95.60
2017-08-13T16:44:03.075Z,96.00
2017-08-13T16:46:30.574Z,96.40
2017-08-13T16:48:58.160Z,95.70
2017-08-13T16:51:25.672Z,95.70
2017-08-13T16:53:53.187Z,97.50
2017-08-13T16:56:20.945Z,97.20
2017-08-13T16:58:48.448Z,95.10
2017-08-13T17:01:16.000Z,94.80
2017-08-13T17:03:43.500Z,95.00
2017-08-13T17:06:11.039Z,95.50
2017-08-13T17:08:38.548Z,95.00
2017-08-13T17:11:06.058Z,96.50
2017-08-13T17:13:33.574Z,95.70
2017-08-13T17:16:01.070Z,95.80
2017-08-13T17:18:28.604Z,96.60
2017-08-13T17:20:56.102Z,96.40
2017-08-13T17:23:23.800Z,96.30
2017-08-13T17:25:51.303Z,97.00
2017-08-13T17:28:18.833Z,97.20
2017-08-13T17:30:46.330Z,97.00
2017-08-13T17:33:13.859Z,97.60
2017-08-13T17:35:41.371Z,97.30
2017-08-13T17:38:08.891Z,98.20
2017-08-13T17:40:36.391Z,97.50
2017-08-13T17:43:03.919Z,97.60
2017-08-13T17:45:31.422Z,97.10
2017-08-13T17:47:58.935Z,97.70
2017-08-13T17:50:26.438Z,98.10
2017-08-13T17:52:53.943Z,97.90
2017-08-13T17:55:21.464Z,97.60
2017-08-13T17:57:48.975Z,97.90
2017-08-13T18:00:16.509Z,98.20
2017-08-13T18:02:44.770Z,98.60
2017-08-13T18:05:12.294Z,98.50
2017-08-13T18:07:39.803Z,99.90
2017-08-13T18:10:07.319Z,99.60
2017-08-13T18:12:34.818Z,99.90
2017-08-13T18:15:03.102Z,99.90
2017-08-13T18:17:30.614Z,99.90
2017-08-13T18:19:58.127Z,99.90
2017-08-13T18:22:25.654Z,99.90
2017-08-13T18:24:53.178Z,99.90
2017-08-13T18:27:20.688Z,99.90
2017-08-13T18:29:48.219Z,99.90
2017-08-13T18:32:15.718Z,99.90
2017-08-13T18:34:43.228Z,99.90
2017-08-13T18:37:10.747Z,99.90
2017-08-13T18:39:38.247Z,99.90
2017-08-13T18:42:05.775Z,99.90
2017-08-13T18:44:33.274Z,99.90
2017-08-13T18:47:00.791Z,99.90
2017-08-13T18:49:28.294Z,99.90
2017-08-13T18:51:55.823Z,99.90
2017-08-13T18:54:23.324Z,99.90
2017-08-13T18:56:50.843Z,99.90
2017-08-13T18:59:18.342Z,99.90
2017-08-13T19:01:45.867Z,99.90
2017-08-13T19:04:13.371Z,99.90
2017-08-13T19:06:40.894Z,99.90
2017-08-13T19:09:08.399Z,99.90
2017-08-13T19:11:35.924Z,99.90
2017-08-13T19:14:03.426Z,99.90
2017-08-13T19:16:30.955Z,99.90
2017-08-13T19:18:58.466Z,99.90
2017-08-13T19:21:25.984Z,99.90
2017-08-13T19:23:53.504Z,99.90
2017-08-13T19:26:21.011Z,99.90
2017-08-13T19:28:48.531Z,99.90
2017-08-13T19:31:16.042Z,99.90
2017-08-13T19:33:43.567Z,99.90
2017-08-13T19:36:11.076Z,99.90
2017-08-13T19:38:38.590Z,99.90
2017-08-13T19:41:06.109Z,99.90
2017-08-13T19:43:33.627Z,99.90
2017-08-13T19:46:01.130Z,99.90
2017-08-13T19:48:28.654Z,99.90
2017-08-13T19:50:56.154Z,99.90
2017-08-13T19:53:23.689Z,99.90
2017-08-13T19:55:51.186Z,99.90
2017-08-13T19:58:18.710Z,99.90
2017-08-13T20:00:46.214Z,99.90
2017-08-13T20:03:13.736Z,99.90
2017-08-13T20:05:41.265Z,99.90
2017-08-13T20:08:08.775Z,99.90
2017-08-13T20:10:36.299Z,99.90
2017-08-13T20:13:03.798Z,99.90
2017-08-13T20:15:31.338Z,99.90
2017-08-13T20:17:58.851Z,99.90
2017-08-13T20:20:26.352Z,99.90
2017-08-13T20:22:53.878Z,99.90
2017-08-13T20:25:21.382Z,99.90
2017-08-13T20:27:48.915Z,99.90
2017-08-13T20:30:16.419Z,99.90
2017-08-13T20:32:43.962Z,99.90
2017-08-13T20:35:11.475Z,99.90
2017-08-13T20:37:38.974Z,99.90
2017-08-13T20:40:06.499Z,99.90
2017-08-13T20:42:34.006Z,99.90
2017-08-13T20:45:01.526Z,99.90
2017-08-13T20:47:29.027Z,99.90
2017-08-13T20:49:56.563Z,99.90
2017-08-13T20:52:24.831Z,99.90
2017-08-13T20:54:53.107Z,99.90
2017-08-13T20:57:21.395Z,99.90
2017-08-13T20:59:48.899Z,99.90
2017-08-13T21:02:16.424Z,99.90
2017-08-13T21:04:43.926Z,99.90
2017-08-13T21:07:11.447Z,99.90
2017-08-13T21:09:38.952Z,99.90
2017-08-13T21:12:06.460Z,99.90
2017-08-13T21:14:33.986Z,99.90
2017-08-13T21:17:01.484Z,99.90
2017-08-13T21:19:29.008Z,99.90
2017-08-13T21:21:56.507Z,99.90
2017-08-13T21:24:24.019Z,99.90
2017-08-13T21:26:51.518Z,99.90
2017-08-13T21:29:19.019Z,99.90
2017-08-13T21:31:46.538Z,99.90
2017-08-13T21:34:14.050Z,99.90
2017-08-13T21:36:41.566Z,99.90
2017-08-13T21:39:09.078Z,99.90
2017-08-13T21:41:37.369Z,99.90
2017-08-13T21:44:04.881Z,99.90
2017-08-13T21:46:32.394Z,99.90
2017-08-13T21:48:59.894Z,99.90
2017-08-13T21:51:27.412Z,99.90
2017-08-13T21:53:54.915Z,99.90
2017-08-13T21:56:22.431Z,99.90
2017-08-13T21:58:49.935Z,99.90
2017-08-13T22:01:17.452Z,99.90
2017-08-13T22:03:44.978Z,99.90
2017-08-13T22:06:12.502Z,99.90
2017-08-13T22:08:39.999Z,99.90
2017-08-13T22:11:07.743Z,99.90
2017-08-13T22:13:35.294Z,99.90
2017-08-13T22:16:02.842Z,99.90
2017-08-13T22:18:30.361Z,99.90
2017-08-13T22:20:57.879Z,99.90
2017-08-13T22:23:25.399Z,99.90
2017-08-13T22:25:52.894Z,99.90
2017-08-13T22:28:20.430Z,99.90
2017-08-13T22:30:47.931Z,99.90
2017-08-13T22:33:15.430Z,99.90
2017-08-13T22:35:42.947Z,99.90
2017-08-13T22:38:10.442Z,99.90
2017-08-13T22:40:37.959Z,99.90
2017-08-13T22:43:05.463Z,99.90
2017-08-13T22:45:32.974Z,99.90
2017-08-13T22:48:00.472Z,99.90
2017-08-13T22:50:27.987Z,99.90
2017-08-13T22:52:55.540Z,99.90
2017-08-13T22:55:23.843Z,99.90
2017-08-13T22:57:51.349Z,99.90
2017-08-13T23:00:18.846Z,99.90
2017-08-13T23:02:46.358Z,99.90
2017-08-13T23:05:13.858Z,99.90
2017-08-13T23:07:41.409Z,99.90
2017-08-13T23:10:09.684Z,99.90
2017-08-13T23:12:37.959Z,99.90
2017-08-13T23:15:06.242Z,99.90
2017-08-13T23:17:34.511Z,99.90
2017-08-13T23:20:02.814Z,99.90
2017-08-13T23:22:30.316Z,99.90
2017-08-13T23:24:57.823Z,99.90
2017-08-13T23:27:25.343Z,99.90
2017-08-13T23:29:52.838Z,99.90
2017-08-13T23:32:20.370Z,99.90
2017-08-13T23:34:47.871Z,99.90
2017-08-13T23:37:15.370Z,99.90
2017-08-13T23:39:42.883Z,99.90
2017-08-13T23:42:10.383Z,99.90
2017-08-13T23:44:37.903Z,99.90
2017-08-13T23:47:05.411Z,99.90
2017-08-13T23:49:32.919Z,99.90
2017-08-13T23:52:00.445Z,99.90
2017-08-13T23:54:28.711Z,99.90
2017-08-13T23:56:56.228Z,99.90
2017-08-13T23:59:23.722Z,99.90
