createdAt,value
2018-10-07T00:01:59.224Z,13.30
2018-10-07T00:04:26.935Z,14.13
2018-10-07T00:06:54.075Z,13.73
2018-10-07T00:09:21.153Z,15.43
2018-10-07T00:11:48.275Z,15.33
2018-10-07T00:14:15.312Z,14.07
2018-10-07T00:16:42.405Z,14.97
2018-10-07T00:19:09.817Z,15.20
2018-10-07T00:21:36.870Z,15.30
2018-10-07T00:24:03.924Z,15.30
2018-10-07T00:26:31.045Z,15.50
2018-10-07T00:28:58.096Z,14.27
2018-10-07T00:31:25.205Z,13.83
2018-10-07T00:33:52.342Z,14.13
2018-10-07T00:36:19.405Z,13.87
2018-10-07T00:38:46.463Z,13.37
2018-10-07T00:41:13.840Z,13.20
2018-10-07T00:43:40.948Z,14.50
2018-10-07T00:46:08.513Z,13.70
2018-10-07T00:48:35.601Z,13.63
2018-10-07T00:51:02.688Z,15.30
2018-10-07T00:53:29.781Z,15.57
2018-10-07T00:55:56.852Z,14.10
2018-10-07T00:58:23.895Z,13.70
2018-10-07T01:00:50.978Z,13.77
2018-10-07T01:03:18.296Z,14.07
2018-10-07T01:05:45.420Z,15.70
2018-10-07T01:08:12.601Z,14.30
2018-10-07T01:10:40.256Z,14.87
2018-10-07T01:13:07.308Z,15.03
2018-10-07T01:15:34.562Z,14.80
2018-10-07T01:18:01.916Z,15.53
2018-10-07T01:20:28.983Z,15.63
2018-10-07T01:22:56.077Z,13.03
2018-10-07T01:25:23.148Z,13.87
2018-10-07T01:27:50.168Z,13.53
2018-10-07T01:30:21.080Z,13.73
2018-10-07T01:32:48.800Z,14.10
2018-10-07T01:35:15.836Z,14.10
2018-10-07T01:37:42.847Z,13.50
2018-10-07T01:40:10.147Z,13.40
2018-10-07T01:42:37.226Z,14.40
2018-10-07T01:45:04.184Z,14.30
2018-10-07T01:47:31.214Z,13.43
2018-10-07T01:49:58.200Z,14.17
2018-10-07T01:52:25.166Z,14.57
2018-10-07T01:54:52.244Z,14.90
2018-10-07T01:57:19.401Z,14.20
2018-10-07T01:59:46.621Z,15.07
2018-10-07T02:02:13.988Z,14.00
2018-10-07T02:04:41.012Z,14.00
2018-10-07T02:07:08.035Z,15.23
2018-10-07T02:09:35.564Z,14.80
2018-10-07T02:12:02.617Z,14.80
2018-10-07T02:14:29.733Z,15.70
2018-10-07T02:16:56.937Z,14.00
2018-10-07T02:19:23.972Z,14.27
2018-10-07T02:21:51.030Z,14.40
2018-10-07T02:24:18.465Z,14.87
2018-10-07T02:26:45.445Z,14.70
2018-10-07T02:29:13.187Z,14.27
2018-10-07T02:31:40.721Z,14.37
2018-10-07T02:34:08.141Z,14.63
2018-10-07T02:36:35.105Z,14.57
2018-10-07T02:39:02.782Z,15.30
2018-10-07T02:41:29.729Z,15.57
2018-10-07T02:43:56.892Z,14.57
2018-10-07T02:46:23.954Z,15.50
2018-10-07T02:48:51.017Z,15.20
2018-10-07T02:51:18.052Z,15.40
2018-10-07T02:53:45.396Z,15.70
2018-10-07T02:56:12.533Z,14.73
2018-10-07T02:58:39.601Z,15.03
2018-10-07T03:01:07.064Z,14.80
2018-10-07T03:03:34.121Z,14.77
2018-10-07T03:06:01.181Z,15.20
2018-10-07T03:08:28.582Z,15.50
2018-10-07T03:10:55.603Z,15.47
2018-10-07T03:13:22.744Z,15.50
2018-10-07T03:15:49.829Z,15.30
2018-10-07T03:18:16.881Z,15.47
2018-10-07T03:20:43.947Z,15.87
2018-10-07T03:23:12.436Z,15.80
2018-10-07T03:25:39.499Z,15.40
2018-10-07T03:28:06.566Z,15.67
2018-10-07T03:30:33.876Z,14.97
2018-10-07T03:33:00.989Z,15.30
2018-10-07T03:35:27.933Z,15.60
2018-10-07T03:37:54.987Z,15.93
2018-10-07T03:40:22.041Z,17.33
2018-10-07T03:42:49.094Z,15.27
2018-10-07T03:45:16.132Z,15.80
2018-10-07T03:47:43.306Z,16.83
2018-10-07T03:50:10.344Z,16.70
2018-10-07T03:52:37.413Z,16.13
2018-10-07T03:55:04.477Z,16.00
2018-10-07T03:57:31.500Z,16.70
2018-10-07T03:59:59.277Z,16.27
2018-10-07T04:02:26.355Z,14.50
2018-10-07T04:04:53.524Z,16.30
2018-10-07T04:07:20.823Z,15.87
2018-10-07T04:09:47.849Z,15.10
2018-10-07T04:12:14.906Z,16.10
2018-10-07T04:14:42.001Z,15.10
2018-10-07T04:17:09.240Z,15.17
2018-10-07T04:19:36.308Z,14.60
2018-10-07T04:22:03.600Z,14.93
2018-10-07T04:24:32.013Z,14.20
2018-10-07T04:26:59.182Z,15.50
2018-10-07T04:29:26.822Z,15.50
2018-10-07T04:31:53.943Z,14.73
2018-10-07T04:34:21.013Z,16.30
2018-10-07T04:36:48.055Z,16.87
2018-10-07T04:39:15.089Z,17.10
2018-10-07T04:41:42.897Z,16.93
2018-10-07T04:44:10.340Z,16.93
2018-10-07T04:46:37.925Z,17.27
2018-10-07T04:49:04.968Z,17.60
2018-10-07T04:51:32.609Z,17.57
2018-10-07T04:53:59.692Z,17.70
2018-10-07T04:56:26.741Z,17.83
2018-10-07T04:58:53.987Z,18.40
2018-10-07T05:01:21.212Z,18.00
2018-10-07T05:03:48.555Z,19.10
2018-10-07T05:06:15.996Z,20.03
2018-10-07T05:08:43.146Z,31.67
2018-10-07T05:11:10.293Z,32.60
2018-10-07T05:13:42.324Z,25.30
2018-10-07T05:16:09.398Z,28.60
2018-10-07T05:18:36.562Z,27.60
2018-10-07T05:21:03.760Z,27.13
2018-10-07T05:23:30.812Z,36.23
2018-10-07T05:25:57.853Z,22.00
2018-10-07T05:28:25.329Z,22.07
2018-10-07T05:30:52.393Z,23.10
2018-10-07T05:33:19.548Z,22.20
2018-10-07T05:35:46.625Z,22.43
2018-10-07T05:38:13.667Z,21.77
2018-10-07T05:40:40.717Z,21.37
2018-10-07T05:43:07.821Z,22.73
2018-10-07T05:45:34.885Z,23.43
2018-10-07T05:48:02.024Z,23.20
2018-10-07T05:50:29.138Z,26.03
2018-10-07T05:52:56.171Z,25.03
2018-10-07T05:55:23.466Z,23.70
2018-10-07T05:57:51.601Z,25.27
2018-10-07T06:00:18.648Z,24.00
2018-10-07T06:02:46.815Z,24.97
2018-10-07T06:05:14.117Z,25.90
2018-10-07T06:07:41.349Z,26.97
2018-10-07T06:10:08.418Z,25.00
2018-10-07T06:12:35.494Z,26.50
2018-10-07T06:15:08.517Z,26.40
2018-10-07T06:17:35.548Z,27.10
2018-10-07T06:20:02.619Z,24.90
2018-10-07T06:22:29.653Z,28.70
2018-10-07T06:24:56.986Z,26.90
2018-10-07T06:27:23.949Z,26.33
2018-10-07T06:29:50.943Z,29.33
2018-10-07T06:32:18.158Z,28.20
2018-10-07T06:34:45.117Z,27.53
2018-10-07T06:37:12.098Z,30.83
2018-10-07T06:39:39.157Z,29.97
2018-10-07T06:42:06.159Z,28.20
2018-10-07T06:44:33.144Z,30.40
2018-10-07T06:47:00.257Z,29.93
2018-10-07T06:49:27.189Z,30.30
2018-10-07T06:51:54.120Z,30.10
2018-10-07T06:54:21.398Z,29.00
2018-10-07T06:56:48.882Z,31.67
2018-10-07T06:59:15.849Z,30.40
2018-10-07T07:01:43.114Z,29.57
2018-10-07T07:04:10.085Z,30.27
2018-10-07T07:06:37.091Z,28.70
2018-10-07T07:09:06.481Z,29.47
2018-10-07T07:11:33.754Z,28.93
2018-10-07T07:14:00.761Z,28.70
2018-10-07T07:16:27.728Z,28.70
2018-10-07T07:18:54.665Z,28.00
2018-10-07T07:21:21.753Z,27.20
2018-10-07T07:23:48.718Z,26.30
2018-10-07T07:26:15.677Z,25.27
2018-10-07T07:28:42.654Z,20.50
2018-10-07T07:31:09.987Z,19.80
2018-10-07T07:33:36.981Z,16.50
2018-10-07T07:36:04.002Z,15.10
2018-10-07T07:38:31.295Z,13.27
2018-10-07T07:40:58.281Z,12.90
2018-10-07T07:43:25.270Z,11.90
2018-10-07T07:45:52.645Z,12.47
2018-10-07T07:48:19.621Z,12.83
2018-10-07T07:50:46.566Z,13.37
2018-10-07T07:53:13.663Z,11.67
2018-10-07T07:55:40.742Z,12.53
2018-10-07T07:58:07.800Z,12.40
2018-10-07T08:00:35.236Z,12.53
2018-10-07T08:03:02.284Z,11.83
2018-10-07T08:05:29.581Z,11.47
2018-10-07T08:07:57.016Z,12.53
2018-10-07T08:10:24.081Z,10.07
2018-10-07T08:12:51.186Z,11.03
2018-10-07T08:15:18.287Z,8.20
2018-10-07T08:17:45.440Z,6.83
2018-10-07T08:20:12.485Z,6.60
2018-10-07T08:22:39.609Z,5.63
2018-10-07T08:25:06.661Z,5.87
2018-10-07T08:27:33.766Z,5.70
2018-10-07T08:30:00.873Z,6.70
2018-10-07T08:32:27.953Z,5.40
2018-10-07T08:34:55.030Z,5.20
2018-10-07T08:37:21.973Z,4.60
2018-10-07T08:39:49.030Z,4.47
2018-10-07T08:42:16.083Z,5.10
2018-10-07T08:44:43.426Z,4.10
2018-10-07T08:47:10.517Z,4.97
2018-10-07T08:49:37.590Z,2.80
2018-10-07T08:52:05.019Z,3.37
2018-10-07T08:54:32.071Z,3.40
2018-10-07T08:56:59.161Z,3.23
2018-10-07T08:59:26.265Z,3.90
2018-10-07T09:01:53.414Z,3.60
2018-10-07T09:04:20.466Z,3.10
2018-10-07T09:06:47.821Z,3.10
2018-10-07T09:09:14.898Z,3.10
2018-10-07T09:11:41.939Z,2.60
2018-10-07T09:14:09.442Z,3.80
2018-10-07T09:16:36.560Z,2.43
2018-10-07T09:19:03.753Z,2.57
2018-10-07T09:21:30.948Z,3.27
2018-10-07T09:23:58.032Z,2.07
2018-10-07T09:26:25.165Z,1.77
2018-10-07T09:28:52.535Z,1.90
2018-10-07T09:31:19.716Z,1.50
2018-10-07T09:33:46.798Z,1.30
2018-10-07T09:36:14.126Z,1.57
2018-10-07T09:38:41.259Z,2.10
2018-10-07T09:41:08.339Z,1.80
2018-10-07T09:43:35.433Z,2.00
2018-10-07T09:46:02.500Z,2.03
2018-10-07T09:48:29.609Z,1.93
2018-10-07T09:50:56.890Z,2.00
2018-10-07T09:53:23.925Z,1.70
2018-10-07T09:55:50.991Z,1.83
2018-10-07T09:58:18.342Z,1.90
2018-10-07T10:00:45.532Z,1.83
2018-10-07T10:03:12.632Z,1.90
2018-10-07T10:05:40.058Z,1.53
2018-10-07T10:08:07.729Z,1.60
2018-10-07T10:10:34.810Z,1.30
2018-10-07T10:13:01.930Z,1.27
2018-10-07T10:15:29.006Z,1.47
2018-10-07T10:17:59.297Z,2.00
2018-10-07T10:20:28.652Z,1.50
2018-10-07T10:22:57.908Z,2.43
2018-10-07T10:25:30.757Z,2.00
2018-10-07T10:27:59.687Z,1.57
2018-10-07T10:30:29.447Z,1.80
2018-10-07T10:33:00.905Z,2.20
2018-10-07T10:35:28.768Z,4.37
2018-10-07T10:37:59.353Z,2.20
2018-10-07T10:40:28.321Z,1.83
2018-10-07T10:42:58.833Z,2.20
2018-10-07T10:45:27.203Z,1.27
2018-10-07T10:47:56.233Z,3.50
2018-10-07T10:50:26.828Z,2.33
2018-10-07T10:53:00.089Z,1.63
2018-10-07T10:55:28.644Z,2.10
2018-10-07T10:57:57.413Z,2.10
2018-10-07T11:00:26.106Z,2.67
2018-10-07T11:02:54.853Z,1.57
2018-10-07T11:05:27.760Z,1.73
2018-10-07T11:07:56.819Z,1.80
2018-10-07T11:10:34.653Z,2.00
2018-10-07T11:13:04.878Z,2.10
2018-10-07T11:15:37.865Z,1.20
2018-10-07T11:18:07.485Z,1.83
2018-10-07T11:20:45.978Z,1.77
2018-10-07T11:23:18.849Z,1.30
2018-10-07T11:25:50.528Z,1.97
2018-10-07T11:28:19.912Z,2.03
2018-10-07T11:30:53.292Z,2.43
2018-10-07T11:33:23.871Z,2.97
2018-10-07T11:35:53.948Z,2.23
2018-10-07T11:38:24.391Z,2.37
2018-10-07T11:40:57.849Z,1.80
2018-10-07T11:43:28.934Z,1.63
2018-10-07T11:46:02.252Z,2.20
2018-10-07T11:48:37.157Z,2.10
2018-10-07T11:51:08.755Z,1.63
2018-10-07T11:53:39.644Z,2.03
2018-10-07T11:56:06.696Z,3.00
2018-10-07T11:58:34.061Z,2.17
2018-10-07T12:01:01.133Z,2.73
2018-10-07T12:03:28.271Z,2.20
2018-10-07T12:05:55.668Z,3.30
2018-10-07T12:08:22.842Z,2.13
2018-10-07T12:10:49.903Z,2.43
2018-10-07T12:13:16.980Z,3.10
2018-10-07T12:15:44.090Z,3.17
2018-10-07T12:18:11.380Z,3.90
2018-10-07T12:20:38.510Z,4.63
2018-10-07T12:23:05.601Z,3.13
2018-10-07T12:25:32.913Z,2.93
2018-10-07T12:28:00.273Z,2.70
2018-10-07T12:30:27.353Z,2.17
2018-10-07T12:32:54.437Z,6.63
2018-10-07T12:35:21.934Z,3.40
2018-10-07T12:37:49.051Z,2.97
2018-10-07T12:40:16.104Z,2.83
2018-10-07T12:42:43.335Z,4.40
2018-10-07T12:45:10.294Z,4.37
2018-10-07T12:47:37.413Z,11.20
2018-10-07T12:50:04.876Z,7.23
2018-10-07T12:52:31.985Z,10.73
2018-10-07T12:54:59.015Z,7.97
2018-10-07T12:57:26.463Z,3.53
2018-10-07T12:59:53.594Z,2.30
2018-10-07T13:02:20.656Z,3.80
2018-10-07T13:04:48.037Z,3.20
2018-10-07T13:07:15.138Z,2.10
2018-10-07T13:09:42.380Z,2.10
2018-10-07T13:12:09.416Z,2.40
2018-10-07T13:14:43.312Z,2.03
2018-10-07T13:17:10.740Z,1.40
2018-10-07T13:19:37.891Z,1.97
2018-10-07T13:22:06.656Z,1.80
2018-10-07T13:24:35.295Z,3.20
2018-10-07T13:27:02.427Z,2.67
2018-10-07T13:29:31.155Z,1.83
2018-10-07T13:32:00.363Z,3.00
2018-10-07T13:34:28.726Z,1.90
2018-10-07T13:36:55.910Z,2.00
2018-10-07T13:39:23.345Z,2.00
2018-10-07T13:41:50.482Z,3.30
2018-10-07T13:44:17.599Z,1.90
2018-10-07T13:46:44.738Z,1.77
2018-10-07T13:49:11.834Z,2.00
2018-10-07T13:51:38.994Z,2.50
2018-10-07T13:54:06.422Z,2.80
2018-10-07T13:56:33.513Z,2.97
2018-10-07T13:59:00.605Z,2.13
2018-10-07T14:01:27.953Z,1.87
2018-10-07T14:03:55.052Z,1.93
2018-10-07T14:06:22.222Z,1.60
2018-10-07T14:08:49.610Z,1.83
2018-10-07T14:11:16.695Z,2.20
2018-10-07T14:13:43.797Z,1.60
2018-10-07T14:16:10.953Z,1.93
2018-10-07T14:18:38.085Z,2.27
2018-10-07T14:21:05.140Z,3.00
2018-10-07T14:23:32.270Z,2.13
2018-10-07T14:25:59.358Z,2.80
2018-10-07T14:28:26.417Z,3.53
2018-10-07T14:30:53.861Z,4.27
2018-10-07T14:33:20.921Z,3.47
2018-10-07T14:35:47.992Z,2.90
2018-10-07T14:38:15.361Z,3.30
2018-10-07T14:40:42.539Z,2.90
2018-10-07T14:43:09.587Z,3.00
2018-10-07T14:45:36.661Z,2.53
2018-10-07T14:48:03.778Z,2.10
2018-10-07T14:50:30.829Z,3.60
2018-10-07T14:52:58.291Z,3.87
2018-10-07T14:55:25.449Z,3.50
2018-10-07T14:57:52.521Z,4.00
2018-10-07T15:00:19.618Z,3.00
2018-10-07T15:02:46.697Z,3.20
2018-10-07T15:05:13.745Z,12.53
2018-10-07T15:07:40.824Z,3.63
2018-10-07T15:10:07.910Z,3.57
2018-10-07T15:12:35.064Z,6.20
2018-10-07T15:15:02.262Z,3.80
2018-10-07T15:17:29.315Z,4.50
2018-10-07T15:19:56.381Z,3.93
2018-10-07T15:22:23.818Z,3.70
2018-10-07T15:24:50.920Z,3.17
2018-10-07T15:27:17.988Z,2.60
2018-10-07T15:29:45.448Z,2.20
2018-10-07T15:32:12.590Z,2.37
2018-10-07T15:34:39.742Z,4.13
2018-10-07T15:37:06.833Z,2.90
2018-10-07T15:39:33.912Z,4.80
2018-10-07T15:42:01.009Z,5.10
2018-10-07T15:44:28.469Z,4.03
2018-10-07T15:46:55.554Z,3.20
2018-10-07T15:49:22.636Z,4.93
2018-10-07T15:51:49.712Z,4.10
2018-10-07T15:54:16.835Z,4.33
2018-10-07T15:56:43.950Z,2.80
2018-10-07T15:59:11.293Z,4.03
2018-10-07T16:01:38.354Z,2.93
2018-10-07T16:04:05.481Z,2.77
2018-10-07T16:06:32.902Z,2.80
2018-10-07T16:09:00.084Z,2.20
2018-10-07T16:11:27.073Z,2.83
2018-10-07T16:13:54.178Z,2.50
2018-10-07T16:16:21.656Z,3.50
2018-10-07T16:18:48.862Z,2.80
2018-10-07T16:21:16.281Z,4.60
2018-10-07T16:23:43.493Z,5.60
2018-10-07T16:26:10.610Z,7.93
2018-10-07T16:28:38.164Z,6.97
2018-10-07T16:31:05.359Z,8.50
2018-10-07T16:33:32.443Z,4.70
2018-10-07T16:35:59.557Z,4.00
2018-10-07T16:38:26.878Z,3.47
2018-10-07T16:40:54.264Z,3.60
2018-10-07T16:43:21.928Z,6.00
2018-10-07T16:45:49.447Z,6.37
2018-10-07T16:48:16.720Z,4.97
2018-10-07T16:50:44.344Z,4.77
2018-10-07T16:53:11.456Z,7.80
2018-10-07T16:55:38.854Z,4.40
2018-10-07T16:58:06.707Z,5.30
2018-10-07T17:00:33.890Z,4.90
2018-10-07T17:03:01.070Z,3.90
2018-10-07T17:05:28.400Z,4.57
2018-10-07T17:07:55.818Z,4.10
2018-10-07T17:10:23.499Z,6.17
2018-10-07T17:12:51.084Z,9.13
2018-10-07T17:15:18.596Z,19.43
2018-10-07T17:17:46.941Z,6.27
2018-10-07T17:20:14.493Z,7.13
2018-10-07T17:22:42.364Z,7.50
2018-10-07T17:25:10.228Z,6.23
2018-10-07T17:27:37.925Z,5.40
2018-10-07T17:30:06.281Z,5.20
2018-10-07T17:32:34.024Z,5.83
2018-10-07T17:35:02.902Z,6.20
2018-10-07T17:37:31.030Z,8.33
2018-10-07T17:39:59.203Z,5.90
2018-10-07T17:42:27.121Z,5.40
2018-10-07T17:44:55.099Z,5.23
2018-10-07T17:47:23.422Z,7.30
2018-10-07T17:49:51.413Z,6.53
2018-10-07T17:52:19.086Z,6.77
2018-10-07T17:54:47.023Z,6.50
2018-10-07T17:57:14.806Z,7.90
2018-10-07T17:59:42.661Z,8.50
2018-10-07T18:02:10.906Z,6.27
2018-10-07T18:04:38.173Z,5.20
2018-10-07T18:07:05.207Z,4.90
2018-10-07T18:09:32.316Z,5.30
2018-10-07T18:12:00.005Z,4.73
2018-10-07T18:14:27.198Z,5.37
2018-10-07T18:16:54.308Z,5.47
2018-10-07T18:19:21.464Z,4.10
2018-10-07T18:21:48.756Z,4.90
2018-10-07T18:24:15.806Z,5.47
2018-10-07T18:26:43.128Z,6.10
2018-10-07T18:29:10.202Z,5.67
2018-10-07T18:31:37.462Z,4.53
2018-10-07T18:34:04.985Z,6.87
2018-10-07T18:36:32.444Z,5.03
2018-10-07T18:39:00.489Z,4.90
2018-10-07T18:41:28.012Z,4.80
2018-10-07T18:43:55.132Z,6.90
2018-10-07T18:46:22.425Z,5.53
2018-10-07T18:48:49.691Z,7.80
2018-10-07T18:51:16.987Z,6.10
2018-10-07T18:53:44.302Z,6.47
2018-10-07T18:56:11.823Z,6.03
2018-10-07T18:58:39.281Z,6.33
2018-10-07T19:01:06.420Z,8.20
2018-10-07T19:03:33.528Z,5.23
2018-10-07T19:06:00.638Z,5.00
2018-10-07T19:08:27.707Z,4.90
2018-10-07T19:10:54.776Z,4.83
2018-10-07T19:13:21.848Z,5.63
2018-10-07T19:15:48.907Z,4.67
2018-10-07T19:18:16.006Z,5.10
2018-10-07T19:20:43.165Z,4.47
2018-10-07T19:23:10.566Z,4.70
2018-10-07T19:25:37.732Z,4.60
2018-10-07T19:28:05.029Z,4.23
2018-10-07T19:30:33.520Z,22.27
2018-10-07T19:33:02.058Z,4.33
2018-10-07T19:35:29.396Z,4.30
2018-10-07T19:37:56.473Z,4.60
2018-10-07T19:40:23.637Z,4.17
2018-10-07T19:42:50.786Z,5.10
2018-10-07T19:45:17.913Z,4.73
2018-10-07T19:47:45.323Z,4.57
2018-10-07T19:50:12.446Z,4.70
2018-10-07T19:52:39.589Z,5.30
2018-10-07T19:55:07.069Z,4.80
2018-10-07T19:57:34.559Z,5.17
2018-10-07T20:00:01.636Z,7.53
2018-10-07T20:02:28.783Z,4.83
2018-10-07T20:04:55.953Z,5.20
2018-10-07T20:07:23.084Z,7.67
2018-10-07T20:09:50.351Z,8.30
2018-10-07T20:12:17.493Z,11.73
2018-10-07T20:14:44.613Z,5.97
2018-10-07T20:17:12.063Z,5.70
2018-10-07T20:19:39.260Z,5.87
2018-10-07T20:22:10.443Z,4.43
2018-10-07T20:24:37.793Z,4.20
2018-10-07T20:27:04.969Z,4.77
2018-10-07T20:29:32.194Z,5.63
2018-10-07T20:31:59.268Z,6.00
2018-10-07T20:34:26.349Z,10.43
2018-10-07T20:36:53.517Z,10.73
2018-10-07T20:39:21.017Z,7.20
2018-10-07T20:41:48.125Z,4.10
2018-10-07T20:44:15.171Z,4.33
2018-10-07T20:46:42.527Z,5.73
2018-10-07T20:49:10.084Z,4.77
2018-10-07T20:51:37.214Z,5.30
2018-10-07T20:54:04.833Z,5.10
2018-10-07T20:56:31.922Z,4.40
2018-10-07T20:58:59.011Z,3.83
2018-10-07T21:01:26.205Z,3.57
2018-10-07T21:03:53.287Z,4.20
2018-10-07T21:06:20.452Z,3.93
2018-10-07T21:08:47.585Z,4.57
2018-10-07T21:11:14.637Z,4.80
2018-10-07T21:13:41.697Z,4.33
2018-10-07T21:16:08.776Z,4.27
2018-10-07T21:18:35.869Z,5.90
2018-10-07T21:21:03.041Z,6.93
2018-10-07T21:23:30.169Z,6.00
2018-10-07T21:25:57.288Z,6.70
2018-10-07T21:28:24.425Z,6.87
2018-10-07T21:30:51.619Z,5.80
2018-10-07T21:33:18.769Z,6.30
2018-10-07T21:35:46.292Z,6.33
2018-10-07T21:38:14.145Z,4.60
2018-10-07T21:40:41.800Z,6.17
2018-10-07T21:43:09.159Z,5.07
2018-10-07T21:45:36.225Z,4.60
2018-10-07T21:48:03.281Z,5.50
2018-10-07T21:50:30.597Z,4.70
2018-10-07T21:52:57.797Z,4.40
2018-10-07T21:55:24.834Z,5.30
2018-10-07T21:57:51.944Z,4.93
2018-10-07T22:00:19.093Z,5.20
2018-10-07T22:02:46.473Z,4.87
2018-10-07T22:05:13.614Z,4.30
2018-10-07T22:07:41.537Z,3.87
2018-10-07T22:10:08.580Z,4.43
2018-10-07T22:12:35.868Z,4.20
2018-10-07T22:15:03.311Z,3.70
2018-10-07T22:17:30.525Z,4.33
2018-10-07T22:19:57.477Z,4.20
2018-10-07T22:22:24.499Z,4.07
2018-10-07T22:24:51.472Z,3.10
2018-10-07T22:27:18.512Z,3.40
2018-10-07T22:29:46.170Z,3.87
2018-10-07T22:32:13.510Z,3.57
2018-10-07T22:34:40.482Z,3.90
2018-10-07T22:37:07.813Z,4.10
2018-10-07T22:39:34.795Z,3.20
2018-10-07T22:42:01.829Z,3.30
2018-10-07T22:44:29.092Z,4.07
2018-10-07T22:46:56.565Z,4.90
2018-10-07T22:49:23.996Z,4.60
2018-10-07T22:51:51.701Z,4.90
2018-10-07T22:54:18.912Z,4.37
2018-10-07T22:56:46.563Z,5.03
2018-10-07T22:59:14.470Z,4.10
2018-10-07T23:01:42.381Z,5.20
2018-10-07T23:04:10.419Z,4.10
2018-10-07T23:06:38.477Z,4.23
2018-10-07T23:09:08.763Z,3.90
2018-10-07T23:11:37.496Z,4.40
2018-10-07T23:14:06.294Z,4.30
2018-10-07T23:16:34.575Z,4.67
2018-10-07T23:19:02.110Z,4.00
2018-10-07T23:21:29.834Z,5.10
2018-10-07T23:23:57.546Z,5.10
2018-10-07T23:26:25.241Z,4.23
2018-10-07T23:28:54.330Z,5.70
2018-10-07T23:31:24.698Z,4.60
2018-10-07T23:33:53.010Z,4.80
2018-10-07T23:36:20.890Z,4.97
2018-10-07T23:38:48.749Z,5.33
2018-10-07T23:41:16.200Z,5.47
2018-10-07T23:43:44.437Z,5.80
2018-10-07T23:46:11.984Z,6.30
2018-10-07T23:48:39.308Z,6.50
2018-10-07T23:51:06.975Z,6.97
2018-10-07T23:53:35.562Z,6.63
2018-10-07T23:56:02.824Z,5.50
2018-10-07T23:58:30.480Z,6.73
