createdAt,value
2023-02-27T00:02:15.545Z,1021.00
2023-02-27T00:06:15.632Z,977.00
2023-02-27T00:10:15.732Z,939.00
2023-02-27T00:14:15.858Z,1019.00
2023-02-27T00:18:15.936Z,1134.00
2023-02-27T00:22:16.017Z,1000.00
2023-02-27T00:26:16.106Z,1036.00
2023-02-27T00:30:16.218Z,1009.00
2023-02-27T00:34:16.329Z,978.00
2023-02-27T00:38:16.403Z,923.00
2023-02-27T00:42:16.532Z,848.00
2023-02-27T00:46:17.655Z,880.00
2023-02-27T00:50:16.818Z,973.00
2023-02-27T00:54:16.925Z,781.00
2023-02-27T00:58:17.140Z,817.00
2023-02-27T01:02:17.292Z,832.00
2023-02-27T01:06:17.345Z,953.00
2023-02-27T01:10:17.461Z,679.00
2023-02-27T01:14:17.658Z,733.00
2023-02-27T01:18:17.811Z,781.00
2023-02-27T01:22:17.965Z,796.00
2023-02-27T01:26:18.147Z,710.00
2023-02-27T01:30:18.385Z,746.00
2023-02-27T01:34:18.546Z,651.00
2023-02-27T01:38:18.743Z,639.00
2023-02-27T01:42:18.971Z,705.00
2023-02-27T01:46:19.170Z,632.00
2023-02-27T01:50:19.355Z,667.00
2023-02-27T01:54:19.570Z,589.00
2023-02-27T01:58:19.524Z,627.00
2023-02-27T02:02:19.537Z,604.00
2023-02-27T02:06:19.443Z,581.00
2023-02-27T02:10:19.393Z,588.00
2023-02-27T02:14:19.353Z,596.00
2023-02-27T02:18:19.336Z,617.00
2023-02-27T02:22:19.285Z,616.00
2023-02-27T02:26:19.227Z,659.00
2023-02-27T02:30:19.232Z,650.00
2023-02-27T02:34:19.186Z,650.00
2023-02-27T02:38:19.305Z,747.00
2023-02-27T02:42:19.548Z,674.00
2023-02-27T02:46:19.811Z,629.00
2023-02-27T02:50:19.996Z,653.00
2023-02-27T02:54:20.226Z,653.00
2023-02-27T02:58:20.409Z,706.00
2023-02-27T03:02:20.633Z,574.00
2023-02-27T03:06:20.591Z,585.00
2023-02-27T03:10:20.582Z,545.00
2023-02-27T03:14:20.527Z,567.00
2023-02-27T03:18:20.573Z,562.00
2023-02-27T03:22:20.473Z,523.00
2023-02-27T03:26:20.382Z,530.00
2023-02-27T03:30:20.399Z,577.00
2023-02-27T03:34:20.303Z,567.00
2023-02-27T03:38:20.305Z,564.00
2023-02-27T03:42:20.305Z,514.00
2023-02-27T03:46:20.370Z,513.00
2023-02-27T03:50:20.441Z,541.00
2023-02-27T03:54:20.579Z,526.00
2023-02-27T03:58:20.598Z,550.00
2023-02-27T04:02:20.672Z,513.00
2023-02-27T04:06:20.666Z,549.00
2023-02-27T04:10:20.649Z,546.00
2023-02-27T04:14:20.658Z,562.00
2023-02-27T04:18:20.782Z,577.00
2023-02-27T04:22:20.869Z,623.00
2023-02-27T04:26:21.007Z,584.00
2023-02-27T04:30:21.141Z,621.00
2023-02-27T04:34:21.262Z,549.00
2023-02-27T04:38:21.425Z,580.00
2023-02-27T04:42:21.626Z,574.00
2023-02-27T04:46:21.814Z,620.00
2023-02-27T04:50:22.006Z,598.00
2023-02-27T04:54:21.988Z,647.00
2023-02-27T04:58:23.799Z,615.00
2023-02-27T05:02:21.946Z,592.00
2023-02-27T05:06:21.891Z,584.00
2023-02-27T05:10:21.799Z,769.00
2023-02-27T05:14:21.813Z,727.00
2023-02-27T05:18:21.786Z,644.00
2023-02-27T05:22:21.718Z,637.00
2023-02-27T05:26:21.664Z,675.00
2023-02-27T05:30:21.656Z,616.00
2023-02-27T05:34:21.617Z,649.00
2023-02-27T05:38:21.569Z,630.00
2023-02-27T05:42:21.525Z,623.00
2023-02-27T05:46:21.485Z,641.00
2023-02-27T05:50:21.461Z,668.00
2023-02-27T05:54:21.439Z,621.00
2023-02-27T05:58:21.378Z,661.00
2023-02-27T06:02:21.409Z,601.00
2023-02-27T06:06:21.322Z,629.00
2023-02-27T06:10:21.249Z,650.00
2023-02-27T06:14:21.263Z,653.00
2023-02-27T06:18:21.182Z,661.00
2023-02-27T06:22:21.156Z,688.00
2023-02-27T06:26:21.154Z,694.00
2023-02-27T06:30:21.280Z,749.00
2023-02-27T06:34:21.359Z,768.00
2023-02-27T06:38:21.475Z,1755.00
2023-02-27T06:42:21.574Z,2151.00
2023-02-27T06:46:21.823Z,2509.00
2023-02-27T06:50:21.762Z,2859.00
2023-02-27T06:54:21.723Z,3094.00
2023-02-27T06:58:21.601Z,3291.00
2023-02-27T07:02:21.720Z,3350.00
2023-02-27T07:06:21.509Z,3345.00
2023-02-27T07:10:22.463Z,3389.00
2023-02-27T07:14:21.760Z,3406.00
2023-02-27T07:18:21.396Z,3324.00
2023-02-27T07:22:21.362Z,3334.00
2023-02-27T07:26:21.739Z,3331.00
2023-02-27T07:30:21.453Z,3326.00
2023-02-27T07:34:21.414Z,3328.00
2023-02-27T07:38:21.393Z,3324.00
2023-02-27T07:42:21.356Z,3331.00
2023-02-27T07:46:21.757Z,3333.00
2023-02-27T07:50:21.750Z,3329.00
2023-02-27T07:54:21.223Z,3605.00
2023-02-27T07:58:21.244Z,3335.00
2023-02-27T08:02:21.198Z,3290.00
2023-02-27T08:06:21.126Z,3275.00
2023-02-27T08:10:21.097Z,3214.00
2023-02-27T08:14:21.055Z,3212.00
2023-02-27T08:18:21.018Z,3169.00
2023-02-27T08:22:20.954Z,3139.00
2023-02-27T08:26:21.143Z,3097.00
2023-02-27T08:30:21.271Z,3081.00
2023-02-27T08:34:21.112Z,3045.00
2023-02-27T08:38:21.042Z,3020.00
2023-02-27T08:42:21.019Z,2997.00
2023-02-27T08:46:21.266Z,2964.00
2023-02-27T08:50:21.262Z,2945.00
2023-02-27T08:54:20.910Z,2932.00
2023-02-27T08:58:21.268Z,2917.00
2023-02-27T09:02:21.044Z,2899.00
2023-02-27T09:06:21.263Z,2890.00
2023-02-27T09:10:20.901Z,2865.00
2023-02-27T09:14:20.844Z,2867.00
2023-02-27T09:18:20.809Z,2908.00
2023-02-27T09:22:20.763Z,2906.00
2023-02-27T09:26:22.887Z,2890.00
2023-02-27T09:30:21.750Z,2877.00
2023-02-27T09:34:20.693Z,2865.00
2023-02-27T09:38:20.616Z,2847.00
2023-02-27T09:42:20.809Z,2831.00
2023-02-27T09:46:20.809Z,2819.00
2023-02-27T09:50:20.808Z,2806.00
2023-02-27T09:54:20.466Z,2798.00
2023-02-27T09:58:20.453Z,2787.00
2023-02-27T10:02:20.848Z,2757.00
2023-02-27T10:06:20.410Z,2740.00
2023-02-27T10:10:20.351Z,2728.00
2023-02-27T10:14:20.383Z,2718.00
2023-02-27T10:18:27.615Z,2701.00
2023-02-27T10:22:21.533Z,2687.00
2023-02-27T10:26:20.618Z,2684.00
2023-02-27T10:30:29.230Z,2661.00
2023-02-27T10:34:21.819Z,2644.00
2023-02-27T10:38:20.733Z,2622.00
2023-02-27T10:42:20.877Z,2365.00
2023-02-27T10:46:20.837Z,2261.00
2023-02-27T10:50:20.800Z,2359.00
2023-02-27T10:54:20.795Z,2382.00
2023-02-27T10:58:20.716Z,2459.00
2023-02-27T11:02:20.853Z,2436.00
2023-02-27T11:06:20.726Z,2441.00
2023-02-27T11:10:20.604Z,2504.00
2023-02-27T11:14:20.825Z,2560.00
2023-02-27T11:18:20.488Z,2592.00
2023-02-27T11:22:20.451Z,2623.00
2023-02-27T11:26:20.833Z,2652.00
2023-02-27T11:30:20.391Z,2669.00
2023-02-27T11:34:20.374Z,2683.00
2023-02-27T11:38:20.969Z,2688.00
2023-02-27T11:42:20.382Z,2264.00
2023-02-27T11:46:46.572Z,2596.00
2023-02-27T11:50:21.194Z,2470.00
2023-02-27T11:54:20.246Z,2468.00
2023-02-27T11:58:20.868Z,2456.00
2023-02-27T12:02:20.852Z,2474.00
2023-02-27T12:06:20.833Z,2493.00
2023-02-27T12:10:20.636Z,2500.00
2023-02-27T12:14:20.696Z,2523.00
2023-02-27T12:18:20.728Z,2523.00
2023-02-27T12:22:20.701Z,2519.00
2023-02-27T12:26:20.876Z,2531.00
2023-02-27T12:30:20.704Z,2531.00
2023-02-27T12:34:20.826Z,2530.00
2023-02-27T12:38:20.805Z,2484.00
2023-02-27T12:42:20.857Z,2446.00
2023-02-27T12:46:20.896Z,2411.00
2023-02-27T12:50:21.023Z,2374.00
2023-02-27T12:54:21.166Z,2317.00
2023-02-27T12:58:21.377Z,2316.00
2023-02-27T13:02:21.545Z,2261.00
2023-02-27T13:06:21.701Z,2262.00
2023-02-27T13:10:21.905Z,2244.00
2023-02-27T13:14:21.865Z,2191.00
2023-02-27T13:18:23.597Z,2178.00
2023-02-27T13:22:21.800Z,2137.00
2023-02-27T13:26:21.868Z,2128.00
2023-02-27T13:30:21.826Z,2110.00
2023-02-27T13:34:22.017Z,2099.00
2023-02-27T13:38:21.987Z,2081.00
2023-02-27T13:42:21.898Z,2068.00
2023-02-27T13:46:22.008Z,2048.00
2023-02-27T13:50:21.854Z,2041.00
2023-02-27T13:54:21.852Z,2018.00
2023-02-27T13:58:21.786Z,2015.00
2023-02-27T14:02:21.788Z,2006.00
2023-02-27T14:06:21.751Z,2005.00
2023-02-27T14:10:21.673Z,1984.00
2023-02-27T14:14:21.699Z,1977.00
2023-02-27T14:18:33.756Z,1975.00
2023-02-27T14:22:22.801Z,1965.00
2023-02-27T14:26:21.777Z,1960.00
2023-02-27T14:30:21.796Z,1946.00
2023-02-27T14:34:21.902Z,2007.00
2023-02-27T14:38:22.082Z,2012.00
2023-02-27T14:42:22.281Z,2000.00
2023-02-27T14:46:22.377Z,2006.00
2023-02-27T14:50:22.529Z,1985.00
2023-02-27T14:54:22.625Z,1984.00
2023-02-27T14:58:22.772Z,1977.00
2023-02-27T15:02:22.906Z,1963.00
2023-02-27T15:06:23.052Z,1935.00
2023-02-27T15:10:23.400Z,1949.00
2023-02-27T15:14:23.410Z,1941.00
2023-02-27T15:18:23.370Z,1903.00
2023-02-27T15:22:38.038Z,1953.00
2023-02-27T15:26:24.561Z,1965.00
2023-02-27T15:30:23.758Z,1976.00
2023-02-27T15:34:23.942Z,1981.00
2023-02-27T15:38:24.137Z,1975.00
2023-02-27T15:42:24.099Z,1972.00
2023-02-27T15:46:24.095Z,1971.00
2023-02-27T15:50:24.027Z,1978.00
2023-02-27T15:54:23.991Z,1961.00
2023-02-27T15:58:23.967Z,1947.00
2023-02-27T16:02:23.987Z,1942.00
2023-02-27T16:06:23.933Z,1943.00
2023-02-27T16:10:23.945Z,1925.00
2023-02-27T16:14:26.449Z,1905.00
2023-02-27T16:18:23.757Z,1901.00
2023-02-27T16:22:23.732Z,1892.00
2023-02-27T16:26:23.685Z,1909.00
2023-02-27T16:30:23.643Z,1907.00
2023-02-27T16:34:26.052Z,1903.00
2023-02-27T16:38:23.557Z,1935.00
2023-02-27T16:42:23.540Z,1943.00
2023-02-27T16:46:23.516Z,1932.00
2023-02-27T16:50:23.470Z,1920.00
2023-02-27T16:54:23.420Z,1900.00
2023-02-27T16:58:23.376Z,1889.00
2023-02-27T17:02:23.344Z,1885.00
2023-02-27T17:06:23.311Z,1874.00
2023-02-27T17:10:23.436Z,1866.00
2023-02-27T17:14:23.237Z,1843.00
2023-02-27T17:18:23.213Z,1839.00
2023-02-27T17:22:23.180Z,1838.00
2023-02-27T17:26:23.121Z,1834.00
2023-02-27T17:30:23.086Z,1823.00
2023-02-27T17:34:23.095Z,1804.00
2023-02-27T17:38:23.026Z,1816.00
2023-02-27T17:42:22.992Z,1797.00
2023-02-27T17:46:22.967Z,1780.00
2023-02-27T17:50:22.888Z,1759.00
2023-02-27T17:54:22.893Z,1736.00
2023-02-27T17:58:22.822Z,1739.00
2023-02-27T18:02:22.826Z,1737.00
2023-02-27T18:06:22.826Z,1728.00
2023-02-27T18:10:22.733Z,1728.00
2023-02-27T18:14:22.711Z,1726.00
2023-02-27T18:18:22.680Z,1714.00
2023-02-27T18:22:22.753Z,1701.00
2023-02-27T18:26:30.002Z,1695.00
2023-02-27T18:30:23.883Z,1687.00
2023-02-27T18:34:22.837Z,1668.00
2023-02-27T18:38:22.909Z,1661.00
2023-02-27T18:42:23.103Z,1667.00
2023-02-27T18:46:23.110Z,1633.00
2023-02-27T18:50:23.022Z,1571.00
2023-02-27T18:54:22.995Z,1547.00
2023-02-27T18:58:22.976Z,1520.00
2023-02-27T19:02:22.924Z,1505.00
2023-02-27T19:06:22.877Z,1475.00
2023-02-27T19:10:22.847Z,1443.00
2023-02-27T19:14:22.790Z,1432.00
2023-02-27T19:18:22.793Z,1414.00
2023-02-27T19:22:22.747Z,1401.00
2023-02-27T19:26:22.921Z,1377.00
2023-02-27T19:30:23.145Z,1363.00
2023-02-27T19:34:23.310Z,1348.00
2023-02-27T19:38:23.283Z,1330.00
2023-02-27T19:42:23.258Z,1314.00
2023-02-27T19:46:23.270Z,1302.00
2023-02-27T19:50:23.190Z,1300.00
2023-02-27T19:54:23.154Z,1278.00
2023-02-27T19:58:23.118Z,1269.00
2023-02-27T20:02:23.087Z,1255.00
2023-02-27T20:06:23.038Z,1258.00
2023-02-27T20:10:22.989Z,1230.00
2023-02-27T20:14:22.961Z,1222.00
2023-02-27T20:18:22.937Z,1205.00
2023-02-27T20:22:22.864Z,1195.00
2023-02-27T20:26:22.821Z,1168.00
2023-02-27T20:30:22.784Z,1178.00
2023-02-27T20:34:22.818Z,1163.00
2023-02-27T20:38:22.764Z,1158.00
2023-02-27T20:42:22.671Z,1155.00
2023-02-27T20:46:22.634Z,1143.00
2023-02-27T20:50:22.611Z,1126.00
2023-02-27T20:54:22.613Z,1123.00
2023-02-27T20:58:22.559Z,1104.00
2023-02-27T21:02:22.514Z,1106.00
2023-02-27T21:06:22.502Z,1096.00
2023-02-27T21:10:22.445Z,1099.00
2023-02-27T21:14:22.451Z,1091.00
2023-02-27T21:18:22.355Z,1066.00
2023-02-27T21:22:22.328Z,1064.00
2023-02-27T21:26:22.264Z,1052.00
2023-02-27T21:30:22.228Z,1046.00
2023-02-27T21:34:22.215Z,1043.00
2023-02-27T21:38:22.186Z,1024.00
2023-02-27T21:42:22.183Z,1014.00
2023-02-27T21:46:22.191Z,1016.00
2023-02-27T21:50:22.223Z,1014.00
2023-02-27T21:54:22.244Z,1001.00
2023-02-27T21:58:22.282Z,991.00
2023-02-27T22:02:22.362Z,981.00
2023-02-27T22:06:22.315Z,976.00
2023-02-27T22:10:22.349Z,959.00
2023-02-27T22:14:22.378Z,943.00
2023-02-27T22:18:22.420Z,956.00
2023-02-27T22:22:22.439Z,943.00
2023-02-27T22:26:22.479Z,924.00
2023-02-27T22:30:22.508Z,937.00
2023-02-27T22:34:22.536Z,930.00
2023-02-27T22:38:22.625Z,935.00
2023-02-27T22:42:22.643Z,916.00
2023-02-27T22:46:22.696Z,902.00
2023-02-27T22:50:22.751Z,898.00
2023-02-27T22:54:22.827Z,892.00
2023-02-27T22:58:22.887Z,900.00
2023-02-27T23:02:23.064Z,904.00
2023-02-27T23:06:23.210Z,881.00
2023-02-27T23:10:23.429Z,876.00
2023-02-27T23:14:23.518Z,854.00
2023-02-27T23:18:23.591Z,847.00
2023-02-27T23:22:23.821Z,854.00
2023-02-27T23:26:23.878Z,846.00
2023-02-27T23:30:24.040Z,850.00
2023-02-27T23:34:24.158Z,827.00
2023-02-27T23:38:24.325Z,819.00
2023-02-27T23:42:24.417Z,832.00
2023-02-27T23:46:24.500Z,812.00
2023-02-27T23:50:24.485Z,811.00
2023-02-27T23:54:24.500Z,797.00
2023-02-27T23:58:24.480Z,806.00
