createdAt,value
2023-07-06T00:01:59.669Z,18.9
2023-07-06T00:04:00.343Z,19.3
2023-07-06T00:05:59.524Z,19.1
2023-07-06T00:07:59.518Z,19.1
2023-07-06T00:09:59.504Z,19.3
2023-07-06T00:11:59.630Z,19.0
2023-07-06T00:14:00.000Z,19.1
2023-07-06T00:15:59.573Z,19.2
2023-07-06T00:17:59.576Z,19.4
2023-07-06T00:20:00.229Z,19.4
2023-07-06T00:21:59.618Z,19.2
2023-07-06T00:23:59.623Z,19.1
2023-07-06T00:25:59.661Z,19.0
2023-07-06T00:28:00.176Z,19.0
2023-07-06T00:29:59.528Z,18.9
2023-07-06T00:31:59.670Z,18.6
2023-07-06T00:33:59.559Z,18.8
2023-07-06T00:35:59.747Z,19.0
2023-07-06T00:37:59.645Z,18.9
2023-07-06T00:39:59.572Z,19.0
2023-07-06T00:41:59.565Z,19.1
2023-07-06T00:43:59.735Z,18.9
2023-07-06T00:45:59.838Z,19.0
2023-07-06T00:48:04.565Z,19.1
2023-07-06T00:49:59.666Z,19.5
2023-07-06T00:51:59.563Z,19.6
2023-07-06T00:53:59.585Z,19.5
2023-07-06T00:55:59.618Z,19.6
2023-07-06T00:57:59.897Z,19.7
2023-07-06T00:59:59.546Z,19.8
2023-07-06T01:02:03.617Z,19.8
2023-07-06T01:03:59.660Z,19.8
2023-07-06T01:05:59.740Z,20.1
2023-07-06T01:07:59.560Z,19.9
2023-07-06T01:09:59.609Z,20.0
2023-07-06T01:11:59.632Z,20.1
2023-07-06T01:13:59.782Z,20.3
2023-07-06T01:15:59.705Z,20.1
2023-07-06T01:18:04.181Z,20.0
2023-07-06T01:20:03.931Z,20.1
2023-07-06T01:21:59.572Z,20.0
2023-07-06T01:23:59.584Z,20.3
2023-07-06T01:25:59.983Z,20.6
2023-07-06T01:27:59.751Z,20.6
2023-07-06T01:29:59.670Z,20.5
2023-07-06T01:31:59.645Z,20.5
2023-07-06T01:33:59.578Z,20.5
2023-07-06T01:35:59.614Z,20.7
2023-07-06T01:37:59.578Z,20.6
2023-07-06T01:39:59.613Z,20.9
2023-07-06T01:43:04.635Z,20.7
2023-07-06T01:44:59.621Z,20.6
2023-07-06T01:46:59.665Z,20.4
2023-07-06T01:48:59.625Z,20.3
2023-07-06T01:51:01.342Z,20.3
2023-07-06T01:52:59.602Z,20.3
2023-07-06T01:54:59.616Z,20.2
2023-07-06T01:56:59.702Z,20.5
2023-07-06T01:58:59.702Z,20.6
2023-07-06T02:00:59.737Z,20.7
2023-07-06T02:02:59.716Z,20.5
2023-07-06T02:04:59.665Z,20.1
2023-07-06T02:06:59.715Z,20.2
2023-07-06T02:08:59.663Z,20.3
2023-07-06T02:10:59.609Z,20.1
2023-07-06T02:12:59.716Z,20.3
2023-07-06T02:14:59.793Z,20.2
2023-07-06T02:16:59.982Z,20.3
2023-07-06T02:18:59.779Z,20.1
2023-07-06T02:20:59.710Z,20.0
2023-07-06T02:23:04.554Z,20.0
2023-07-06T02:24:59.784Z,20.0
2023-07-06T02:26:59.791Z,19.8
2023-07-06T02:28:59.687Z,20.0
2023-07-06T02:30:59.843Z,20.0
2023-07-06T02:32:59.803Z,19.9
2023-07-06T02:35:00.053Z,19.8
2023-07-06T02:36:59.799Z,20.0
2023-07-06T02:38:59.845Z,20.1
2023-07-06T02:43:13.746Z,20.5
2023-07-06T02:45:13.853Z,20.5
2023-07-06T02:47:13.455Z,20.4
2023-07-06T02:49:13.381Z,20.4
2023-07-06T02:51:13.473Z,19.0
2023-07-06T02:53:13.536Z,21.0
2023-07-06T02:55:13.490Z,20.4
2023-07-06T02:57:13.426Z,18.0
2023-07-06T02:59:14.295Z,19.9
2023-07-06T03:01:13.567Z,19.2
2023-07-06T03:03:13.441Z,18.7
2023-07-06T03:05:15.842Z,18.1
2023-07-06T03:07:13.417Z,17.3
2023-07-06T03:09:13.510Z,17.6
2023-07-06T03:11:13.432Z,18.0
2023-07-06T03:13:13.631Z,18.4
2023-07-06T03:15:13.431Z,18.5
2023-07-06T03:17:13.534Z,18.5
2023-07-06T03:19:13.438Z,18.6
2023-07-06T03:21:13.477Z,18.9
2023-07-06T03:23:14.447Z,19.1
2023-07-06T03:25:13.589Z,19.0
2023-07-06T03:27:13.550Z,19.1
2023-07-06T03:29:13.634Z,19.2
2023-07-06T03:31:13.569Z,19.2
2023-07-06T03:33:13.484Z,19.1
2023-07-06T03:35:13.519Z,19.3
2023-07-06T03:37:13.476Z,19.6
2023-07-06T03:39:18.337Z,19.7
2023-07-06T03:41:13.692Z,19.5
2023-07-06T03:43:13.594Z,19.6
2023-07-06T03:45:13.658Z,19.8
2023-07-06T03:47:13.469Z,19.7
2023-07-06T03:49:13.440Z,19.5
2023-07-06T03:51:13.437Z,19.4
2023-07-06T03:53:13.637Z,19.3
2023-07-06T03:55:18.408Z,19.4
2023-07-06T03:57:13.527Z,19.9
2023-07-06T03:59:14.138Z,19.6
2023-07-06T04:01:14.362Z,19.7
2023-07-06T04:03:13.494Z,19.8
2023-07-06T04:05:13.496Z,19.9
2023-07-06T04:07:13.566Z,20.2
2023-07-06T04:09:13.856Z,20.0
2023-07-06T04:11:13.978Z,20.1
2023-07-06T04:13:13.561Z,19.9
2023-07-06T04:15:17.756Z,20.1
2023-07-06T04:17:13.858Z,20.2
2023-07-06T04:19:13.526Z,20.5
2023-07-06T04:21:13.564Z,20.5
2023-07-06T04:23:13.582Z,20.1
2023-07-06T04:25:13.611Z,20.4
2023-07-06T04:27:13.638Z,20.4
2023-07-06T04:29:16.457Z,20.4
2023-07-06T04:31:13.530Z,20.4
2023-07-06T04:33:13.464Z,20.7
2023-07-06T04:35:16.426Z,20.6
2023-07-06T04:37:13.516Z,20.3
2023-07-06T04:39:13.597Z,20.4
2023-07-06T04:41:13.613Z,20.5
2023-07-06T04:43:13.583Z,20.5
2023-07-06T04:45:13.548Z,20.4
2023-07-06T04:47:13.579Z,20.5
2023-07-06T04:49:13.730Z,20.5
2023-07-06T04:51:13.477Z,20.7
2023-07-06T04:53:13.480Z,20.9
2023-07-06T04:55:16.603Z,20.8
2023-07-06T04:57:13.589Z,20.5
2023-07-06T04:59:13.550Z,20.5
2023-07-06T05:01:18.607Z,20.7
2023-07-06T05:03:13.732Z,20.6
2023-07-06T05:05:16.831Z,20.7
2023-07-06T05:07:16.127Z,20.8
2023-07-06T05:09:13.533Z,20.6
2023-07-06T05:11:13.550Z,20.5
2023-07-06T05:13:16.579Z,20.6
2023-07-06T05:15:13.529Z,20.7
2023-07-06T05:17:14.532Z,20.7
2023-07-06T05:19:13.517Z,20.6
2023-07-06T05:21:13.694Z,20.4
2023-07-06T05:23:13.598Z,20.6
2023-07-06T05:25:13.659Z,20.3
2023-07-06T05:27:13.795Z,20.1
2023-07-06T05:29:13.865Z,20.1
2023-07-06T05:31:13.706Z,20.0
2023-07-06T05:33:13.571Z,20.0
2023-07-06T05:35:13.607Z,19.9
2023-07-06T05:37:20.461Z,20.0
2023-07-06T05:39:13.612Z,19.8
2023-07-06T05:41:13.507Z,19.8
2023-07-06T05:43:13.573Z,19.5
2023-07-06T05:45:19.620Z,19.6
2023-07-06T05:47:13.533Z,19.8
2023-07-06T05:49:13.535Z,20.0
2023-07-06T05:51:13.703Z,20.0
2023-07-06T05:53:13.945Z,19.9
2023-07-06T05:55:13.667Z,20.0
2023-07-06T05:57:14.717Z,19.9
2023-07-06T05:59:28.402Z,20.0
2023-07-06T06:01:13.772Z,20.1
2023-07-06T06:03:13.603Z,20.3
2023-07-06T06:05:13.718Z,20.6
2023-07-06T06:07:13.546Z,20.8
2023-07-06T06:09:13.632Z,21.1
2023-07-06T06:11:16.413Z,21.1
2023-07-06T06:14:13.779Z,21.3
2023-07-06T06:16:13.835Z,21.3
2023-07-06T06:18:13.720Z,21.0
2023-07-06T06:20:13.752Z,21.1
2023-07-06T06:22:13.672Z,21.2
2023-07-06T06:24:13.914Z,21.1
2023-07-06T06:26:13.664Z,21.2
2023-07-06T06:28:13.952Z,21.4
2023-07-06T06:30:22.325Z,21.3
2023-07-06T06:32:14.574Z,21.4
2023-07-06T06:34:13.667Z,21.3
2023-07-06T06:36:13.718Z,21.5
2023-07-06T06:38:13.569Z,21.5
2023-07-06T06:40:14.199Z,21.4
2023-07-06T06:42:13.623Z,21.5
2023-07-06T06:44:13.583Z,21.6
2023-07-06T06:46:13.717Z,21.7
2023-07-06T06:48:13.602Z,21.6
2023-07-06T06:50:27.905Z,21.5
2023-07-06T06:52:13.630Z,21.1
2023-07-06T06:54:13.582Z,21.1
2023-07-06T06:56:18.028Z,21.0
2023-07-06T06:58:16.546Z,21.1
2023-07-06T07:00:19.247Z,21.0
2023-07-06T07:02:13.674Z,20.7
2023-07-06T07:04:16.851Z,20.6
2023-07-06T07:06:13.595Z,20.0
2023-07-06T07:08:13.579Z,19.8
2023-07-06T07:10:16.412Z,19.6
2023-07-06T07:12:16.476Z,19.5
2023-07-06T07:14:16.660Z,19.3
2023-07-06T07:16:13.791Z,19.1
2023-07-06T07:18:16.247Z,19.2
2023-07-06T07:20:13.647Z,19.0
2023-07-06T07:22:18.775Z,19.1
2023-07-06T07:24:16.374Z,19.5
2023-07-06T07:26:13.706Z,19.5
2023-07-06T07:28:13.666Z,19.8
2023-07-06T07:30:16.203Z,19.9
2023-07-06T07:32:16.820Z,19.8
2023-07-06T07:34:27.896Z,19.5
2023-07-06T07:36:13.680Z,19.6
2023-07-06T07:38:16.364Z,19.7
2023-07-06T07:40:16.782Z,19.9
2023-07-06T07:42:13.798Z,19.8
2023-07-06T07:44:16.642Z,19.9
2023-07-06T07:46:13.805Z,19.8
2023-07-06T07:48:13.768Z,19.8
2023-07-06T07:50:22.385Z,19.8
2023-07-06T07:52:16.400Z,19.9
2023-07-06T07:54:13.619Z,19.9
2023-07-06T07:56:13.922Z,20.0
2023-07-06T07:58:13.710Z,20.0
2023-07-06T08:00:13.868Z,19.8
2023-07-06T08:02:18.674Z,19.6
2023-07-06T08:04:13.737Z,19.7
2023-07-06T08:06:15.950Z,20.2
2023-07-06T08:08:14.090Z,20.4
2023-07-06T08:10:13.914Z,20.6
2023-07-06T08:12:13.717Z,20.5
2023-07-06T08:14:15.761Z,20.8
2023-07-06T08:16:18.762Z,20.9
2023-07-06T08:18:13.705Z,21.0
2023-07-06T08:21:10.751Z,21.2
2023-07-06T08:22:13.779Z,21.1
2023-07-06T08:24:13.990Z,20.8
2023-07-06T08:26:13.735Z,20.9
2023-07-06T08:28:13.750Z,20.6
2023-07-06T08:30:13.964Z,20.5
2023-07-06T08:32:13.929Z,20.4
2023-07-06T08:34:13.738Z,20.6
2023-07-06T08:36:14.177Z,20.9
2023-07-06T08:38:13.958Z,20.8
2023-07-06T08:40:17.228Z,20.9
2023-07-06T08:42:13.991Z,21.1
2023-07-06T08:44:15.532Z,20.9
2023-07-06T08:46:27.041Z,20.9
2023-07-06T08:48:26.710Z,20.6
2023-07-06T08:50:26.898Z,20.9
2023-07-06T08:52:26.849Z,21.1
2023-07-06T08:54:26.799Z,21.1
2023-07-06T08:56:26.920Z,21.4
2023-07-06T08:58:26.900Z,21.3
2023-07-06T09:00:26.721Z,21.7
2023-07-06T09:02:26.959Z,21.9
2023-07-06T09:04:26.909Z,21.9
2023-07-06T09:06:26.723Z,21.5
2023-07-06T09:08:26.674Z,21.3
2023-07-06T09:10:27.067Z,21.2
2023-07-06T09:12:26.726Z,21.0
2023-07-06T09:14:29.348Z,21.0
2023-07-06T09:16:26.826Z,20.9
2023-07-06T09:18:26.659Z,20.7
2023-07-06T09:20:26.752Z,20.5
2023-07-06T09:22:26.794Z,20.3
2023-07-06T09:24:26.767Z,20.6
2023-07-06T09:26:33.429Z,20.6
2023-07-06T09:28:26.671Z,20.8
2023-07-06T09:30:26.744Z,20.6
2023-07-06T09:32:26.847Z,20.8
2023-07-06T09:34:27.203Z,21.0
2023-07-06T09:36:27.888Z,20.7
2023-07-06T09:38:26.904Z,20.8
2023-07-06T09:40:28.432Z,20.6
2023-07-06T09:42:26.743Z,20.7
2023-07-06T09:44:26.670Z,20.6
2023-07-06T09:46:26.822Z,20.5
2023-07-06T09:48:26.696Z,20.5
2023-07-06T09:50:26.873Z,20.2
2023-07-06T09:52:26.665Z,20.0
2023-07-06T09:54:31.603Z,20.2
2023-07-06T09:56:26.827Z,20.0
2023-07-06T09:58:26.834Z,19.9
2023-07-06T10:00:26.782Z,19.7
2023-07-06T10:02:26.890Z,19.6
2023-07-06T10:04:27.266Z,19.7
2023-07-06T10:06:26.856Z,19.7
2023-07-06T10:08:26.688Z,19.9
2023-07-06T10:10:28.415Z,19.7
2023-07-06T10:12:26.766Z,20.0
2023-07-06T10:14:26.702Z,20.0
2023-07-06T10:16:26.770Z,20.1
2023-07-06T10:18:26.859Z,20.1
2023-07-06T10:20:27.437Z,20.2
2023-07-06T10:22:26.796Z,20.4
2023-07-06T10:24:26.701Z,20.1
2023-07-06T10:26:26.894Z,20.1
2023-07-06T10:28:27.166Z,20.0
2023-07-06T10:30:26.753Z,20.1
2023-07-06T10:32:26.764Z,20.0
2023-07-06T10:34:26.813Z,19.9
2023-07-06T10:36:26.773Z,20.0
2023-07-06T10:38:27.135Z,19.7
2023-07-06T10:40:28.045Z,19.8
2023-07-06T10:42:26.942Z,19.7
2023-07-06T10:44:26.852Z,19.7
2023-07-06T10:46:27.033Z,20.0
2023-07-06T10:48:26.793Z,20.0
2023-07-06T10:50:26.824Z,20.2
2023-07-06T10:52:26.735Z,20.0
2023-07-06T10:54:26.883Z,19.9
2023-07-06T10:57:26.801Z,20.0
2023-07-06T10:59:26.805Z,20.0
2023-07-06T11:01:26.913Z,20.2
2023-07-06T11:03:27.038Z,20.3
2023-07-06T11:05:33.218Z,20.1
2023-07-06T11:07:26.824Z,20.0
2023-07-06T11:09:26.804Z,20.0
2023-07-06T11:11:26.778Z,20.2
2023-07-06T11:13:27.135Z,20.2
2023-07-06T11:15:26.807Z,20.2
2023-07-06T11:17:31.715Z,20.2
2023-07-06T11:19:26.871Z,20.3
2023-07-06T11:21:30.014Z,20.5
2023-07-06T11:23:26.911Z,20.5
2023-07-06T11:25:26.910Z,20.4
2023-07-06T11:27:30.062Z,20.4
2023-07-06T11:29:31.709Z,20.7
2023-07-06T11:31:26.809Z,20.9
2023-07-06T11:33:26.874Z,21.0
2023-07-06T11:35:31.703Z,20.9
2023-07-06T11:37:26.802Z,21.3
2023-07-06T11:39:26.762Z,21.3
2023-07-06T11:41:26.820Z,21.2
2023-07-06T11:43:29.758Z,21.7
2023-07-06T11:45:26.840Z,21.8
2023-07-06T11:47:26.957Z,21.4
2023-07-06T11:49:27.013Z,21.3
2023-07-06T11:51:26.846Z,21.4
2023-07-06T11:53:26.933Z,21.6
2023-07-06T11:55:26.917Z,21.5
2023-07-06T11:57:26.909Z,21.5
2023-07-06T11:59:26.836Z,21.4
2023-07-06T12:01:35.617Z,21.3
2023-07-06T12:03:26.846Z,21.1
2023-07-06T12:05:26.992Z,21.4
2023-07-06T12:07:26.894Z,21.5
2023-07-06T12:09:26.870Z,21.9
2023-07-06T12:11:27.294Z,21.9
2023-07-06T12:13:27.029Z,21.8
2023-07-06T12:15:29.874Z,22.0
2023-07-06T12:17:27.018Z,21.9
2023-07-06T12:19:26.867Z,21.9
2023-07-06T12:21:26.833Z,21.7
2023-07-06T12:23:26.892Z,22.0
2023-07-06T12:25:26.869Z,22.0
2023-07-06T12:27:27.029Z,21.8
2023-07-06T12:29:27.092Z,21.5
2023-07-06T12:31:28.070Z,21.3
2023-07-06T12:33:27.105Z,21.1
2023-07-06T12:35:26.971Z,21.0
2023-07-06T12:37:26.870Z,20.9
2023-07-06T12:39:26.851Z,20.7
2023-07-06T12:41:27.176Z,20.6
2023-07-06T12:43:26.879Z,20.1
2023-07-06T12:45:26.925Z,20.0
2023-07-06T12:47:26.903Z,20.2
2023-07-06T12:49:26.963Z,20.4
2023-07-06T12:51:27.022Z,20.5
2023-07-06T12:53:35.997Z,20.6
2023-07-06T12:55:41.191Z,20.8
2023-07-06T12:57:27.028Z,20.9
2023-07-06T12:59:26.921Z,20.9
2023-07-06T13:01:26.983Z,21.1
2023-07-06T13:03:28.040Z,21.3
2023-07-06T13:05:26.893Z,21.1
2023-07-06T13:07:26.881Z,20.8
2023-07-06T13:09:27.874Z,20.5
2023-07-06T13:11:26.911Z,20.1
2023-07-06T13:13:27.004Z,20.3
2023-07-06T13:15:31.918Z,20.1
2023-07-06T13:17:41.307Z,20.3
2023-07-06T13:19:26.935Z,20.1
2023-07-06T13:21:27.229Z,20.3
2023-07-06T13:23:28.677Z,20.4
2023-07-06T13:25:27.446Z,20.4
2023-07-06T13:27:26.924Z,20.5
2023-07-06T13:29:27.232Z,20.5
2023-07-06T13:31:48.453Z,20.7
2023-07-06T13:33:26.996Z,21.0
2023-07-06T13:35:26.940Z,21.3
2023-07-06T13:37:26.939Z,21.1
2023-07-06T13:39:26.913Z,21.2
2023-07-06T13:41:27.047Z,21.4
2023-07-06T13:43:26.993Z,21.4
2023-07-06T13:45:26.975Z,21.4
2023-07-06T13:47:26.942Z,21.3
2023-07-06T13:49:26.916Z,21.0
2023-07-06T13:51:26.992Z,20.9
2023-07-06T13:53:26.921Z,20.7
2023-07-06T13:55:32.084Z,20.6
2023-07-06T13:57:26.924Z,20.5
2023-07-06T13:59:27.073Z,20.5
2023-07-06T14:01:27.072Z,20.1
2023-07-06T14:03:27.460Z,20.0
2023-07-06T14:05:27.056Z,19.9
2023-07-06T14:07:27.000Z,20.0
2023-07-06T14:09:27.449Z,20.4
2023-07-06T14:11:27.162Z,20.5
2023-07-06T14:13:26.959Z,20.6
2023-07-06T14:15:27.842Z,20.7
2023-07-06T14:17:26.983Z,20.7
2023-07-06T14:19:27.010Z,20.5
2023-07-06T14:21:27.045Z,20.5
2023-07-06T14:23:41.362Z,20.4
2023-07-06T14:25:27.197Z,20.3
2023-07-06T14:27:27.095Z,20.4
2023-07-06T14:29:27.082Z,20.6
2023-07-06T14:31:30.542Z,20.2
2023-07-06T14:33:27.028Z,20.4
2023-07-06T14:35:27.017Z,20.4
2023-07-06T14:37:27.411Z,20.5
2023-07-06T14:39:27.231Z,20.4
2023-07-06T14:41:27.168Z,20.5
2023-07-06T14:43:33.407Z,20.5
2023-07-06T14:45:27.101Z,20.5
2023-07-06T14:49:36.896Z,20.5
2023-07-06T14:51:36.712Z,20.6
2023-07-06T14:53:36.793Z,20.5
2023-07-06T14:55:41.524Z,20.4
2023-07-06T14:57:36.681Z,20.3
2023-07-06T14:59:36.607Z,20.4
2023-07-06T15:01:36.664Z,20.6
2023-07-06T15:03:36.759Z,20.8
2023-07-06T15:05:36.611Z,21.0
2023-07-06T15:07:36.561Z,21.2
2023-07-06T15:09:36.573Z,21.1
2023-07-06T15:11:36.695Z,20.8
2023-07-06T15:13:36.696Z,20.7
2023-07-06T15:15:36.764Z,20.6
2023-07-06T15:17:41.484Z,20.7
2023-07-06T15:19:39.613Z,20.9
2023-07-06T15:21:36.596Z,20.5
2023-07-06T15:23:36.541Z,20.2
2023-07-06T15:25:36.706Z,20.3
2023-07-06T15:27:36.619Z,20.5
2023-07-06T15:29:36.665Z,20.4
2023-07-06T15:31:36.782Z,20.2
2023-07-06T15:33:36.700Z,20.0
2023-07-06T15:36:36.648Z,20.0
2023-07-06T15:38:36.696Z,20.1
2023-07-06T15:40:36.753Z,20.0
2023-07-06T15:42:36.617Z,19.6
2023-07-06T15:44:36.641Z,19.9
2023-07-06T15:46:40.002Z,20.0
2023-07-06T15:48:37.368Z,20.2
2023-07-06T15:50:36.802Z,20.2
2023-07-06T15:52:36.953Z,20.2
2023-07-06T15:54:36.623Z,20.3
2023-07-06T15:56:36.657Z,20.4
2023-07-06T15:58:36.629Z,20.4
2023-07-06T16:00:39.290Z,20.4
2023-07-06T16:02:37.032Z,20.3
2023-07-06T16:04:37.000Z,20.2
2023-07-06T16:06:36.676Z,19.7
2023-07-06T16:08:36.657Z,19.6
2023-07-06T16:10:40.038Z,19.6
2023-07-06T16:12:36.715Z,19.9
2023-07-06T16:14:36.719Z,20.2
2023-07-06T16:16:36.835Z,20.1
2023-07-06T16:18:36.766Z,20.4
2023-07-06T16:20:40.854Z,20.6
2023-07-06T16:22:36.664Z,20.8
2023-07-06T16:24:36.710Z,20.8
2023-07-06T16:26:36.808Z,20.7
2023-07-06T16:28:36.729Z,20.6
2023-07-06T16:30:38.890Z,20.6
2023-07-06T16:32:38.785Z,20.8
2023-07-06T16:34:36.962Z,20.8
2023-07-06T16:36:36.947Z,20.8
2023-07-06T16:38:36.892Z,20.9
2023-07-06T16:40:36.863Z,20.8
2023-07-06T16:42:37.369Z,20.9
2023-07-06T16:44:37.181Z,20.9
2023-07-06T16:46:36.874Z,20.8
2023-07-06T16:48:37.110Z,20.7
2023-07-06T16:50:36.926Z,21.0
2023-07-06T16:52:37.017Z,20.9
2023-07-06T16:54:36.870Z,20.8
2023-07-06T16:56:36.911Z,21.0
2023-07-06T16:58:37.068Z,21.0
2023-07-06T17:00:36.890Z,20.8
2023-07-06T17:02:37.014Z,21.0
2023-07-06T17:04:37.047Z,21.1
2023-07-06T17:06:36.941Z,21.4
2023-07-06T17:08:36.914Z,21.7
2023-07-06T17:10:36.861Z,21.6
2023-07-06T17:12:42.865Z,21.5
2023-07-06T17:14:37.203Z,21.2
2023-07-06T17:16:37.408Z,21.2
2023-07-06T17:18:38.526Z,21.0
2023-07-06T17:20:37.173Z,21.1
2023-07-06T17:22:37.614Z,21.1
2023-07-06T17:24:37.154Z,21.1
2023-07-06T17:26:37.571Z,21.0
2023-07-06T17:28:37.180Z,21.1
2023-07-06T17:30:37.198Z,21.2
2023-07-06T17:32:37.294Z,20.9
2023-07-06T17:34:37.336Z,20.7
2023-07-06T17:36:37.152Z,20.7
2023-07-06T17:38:37.189Z,20.9
2023-07-06T17:40:40.380Z,21.2
2023-07-06T17:42:37.169Z,21.2
2023-07-06T17:44:37.262Z,21.0
2023-07-06T17:46:40.467Z,21.0
2023-07-06T17:48:37.137Z,20.7
2023-07-06T17:50:37.343Z,20.5
2023-07-06T17:52:37.371Z,20.4
2023-07-06T17:54:37.251Z,20.8
2023-07-06T17:56:43.081Z,20.7
2023-07-06T17:58:37.305Z,20.8
2023-07-06T18:00:37.298Z,21.1
2023-07-06T18:02:37.384Z,20.9
2023-07-06T18:04:40.457Z,21.0
2023-07-06T18:06:37.118Z,21.2
2023-07-06T18:08:42.536Z,21.0
2023-07-06T18:10:37.211Z,21.1
2023-07-06T18:12:37.593Z,20.9
2023-07-06T18:14:36.876Z,21.0
2023-07-06T18:16:38.181Z,20.8
2023-07-06T18:18:37.599Z,20.8
2023-07-06T18:20:37.481Z,20.7
2023-07-06T18:22:37.223Z,20.8
2023-07-06T18:24:37.109Z,21.0
2023-07-06T18:26:37.205Z,21.3
2023-07-06T18:28:37.415Z,21.3
2023-07-06T18:30:37.220Z,21.3
2023-07-06T18:32:37.357Z,21.7
2023-07-06T18:34:37.200Z,21.6
2023-07-06T18:36:37.576Z,21.5
2023-07-06T18:38:36.779Z,21.3
2023-07-06T18:40:36.836Z,21.2
2023-07-06T18:42:36.773Z,21.4
2023-07-06T18:44:36.815Z,21.6
2023-07-06T18:46:37.123Z,21.5
2023-07-06T18:48:36.860Z,21.8
2023-07-06T18:50:36.887Z,21.9
2023-07-06T18:52:38.072Z,22.1
2023-07-06T18:54:36.958Z,21.9
2023-07-06T18:56:36.873Z,21.8
2023-07-06T18:58:39.681Z,21.8
2023-07-06T19:00:37.109Z,21.7
2023-07-06T19:02:36.925Z,21.8
2023-07-06T19:04:36.852Z,21.7
2023-07-06T19:06:41.729Z,21.4
2023-07-06T19:08:36.757Z,21.4
2023-07-06T19:10:36.827Z,21.5
2023-07-06T19:12:36.851Z,21.5
2023-07-06T19:14:36.863Z,21.5
2023-07-06T19:16:39.915Z,21.4
2023-07-06T19:18:41.705Z,21.7
2023-07-06T19:20:36.814Z,21.4
2023-07-06T19:22:36.936Z,21.4
2023-07-06T19:24:36.839Z,21.0
2023-07-06T19:27:36.981Z,20.8
2023-07-06T19:29:37.033Z,21.0
2023-07-06T19:30:40.182Z,21.1
2023-07-06T19:33:37.072Z,20.8
2023-07-06T19:35:36.830Z,20.9
2023-07-06T19:37:36.826Z,21.0
2023-07-06T19:39:36.915Z,20.9
2023-07-06T19:41:39.883Z,20.9
2023-07-06T19:43:36.826Z,20.6
2023-07-06T19:45:36.866Z,20.5
2023-07-06T19:47:37.111Z,20.7
2023-07-06T19:49:36.896Z,20.7
2023-07-06T19:51:37.038Z,20.5
2023-07-06T19:53:37.124Z,20.4
2023-07-06T19:55:37.035Z,20.5
2023-07-06T19:57:44.396Z,20.5
2023-07-06T19:59:40.523Z,20.6
2023-07-06T20:01:40.900Z,20.6
2023-07-06T20:03:37.069Z,20.5
2023-07-06T20:05:36.870Z,20.5
2023-07-06T20:07:39.504Z,20.3
2023-07-06T20:09:37.015Z,20.3
2023-07-06T20:11:36.958Z,20.1
2023-07-06T20:13:37.253Z,20.2
2023-07-06T20:15:36.977Z,20.3
2023-07-06T20:17:37.134Z,20.0
2023-07-06T20:19:36.999Z,20.1
2023-07-06T20:21:36.879Z,24.5
2023-07-06T20:23:36.886Z,24.8
2023-07-06T20:25:40.368Z,22.5
2023-07-06T20:27:37.086Z,23.4
2023-07-06T20:29:36.884Z,23.1
2023-07-06T20:31:36.899Z,23.4
2023-07-06T20:33:36.878Z,22.0
2023-07-06T20:35:37.007Z,21.5
2023-07-06T20:37:37.030Z,21.4
2023-07-06T20:39:41.806Z,21.4
2023-07-06T20:41:39.919Z,21.8
2023-07-06T20:43:36.994Z,21.3
2023-07-06T20:45:37.076Z,21.4
2023-07-06T20:49:37.374Z,21.3
2023-07-06T20:51:36.996Z,21.1
2023-07-06T20:55:55.155Z,21.6
2023-07-06T20:57:55.167Z,21.4
2023-07-06T20:59:55.120Z,21.5
2023-07-06T21:01:54.983Z,21.7
2023-07-06T21:03:55.095Z,21.5
2023-07-06T21:05:55.039Z,21.3
2023-07-06T21:07:54.984Z,21.3
2023-07-06T21:09:54.979Z,21.6
2023-07-06T21:11:55.001Z,21.9
2023-07-06T21:13:58.056Z,21.6
2023-07-06T21:15:55.110Z,21.4
2023-07-06T21:17:55.060Z,21.3
2023-07-06T21:19:54.928Z,21.4
2023-07-06T21:21:54.967Z,21.4
2023-07-06T21:23:54.917Z,21.2
2023-07-06T21:25:54.972Z,21.4
2023-07-06T21:27:55.031Z,21.3
2023-07-06T21:29:55.043Z,21.1
2023-07-06T21:31:55.198Z,21.0
2023-07-06T21:33:55.074Z,21.2
2023-07-06T21:35:55.078Z,21.7
2023-07-06T21:37:54.992Z,22.0
2023-07-06T21:39:55.074Z,21.8
2023-07-06T21:41:55.019Z,21.4
2023-07-06T21:43:55.254Z,21.7
2023-07-06T21:45:55.092Z,21.5
2023-07-06T21:47:55.057Z,21.6
2023-07-06T21:49:55.210Z,21.5
2023-07-06T21:51:54.958Z,21.5
2023-07-06T21:53:54.967Z,21.4
2023-07-06T21:55:55.027Z,21.0
2023-07-06T21:57:55.085Z,21.0
2023-07-06T21:59:58.700Z,20.5
2023-07-06T22:01:55.120Z,20.4
2023-07-06T22:03:55.027Z,20.4
2023-07-06T22:05:57.721Z,20.6
2023-07-06T22:07:55.112Z,20.4
2023-07-06T22:09:55.092Z,20.3
2023-07-06T22:11:57.721Z,19.8
2023-07-06T22:14:02.022Z,20.0
2023-07-06T22:15:55.083Z,20.2
2023-07-06T22:17:55.097Z,20.2
2023-07-06T22:19:55.016Z,20.0
2023-07-06T22:21:55.029Z,19.7
2023-07-06T22:23:55.065Z,19.5
2023-07-06T22:25:55.223Z,19.4
2023-07-06T22:27:55.133Z,19.4
2023-07-06T22:29:55.240Z,19.4
2023-07-06T22:31:55.157Z,19.2
2023-07-06T22:33:55.044Z,19.3
2023-07-06T22:35:55.043Z,19.0
2023-07-06T22:37:55.026Z,18.7
2023-07-06T22:39:59.013Z,19.0
2023-07-06T22:41:55.001Z,19.2
2023-07-06T22:43:55.033Z,18.9
2023-07-06T22:45:55.114Z,18.8
2023-07-06T22:47:55.228Z,18.7
2023-07-06T22:49:55.067Z,18.5
2023-07-06T22:51:55.056Z,18.5
2023-07-06T22:53:55.100Z,18.6
2023-07-06T22:55:55.107Z,18.6
2023-07-06T22:57:55.201Z,18.8
2023-07-06T22:59:55.026Z,18.9
2023-07-06T23:01:57.022Z,18.8
2023-07-06T23:03:55.247Z,19.0
2023-07-06T23:05:55.232Z,18.9
2023-07-06T23:07:55.071Z,19.0
2023-07-06T23:09:55.265Z,18.8
2023-07-06T23:11:55.088Z,18.8
2023-07-06T23:13:55.579Z,19.0
2023-07-06T23:15:55.407Z,19.0
2023-07-06T23:17:55.134Z,19.0
2023-07-06T23:19:55.118Z,19.0
2023-07-06T23:21:55.138Z,19.1
2023-07-06T23:23:55.232Z,19.3
2023-07-06T23:25:55.094Z,19.1
2023-07-06T23:27:55.034Z,19.0
2023-07-06T23:29:55.044Z,19.0
2023-07-06T23:31:55.143Z,19.2
2023-07-06T23:33:55.069Z,19.1
2023-07-06T23:35:55.129Z,19.0
2023-07-06T23:37:55.135Z,19.0
2023-07-06T23:39:55.109Z,18.8
2023-07-06T23:41:55.400Z,18.8
2023-07-06T23:43:55.062Z,19.2
2023-07-06T23:45:55.095Z,19.4
2023-07-06T23:47:55.064Z,19.6
2023-07-06T23:49:55.137Z,19.7
2023-07-06T23:51:55.037Z,19.9
2023-07-06T23:53:55.335Z,19.7
2023-07-06T23:55:55.106Z,20.0
2023-07-06T23:57:55.015Z,19.9
2023-07-06T23:59:55.128Z,20.1
