createdAt,value
2022-10-17T00:02:08.307Z,57.96
2022-10-17T00:04:35.334Z,57.16
2022-10-17T00:07:02.313Z,57.85
2022-10-17T00:09:29.311Z,57.76
2022-10-17T00:11:56.257Z,57.22
2022-10-17T00:14:23.222Z,57.24
2022-10-17T00:16:50.212Z,57.44
2022-10-17T00:19:17.199Z,57.59
2022-10-17T00:21:44.154Z,57.80
2022-10-17T00:24:11.111Z,57.76
2022-10-17T00:26:38.124Z,57.64
2022-10-17T00:29:05.151Z,57.71
2022-10-17T00:31:32.560Z,57.16
2022-10-17T00:33:59.514Z,57.34
2022-10-17T00:36:26.957Z,57.63
2022-10-17T00:38:58.994Z,57.15
2022-10-17T00:41:29.344Z,57.90
2022-10-17T00:44:01.672Z,57.23
2022-10-17T00:46:36.098Z,57.77
2022-10-17T00:49:12.802Z,57.88
2022-10-17T00:51:49.915Z,57.46
2022-10-17T00:54:17.690Z,57.20
2022-10-17T00:56:44.654Z,57.66
2022-10-17T00:59:11.864Z,57.69
2022-10-17T01:01:42.420Z,57.13
2022-10-17T01:04:09.454Z,57.67
2022-10-17T01:06:36.479Z,57.70
2022-10-17T01:09:18.209Z,57.74
2022-10-17T01:12:30.811Z,57.08
2022-10-17T01:15:49.162Z,57.82
2022-10-17T01:18:35.636Z,57.29
2022-10-17T01:21:30.443Z,57.70
2022-10-17T01:24:43.247Z,58.09
2022-10-17T01:27:32.004Z,57.95
2022-10-17T01:30:23.503Z,57.57
2022-10-17T01:33:09.117Z,57.13
2022-10-17T01:35:54.813Z,57.43
2022-10-17T01:38:27.825Z,57.47
2022-10-17T01:40:59.817Z,57.27
2022-10-17T01:43:31.900Z,57.26
2022-10-17T01:46:12.796Z,57.10
2022-10-17T01:48:40.198Z,57.10
2022-10-17T01:51:19.317Z,57.72
2022-10-17T01:53:52.650Z,57.52
2022-10-17T01:56:19.615Z,57.82
2022-10-17T01:59:17.029Z,57.76
2022-10-17T02:01:44.925Z,57.53
2022-10-17T02:04:12.014Z,57.03
2022-10-17T02:06:39.084Z,57.62
2022-10-17T02:09:21.739Z,57.07
2022-10-17T02:11:55.501Z,57.38
2022-10-17T02:14:38.563Z,57.22
2022-10-17T02:17:15.376Z,57.45
2022-10-17T02:19:55.474Z,57.71
2022-10-17T02:22:27.937Z,57.72
2022-10-17T02:25:10.093Z,57.71
2022-10-17T02:28:01.010Z,57.81
2022-10-17T02:30:33.855Z,57.69
2022-10-17T02:33:15.859Z,57.32
2022-10-17T02:35:47.271Z,57.10
2022-10-17T02:38:14.268Z,57.08
2022-10-17T02:40:41.285Z,57.35
2022-10-17T02:43:08.260Z,57.74
2022-10-17T02:45:36.385Z,57.53
2022-10-17T02:48:10.211Z,57.87
2022-10-17T02:50:47.389Z,57.32
2022-10-17T02:53:24.771Z,57.54
2022-10-17T02:55:57.293Z,57.66
2022-10-17T02:58:32.145Z,57.63
2022-10-17T03:00:59.436Z,57.61
2022-10-17T03:03:28.145Z,58.34
2022-10-17T03:05:55.209Z,57.03
2022-10-17T03:08:22.277Z,57.81
2022-10-17T03:10:49.292Z,57.32
2022-10-17T03:13:17.375Z,57.42
2022-10-17T03:15:44.350Z,57.65
2022-10-17T03:18:11.337Z,57.27
2022-10-17T03:20:38.369Z,57.70
2022-10-17T03:23:05.318Z,57.57
2022-10-17T03:25:32.289Z,57.88
2022-10-17T03:28:02.127Z,57.31
2022-10-17T03:30:29.508Z,57.31
2022-10-17T03:32:58.166Z,56.90
2022-10-17T03:35:25.718Z,57.50
2022-10-17T03:37:52.675Z,57.15
2022-10-17T03:40:19.648Z,57.88
2022-10-17T03:42:46.606Z,57.60
2022-10-17T03:45:13.722Z,57.30
2022-10-17T03:47:40.672Z,57.16
2022-10-17T03:50:07.984Z,57.09
2022-10-17T03:52:34.948Z,56.92
2022-10-17T03:55:01.941Z,57.26
2022-10-17T03:57:29.198Z,57.83
2022-10-17T03:59:56.394Z,57.29
2022-10-17T04:02:23.449Z,57.13
2022-10-17T04:04:50.432Z,57.63
2022-10-17T04:07:17.501Z,57.38
2022-10-17T04:09:44.559Z,57.19
2022-10-17T04:12:11.507Z,57.28
2022-10-17T04:14:40.000Z,57.36
2022-10-17T04:17:06.982Z,57.30
2022-10-17T04:19:33.943Z,57.00
2022-10-17T04:22:00.957Z,56.56
2022-10-17T04:24:28.136Z,56.94
2022-10-17T04:26:55.334Z,56.39
2022-10-17T04:29:22.462Z,57.20
2022-10-17T04:31:50.165Z,57.28
2022-10-17T04:34:17.136Z,56.95
2022-10-17T04:36:44.130Z,57.30
2022-10-17T04:39:11.236Z,57.26
2022-10-17T04:41:38.317Z,57.54
2022-10-17T04:44:05.438Z,56.59
2022-10-17T04:46:33.975Z,57.22
2022-10-17T04:49:00.924Z,57.56
2022-10-17T04:51:27.930Z,56.73
2022-10-17T04:53:55.214Z,56.99
2022-10-17T04:56:23.967Z,56.93
2022-10-17T04:58:51.043Z,57.08
2022-10-17T05:01:20.742Z,56.76
2022-10-17T05:03:47.838Z,57.88
2022-10-17T05:06:17.211Z,56.77
2022-10-17T05:08:44.477Z,57.22
2022-10-17T05:11:27.949Z,56.98
2022-10-17T05:13:59.103Z,56.93
2022-10-17T05:16:26.357Z,56.65
2022-10-17T05:18:56.642Z,57.30
2022-10-17T05:21:24.452Z,57.70
2022-10-17T05:23:51.647Z,57.77
2022-10-17T05:26:18.847Z,57.10
2022-10-17T05:28:45.944Z,56.87
2022-10-17T05:31:13.137Z,57.19
2022-10-17T05:33:40.373Z,56.82
2022-10-17T05:36:07.733Z,57.36
2022-10-17T05:38:34.755Z,57.73
2022-10-17T05:41:02.945Z,57.73
2022-10-17T05:43:30.026Z,57.90
2022-10-17T05:45:57.128Z,57.06
2022-10-17T05:48:24.305Z,57.16
2022-10-17T05:50:58.126Z,57.58
2022-10-17T05:53:25.368Z,56.99
2022-10-17T05:55:59.342Z,57.86
2022-10-17T06:01:13.774Z,57.52
2022-10-17T06:03:40.779Z,57.88
2022-10-17T06:06:12.193Z,56.91
2022-10-17T06:08:39.507Z,57.61
2022-10-17T06:11:09.975Z,56.96
2022-10-17T06:13:38.123Z,57.50
2022-10-17T06:16:05.416Z,57.55
2022-10-17T06:18:32.564Z,57.68
2022-10-17T06:21:07.626Z,56.88
2022-10-17T06:23:34.613Z,57.04
2022-10-17T06:26:02.222Z,57.16
2022-10-17T06:28:29.357Z,56.77
2022-10-17T06:30:56.481Z,57.98
2022-10-17T06:33:23.707Z,56.99
2022-10-17T06:35:57.015Z,57.14
2022-10-17T06:38:24.177Z,57.53
2022-10-17T06:40:51.190Z,57.40
2022-10-17T06:43:18.187Z,57.96
2022-10-17T06:45:49.378Z,57.56
2022-10-17T06:48:16.396Z,57.49
2022-10-17T06:50:43.376Z,57.54
2022-10-17T06:53:10.306Z,56.67
2022-10-17T06:55:37.285Z,57.50
2022-10-17T06:58:04.218Z,57.02
2022-10-17T07:00:31.316Z,57.22
2022-10-17T07:02:58.328Z,57.12
2022-10-17T07:05:25.348Z,57.03
2022-10-17T07:07:52.420Z,57.42
2022-10-17T07:10:19.403Z,57.22
2022-10-17T07:12:46.502Z,57.63
2022-10-17T07:15:13.555Z,56.62
2022-10-17T07:17:40.525Z,57.77
2022-10-17T07:20:08.083Z,57.25
2022-10-17T07:22:35.083Z,57.29
2022-10-17T07:25:02.102Z,57.71
2022-10-17T07:27:29.449Z,56.99
2022-10-17T07:29:56.633Z,57.59
2022-10-17T07:32:23.567Z,57.23
2022-10-17T07:34:50.590Z,56.50
2022-10-17T07:37:17.574Z,57.03
2022-10-17T07:39:44.546Z,56.99
2022-10-17T07:42:11.602Z,56.57
2022-10-17T07:44:38.522Z,56.71
2022-10-17T07:47:05.539Z,57.27
2022-10-17T07:49:32.494Z,56.78
2022-10-17T07:51:59.457Z,56.06
2022-10-17T07:54:26.413Z,56.44
2022-10-17T07:56:53.422Z,56.80
2022-10-17T07:59:20.377Z,56.45
2022-10-17T08:01:47.450Z,56.25
2022-10-17T08:04:14.482Z,56.78
2022-10-17T08:06:41.479Z,56.80
2022-10-17T08:09:08.497Z,56.92
2022-10-17T08:11:36.781Z,56.49
2022-10-17T08:14:03.962Z,56.41
2022-10-17T08:16:31.261Z,56.45
2022-10-17T08:18:58.355Z,57.04
2022-10-17T08:21:25.418Z,56.36
2022-10-17T08:23:52.399Z,56.46
2022-10-17T08:26:20.251Z,56.61
2022-10-17T08:28:47.406Z,56.79
2022-10-17T08:31:20.899Z,57.02
2022-10-17T08:33:48.803Z,57.16
2022-10-17T08:36:19.364Z,56.79
2022-10-17T08:38:50.323Z,56.32
2022-10-17T08:41:49.884Z,56.77
2022-10-17T08:44:29.952Z,56.47
2022-10-17T08:46:59.215Z,57.20
2022-10-17T08:49:34.270Z,56.46
2022-10-17T08:52:07.928Z,56.98
2022-10-17T08:54:46.402Z,56.64
2022-10-17T08:57:15.608Z,56.71
2022-10-17T08:59:46.409Z,57.11
2022-10-17T09:02:31.740Z,56.69
2022-10-17T09:05:13.683Z,57.12
2022-10-17T09:07:49.191Z,56.74
2022-10-17T09:10:34.735Z,56.51
2022-10-17T09:13:20.116Z,57.06
2022-10-17T09:16:08.925Z,56.08
2022-10-17T09:18:38.477Z,56.21
2022-10-17T09:21:27.777Z,56.91
2022-10-17T09:24:08.931Z,56.78
2022-10-17T09:26:38.144Z,56.29
2022-10-17T09:29:11.074Z,56.18
2022-10-17T09:31:43.686Z,56.33
2022-10-17T09:34:11.049Z,56.84
2022-10-17T09:36:39.733Z,56.88
2022-10-17T09:39:12.716Z,56.26
2022-10-17T09:41:46.907Z,56.24
2022-10-17T09:44:19.715Z,56.13
2022-10-17T09:46:52.724Z,56.12
2022-10-17T09:49:21.646Z,56.43
2022-10-17T09:51:48.596Z,56.73
2022-10-17T09:54:24.550Z,56.32
2022-10-17T09:57:10.887Z,56.42
2022-10-17T10:00:03.770Z,56.49
2022-10-17T10:02:31.664Z,56.63
2022-10-17T10:05:07.420Z,56.57
2022-10-17T10:07:38.671Z,56.01
2022-10-17T10:10:08.050Z,56.23
2022-10-17T10:12:37.935Z,56.43
2022-10-17T10:15:38.100Z,56.34
2022-10-17T10:18:32.870Z,56.37
2022-10-17T10:21:20.459Z,56.80
2022-10-17T10:24:13.645Z,56.84
2022-10-17T10:26:41.743Z,56.05
2022-10-17T10:29:26.029Z,56.63
2022-10-17T10:31:53.096Z,56.57
2022-10-17T10:34:26.341Z,56.87
2022-10-17T10:37:06.936Z,56.46
2022-10-17T10:40:02.857Z,56.34
2022-10-17T10:42:30.778Z,56.07
2022-10-17T10:48:21.396Z,56.80
2022-10-17T10:50:56.778Z,56.83
2022-10-17T10:53:35.120Z,56.29
2022-10-17T10:56:13.989Z,56.80
2022-10-17T10:59:03.789Z,56.37
2022-10-17T11:01:42.111Z,56.75
2022-10-17T11:04:30.643Z,56.02
2022-10-17T11:07:07.161Z,56.43
2022-10-17T11:10:12.606Z,56.63
2022-10-17T11:12:57.799Z,56.51
2022-10-17T11:15:25.807Z,56.38
2022-10-17T11:18:08.104Z,56.67
2022-10-17T11:21:00.448Z,56.35
2022-10-17T11:23:48.462Z,56.46
2022-10-17T11:26:29.467Z,56.31
2022-10-17T11:28:57.082Z,56.76
2022-10-17T11:31:26.152Z,56.51
2022-10-17T11:34:03.508Z,56.11
2022-10-17T11:36:35.466Z,56.27
2022-10-17T11:39:12.478Z,56.43
2022-10-17T11:41:49.563Z,56.38
2022-10-17T11:44:36.275Z,56.79
2022-10-17T11:47:12.585Z,56.03
2022-10-17T11:49:43.288Z,56.21
2022-10-17T11:52:55.486Z,56.38
2022-10-17T11:55:27.757Z,56.70
2022-10-17T11:58:17.540Z,55.83
2022-10-17T12:01:22.066Z,56.60
2022-10-17T12:04:07.071Z,56.53
2022-10-17T12:06:36.744Z,56.13
2022-10-17T12:09:12.585Z,55.97
2022-10-17T12:12:02.418Z,55.88
2022-10-17T12:14:41.623Z,55.82
2022-10-17T12:17:33.204Z,56.05
2022-10-17T12:20:25.134Z,55.81
2022-10-17T12:23:13.003Z,56.31
2022-10-17T12:26:04.528Z,56.21
2022-10-17T12:28:38.302Z,55.89
2022-10-17T12:31:19.333Z,55.91
2022-10-17T12:33:51.911Z,56.03
2022-10-17T12:36:30.244Z,55.63
2022-10-17T12:39:03.054Z,56.03
2022-10-17T12:41:39.032Z,55.98
2022-10-17T12:44:15.361Z,55.73
2022-10-17T12:47:03.763Z,55.99
2022-10-17T12:49:39.792Z,55.55
2022-10-17T12:52:32.168Z,55.32
2022-10-17T12:55:13.197Z,55.72
2022-10-17T12:57:57.212Z,55.37
2022-10-17T13:00:49.853Z,55.36
2022-10-17T13:03:33.467Z,55.65
2022-10-17T13:06:01.944Z,55.23
2022-10-17T13:08:40.189Z,55.28
2022-10-17T13:11:07.441Z,55.20
2022-10-17T13:13:43.930Z,55.25
2022-10-17T13:16:30.133Z,55.41
2022-10-17T13:18:57.301Z,55.24
2022-10-17T13:21:24.392Z,55.03
2022-10-17T13:23:53.374Z,54.94
2022-10-17T13:26:26.472Z,54.93
2022-10-17T13:31:43.134Z,54.87
2022-10-17T13:34:20.901Z,54.74
2022-10-17T13:36:49.017Z,54.82
2022-10-17T13:39:23.203Z,54.75
2022-10-17T13:41:55.461Z,55.02
2022-10-17T13:44:27.798Z,54.71
2022-10-17T13:46:54.800Z,54.71
2022-10-17T13:49:36.039Z,55.02
2022-10-17T13:52:05.329Z,54.84
2022-10-17T13:54:41.943Z,54.85
2022-10-17T13:57:19.480Z,54.83
2022-10-17T13:59:48.074Z,54.91
2022-10-17T14:02:36.250Z,54.79
2022-10-17T14:05:17.626Z,54.82
2022-10-17T14:10:40.929Z,55.02
2022-10-17T14:13:10.896Z,54.99
2022-10-17T14:15:37.882Z,55.16
2022-10-17T14:18:08.045Z,55.07
2022-10-17T14:23:35.827Z,55.01
2022-10-17T14:26:16.415Z,55.07
2022-10-17T14:28:45.342Z,54.97
2022-10-17T14:31:20.121Z,55.09
2022-10-17T14:33:50.661Z,54.90
2022-10-17T14:36:18.579Z,54.79
2022-10-17T14:38:50.789Z,54.94
2022-10-17T14:41:48.824Z,54.90
2022-10-17T14:44:29.673Z,54.92
2022-10-17T14:47:00.214Z,54.71
2022-10-17T14:49:38.917Z,54.94
2022-10-17T14:52:18.823Z,55.04
2022-10-17T14:54:47.808Z,54.83
2022-10-17T14:57:19.544Z,54.95
2022-10-17T14:59:55.073Z,54.95
2022-10-17T15:02:27.151Z,55.04
2022-10-17T15:04:54.396Z,55.08
2022-10-17T15:07:21.950Z,55.03
2022-10-17T15:09:49.895Z,55.62
2022-10-17T15:12:19.208Z,55.50
2022-10-17T15:14:48.124Z,55.63
2022-10-17T15:17:28.599Z,55.94
2022-10-17T15:19:55.797Z,56.47
2022-10-17T15:22:23.072Z,57.08
2022-10-17T15:24:50.167Z,57.48
2022-10-17T15:27:18.579Z,57.82
2022-10-17T15:29:45.886Z,58.00
2022-10-17T15:32:13.527Z,57.92
2022-10-17T15:34:40.615Z,58.27
2022-10-17T15:37:07.894Z,58.28
2022-10-17T15:39:34.851Z,58.23
2022-10-17T15:42:01.815Z,58.20
2022-10-17T15:44:29.194Z,58.26
2022-10-17T15:46:56.471Z,58.35
2022-10-17T15:49:23.534Z,58.24
2022-10-17T15:51:54.337Z,58.34
2022-10-17T15:54:22.194Z,58.34
2022-10-17T15:56:53.306Z,58.45
2022-10-17T15:59:22.270Z,58.61
2022-10-17T16:01:49.210Z,58.43
2022-10-17T16:04:16.286Z,58.46
2022-10-17T16:06:43.502Z,58.55
2022-10-17T16:09:10.571Z,58.42
2022-10-17T16:11:39.603Z,58.55
2022-10-17T16:14:08.427Z,58.42
2022-10-17T16:16:35.450Z,58.39
2022-10-17T16:19:02.657Z,58.39
2022-10-17T16:24:03.311Z,58.28
2022-10-17T16:26:30.331Z,58.22
2022-10-17T16:28:58.474Z,58.20
2022-10-17T16:31:27.011Z,57.76
2022-10-17T16:33:54.734Z,57.73
2022-10-17T16:36:21.687Z,57.59
2022-10-17T16:38:49.884Z,57.42
2022-10-17T16:41:37.684Z,57.54
2022-10-17T16:44:06.939Z,57.52
2022-10-17T16:46:34.479Z,57.89
2022-10-17T16:49:01.520Z,57.52
2022-10-17T16:51:29.410Z,58.24
2022-10-17T16:53:57.277Z,58.30
2022-10-17T16:56:25.065Z,58.42
2022-10-17T16:58:52.136Z,58.57
2022-10-17T17:01:21.061Z,58.87
2022-10-17T17:03:48.170Z,59.12
2022-10-17T17:06:17.195Z,58.88
2022-10-17T17:08:44.257Z,59.13
2022-10-17T17:11:12.538Z,58.91
2022-10-17T17:13:39.635Z,59.00
2022-10-17T17:16:15.187Z,59.00
2022-10-17T17:18:42.774Z,58.97
2022-10-17T17:21:10.394Z,59.51
2022-10-17T17:23:39.314Z,58.96
2022-10-17T17:26:08.565Z,59.01
2022-10-17T17:28:35.755Z,59.25
2022-10-17T17:31:02.916Z,59.08
2022-10-17T17:33:30.406Z,59.45
2022-10-17T17:35:58.891Z,59.17
2022-10-17T17:38:26.249Z,59.18
2022-10-17T17:40:53.277Z,59.03
2022-10-17T17:43:20.320Z,59.22
2022-10-17T17:45:47.485Z,59.35
2022-10-17T17:48:14.529Z,59.40
2022-10-17T17:50:41.684Z,59.23
2022-10-17T17:53:09.238Z,59.41
2022-10-17T17:55:36.351Z,59.02
2022-10-17T17:58:03.351Z,58.96
2022-10-17T18:00:30.382Z,59.38
2022-10-17T18:02:57.528Z,59.03
2022-10-17T18:05:24.537Z,59.04
2022-10-17T18:07:51.569Z,58.92
2022-10-17T18:10:18.574Z,59.30
2022-10-17T18:12:45.661Z,58.82
2022-10-17T18:15:12.652Z,58.64
2022-10-17T18:17:39.683Z,58.64
2022-10-17T18:20:07.149Z,58.25
2022-10-17T18:22:35.821Z,58.27
2022-10-17T18:25:02.866Z,58.02
2022-10-17T18:27:29.858Z,58.05
2022-10-17T18:29:56.788Z,58.30
2022-10-17T18:32:23.802Z,58.07
2022-10-17T18:34:50.857Z,58.10
2022-10-17T18:37:17.903Z,57.91
2022-10-17T18:39:45.293Z,58.03
2022-10-17T18:42:12.361Z,57.95
2022-10-17T18:44:39.345Z,57.77
2022-10-17T18:47:06.385Z,57.66
2022-10-17T18:49:33.426Z,57.72
2022-10-17T18:52:00.390Z,58.03
2022-10-17T18:54:27.379Z,57.85
2022-10-17T18:56:54.847Z,57.97
2022-10-17T18:59:22.109Z,57.92
2022-10-17T19:01:49.138Z,57.94
2022-10-17T19:04:16.370Z,57.72
2022-10-17T19:06:43.649Z,57.90
2022-10-17T19:09:11.506Z,58.03
2022-10-17T19:11:38.870Z,57.72
2022-10-17T19:14:12.881Z,57.91
2022-10-17T19:16:45.027Z,57.71
2022-10-17T19:19:16.019Z,57.93
2022-10-17T19:21:43.269Z,57.72
2022-10-17T19:24:17.802Z,57.66
2022-10-17T19:26:45.386Z,57.75
2022-10-17T19:29:14.153Z,57.76
2022-10-17T19:31:41.174Z,57.73
2022-10-17T19:34:08.206Z,57.67
2022-10-17T19:36:35.584Z,57.82
2022-10-17T19:39:06.145Z,57.63
2022-10-17T19:41:33.654Z,57.73
2022-10-17T19:44:00.853Z,57.74
2022-10-17T19:46:28.634Z,57.23
2022-10-17T19:48:55.738Z,57.52
2022-10-17T19:51:26.565Z,57.73
2022-10-17T19:53:54.780Z,57.79
2022-10-17T19:56:22.379Z,57.62
2022-10-17T19:58:49.727Z,57.53
2022-10-17T20:01:21.353Z,57.83
2022-10-17T20:03:48.549Z,57.57
2022-10-17T20:06:15.638Z,57.48
2022-10-17T20:08:42.612Z,57.58
2022-10-17T20:11:16.207Z,57.35
2022-10-17T20:13:43.290Z,57.43
2022-10-17T20:16:16.258Z,57.36
2022-10-17T20:18:43.688Z,57.47
2022-10-17T20:21:12.709Z,57.48
2022-10-17T20:23:40.135Z,57.44
2022-10-17T20:26:25.874Z,57.54
2022-10-17T20:28:58.259Z,57.37
2022-10-17T20:31:25.301Z,57.57
2022-10-17T20:33:56.366Z,57.51
2022-10-17T20:36:23.866Z,57.52
2022-10-17T20:38:57.291Z,57.40
2022-10-17T20:41:24.408Z,57.33
2022-10-17T20:43:51.974Z,57.38
2022-10-17T20:46:34.993Z,57.34
2022-10-17T20:49:03.226Z,57.47
2022-10-17T20:51:30.249Z,57.24
2022-10-17T20:56:29.934Z,57.35
2022-10-17T20:59:07.990Z,57.43
2022-10-17T21:01:36.505Z,57.51
2022-10-17T21:04:27.005Z,57.54
2022-10-17T21:06:52.310Z,57.36
2022-10-17T21:09:21.716Z,57.27
2022-10-17T21:11:51.558Z,57.22
2022-10-17T21:14:18.699Z,57.40
2022-10-17T21:16:45.739Z,57.32
2022-10-17T21:19:12.976Z,57.21
2022-10-17T21:21:41.190Z,57.34
2022-10-17T21:24:13.237Z,57.20
2022-10-17T21:26:41.165Z,57.16
2022-10-17T21:29:08.288Z,57.32
2022-10-17T21:31:36.724Z,57.32
2022-10-17T21:34:08.281Z,57.17
2022-10-17T21:36:35.401Z,57.25
2022-10-17T21:39:02.365Z,57.10
2022-10-17T21:41:29.797Z,57.25
2022-10-17T21:44:01.172Z,57.20
2022-10-17T21:46:28.336Z,57.20
2022-10-17T21:48:55.433Z,57.17
2022-10-17T21:51:23.502Z,57.40
2022-10-17T21:53:51.495Z,57.18
2022-10-17T21:56:20.584Z,57.20
2022-10-17T21:58:47.814Z,56.98
2022-10-17T22:01:25.743Z,57.26
2022-10-17T22:03:54.800Z,57.19
2022-10-17T22:06:40.583Z,57.09
2022-10-17T22:09:28.311Z,57.01
2022-10-17T22:11:56.697Z,57.03
2022-10-17T22:14:24.960Z,56.94
2022-10-17T22:16:52.034Z,57.13
2022-10-17T22:19:21.467Z,57.34
2022-10-17T22:21:48.459Z,57.10
2022-10-17T22:24:16.241Z,57.04
2022-10-17T22:26:43.447Z,57.01
2022-10-17T22:29:10.571Z,57.02
2022-10-17T22:31:37.676Z,56.98
2022-10-17T22:34:05.561Z,57.22
2022-10-17T22:36:33.058Z,57.33
2022-10-17T22:39:00.042Z,57.22
2022-10-17T22:41:27.003Z,56.83
2022-10-17T22:43:53.950Z,57.03
2022-10-17T22:46:20.972Z,56.97
2022-10-17T22:48:47.947Z,57.12
2022-10-17T22:51:15.204Z,57.26
2022-10-17T22:53:42.296Z,57.15
2022-10-17T22:56:18.275Z,57.09
2022-10-17T22:58:45.275Z,57.19
2022-10-17T23:01:19.247Z,57.09
2022-10-17T23:03:46.297Z,56.99
2022-10-17T23:06:13.406Z,57.02
2022-10-17T23:08:40.404Z,57.04
2022-10-17T23:11:07.707Z,57.04
2022-10-17T23:13:34.716Z,56.97
2022-10-17T23:16:01.885Z,56.87
2022-10-17T23:20:55.862Z,57.09
2022-10-17T23:23:23.013Z,57.16
2022-10-17T23:25:50.688Z,57.04
2022-10-17T23:28:18.341Z,56.88
2022-10-17T23:30:45.560Z,57.20
2022-10-17T23:33:13.131Z,57.04
2022-10-17T23:35:40.230Z,56.96
2022-10-17T23:38:07.269Z,56.99
2022-10-17T23:40:35.527Z,56.74
2022-10-17T23:43:03.579Z,57.04
2022-10-17T23:45:34.670Z,56.92
2022-10-17T23:48:04.920Z,57.11
2022-10-17T23:50:31.887Z,57.23
2022-10-17T23:52:58.937Z,56.97
2022-10-17T23:55:25.868Z,57.31
2022-10-17T23:57:53.310Z,57.07
