createdAt,value
2017-11-23T00:00:45.381Z,7.40
2017-11-23T00:03:13.656Z,7.50
2017-11-23T00:05:41.973Z,7.50
2017-11-23T00:08:10.317Z,7.70
2017-11-23T00:10:38.713Z,7.80
2017-11-23T00:13:07.262Z,7.80
2017-11-23T00:15:36.445Z,7.70
2017-11-23T00:18:04.784Z,7.70
2017-11-23T00:20:33.063Z,7.80
2017-11-23T00:23:01.342Z,7.80
2017-11-23T00:25:30.396Z,7.70
2017-11-23T00:27:58.721Z,7.70
2017-11-23T00:30:27.269Z,7.70
2017-11-23T00:32:55.832Z,7.80
2017-11-23T00:35:24.142Z,7.90
2017-11-23T00:37:53.514Z,8.00
2017-11-23T00:40:22.969Z,8.00
2017-11-23T00:42:51.770Z,8.00
2017-11-23T00:45:20.424Z,8.10
2017-11-23T00:47:48.773Z,8.20
2017-11-23T00:50:17.084Z,8.10
2017-11-23T00:52:45.369Z,7.90
2017-11-23T00:55:13.781Z,7.90
2017-11-23T00:57:42.098Z,7.80
2017-11-23T01:00:11.201Z,7.80
2017-11-23T01:02:40.295Z,7.80
2017-11-23T01:05:08.595Z,7.70
2017-11-23T01:07:37.726Z,7.80
2017-11-23T01:10:06.047Z,7.80
2017-11-23T01:12:34.349Z,7.90
2017-11-23T01:15:02.836Z,7.90
2017-11-23T01:17:31.151Z,7.90
2017-11-23T01:20:00.214Z,8.00
2017-11-23T01:22:34.053Z,8.00
2017-11-23T01:25:02.408Z,7.90
2017-11-23T01:27:30.712Z,7.90
2017-11-23T01:29:58.994Z,7.80
2017-11-23T01:32:27.279Z,7.80
2017-11-23T01:34:55.572Z,7.90
2017-11-23T01:37:23.844Z,7.80
2017-11-23T01:39:52.221Z,7.80
2017-11-23T01:42:20.531Z,7.80
2017-11-23T01:44:48.817Z,7.80
2017-11-23T01:47:17.134Z,7.80
2017-11-23T01:49:45.432Z,7.70
2017-11-23T01:52:13.702Z,7.70
2017-11-23T01:54:42.012Z,7.60
2017-11-23T01:57:10.373Z,7.60
2017-11-23T01:59:38.680Z,7.50
2017-11-23T02:02:07.009Z,7.30
2017-11-23T02:04:36.100Z,7.20
2017-11-23T02:07:04.384Z,7.20
2017-11-23T02:09:32.706Z,7.30
2017-11-23T02:12:01.744Z,7.20
2017-11-23T02:14:30.039Z,7.20
2017-11-23T02:16:58.335Z,7.10
2017-11-23T02:19:26.616Z,7.20
2017-11-23T02:21:55.038Z,7.30
2017-11-23T02:24:23.411Z,7.40
2017-11-23T02:26:51.765Z,7.40
2017-11-23T02:29:20.114Z,7.50
2017-11-23T02:31:48.481Z,7.50
2017-11-23T02:34:16.800Z,7.50
2017-11-23T02:36:45.077Z,7.50
2017-11-23T02:39:13.379Z,7.40
2017-11-23T02:41:41.664Z,7.40
2017-11-23T02:44:09.972Z,7.40
2017-11-23T02:46:38.398Z,7.30
2017-11-23T02:49:06.726Z,7.30
2017-11-23T02:51:35.137Z,7.40
2017-11-23T02:54:03.472Z,7.30
2017-11-23T02:56:32.729Z,7.10
2017-11-23T02:59:01.051Z,7.00
2017-11-23T03:01:29.331Z,6.90
2017-11-23T03:03:57.615Z,6.90
2017-11-23T03:06:26.704Z,7.00
2017-11-23T03:08:55.011Z,7.00
2017-11-23T03:11:23.424Z,7.00
2017-11-23T03:13:51.731Z,7.00
2017-11-23T03:16:20.021Z,6.90
2017-11-23T03:18:48.291Z,6.90
2017-11-23T03:21:16.579Z,6.90
2017-11-23T03:23:44.907Z,6.90
2017-11-23T03:26:13.318Z,6.90
2017-11-23T03:28:41.602Z,6.90
2017-11-23T03:31:09.918Z,6.80
2017-11-23T03:33:38.242Z,6.70
2017-11-23T03:36:06.584Z,6.60
2017-11-23T03:38:35.693Z,6.40
2017-11-23T03:41:03.981Z,6.40
2017-11-23T03:43:32.291Z,6.40
2017-11-23T03:46:00.582Z,6.40
2017-11-23T03:48:29.632Z,6.70
2017-11-23T03:50:57.973Z,6.70
2017-11-23T03:53:27.016Z,6.70
2017-11-23T03:55:55.324Z,6.70
2017-11-23T03:58:23.636Z,6.60
2017-11-23T04:00:52.056Z,6.50
2017-11-23T04:03:20.335Z,6.50
2017-11-23T04:05:49.410Z,6.40
2017-11-23T04:08:17.683Z,6.40
2017-11-23T04:10:45.963Z,6.40
2017-11-23T04:13:14.297Z,6.40
2017-11-23T04:15:43.355Z,6.60
2017-11-23T04:18:11.691Z,6.50
2017-11-23T04:20:40.774Z,6.60
2017-11-23T04:23:09.096Z,6.60
2017-11-23T04:25:38.265Z,6.60
2017-11-23T04:28:06.722Z,6.60
2017-11-23T04:30:35.137Z,6.60
2017-11-23T04:33:03.510Z,6.60
2017-11-23T04:35:31.825Z,6.50
2017-11-23T04:38:00.205Z,6.50
2017-11-23T04:40:28.580Z,6.50
2017-11-23T04:42:56.928Z,6.40
2017-11-23T04:45:26.025Z,6.30
2017-11-23T04:47:54.397Z,6.30
2017-11-23T04:50:22.774Z,6.30
2017-11-23T04:52:51.100Z,6.30
2017-11-23T04:55:19.464Z,6.30
2017-11-23T04:57:47.786Z,6.30
2017-11-23T05:00:16.096Z,6.40
2017-11-23T05:02:44.493Z,6.40
2017-11-23T05:05:13.643Z,6.30
2017-11-23T05:07:42.003Z,6.30
2017-11-23T05:10:11.302Z,6.40
2017-11-23T05:12:39.637Z,6.50
2017-11-23T05:15:07.996Z,6.50
2017-11-23T05:17:36.341Z,6.50
2017-11-23T05:20:05.455Z,6.30
2017-11-23T05:22:35.138Z,6.20
2017-11-23T05:25:03.442Z,6.20
2017-11-23T05:27:31.764Z,6.20
2017-11-23T05:30:00.074Z,6.10
2017-11-23T05:32:28.356Z,6.10
2017-11-23T05:34:57.429Z,5.90
2017-11-23T05:37:25.722Z,5.90
2017-11-23T05:39:54.057Z,5.90
2017-11-23T05:42:22.337Z,5.80
2017-11-23T05:44:50.626Z,5.80
2017-11-23T05:47:18.915Z,5.80
2017-11-23T05:49:47.200Z,5.80
2017-11-23T05:52:15.508Z,5.80
2017-11-23T05:54:43.783Z,5.90
2017-11-23T05:57:12.104Z,6.10
2017-11-23T05:59:40.417Z,6.20
2017-11-23T06:02:08.741Z,6.30
2017-11-23T06:04:37.062Z,6.20
2017-11-23T06:07:05.414Z,6.10
2017-11-23T06:09:34.476Z,5.90
2017-11-23T06:12:02.782Z,5.90
2017-11-23T06:14:31.071Z,5.80
2017-11-23T06:16:59.434Z,5.70
2017-11-23T06:19:27.724Z,5.60
2017-11-23T06:21:56.045Z,5.50
2017-11-23T06:24:24.343Z,5.50
2017-11-23T06:26:53.437Z,5.50
2017-11-23T06:29:21.776Z,5.40
2017-11-23T06:31:50.059Z,5.50
2017-11-23T06:34:18.349Z,5.40
2017-11-23T06:36:46.624Z,5.50
2017-11-23T06:39:15.663Z,5.40
2017-11-23T06:41:44.005Z,5.30
2017-11-23T06:44:12.301Z,5.30
2017-11-23T06:46:41.362Z,5.30
2017-11-23T06:49:09.681Z,5.30
2017-11-23T06:51:37.998Z,5.30
2017-11-23T06:54:06.400Z,5.50
2017-11-23T06:56:34.764Z,5.70
2017-11-23T06:59:03.105Z,5.80
2017-11-23T07:01:31.393Z,6.00
2017-11-23T07:03:59.685Z,6.00
2017-11-23T07:06:28.060Z,6.10
2017-11-23T07:08:56.432Z,6.10
2017-11-23T07:11:24.763Z,6.10
2017-11-23T07:13:53.060Z,6.10
2017-11-23T07:16:21.347Z,6.20
2017-11-23T07:18:49.663Z,6.20
2017-11-23T07:21:17.960Z,6.20
2017-11-23T07:23:47.008Z,6.20
2017-11-23T07:26:15.335Z,6.20
2017-11-23T07:28:43.619Z,6.30
2017-11-23T07:31:11.900Z,6.20
2017-11-23T07:33:40.231Z,6.10
2017-11-23T07:36:08.552Z,6.10
2017-11-23T07:38:36.868Z,6.20
2017-11-23T07:41:05.199Z,6.40
2017-11-23T07:43:33.560Z,6.40
2017-11-23T07:46:01.864Z,6.40
2017-11-23T07:48:30.920Z,6.30
2017-11-23T07:50:59.233Z,6.30
2017-11-23T07:53:27.562Z,6.30
2017-11-23T07:55:56.719Z,6.60
2017-11-23T07:58:25.074Z,6.60
2017-11-23T08:00:53.354Z,6.70
2017-11-23T08:03:22.422Z,6.90
2017-11-23T08:05:50.703Z,6.90
2017-11-23T08:08:19.018Z,7.00
2017-11-23T08:10:47.298Z,7.40
2017-11-23T08:13:15.598Z,7.60
2017-11-23T08:15:44.690Z,7.90
2017-11-23T08:18:13.059Z,7.90
2017-11-23T08:20:41.428Z,8.10
2017-11-23T08:23:09.744Z,8.20
2017-11-23T08:25:38.082Z,8.30
2017-11-23T08:28:06.424Z,8.40
2017-11-23T08:30:34.782Z,8.40
2017-11-23T08:33:03.192Z,8.40
2017-11-23T08:35:31.513Z,8.50
2017-11-23T08:37:59.813Z,8.50
2017-11-23T08:40:28.115Z,8.70
2017-11-23T08:42:57.176Z,9.00
2017-11-23T08:45:25.500Z,9.00
2017-11-23T08:47:53.836Z,9.10
2017-11-23T08:50:22.139Z,9.20
2017-11-23T08:52:50.456Z,9.10
2017-11-23T08:55:18.766Z,9.10
2017-11-23T08:57:47.857Z,9.10
2017-11-23T09:00:16.163Z,9.20
2017-11-23T09:02:44.481Z,9.20
2017-11-23T09:05:12.866Z,9.20
2017-11-23T09:07:41.195Z,9.20
2017-11-23T09:10:11.155Z,9.20
2017-11-23T09:12:40.241Z,9.20
2017-11-23T09:15:08.557Z,9.20
2017-11-23T09:17:36.893Z,9.20
2017-11-23T09:20:05.220Z,9.30
2017-11-23T09:22:33.545Z,9.20
2017-11-23T09:25:01.860Z,9.20
2017-11-23T09:27:30.144Z,9.10
2017-11-23T09:29:58.483Z,9.10
2017-11-23T09:32:27.598Z,9.30
2017-11-23T09:34:56.732Z,9.40
2017-11-23T09:37:25.013Z,9.30
2017-11-23T09:39:53.334Z,9.30
2017-11-23T09:42:21.648Z,9.50
2017-11-23T09:44:49.937Z,9.50
2017-11-23T09:47:18.277Z,9.50
2017-11-23T09:49:46.571Z,9.60
2017-11-23T09:52:14.852Z,9.60
2017-11-23T09:54:44.047Z,9.70
2017-11-23T09:57:13.126Z,9.70
2017-11-23T09:59:41.506Z,9.70
2017-11-23T10:02:09.817Z,9.80
2017-11-23T10:04:38.162Z,9.80
2017-11-23T10:07:06.538Z,9.80
2017-11-23T10:09:34.910Z,9.90
2017-11-23T10:12:03.267Z,9.90
2017-11-23T10:14:37.307Z,10.00
2017-11-23T10:17:06.494Z,10.10
2017-11-23T10:19:35.592Z,10.10
2017-11-23T10:22:04.819Z,10.10
2017-11-23T10:24:33.165Z,10.10
2017-11-23T10:27:02.478Z,10.20
2017-11-23T10:29:30.791Z,10.20
2017-11-23T10:31:59.112Z,10.30
2017-11-23T10:34:27.412Z,10.30
2017-11-23T10:36:55.712Z,10.40
2017-11-23T10:39:24.015Z,10.50
2017-11-23T10:41:52.363Z,10.50
2017-11-23T10:44:20.709Z,10.50
2017-11-23T10:46:49.014Z,10.60
2017-11-23T10:49:17.318Z,10.70
2017-11-23T10:51:45.662Z,10.80
2017-11-23T10:54:14.030Z,10.80
2017-11-23T10:56:43.168Z,11.00
2017-11-23T10:59:11.566Z,11.00
2017-11-23T11:01:39.984Z,11.10
2017-11-23T11:04:09.240Z,11.10
2017-11-23T11:06:38.343Z,11.20
2017-11-23T11:09:08.447Z,11.20
2017-11-23T11:11:38.002Z,11.20
2017-11-23T11:14:06.378Z,11.20
2017-11-23T11:16:35.517Z,11.10
2017-11-23T11:19:03.935Z,11.10
2017-11-23T11:21:32.234Z,11.00
2017-11-23T11:24:00.521Z,11.00
2017-11-23T11:26:28.847Z,10.80
2017-11-23T11:28:57.942Z,10.60
2017-11-23T11:31:26.279Z,10.60
2017-11-23T11:33:54.563Z,10.60
2017-11-23T11:36:22.859Z,10.50
2017-11-23T11:38:51.139Z,10.50
2017-11-23T11:41:19.443Z,10.50
2017-11-23T11:43:47.793Z,10.40
2017-11-23T11:46:16.861Z,10.30
2017-11-23T11:48:45.204Z,10.30
2017-11-23T11:51:13.600Z,10.30
2017-11-23T11:53:42.058Z,10.30
2017-11-23T11:56:11.508Z,10.20
2017-11-23T11:58:39.874Z,10.20
2017-11-23T12:01:08.981Z,10.00
2017-11-23T12:03:38.063Z,9.90
2017-11-23T12:06:06.372Z,9.90
2017-11-23T12:08:35.706Z,9.70
2017-11-23T12:11:04.058Z,9.70
2017-11-23T12:13:32.357Z,9.70
2017-11-23T12:16:12.402Z,9.60
2017-11-23T12:18:53.305Z,9.60
2017-11-23T12:21:27.037Z,9.70
2017-11-23T12:24:14.742Z,9.80
2017-11-23T12:26:43.058Z,9.80
2017-11-23T12:29:23.102Z,9.90
2017-11-23T12:31:51.390Z,9.90
2017-11-23T12:34:19.679Z,10.00
2017-11-23T12:36:47.987Z,9.90
2017-11-23T12:39:16.295Z,9.90
2017-11-23T12:41:46.264Z,9.90
2017-11-23T12:44:14.561Z,9.90
2017-11-23T12:46:42.962Z,10.00
2017-11-23T12:49:11.362Z,9.90
2017-11-23T12:51:39.694Z,9.90
2017-11-23T12:54:08.058Z,9.80
2017-11-23T12:56:36.451Z,9.70
2017-11-23T12:59:04.888Z,9.60
2017-11-23T13:01:33.304Z,9.50
2017-11-23T13:04:01.694Z,9.50
2017-11-23T13:06:30.088Z,9.60
2017-11-23T13:08:59.232Z,9.60
2017-11-23T13:11:27.611Z,9.60
2017-11-23T13:13:55.953Z,9.70
2017-11-23T13:16:24.324Z,9.70
2017-11-23T13:18:52.726Z,9.80
2017-11-23T13:21:21.118Z,9.80
2017-11-23T13:23:49.508Z,9.90
2017-11-23T13:26:17.867Z,9.90
2017-11-23T13:28:46.233Z,9.90
2017-11-23T13:31:14.606Z,9.90
2017-11-23T13:33:42.999Z,9.90
2017-11-23T13:36:11.441Z,9.70
2017-11-23T13:38:40.533Z,9.60
2017-11-23T13:41:08.855Z,9.50
2017-11-23T13:43:37.177Z,9.50
2017-11-23T13:46:05.531Z,9.50
2017-11-23T13:48:33.859Z,9.60
2017-11-23T13:51:02.234Z,9.50
2017-11-23T13:53:30.566Z,9.60
2017-11-23T13:55:58.869Z,9.60
2017-11-23T13:58:27.191Z,9.70
2017-11-23T14:00:55.542Z,9.70
2017-11-23T14:03:23.845Z,9.70
2017-11-23T14:05:52.920Z,9.80
2017-11-23T14:08:21.197Z,9.80
2017-11-23T14:10:49.518Z,9.90
2017-11-23T14:13:17.819Z,9.90
2017-11-23T14:15:46.868Z,9.90
2017-11-23T14:18:15.200Z,9.90
2017-11-23T14:20:43.490Z,10.00
2017-11-23T14:23:11.892Z,10.10
2017-11-23T14:25:41.001Z,10.10
2017-11-23T14:28:09.302Z,10.10
2017-11-23T14:30:38.416Z,10.20
2017-11-23T14:33:06.829Z,10.20
2017-11-23T14:35:35.166Z,10.20
2017-11-23T14:38:04.373Z,10.20
2017-11-23T14:40:32.781Z,10.20
2017-11-23T14:43:01.189Z,10.30
2017-11-23T14:45:29.548Z,10.30
2017-11-23T14:47:57.878Z,10.40
2017-11-23T14:50:26.215Z,10.40
2017-11-23T14:52:54.512Z,10.40
2017-11-23T14:55:22.807Z,10.40
2017-11-23T14:57:51.134Z,10.40
2017-11-23T15:00:19.440Z,10.40
2017-11-23T15:02:47.773Z,10.40
2017-11-23T15:05:16.089Z,10.40
2017-11-23T15:07:44.460Z,10.50
2017-11-23T15:10:13.635Z,10.50
2017-11-23T15:12:41.936Z,10.40
2017-11-23T15:15:10.427Z,10.50
2017-11-23T15:17:38.731Z,10.50
2017-11-23T15:20:07.086Z,10.50
2017-11-23T15:22:35.472Z,10.50
2017-11-23T15:25:03.900Z,10.50
2017-11-23T15:27:32.223Z,10.50
2017-11-23T15:30:00.617Z,10.40
2017-11-23T15:32:28.943Z,10.40
2017-11-23T15:34:57.373Z,10.40
2017-11-23T15:37:26.518Z,10.30
2017-11-23T15:39:54.954Z,10.20
2017-11-23T15:42:23.337Z,10.20
2017-11-23T15:44:51.700Z,10.20
2017-11-23T15:47:20.472Z,10.10
2017-11-23T15:49:48.768Z,10.10
2017-11-23T15:52:17.252Z,10.20
2017-11-23T15:54:45.566Z,10.20
2017-11-23T15:57:13.874Z,10.10
2017-11-23T15:59:42.182Z,10.10
2017-11-23T16:02:10.614Z,10.10
2017-11-23T16:04:38.992Z,10.20
2017-11-23T16:07:07.342Z,10.20
2017-11-23T16:09:35.843Z,10.30
2017-11-23T16:12:04.230Z,10.30
2017-11-23T16:14:32.563Z,10.40
2017-11-23T16:17:01.657Z,10.40
2017-11-23T16:19:30.740Z,10.40
2017-11-23T16:21:59.104Z,10.40
2017-11-23T16:24:27.460Z,10.40
2017-11-23T16:26:56.146Z,10.40
2017-11-23T16:29:24.452Z,10.30
2017-11-23T16:31:52.839Z,10.30
2017-11-23T16:34:21.935Z,10.30
2017-11-23T16:36:51.083Z,10.40
2017-11-23T16:39:19.923Z,10.40
2017-11-23T16:41:53.819Z,10.40
2017-11-23T16:44:27.696Z,10.40
2017-11-23T16:47:01.601Z,10.50
2017-11-23T16:49:35.507Z,10.50
2017-11-23T16:52:09.612Z,10.60
2017-11-23T16:54:43.621Z,10.60
2017-11-23T16:57:23.801Z,10.60
2017-11-23T17:00:08.812Z,10.60
2017-11-23T17:02:42.707Z,10.60
2017-11-23T17:05:16.536Z,10.60
2017-11-23T17:07:50.383Z,10.60
2017-11-23T17:10:24.251Z,10.60
2017-11-23T17:13:01.060Z,10.60
2017-11-23T17:18:49.499Z,10.30
2017-11-23T17:21:18.561Z,10.20
2017-11-23T17:23:46.974Z,10.20
2017-11-23T17:26:15.287Z,10.20
2017-11-23T17:28:44.400Z,10.20
2017-11-23T17:31:12.855Z,10.20
2017-11-23T17:33:41.185Z,10.30
2017-11-23T17:36:10.359Z,10.40
2017-11-23T17:38:39.475Z,10.40
2017-11-23T17:41:07.883Z,10.40
2017-11-23T17:43:36.340Z,10.40
2017-11-23T17:46:06.011Z,10.50
2017-11-23T17:48:35.275Z,10.60
2017-11-23T17:51:03.576Z,10.60
2017-11-23T17:53:31.907Z,10.70
2017-11-23T17:56:00.197Z,10.70
2017-11-23T17:58:28.519Z,10.70
2017-11-23T18:00:56.862Z,10.70
2017-11-23T18:03:25.916Z,10.80
2017-11-23T18:05:55.039Z,10.80
2017-11-23T18:08:23.395Z,10.80
2017-11-23T18:10:51.734Z,10.90
2017-11-23T18:13:20.848Z,10.90
2017-11-23T18:15:55.198Z,10.90
2017-11-23T18:18:23.605Z,10.80
2017-11-23T18:20:51.946Z,10.90
2017-11-23T18:23:20.324Z,10.90
2017-11-23T18:25:48.644Z,10.90
2017-11-23T18:28:18.702Z,11.00
2017-11-23T18:30:47.787Z,11.00
2017-11-23T18:33:16.860Z,10.90
2017-11-23T18:35:45.153Z,10.90
2017-11-23T18:38:13.455Z,10.90
2017-11-23T18:40:42.528Z,10.80
2017-11-23T18:43:10.961Z,10.80
2017-11-23T18:45:40.184Z,10.80
2017-11-23T18:48:09.326Z,10.70
2017-11-23T18:50:37.668Z,10.70
2017-11-23T18:53:05.980Z,10.60
2017-11-23T18:55:35.304Z,10.60
2017-11-23T18:58:04.490Z,10.60
2017-11-23T19:00:33.542Z,10.60
2017-11-23T19:03:01.831Z,10.60
2017-11-23T19:05:30.145Z,10.60
2017-11-23T19:07:58.570Z,10.60
2017-11-23T19:10:26.971Z,10.50
2017-11-23T19:12:56.056Z,10.50
2017-11-23T19:15:24.345Z,10.50
2017-11-23T19:17:52.627Z,10.50
2017-11-23T19:20:20.950Z,10.50
2017-11-23T19:22:50.009Z,10.40
2017-11-23T19:25:18.319Z,10.40
2017-11-23T19:27:47.405Z,10.30
2017-11-23T19:30:15.722Z,10.30
2017-11-23T19:32:44.190Z,10.30
2017-11-23T19:35:12.486Z,10.20
2017-11-23T19:37:41.553Z,10.10
2017-11-23T19:40:09.889Z,10.10
2017-11-23T19:42:38.299Z,10.00
2017-11-23T19:45:07.456Z,10.00
2017-11-23T19:47:36.540Z,9.90
2017-11-23T19:50:05.693Z,9.80
2017-11-23T19:52:34.827Z,9.70
2017-11-23T19:55:03.169Z,9.70
2017-11-23T19:57:31.809Z,9.70
2017-11-23T20:00:00.915Z,9.60
2017-11-23T20:02:29.333Z,9.50
2017-11-23T20:04:58.505Z,9.50
2017-11-23T20:07:26.843Z,9.40
2017-11-23T20:09:55.128Z,9.40
2017-11-23T20:12:23.486Z,9.40
2017-11-23T20:14:51.782Z,9.30
2017-11-23T20:17:20.072Z,9.40
2017-11-23T20:20:10.706Z,9.30
2017-11-23T20:22:39.079Z,9.30
2017-11-23T20:25:08.202Z,9.30
2017-11-23T20:27:37.397Z,9.20
2017-11-23T20:30:05.891Z,9.20
2017-11-23T20:32:34.274Z,9.10
2017-11-23T20:35:02.639Z,9.10
2017-11-23T20:37:31.028Z,9.00
2017-11-23T20:39:59.380Z,8.90
2017-11-23T20:42:27.689Z,8.80
2017-11-23T20:44:55.998Z,8.70
2017-11-23T20:47:24.325Z,8.70
2017-11-23T20:49:53.399Z,8.50
2017-11-23T20:52:21.714Z,8.50
2017-11-23T20:54:50.805Z,8.40
2017-11-23T20:57:19.152Z,8.40
2017-11-23T20:59:47.455Z,8.40
2017-11-23T21:02:15.738Z,8.40
2017-11-23T21:04:44.051Z,8.40
2017-11-23T21:07:12.345Z,8.30
2017-11-23T21:09:40.847Z,8.30
2017-11-23T21:12:09.155Z,8.20
2017-11-23T21:14:38.340Z,8.10
2017-11-23T21:17:07.952Z,8.00
2017-11-23T21:19:36.283Z,8.00
2017-11-23T21:22:05.374Z,8.00
2017-11-23T21:24:35.212Z,7.90
2017-11-23T21:27:04.305Z,7.90
2017-11-23T21:29:32.775Z,7.90
2017-11-23T21:32:01.160Z,7.80
2017-11-23T21:34:29.476Z,7.80
2017-11-23T21:36:59.274Z,7.70
2017-11-23T21:39:27.584Z,7.70
2017-11-23T21:41:55.926Z,7.70
2017-11-23T21:44:24.226Z,7.70
2017-11-23T21:46:52.519Z,7.70
2017-11-23T21:49:21.623Z,7.70
2017-11-23T21:51:49.924Z,7.60
2017-11-23T21:54:18.277Z,7.60
2017-11-23T21:56:46.567Z,7.60
2017-11-23T21:59:14.874Z,7.60
2017-11-23T22:01:43.193Z,7.60
2017-11-23T22:04:11.508Z,7.60
2017-11-23T22:06:40.656Z,7.60
2017-11-23T22:09:09.012Z,7.60
2017-11-23T22:11:38.179Z,7.50
2017-11-23T22:14:06.738Z,7.40
2017-11-23T22:16:35.075Z,7.40
2017-11-23T22:19:05.070Z,7.30
2017-11-23T22:21:34.211Z,7.30
2017-11-23T22:24:03.083Z,7.40
2017-11-23T22:26:31.399Z,7.30
2017-11-23T22:28:59.698Z,7.30
2017-11-23T22:31:28.000Z,7.30
2017-11-23T22:33:56.284Z,7.30
2017-11-23T22:36:24.634Z,7.30
2017-11-23T22:38:52.931Z,7.30
2017-11-23T22:41:21.254Z,7.30
2017-11-23T22:43:49.566Z,7.20
2017-11-23T22:46:17.871Z,7.30
2017-11-23T22:48:46.212Z,7.20
2017-11-23T22:51:14.540Z,7.30
2017-11-23T22:53:43.616Z,7.20
2017-11-23T22:56:11.929Z,7.20
2017-11-23T22:58:41.016Z,7.20
2017-11-23T23:01:09.460Z,7.20
2017-11-23T23:03:37.815Z,7.10
2017-11-23T23:06:06.156Z,7.10
2017-11-23T23:08:34.477Z,7.10
2017-11-23T23:11:02.771Z,7.20
2017-11-23T23:13:31.147Z,7.10
2017-11-23T23:15:59.467Z,7.10
2017-11-23T23:18:28.529Z,7.10
2017-11-23T23:20:56.900Z,7.00
2017-11-23T23:23:25.207Z,7.00
2017-11-23T23:25:53.623Z,7.00
2017-11-23T23:28:21.929Z,7.00
2017-11-23T23:30:50.990Z,7.10
2017-11-23T23:33:19.264Z,7.10
2017-11-23T23:35:47.584Z,7.10
2017-11-23T23:38:15.881Z,7.10
2017-11-23T23:40:44.239Z,7.10
2017-11-23T23:43:12.615Z,7.10
2017-11-23T23:45:40.933Z,7.10
2017-11-23T23:48:09.300Z,7.10
2017-11-23T23:50:37.606Z,7.10
2017-11-23T23:53:06.788Z,7.20
2017-11-23T23:55:35.157Z,7.20
2017-11-23T23:58:03.466Z,7.10
