createdAt,value
2023-10-09T00:02:11.842Z,5.80
2023-10-09T00:04:42.760Z,7.38
2023-10-09T00:07:11.541Z,6.93
2023-10-09T00:09:47.407Z,6.10
2023-10-09T00:12:23.301Z,6.82
2023-10-09T00:14:53.242Z,6.28
2023-10-09T00:17:22.847Z,7.82
2023-10-09T00:19:51.008Z,5.00
2023-10-09T00:22:27.940Z,5.82
2023-10-09T00:25:11.630Z,8.15
2023-10-09T00:27:42.368Z,8.23
2023-10-09T00:30:19.896Z,5.43
2023-10-09T00:33:02.654Z,8.40
2023-10-09T00:35:44.803Z,9.02
2023-10-09T00:38:23.381Z,6.53
2023-10-09T00:41:11.801Z,7.00
2023-10-09T00:43:39.638Z,7.45
2023-10-09T00:46:25.042Z,5.95
2023-10-09T00:49:03.025Z,6.60
2023-10-09T00:51:36.784Z,5.75
2023-10-09T00:54:15.564Z,8.85
2023-10-09T00:56:53.340Z,8.90
2023-10-09T00:59:21.779Z,8.73
2023-10-09T01:01:58.572Z,5.80
2023-10-09T01:04:27.610Z,8.27
2023-10-09T01:07:31.149Z,9.48
2023-10-09T01:09:57.850Z,4.68
2023-10-09T01:12:24.610Z,9.07
2023-10-09T01:14:56.191Z,11.02
2023-10-09T01:17:43.521Z,8.30
2023-10-09T01:20:17.835Z,9.25
2023-10-09T01:22:44.951Z,8.15
2023-10-09T01:25:11.869Z,7.50
2023-10-09T01:27:41.331Z,7.88
2023-10-09T01:30:14.931Z,7.60
2023-10-09T01:32:41.849Z,8.45
2023-10-09T01:35:21.093Z,5.78
2023-10-09T01:37:52.213Z,6.93
2023-10-09T01:40:37.533Z,6.80
2023-10-09T01:43:05.218Z,7.30
2023-10-09T01:45:43.152Z,9.30
2023-10-09T01:48:10.398Z,7.28
2023-10-09T01:50:38.051Z,6.43
2023-10-09T01:53:07.024Z,8.63
2023-10-09T01:55:36.607Z,9.10
2023-10-09T01:58:20.343Z,11.75
2023-10-09T02:00:50.798Z,8.13
2023-10-09T02:03:17.661Z,8.70
2023-10-09T02:05:44.563Z,8.68
2023-10-09T02:08:12.493Z,11.88
2023-10-09T02:10:48.669Z,8.05
2023-10-09T02:13:18.355Z,8.98
2023-10-09T02:15:45.508Z,13.43
2023-10-09T02:18:40.765Z,7.57
2023-10-09T02:21:08.783Z,10.70
2023-10-09T02:23:58.026Z,8.68
2023-10-09T02:26:33.483Z,7.45
2023-10-09T02:29:01.069Z,7.40
2023-10-09T02:31:34.719Z,12.27
2023-10-09T02:34:06.068Z,8.50
2023-10-09T02:36:32.834Z,10.90
2023-10-09T02:39:00.107Z,15.27
2023-10-09T02:41:30.027Z,8.88
2023-10-09T02:43:56.726Z,12.02
2023-10-09T02:46:32.511Z,11.13
2023-10-09T02:48:59.790Z,11.68
2023-10-09T02:51:27.858Z,14.98
2023-10-09T02:54:00.125Z,16.00
2023-10-09T02:56:44.106Z,11.48
2023-10-09T02:59:11.318Z,13.93
2023-10-09T03:01:40.535Z,10.95
2023-10-09T03:04:11.931Z,9.38
2023-10-09T03:06:50.946Z,7.18
2023-10-09T03:09:18.882Z,9.95
2023-10-09T03:11:47.630Z,10.23
2023-10-09T03:14:15.069Z,9.80
2023-10-09T03:16:41.829Z,9.25
2023-10-09T03:19:08.554Z,11.18
2023-10-09T03:21:35.293Z,14.80
2023-10-09T03:24:05.894Z,11.68
2023-10-09T03:26:32.715Z,11.77
2023-10-09T03:29:02.378Z,12.85
2023-10-09T03:31:33.033Z,15.55
2023-10-09T03:34:00.311Z,13.82
2023-10-09T03:36:31.750Z,14.05
2023-10-09T03:38:59.369Z,12.82
2023-10-09T03:41:30.286Z,16.98
2023-10-09T03:43:57.019Z,12.90
2023-10-09T03:46:27.201Z,12.65
2023-10-09T03:48:57.223Z,13.07
2023-10-09T03:51:24.504Z,10.70
2023-10-09T03:53:55.804Z,16.02
2023-10-09T03:56:22.879Z,14.70
2023-10-09T03:58:51.385Z,11.77
2023-10-09T04:01:29.504Z,12.95
2023-10-09T04:04:00.941Z,11.65
2023-10-09T04:06:33.807Z,12.25
2023-10-09T04:09:22.139Z,10.68
2023-10-09T04:12:09.244Z,17.08
2023-10-09T04:14:36.831Z,12.57
2023-10-09T04:17:07.675Z,14.52
2023-10-09T04:19:49.229Z,13.93
2023-10-09T04:22:28.553Z,13.27
2023-10-09T04:24:55.300Z,13.43
2023-10-09T04:27:28.181Z,15.57
2023-10-09T04:29:55.531Z,16.77
2023-10-09T04:32:26.097Z,10.98
2023-10-09T04:35:11.372Z,16.00
2023-10-09T04:37:38.340Z,12.63
2023-10-09T04:40:34.739Z,12.55
2023-10-09T04:43:07.165Z,12.70
2023-10-09T04:45:43.472Z,11.63
2023-10-09T04:48:33.642Z,14.15
2023-10-09T04:51:33.446Z,21.08
2023-10-09T04:54:15.567Z,14.82
2023-10-09T04:56:54.793Z,12.70
2023-10-09T04:59:26.269Z,10.98
2023-10-09T05:01:59.941Z,15.50
2023-10-09T05:04:40.327Z,12.63
2023-10-09T05:07:26.674Z,15.75
2023-10-09T05:10:17.904Z,18.88
2023-10-09T05:12:48.904Z,19.30
2023-10-09T05:15:15.909Z,18.27
2023-10-09T05:17:53.113Z,18.17
2023-10-09T05:20:28.724Z,21.33
2023-10-09T05:22:58.334Z,18.45
2023-10-09T05:25:47.011Z,16.52
2023-10-09T05:28:26.471Z,21.38
2023-10-09T05:31:07.517Z,15.23
2023-10-09T05:33:38.866Z,15.23
2023-10-09T05:36:16.091Z,14.48
2023-10-09T05:38:47.437Z,20.30
2023-10-09T05:41:47.810Z,17.10
2023-10-09T05:44:33.624Z,18.40
2023-10-09T05:47:18.998Z,13.07
2023-10-09T05:49:56.113Z,16.10
2023-10-09T05:52:46.214Z,14.82
2023-10-09T05:55:31.507Z,19.33
2023-10-09T05:58:10.492Z,20.35
2023-10-09T06:00:56.288Z,15.23
2023-10-09T06:03:49.127Z,16.50
2023-10-09T06:06:34.084Z,14.07
2023-10-09T06:09:15.024Z,17.85
2023-10-09T06:11:50.102Z,17.20
2023-10-09T06:14:26.275Z,17.20
2023-10-09T06:19:44.416Z,14.13
2023-10-09T06:22:30.539Z,15.52
2023-10-09T06:24:58.806Z,12.70
2023-10-09T06:27:45.918Z,13.63
2023-10-09T06:30:15.941Z,21.42
2023-10-09T06:32:54.974Z,14.82
2023-10-09T06:35:31.444Z,17.50
2023-10-09T06:38:02.599Z,14.07
2023-10-09T06:40:38.242Z,14.45
2023-10-09T06:43:10.779Z,19.05
2023-10-09T06:45:46.731Z,22.35
2023-10-09T06:51:16.942Z,12.30
2023-10-09T06:53:56.046Z,21.20
2023-10-09T06:56:30.629Z,11.45
2023-10-09T06:59:20.661Z,15.65
2023-10-09T07:01:50.957Z,12.05
2023-10-09T07:04:21.453Z,12.50
2023-10-09T07:06:49.675Z,13.52
2023-10-09T07:09:19.817Z,14.95
2023-10-09T07:11:50.313Z,15.52
2023-10-09T07:14:33.836Z,13.27
2023-10-09T07:17:23.162Z,14.48
2023-10-09T07:19:51.900Z,15.30
2023-10-09T07:22:21.765Z,14.85
2023-10-09T07:24:59.927Z,15.73
2023-10-09T07:27:55.764Z,16.27
2023-10-09T07:30:32.372Z,17.10
2023-10-09T07:33:12.644Z,13.48
2023-10-09T07:35:43.553Z,13.95
2023-10-09T07:38:12.350Z,17.20
2023-10-09T07:40:58.470Z,15.93
2023-10-09T07:43:41.277Z,17.77
2023-10-09T07:46:27.748Z,22.83
2023-10-09T07:48:56.189Z,14.65
2023-10-09T07:51:32.915Z,18.58
2023-10-09T07:54:10.161Z,15.98
2023-10-09T07:56:47.522Z,14.75
2023-10-09T07:59:19.096Z,15.68
2023-10-09T08:01:53.738Z,19.13
2023-10-09T08:04:38.757Z,26.33
2023-10-09T08:08:05.449Z,19.33
2023-10-09T08:10:14.324Z,15.35
2023-10-09T08:12:50.609Z,22.60
2023-10-09T08:15:22.187Z,22.23
2023-10-09T08:17:54.851Z,17.23
2023-10-09T08:20:29.008Z,26.38
2023-10-09T08:22:59.442Z,18.33
2023-10-09T08:25:28.099Z,20.58
2023-10-09T08:28:23.292Z,18.17
2023-10-09T08:31:10.412Z,22.58
2023-10-09T08:36:16.501Z,18.67
2023-10-09T08:38:43.440Z,18.88
2023-10-09T08:41:21.044Z,18.95
2023-10-09T08:43:52.816Z,24.38
2023-10-09T08:46:21.601Z,33.70
2023-10-09T08:48:49.682Z,24.65
2023-10-09T08:51:19.350Z,17.88
2023-10-09T08:53:46.947Z,16.45
2023-10-09T08:56:24.469Z,21.77
2023-10-09T08:58:52.306Z,23.52
2023-10-09T09:01:22.657Z,17.77
2023-10-09T09:03:51.440Z,14.23
2023-10-09T09:06:20.312Z,19.65
2023-10-09T09:08:56.461Z,17.95
2023-10-09T09:11:26.412Z,14.32
2023-10-09T09:14:05.797Z,15.98
2023-10-09T09:16:36.327Z,16.75
2023-10-09T09:19:10.823Z,20.35
2023-10-09T09:21:47.892Z,22.35
2023-10-09T09:24:34.363Z,24.02
2023-10-09T09:27:13.967Z,24.85
2023-10-09T09:29:42.992Z,15.50
2023-10-09T09:32:19.247Z,17.35
2023-10-09T09:34:50.118Z,18.20
2023-10-09T09:37:29.405Z,15.45
2023-10-09T09:40:30.650Z,24.80
2023-10-09T09:43:05.817Z,20.45
2023-10-09T09:45:47.191Z,23.00
2023-10-09T09:48:17.252Z,17.80
2023-10-09T09:50:46.541Z,20.95
2023-10-09T09:53:20.292Z,15.77
2023-10-09T09:56:00.300Z,37.03
2023-10-09T09:58:33.569Z,24.80
2023-10-09T10:01:17.457Z,17.92
2023-10-09T10:03:50.504Z,20.33
2023-10-09T10:06:21.520Z,15.85
2023-10-09T10:08:52.428Z,18.48
2023-10-09T10:11:46.073Z,28.05
2023-10-09T10:14:42.362Z,19.13
2023-10-09T10:17:19.509Z,17.33
2023-10-09T10:20:02.875Z,18.98
2023-10-09T10:22:34.336Z,21.25
2023-10-09T10:25:10.555Z,22.95
2023-10-09T10:27:52.481Z,24.52
2023-10-09T10:30:34.341Z,29.08
2023-10-09T10:33:17.099Z,22.55
2023-10-09T10:35:44.408Z,25.33
2023-10-09T10:38:33.765Z,18.17
2023-10-09T10:41:23.563Z,20.63
2023-10-09T10:43:50.615Z,23.50
2023-10-09T10:46:36.383Z,16.80
2023-10-09T10:49:15.052Z,26.63
2023-10-09T10:51:48.772Z,17.55
2023-10-09T10:54:34.905Z,21.50
2023-10-09T10:57:01.923Z,16.60
2023-10-09T10:59:37.911Z,19.75
2023-10-09T11:02:11.754Z,19.02
2023-10-09T11:04:46.130Z,24.27
2023-10-09T11:07:25.189Z,23.98
2023-10-09T11:10:01.174Z,23.45
2023-10-09T11:12:39.300Z,15.93
2023-10-09T11:15:30.799Z,18.25
2023-10-09T11:18:20.421Z,18.67
2023-10-09T11:20:58.891Z,26.58
2023-10-09T11:23:37.231Z,21.45
2023-10-09T11:26:25.349Z,28.30
2023-10-09T11:29:16.631Z,26.10
2023-10-09T11:31:58.813Z,29.27
2023-10-09T11:34:37.035Z,22.95
2023-10-09T11:37:14.277Z,18.73
2023-10-09T11:39:56.994Z,18.25
2023-10-09T11:42:48.289Z,25.83
2023-10-09T11:45:26.151Z,21.42
2023-10-09T11:48:01.043Z,27.80
2023-10-09T11:51:03.377Z,28.00
2023-10-09T11:53:30.110Z,18.17
2023-10-09T11:55:57.067Z,23.05
2023-10-09T11:58:24.117Z,29.10
2023-10-09T12:01:00.559Z,23.67
2023-10-09T12:03:30.722Z,24.90
2023-10-09T12:06:13.143Z,16.35
2023-10-09T12:08:43.109Z,15.93
2023-10-09T12:11:10.969Z,19.85
2023-10-09T12:13:39.893Z,21.67
2023-10-09T12:16:12.620Z,15.63
2023-10-09T12:18:40.604Z,15.65
2023-10-09T12:21:07.872Z,16.60
2023-10-09T12:23:36.761Z,16.05
2023-10-09T12:26:05.220Z,13.63
2023-10-09T12:28:34.251Z,17.40
2023-10-09T12:31:04.284Z,15.68
2023-10-09T12:33:31.655Z,24.10
2023-10-09T12:36:02.510Z,18.38
2023-10-09T12:38:33.443Z,20.77
2023-10-09T12:41:30.809Z,14.68
2023-10-09T12:44:00.871Z,25.35
2023-10-09T12:46:28.749Z,18.98
2023-10-09T12:48:56.092Z,13.45
2023-10-09T12:51:30.717Z,20.48
2023-10-09T12:54:02.275Z,17.70
2023-10-09T12:56:38.644Z,22.15
2023-10-09T12:59:08.185Z,18.50
2023-10-09T13:01:43.555Z,24.48
2023-10-09T13:04:18.522Z,27.20
2023-10-09T13:06:46.297Z,37.00
2023-10-09T13:09:14.974Z,23.52
2023-10-09T13:11:43.645Z,38.63
2023-10-09T13:14:23.870Z,16.88
2023-10-09T13:16:54.158Z,17.70
2023-10-09T13:19:25.248Z,28.63
2023-10-09T13:21:52.126Z,27.85
2023-10-09T13:24:19.117Z,16.20
2023-10-09T13:26:47.821Z,18.73
2023-10-09T13:29:16.819Z,39.03
2023-10-09T13:31:48.995Z,24.90
2023-10-09T13:34:16.899Z,21.85
2023-10-09T13:36:56.805Z,21.13
2023-10-09T13:39:26.770Z,22.42
2023-10-09T13:41:58.887Z,23.55
2023-10-09T13:44:27.801Z,15.10
2023-10-09T13:46:59.657Z,21.10
2023-10-09T13:49:32.814Z,17.45
2023-10-09T13:52:04.053Z,18.95
2023-10-09T13:54:34.608Z,17.08
2023-10-09T13:57:05.396Z,20.10
2023-10-09T13:59:33.091Z,19.88
2023-10-09T14:02:00.664Z,29.30
2023-10-09T14:04:27.577Z,23.13
2023-10-09T14:07:01.438Z,29.58
2023-10-09T14:09:31.949Z,21.25
2023-10-09T14:12:10.273Z,23.20
2023-10-09T14:14:39.535Z,19.63
2023-10-09T14:17:12.902Z,23.05
2023-10-09T14:19:51.128Z,25.65
2023-10-09T14:22:19.572Z,23.75
2023-10-09T14:24:48.186Z,21.40
2023-10-09T14:27:18.789Z,18.58
2023-10-09T14:29:47.042Z,18.58
2023-10-09T14:32:14.582Z,21.48
2023-10-09T14:34:51.116Z,17.30
2023-10-09T14:37:21.672Z,20.85
2023-10-09T14:39:51.908Z,18.88
2023-10-09T14:42:21.268Z,19.45
2023-10-09T14:44:48.682Z,19.85
2023-10-09T14:47:15.913Z,25.55
2023-10-09T14:49:47.649Z,15.68
2023-10-09T14:52:19.885Z,21.30
2023-10-09T14:54:47.567Z,20.95
2023-10-09T14:57:15.024Z,24.20
2023-10-09T14:59:44.045Z,22.15
2023-10-09T15:02:13.417Z,27.58
2023-10-09T15:04:40.955Z,19.38
2023-10-09T15:07:08.361Z,24.25
2023-10-09T15:09:37.639Z,29.70
2023-10-09T15:12:08.322Z,23.73
2023-10-09T15:14:35.261Z,24.65
2023-10-09T15:17:03.361Z,26.48
2023-10-09T15:19:32.926Z,23.48
2023-10-09T15:22:00.692Z,26.63
2023-10-09T15:24:31.204Z,16.90
2023-10-09T15:26:58.372Z,16.77
2023-10-09T15:29:29.533Z,23.92
2023-10-09T15:31:57.322Z,16.02
2023-10-09T15:34:25.696Z,16.45
2023-10-09T15:36:54.462Z,22.92
2023-10-09T15:39:21.451Z,27.88
2023-10-09T15:41:48.331Z,22.35
2023-10-09T15:44:15.572Z,19.77
2023-10-09T15:46:44.636Z,23.00
2023-10-09T15:49:13.216Z,23.02
2023-10-09T15:51:40.349Z,19.50
2023-10-09T15:54:07.258Z,18.50
2023-10-09T15:56:35.851Z,21.73
2023-10-09T15:59:02.994Z,23.50
2023-10-09T16:01:29.801Z,27.52
2023-10-09T16:03:56.694Z,29.15
2023-10-09T16:06:28.154Z,28.27
2023-10-09T16:08:55.437Z,24.63
2023-10-09T16:11:25.304Z,22.98
2023-10-09T16:13:54.726Z,18.30
2023-10-09T16:16:29.333Z,19.13
2023-10-09T16:18:57.405Z,23.97
2023-10-09T16:21:27.492Z,21.85
2023-10-09T16:24:00.273Z,19.02
2023-10-09T16:26:27.866Z,21.85
2023-10-09T16:28:54.865Z,32.63
2023-10-09T16:31:21.783Z,35.28
2023-10-09T16:33:48.816Z,20.48
2023-10-09T16:36:16.857Z,20.75
2023-10-09T16:38:44.692Z,19.48
2023-10-09T16:41:11.477Z,21.45
2023-10-09T16:43:42.049Z,30.58
2023-10-09T16:46:14.973Z,27.95
2023-10-09T16:48:41.961Z,22.08
2023-10-09T16:51:10.625Z,32.75
2023-10-09T16:53:40.471Z,26.60
2023-10-09T16:56:10.950Z,35.03
2023-10-09T16:58:42.699Z,31.77
2023-10-09T17:01:11.819Z,27.60
2023-10-09T17:03:48.751Z,23.73
2023-10-09T17:06:19.017Z,27.70
2023-10-09T17:08:48.811Z,24.65
2023-10-09T17:11:18.868Z,28.30
2023-10-09T17:13:50.122Z,20.70
2023-10-09T17:16:22.632Z,26.08
2023-10-09T17:18:50.630Z,22.23
2023-10-09T17:21:17.486Z,22.42
2023-10-09T17:23:48.229Z,20.10
2023-10-09T17:26:19.950Z,24.48
2023-10-09T17:28:47.140Z,23.98
2023-10-09T17:31:14.233Z,20.35
2023-10-09T17:33:44.299Z,19.02
2023-10-09T17:36:12.804Z,19.65
2023-10-09T17:38:39.664Z,24.40
2023-10-09T17:41:10.049Z,21.83
2023-10-09T17:43:36.902Z,18.23
2023-10-09T17:46:07.044Z,21.33
2023-10-09T17:48:33.813Z,17.48
2023-10-09T17:51:00.691Z,25.02
2023-10-09T17:53:30.216Z,21.70
2023-10-09T17:55:57.243Z,20.35
2023-10-09T17:58:26.999Z,17.85
2023-10-09T18:01:00.040Z,17.08
2023-10-09T18:03:31.311Z,23.63
2023-10-09T18:05:58.601Z,20.00
2023-10-09T18:08:28.066Z,18.40
2023-10-09T18:11:01.853Z,21.50
2023-10-09T18:13:28.970Z,22.65
2023-10-09T18:16:17.883Z,19.40
2023-10-09T18:18:45.507Z,23.75
2023-10-09T18:21:12.341Z,27.75
2023-10-09T18:23:46.177Z,27.60
2023-10-09T18:26:17.556Z,26.45
2023-10-09T18:28:48.802Z,24.90
2023-10-09T18:31:19.526Z,26.40
2023-10-09T18:33:53.933Z,25.05
2023-10-09T18:36:21.548Z,30.45
2023-10-09T18:38:52.180Z,24.17
2023-10-09T18:41:19.997Z,26.27
2023-10-09T18:43:49.232Z,24.15
2023-10-09T18:46:16.432Z,24.33
2023-10-09T18:48:46.692Z,29.40
2023-10-09T18:51:20.383Z,32.88
2023-10-09T18:53:48.113Z,27.27
2023-10-09T18:56:17.389Z,30.50
2023-10-09T18:58:44.362Z,24.42
2023-10-09T19:01:14.315Z,26.42
2023-10-09T19:03:42.326Z,24.20
2023-10-09T19:06:11.231Z,24.75
2023-10-09T19:08:38.318Z,33.15
2023-10-09T19:11:10.404Z,25.77
2023-10-09T19:13:39.555Z,26.20
2023-10-09T19:16:15.749Z,23.63
2023-10-09T19:18:42.684Z,25.88
2023-10-09T19:21:11.877Z,27.33
2023-10-09T19:23:42.788Z,26.35
2023-10-09T19:26:10.444Z,27.58
2023-10-09T19:28:40.420Z,26.27
2023-10-09T19:31:10.958Z,22.90
2023-10-09T19:33:39.215Z,21.52
2023-10-09T19:36:13.131Z,24.48
2023-10-09T19:38:44.081Z,22.67
2023-10-09T19:41:12.479Z,25.10
2023-10-09T19:43:39.758Z,22.63
2023-10-09T19:46:07.793Z,26.02
2023-10-09T19:48:35.740Z,28.25
2023-10-09T19:51:03.605Z,24.75
2023-10-09T19:53:30.496Z,23.23
2023-10-09T19:55:58.737Z,22.13
2023-10-09T19:58:25.862Z,22.83
2023-10-09T20:00:56.051Z,20.40
2023-10-09T20:03:22.918Z,20.27
2023-10-09T20:05:50.019Z,16.92
2023-10-09T20:08:17.462Z,22.27
2023-10-09T20:10:44.774Z,17.60
2023-10-09T20:13:12.799Z,20.25
2023-10-09T20:15:45.324Z,19.02
2023-10-09T20:18:12.758Z,26.50
2023-10-09T20:20:42.495Z,18.10
2023-10-09T20:23:09.264Z,16.10
2023-10-09T20:25:37.594Z,17.90
2023-10-09T20:28:04.796Z,21.83
2023-10-09T20:30:35.218Z,19.63
2023-10-09T20:33:02.086Z,15.23
2023-10-09T20:35:28.893Z,20.50
2023-10-09T20:37:57.030Z,17.58
2023-10-09T20:40:26.825Z,22.48
2023-10-09T20:42:55.237Z,18.45
2023-10-09T20:45:22.748Z,20.42
2023-10-09T20:47:57.224Z,22.50
2023-10-09T20:50:26.460Z,23.00
2023-10-09T20:52:54.366Z,20.15
2023-10-09T20:55:24.323Z,21.92
2023-10-09T20:57:58.372Z,22.05
2023-10-09T21:00:27.692Z,19.60
2023-10-09T21:02:56.058Z,21.02
2023-10-09T21:05:26.807Z,22.92
2023-10-09T21:07:55.052Z,17.45
2023-10-09T21:10:22.430Z,20.85
2023-10-09T21:12:50.709Z,21.50
2023-10-09T21:15:21.320Z,19.65
2023-10-09T21:17:52.883Z,20.35
2023-10-09T21:20:20.967Z,20.90
2023-10-09T21:22:51.593Z,21.75
2023-10-09T21:25:24.399Z,22.95
2023-10-09T21:27:55.572Z,21.42
2023-10-09T21:30:24.218Z,24.10
2023-10-09T21:32:54.515Z,26.08
2023-10-09T21:35:22.658Z,18.67
2023-10-09T21:37:54.661Z,29.38
2023-10-09T21:40:30.102Z,26.02
2023-10-09T21:42:58.376Z,19.33
2023-10-09T21:45:26.471Z,23.35
2023-10-09T21:47:57.730Z,22.65
2023-10-09T21:50:29.259Z,26.73
2023-10-09T21:53:00.086Z,24.77
2023-10-09T21:55:29.335Z,16.33
2023-10-09T21:57:56.301Z,19.20
2023-10-09T22:00:32.309Z,17.33
2023-10-09T22:03:06.484Z,17.02
2023-10-09T22:05:34.097Z,16.63
2023-10-09T22:08:01.022Z,18.52
2023-10-09T22:10:29.442Z,27.42
2023-10-09T22:12:57.548Z,18.20
2023-10-09T22:15:24.281Z,18.33
2023-10-09T22:17:51.028Z,19.20
2023-10-09T22:20:20.964Z,21.10
2023-10-09T22:22:57.343Z,23.33
2023-10-09T22:25:25.886Z,20.15
2023-10-09T22:28:04.751Z,17.30
2023-10-09T22:30:35.876Z,15.20
2023-10-09T22:33:12.880Z,18.60
2023-10-09T22:35:46.047Z,17.40
2023-10-09T22:38:16.383Z,23.33
2023-10-09T22:40:49.594Z,15.52
2023-10-09T22:43:21.508Z,15.68
2023-10-09T22:45:52.125Z,19.70
2023-10-09T22:48:20.130Z,26.15
2023-10-09T22:50:48.471Z,17.58
2023-10-09T22:53:38.641Z,20.80
2023-10-09T22:56:13.692Z,17.45
2023-10-09T22:58:51.716Z,13.38
2023-10-09T23:01:27.984Z,16.35
2023-10-09T23:04:27.657Z,23.02
2023-10-09T23:07:04.313Z,17.02
2023-10-09T23:09:33.824Z,20.48
2023-10-09T23:12:08.387Z,18.58
2023-10-09T23:14:36.539Z,17.05
2023-10-09T23:17:07.897Z,17.23
2023-10-09T23:19:41.939Z,18.35
2023-10-09T23:22:13.333Z,18.27
2023-10-09T23:25:08.575Z,20.40
2023-10-09T23:27:36.920Z,19.13
2023-10-09T23:30:17.859Z,17.50
2023-10-09T23:32:53.223Z,17.00
2023-10-09T23:35:22.489Z,17.67
2023-10-09T23:38:09.049Z,15.98
2023-10-09T23:43:14.569Z,21.73
2023-10-09T23:45:42.668Z,16.38
2023-10-09T23:48:15.556Z,19.25
2023-10-09T23:50:45.193Z,24.85
2023-10-09T23:53:15.904Z,17.80
2023-10-09T23:55:44.370Z,20.63
2023-10-09T23:58:20.146Z,20.35
