createdAt,value
2022-10-01T00:00:56.585Z,10.96
2022-10-01T00:04:01.490Z,10.95
2022-10-01T00:07:10.774Z,10.91
2022-10-01T00:10:21.105Z,10.89
2022-10-01T00:13:25.764Z,10.86
2022-10-01T00:16:31.686Z,10.87
2022-10-01T00:19:37.008Z,10.84
2022-10-01T00:22:41.863Z,10.83
2022-10-01T00:25:46.283Z,10.83
2022-10-01T00:28:55.582Z,10.75
2022-10-01T00:32:00.377Z,10.75
2022-10-01T00:35:09.492Z,10.78
2022-10-01T00:38:15.285Z,10.76
2022-10-01T00:41:20.071Z,10.76
2022-10-01T00:44:36.655Z,10.73
2022-10-01T00:48:07.571Z,10.73
2022-10-01T00:51:13.754Z,10.71
2022-10-01T00:54:34.875Z,10.72
2022-10-01T00:57:51.120Z,10.66
2022-10-01T01:00:57.076Z,10.71
2022-10-01T01:04:01.663Z,10.70
2022-10-01T01:07:07.250Z,10.66
2022-10-01T01:10:16.277Z,10.68
2022-10-01T01:13:57.855Z,10.68
2022-10-01T01:17:12.586Z,10.69
2022-10-01T01:21:03.848Z,10.66
2022-10-01T01:24:40.774Z,10.68
2022-10-01T01:27:53.511Z,10.71
2022-10-01T01:31:07.561Z,10.69
2022-10-01T01:34:23.503Z,10.68
2022-10-01T01:37:34.797Z,10.64
2022-10-01T01:40:42.182Z,10.63
2022-10-01T01:43:51.410Z,10.66
2022-10-01T01:46:58.232Z,10.65
2022-10-01T01:50:03.719Z,10.66
2022-10-01T01:53:08.785Z,10.65
2022-10-01T01:56:14.193Z,10.60
2022-10-01T01:59:19.599Z,10.64
2022-10-01T02:02:29.934Z,10.63
2022-10-01T02:05:48.340Z,10.66
2022-10-01T02:09:11.541Z,10.67
2022-10-01T02:12:19.725Z,10.69
2022-10-01T02:16:18.921Z,10.71
2022-10-01T02:20:10.097Z,10.70
2022-10-01T02:23:25.509Z,10.69
2022-10-01T02:26:32.138Z,10.70
2022-10-01T02:29:39.537Z,10.70
2022-10-01T02:32:49.397Z,10.72
2022-10-01T02:35:55.146Z,10.75
2022-10-01T02:39:01.221Z,10.75
2022-10-01T02:42:08.513Z,10.75
2022-10-01T02:45:17.064Z,10.76
2022-10-01T02:48:21.971Z,10.75
2022-10-01T02:51:46.390Z,10.78
2022-10-01T02:55:17.838Z,10.81
2022-10-01T02:58:22.794Z,10.85
2022-10-01T03:01:27.460Z,10.89
2022-10-01T03:04:32.454Z,10.88
2022-10-01T03:07:38.033Z,10.87
2022-10-01T03:10:46.587Z,10.83
2022-10-01T03:13:51.389Z,10.78
2022-10-01T03:17:01.448Z,10.74
2022-10-01T03:20:10.206Z,10.65
2022-10-01T03:23:14.514Z,10.60
2022-10-01T03:26:18.890Z,10.54
2022-10-01T03:29:26.875Z,10.53
2022-10-01T03:32:31.723Z,10.48
2022-10-01T03:35:36.145Z,10.42
2022-10-01T03:38:40.769Z,10.41
2022-10-01T03:41:45.482Z,10.38
2022-10-01T03:44:49.904Z,10.34
2022-10-01T03:47:54.954Z,10.31
2022-10-01T03:51:00.112Z,10.26
2022-10-01T03:54:06.522Z,10.22
2022-10-01T03:57:10.766Z,10.20
2022-10-01T04:00:14.878Z,10.17
2022-10-01T04:03:19.560Z,10.11
2022-10-01T04:06:24.006Z,10.04
2022-10-01T04:09:28.265Z,10.10
2022-10-01T04:12:32.259Z,10.07
2022-10-01T04:15:40.222Z,10.04
2022-10-01T04:18:44.554Z,9.95
2022-10-01T04:21:51.839Z,10.00
2022-10-01T04:24:56.182Z,9.99
2022-10-01T04:28:02.452Z,9.94
2022-10-01T04:31:25.586Z,9.98
2022-10-01T04:34:48.949Z,9.90
2022-10-01T04:38:03.417Z,9.99
2022-10-01T04:41:08.855Z,9.96
2022-10-01T04:44:13.494Z,9.88
2022-10-01T04:47:17.704Z,9.81
2022-10-01T04:50:25.245Z,9.86
2022-10-01T04:53:30.057Z,9.79
2022-10-01T04:56:34.331Z,9.84
2022-10-01T04:59:42.357Z,9.84
2022-10-01T05:02:49.204Z,9.92
2022-10-01T05:05:53.555Z,9.85
2022-10-01T05:08:57.874Z,9.91
2022-10-01T05:12:02.543Z,9.86
2022-10-01T05:15:08.327Z,9.73
2022-10-01T05:18:12.888Z,9.82
2022-10-01T05:21:17.091Z,9.80
2022-10-01T05:24:21.752Z,9.78
2022-10-01T05:27:31.087Z,9.70
2022-10-01T05:30:35.549Z,9.74
2022-10-01T05:33:41.086Z,9.65
2022-10-01T05:36:47.532Z,9.75
2022-10-01T05:39:53.055Z,9.77
2022-10-01T05:42:59.737Z,9.72
2022-10-01T05:46:07.924Z,9.66
2022-10-01T05:49:12.314Z,9.60
2022-10-01T05:52:17.029Z,9.67
2022-10-01T05:55:22.999Z,9.61
2022-10-01T05:58:27.700Z,9.64
2022-10-01T06:01:32.802Z,9.61
2022-10-01T06:04:41.180Z,9.61
2022-10-01T06:07:46.013Z,9.63
2022-10-01T06:10:50.538Z,9.61
2022-10-01T06:13:55.124Z,9.61
2022-10-01T06:17:02.095Z,9.64
2022-10-01T06:20:06.991Z,9.65
2022-10-01T06:23:13.365Z,9.60
2022-10-01T06:26:23.888Z,9.60
2022-10-01T06:29:28.321Z,9.65
2022-10-01T06:32:35.026Z,9.66
2022-10-01T06:35:52.364Z,9.66
2022-10-01T06:39:10.662Z,9.65
2022-10-01T06:42:19.987Z,9.65
2022-10-01T06:45:35.377Z,9.71
2022-10-01T06:48:44.435Z,9.72
2022-10-01T06:52:07.664Z,9.73
2022-10-01T06:55:16.616Z,9.71
2022-10-01T06:58:27.556Z,9.73
2022-10-01T07:01:37.017Z,9.72
2022-10-01T07:04:41.856Z,9.69
2022-10-01T07:08:01.660Z,9.73
2022-10-01T07:11:22.866Z,9.81
2022-10-01T07:14:29.336Z,9.83
2022-10-01T07:17:34.458Z,9.85
2022-10-01T07:20:42.737Z,9.84
2022-10-01T07:23:48.532Z,9.81
2022-10-01T07:26:55.590Z,9.82
2022-10-01T07:30:00.110Z,9.84
2022-10-01T07:33:04.936Z,9.83
2022-10-01T07:36:13.625Z,9.88
2022-10-01T07:39:18.084Z,9.90
2022-10-01T07:42:22.428Z,9.89
2022-10-01T07:45:28.075Z,9.89
2022-10-01T07:48:33.114Z,9.93
2022-10-01T07:51:37.543Z,9.93
2022-10-01T07:54:41.829Z,9.94
2022-10-01T07:57:53.102Z,9.95
2022-10-01T08:01:04.702Z,9.95
2022-10-01T08:04:28.627Z,9.97
2022-10-01T08:07:36.396Z,10.00
2022-10-01T08:10:41.608Z,10.02
2022-10-01T08:13:49.408Z,10.02
2022-10-01T08:16:57.841Z,10.03
2022-10-01T08:20:06.444Z,10.03
2022-10-01T08:23:17.707Z,10.04
2022-10-01T08:26:34.734Z,10.05
2022-10-01T08:29:48.890Z,10.05
2022-10-01T08:32:59.539Z,10.11
2022-10-01T08:36:08.550Z,10.05
2022-10-01T08:39:14.863Z,10.10
2022-10-01T08:43:01.068Z,10.14
2022-10-01T08:46:50.949Z,10.16
2022-10-01T08:50:26.743Z,10.19
2022-10-01T08:53:55.470Z,10.20
2022-10-01T08:57:13.742Z,10.23
2022-10-01T09:00:38.126Z,10.22
2022-10-01T09:03:42.697Z,10.25
2022-10-01T09:06:59.821Z,10.30
2022-10-01T09:10:25.658Z,10.32
2022-10-01T09:13:58.273Z,10.34
2022-10-01T09:17:15.412Z,10.37
2022-10-01T09:20:39.670Z,10.41
2022-10-01T09:24:15.212Z,10.49
2022-10-01T09:27:26.799Z,10.55
2022-10-01T09:30:53.515Z,10.59
2022-10-01T09:34:28.079Z,10.63
2022-10-01T09:41:17.039Z,10.81
2022-10-01T09:45:03.485Z,10.88
2022-10-01T09:49:10.450Z,10.94
2022-10-01T09:52:35.717Z,11.05
2022-10-01T09:55:45.339Z,11.12
2022-10-01T10:24:38.430Z,12.03
2022-10-01T10:27:58.475Z,12.20
2022-10-01T10:31:11.604Z,12.34
2022-10-01T10:34:38.677Z,12.68
2022-10-01T10:37:52.489Z,12.86
2022-10-01T10:41:30.675Z,12.96
2022-10-01T10:44:39.914Z,13.14
2022-10-01T10:47:54.279Z,13.17
2022-10-01T10:51:02.352Z,13.14
2022-10-01T10:54:21.957Z,13.19
2022-10-01T10:57:43.963Z,13.24
2022-10-01T11:00:50.833Z,13.30
2022-10-01T11:03:59.910Z,13.38
2022-10-01T11:07:04.873Z,13.52
2022-10-01T11:10:35.686Z,13.60
2022-10-01T11:14:22.740Z,13.69
2022-10-01T11:17:46.383Z,13.77
2022-10-01T11:21:27.319Z,13.81
2022-10-01T11:24:46.164Z,14.01
2022-10-01T11:28:37.525Z,14.12
2022-10-01T11:32:19.802Z,14.26
2022-10-01T11:36:00.646Z,14.49
2022-10-01T11:39:18.083Z,14.71
2022-10-01T11:42:34.782Z,14.56
2022-10-01T11:45:52.526Z,14.48
2022-10-01T11:49:25.307Z,14.31
2022-10-01T11:53:15.868Z,14.17
2022-10-01T11:57:08.297Z,13.94
2022-10-01T12:00:17.297Z,13.82
2022-10-01T12:03:29.644Z,13.73
2022-10-01T12:06:55.738Z,13.87
2022-10-01T12:10:38.803Z,14.07
2022-10-01T12:14:40.744Z,14.34
2022-10-01T12:18:32.132Z,14.58
2022-10-01T12:22:00.681Z,14.64
2022-10-01T12:25:13.786Z,14.65
2022-10-01T12:28:39.120Z,14.63
2022-10-01T12:32:54.667Z,14.58
2022-10-01T12:36:16.454Z,14.47
2022-10-01T12:40:09.881Z,14.29
2022-10-01T12:44:04.161Z,13.95
2022-10-01T12:47:21.802Z,13.81
2022-10-01T12:51:02.260Z,13.78
2022-10-01T12:54:50.797Z,13.72
2022-10-01T12:58:49.556Z,13.69
2022-10-01T13:02:19.656Z,13.65
2022-10-01T13:06:05.481Z,13.64
2022-10-01T13:09:49.159Z,13.64
2022-10-01T13:14:13.714Z,13.66
2022-10-01T13:18:05.239Z,13.59
2022-10-01T13:22:02.157Z,13.54
2022-10-01T13:25:53.712Z,13.54
2022-10-01T13:29:41.505Z,13.58
2022-10-01T13:33:01.137Z,13.64
2022-10-01T13:37:18.669Z,13.74
2022-10-01T13:41:05.680Z,13.76
2022-10-01T13:45:05.102Z,13.85
2022-10-01T13:48:54.488Z,13.89
2022-10-01T13:52:14.318Z,13.90
2022-10-01T13:55:33.915Z,13.91
2022-10-01T13:58:56.670Z,13.98
2022-10-01T14:02:41.431Z,14.00
2022-10-01T14:13:46.128Z,14.02
2022-10-01T14:17:30.632Z,14.08
2022-10-01T14:26:23.747Z,14.13
2022-10-01T14:35:27.669Z,14.00
2022-10-01T14:47:45.444Z,13.41
2022-10-01T14:57:26.557Z,13.49
2022-10-01T15:25:05.440Z,13.71
2022-10-01T15:28:49.418Z,13.75
2022-10-01T15:32:14.223Z,13.79
2022-10-01T15:35:46.100Z,13.73
2022-10-01T15:38:57.117Z,13.70
2022-10-01T15:42:40.908Z,13.66
2022-10-01T15:46:06.459Z,13.64
2022-10-01T15:49:30.954Z,13.61
2022-10-01T15:53:33.821Z,13.61
2022-10-01T16:05:15.820Z,13.52
2022-10-01T16:12:38.977Z,13.53
2022-10-01T16:16:18.584Z,13.51
2022-10-01T16:29:40.778Z,13.41
2022-10-01T16:32:57.940Z,13.39
2022-10-01T16:45:08.788Z,13.28
2022-10-01T16:48:52.349Z,13.25
2022-10-01T16:52:10.508Z,13.23
2022-10-01T16:55:53.719Z,13.18
2022-10-01T17:21:25.594Z,12.81
2022-10-01T17:25:08.557Z,12.77
2022-10-01T17:31:48.657Z,12.68
2022-10-01T17:35:09.974Z,12.61
2022-10-01T17:47:11.936Z,12.51
2022-10-01T17:50:17.849Z,12.50
2022-10-01T17:53:27.399Z,12.50
2022-10-01T17:56:34.628Z,12.51
2022-10-01T17:59:39.355Z,12.50
2022-10-01T18:02:46.283Z,12.49
2022-10-01T18:05:51.282Z,12.46
2022-10-01T18:09:03.843Z,12.45
2022-10-01T18:12:25.214Z,12.42
2022-10-01T18:16:19.051Z,12.41
2022-10-01T18:19:53.285Z,12.38
2022-10-01T18:23:47.398Z,12.31
2022-10-01T18:31:54.566Z,12.23
2022-10-01T18:36:24.655Z,12.24
2022-10-01T18:40:30.728Z,12.21
2022-10-01T18:43:51.779Z,12.26
2022-10-01T18:47:21.159Z,12.30
2022-10-01T18:51:29.648Z,12.31
2022-10-01T18:55:05.110Z,12.30
2022-10-01T18:58:58.320Z,12.28
2022-10-01T19:02:57.167Z,12.27
2022-10-01T19:10:40.074Z,12.22
2022-10-01T19:15:18.603Z,12.26
2022-10-01T19:19:05.698Z,12.25
2022-10-01T19:22:50.801Z,12.24
2022-10-01T19:26:06.586Z,12.15
2022-10-01T19:29:41.523Z,12.05
2022-10-01T19:33:17.673Z,11.96
2022-10-01T19:37:13.618Z,11.92
2022-10-01T19:40:46.176Z,11.84
2022-10-01T19:44:02.175Z,11.81
2022-10-01T19:47:31.482Z,11.80
2022-10-01T19:50:43.863Z,11.80
2022-10-01T19:54:00.230Z,11.86
2022-10-01T19:57:48.313Z,11.91
2022-10-01T20:00:57.858Z,11.93
2022-10-01T20:52:10.594Z,11.76
