createdAt,value
2018-08-22T00:00:33.356Z,101454.09
2018-08-22T00:03:00.348Z,101459.31
2018-08-22T00:05:27.369Z,101454.42
2018-08-22T00:07:54.359Z,101452.76
2018-08-22T00:10:28.333Z,101452.27
2018-08-22T00:12:55.330Z,101447.89
2018-08-22T00:15:22.322Z,101441.34
2018-08-22T00:17:49.440Z,101450.06
2018-08-22T00:20:16.437Z,101451.64
2018-08-22T00:22:43.513Z,101442.21
2018-08-22T00:25:10.725Z,101443.10
2018-08-22T00:27:37.789Z,101442.45
2018-08-22T00:30:05.456Z,101440.54
2018-08-22T00:32:32.533Z,101440.88
2018-08-22T00:34:59.515Z,101442.70
2018-08-22T00:37:26.724Z,101439.12
2018-08-22T00:39:53.712Z,101439.14
2018-08-22T00:42:20.718Z,101438.03
2018-08-22T00:44:47.755Z,101435.50
2018-08-22T00:47:14.759Z,101438.20
2018-08-22T00:49:41.852Z,101435.61
2018-08-22T00:52:09.122Z,101433.45
2018-08-22T00:54:36.112Z,101430.67
2018-08-22T00:57:03.109Z,101430.98
2018-08-22T00:59:30.118Z,101430.77
2018-08-22T01:01:57.118Z,101428.53
2018-08-22T01:04:24.349Z,101424.78
2018-08-22T01:06:51.417Z,101420.64
2018-08-22T01:09:18.435Z,101430.63
2018-08-22T01:11:45.425Z,101424.69
2018-08-22T01:14:12.420Z,101423.03
2018-08-22T01:16:39.420Z,101423.51
2018-08-22T01:19:06.409Z,101424.78
2018-08-22T01:21:33.464Z,101427.45
2018-08-22T01:24:00.595Z,101430.38
2018-08-22T01:26:27.602Z,101428.66
2018-08-22T01:28:54.664Z,101428.27
2018-08-22T01:31:21.651Z,101427.37
2018-08-22T01:33:48.717Z,101426.52
2018-08-22T01:36:15.740Z,101426.77
2018-08-22T01:38:42.955Z,101423.27
2018-08-22T01:41:09.927Z,101416.87
2018-08-22T01:43:36.964Z,101420.66
2018-08-22T01:46:03.992Z,101416.52
2018-08-22T01:48:30.984Z,101413.06
2018-08-22T01:50:58.035Z,101411.86
2018-08-22T01:53:25.018Z,101410.21
2018-08-22T01:55:52.003Z,101411.31
2018-08-22T01:58:19.197Z,101406.55
2018-08-22T02:00:46.172Z,101406.72
2018-08-22T02:03:13.196Z,101408.15
2018-08-22T02:05:40.269Z,101402.59
2018-08-22T02:08:07.259Z,101401.25
2018-08-22T02:10:36.896Z,101397.30
2018-08-22T02:13:03.945Z,101399.06
2018-08-22T02:15:31.243Z,101390.13
2018-08-22T02:17:58.276Z,101393.19
2018-08-22T02:20:25.296Z,101383.08
2018-08-22T02:22:52.391Z,101388.47
2018-08-22T02:25:19.446Z,101378.81
2018-08-22T02:27:46.403Z,101389.56
2018-08-22T02:30:13.417Z,101383.70
2018-08-22T02:32:40.420Z,101376.25
2018-08-22T02:35:07.415Z,101374.69
2018-08-22T02:37:34.444Z,101371.65
2018-08-22T02:40:01.491Z,101375.55
2018-08-22T02:42:28.506Z,101374.47
2018-08-22T02:44:55.543Z,101374.80
2018-08-22T02:47:22.515Z,101373.53
2018-08-22T02:49:49.540Z,101380.09
2018-08-22T02:52:16.563Z,101375.14
2018-08-22T02:54:43.558Z,101373.53
2018-08-22T02:57:10.565Z,101369.00
2018-08-22T02:59:37.588Z,101372.33
2018-08-22T03:02:04.652Z,101374.62
2018-08-22T03:04:31.744Z,101372.72
2018-08-22T03:06:58.732Z,101369.10
2018-08-22T03:09:25.740Z,101366.57
2018-08-22T03:11:52.845Z,101368.87
2018-08-22T03:14:19.848Z,101370.55
2018-08-22T03:16:47.135Z,101362.91
2018-08-22T03:19:14.195Z,101361.23
2018-08-22T03:21:41.168Z,101360.93
2018-08-22T03:24:08.251Z,101356.64
2018-08-22T03:26:42.284Z,101359.67
2018-08-22T03:29:09.647Z,101356.38
2018-08-22T03:31:36.608Z,101361.38
2018-08-22T03:34:03.681Z,101356.70
2018-08-22T03:36:30.695Z,101350.82
2018-08-22T03:38:57.685Z,101350.88
2018-08-22T03:41:24.664Z,101351.36
2018-08-22T03:43:51.876Z,101346.05
2018-08-22T03:46:18.927Z,101350.38
2018-08-22T03:48:45.921Z,101348.00
2018-08-22T03:51:12.941Z,101348.92
2018-08-22T03:53:39.956Z,101347.48
2018-08-22T03:56:06.944Z,101346.48
2018-08-22T03:58:34.022Z,101343.50
2018-08-22T04:01:01.054Z,101340.14
2018-08-22T04:03:28.039Z,101344.09
2018-08-22T04:05:55.124Z,101339.43
2018-08-22T04:08:22.592Z,101334.72
2018-08-22T04:10:49.603Z,101328.94
2018-08-22T04:13:16.575Z,101331.47
2018-08-22T04:15:43.648Z,101336.44
2018-08-22T04:18:10.679Z,101334.50
2018-08-22T04:20:37.687Z,101333.83
2018-08-22T04:23:04.710Z,101331.03
2018-08-22T04:25:31.726Z,101335.22
2018-08-22T04:27:58.732Z,101332.74
2018-08-22T04:30:25.721Z,101330.69
2018-08-22T04:32:52.734Z,101331.84
2018-08-22T04:35:19.744Z,101337.84
2018-08-22T04:37:46.863Z,101333.58
2018-08-22T04:40:13.853Z,101334.27
2018-08-22T04:42:40.970Z,101330.70
2018-08-22T04:45:07.960Z,101325.06
2018-08-22T04:47:34.948Z,101328.53
2018-08-22T04:50:01.958Z,101332.78
2018-08-22T04:52:28.943Z,101328.18
2018-08-22T04:54:55.935Z,101334.38
2018-08-22T04:57:22.909Z,101334.05
2018-08-22T04:59:50.183Z,101331.57
2018-08-22T05:02:17.613Z,101333.92
2018-08-22T05:04:44.662Z,101331.05
2018-08-22T05:07:11.645Z,101331.75
2018-08-22T05:09:38.668Z,101335.26
2018-08-22T05:12:05.667Z,101331.29
2018-08-22T05:14:32.673Z,101331.29
2018-08-22T05:16:59.683Z,101338.59
2018-08-22T05:19:26.676Z,101332.84
2018-08-22T05:21:53.678Z,101327.72
2018-08-22T05:24:20.782Z,101328.52
2018-08-22T05:26:47.780Z,101332.47
2018-08-22T05:29:14.796Z,101327.42
2018-08-22T05:31:41.836Z,101323.45
2018-08-22T05:34:08.819Z,101325.37
2018-08-22T05:36:35.811Z,101323.85
2018-08-22T05:39:05.295Z,101326.48
2018-08-22T05:41:32.276Z,101321.34
2018-08-22T05:43:59.260Z,101324.77
2018-08-22T05:46:26.263Z,101322.48
2018-08-22T05:48:53.241Z,101327.60
2018-08-22T05:51:20.249Z,101329.13
2018-08-22T05:53:47.267Z,101331.56
2018-08-22T05:56:14.252Z,101330.34
2018-08-22T05:58:41.280Z,101328.86
2018-08-22T06:01:08.289Z,101331.95
2018-08-22T06:03:35.343Z,101324.73
2018-08-22T06:06:02.495Z,101331.04
2018-08-22T06:08:29.479Z,101331.81
2018-08-22T06:10:56.568Z,101325.48
2018-08-22T06:13:23.547Z,101322.45
2018-08-22T06:15:50.700Z,101320.59
2018-08-22T06:18:17.864Z,101317.70
2018-08-22T06:20:44.873Z,101318.88
2018-08-22T06:23:11.851Z,101316.33
2018-08-22T06:25:38.932Z,101318.18
2018-08-22T06:28:06.034Z,101318.31
2018-08-22T06:30:33.017Z,101316.17
2018-08-22T06:33:00.046Z,101321.54
2018-08-22T06:35:27.096Z,101317.81
2018-08-22T06:37:54.116Z,101323.45
2018-08-22T06:40:21.105Z,101324.11
2018-08-22T06:42:48.101Z,101327.94
2018-08-22T06:45:15.460Z,101320.59
2018-08-22T06:47:42.435Z,101324.69
2018-08-22T06:50:09.605Z,101330.72
2018-08-22T06:52:36.911Z,101321.55
2018-08-22T06:55:04.344Z,101329.54
2018-08-22T06:57:31.619Z,101318.95
2018-08-22T06:59:58.634Z,101317.67
2018-08-22T07:02:25.664Z,101313.70
2018-08-22T07:04:52.684Z,101315.30
2018-08-22T07:07:19.787Z,101317.59
2018-08-22T07:09:46.872Z,101316.38
2018-08-22T07:12:13.924Z,101322.73
2018-08-22T07:14:41.359Z,101320.44
2018-08-22T07:17:08.351Z,101320.11
2018-08-22T07:19:35.372Z,101320.27
2018-08-22T07:22:02.535Z,101325.77
2018-08-22T07:24:29.545Z,101323.33
2018-08-22T07:26:56.620Z,101320.09
2018-08-22T07:29:23.620Z,101317.82
2018-08-22T07:31:53.038Z,101313.23
2018-08-22T07:34:20.399Z,101316.34
2018-08-22T07:36:47.390Z,101316.35
2018-08-22T07:39:16.419Z,101316.58
2018-08-22T07:41:43.458Z,101317.95
2018-08-22T07:44:12.066Z,101312.81
2018-08-22T07:46:39.140Z,101316.59
2018-08-22T07:49:06.116Z,101313.84
2018-08-22T07:51:33.217Z,101316.61
2018-08-22T07:54:00.208Z,101319.67
2018-08-22T07:56:28.300Z,101319.30
2018-08-22T07:59:07.683Z,101316.86
2018-08-22T08:01:35.319Z,101315.72
2018-08-22T08:04:02.404Z,101309.95
2018-08-22T08:06:29.394Z,101313.99
2018-08-22T08:08:56.373Z,101320.91
2018-08-22T08:11:23.369Z,101312.78
2018-08-22T08:13:50.427Z,101308.86
2018-08-22T08:16:17.616Z,101314.63
2018-08-22T08:18:44.597Z,101305.22
2018-08-22T08:21:11.575Z,101305.95
2018-08-22T08:23:38.843Z,101302.98
2018-08-22T08:26:05.929Z,101296.12
2018-08-22T08:28:32.984Z,101295.95
2018-08-22T08:31:00.058Z,101297.48
2018-08-22T08:33:27.054Z,101294.96
2018-08-22T08:35:54.057Z,101296.91
2018-08-22T08:38:21.071Z,101298.67
2018-08-22T08:40:48.113Z,101292.81
2018-08-22T08:43:15.153Z,101290.52
2018-08-22T08:45:42.084Z,101293.16
2018-08-22T08:48:09.068Z,101290.08
2018-08-22T08:50:36.125Z,101288.02
2018-08-22T08:53:03.104Z,101278.47
2018-08-22T08:55:30.388Z,101275.23
2018-08-22T08:57:57.368Z,101275.01
2018-08-22T09:00:24.452Z,101273.47
2018-08-22T09:02:51.461Z,101272.11
2018-08-22T09:05:18.564Z,101270.07
2018-08-22T09:07:45.541Z,101268.45
2018-08-22T09:10:12.668Z,101256.86
2018-08-22T09:12:39.654Z,101257.83
2018-08-22T09:15:07.053Z,101257.37
2018-08-22T09:17:34.254Z,101256.80
2018-08-22T09:20:01.282Z,101245.28
2018-08-22T09:22:28.381Z,101249.94
2018-08-22T09:24:55.553Z,101241.27
2018-08-22T09:27:22.538Z,101243.42
2018-08-22T09:29:50.572Z,101240.70
2018-08-22T09:32:17.585Z,101239.14
2018-08-22T09:34:44.804Z,101232.52
2018-08-22T09:37:11.799Z,101232.16
2018-08-22T09:39:38.943Z,101225.85
2018-08-22T09:42:05.884Z,101229.20
2018-08-22T09:44:32.913Z,101225.05
2018-08-22T09:46:59.907Z,101227.52
2018-08-22T09:49:26.912Z,101224.22
2018-08-22T09:51:53.920Z,101221.84
2018-08-22T09:54:20.937Z,101221.43
2018-08-22T09:56:47.919Z,101217.53
2018-08-22T09:59:14.992Z,101209.30
2018-08-22T10:01:43.313Z,101215.28
2018-08-22T10:04:12.121Z,101207.89
2018-08-22T10:06:44.629Z,101202.55
2018-08-22T10:09:13.752Z,101197.89
2018-08-22T10:11:40.789Z,101193.32
2018-08-22T10:14:07.803Z,101192.41
2018-08-22T10:16:34.887Z,101195.83
2018-08-22T10:19:03.790Z,101186.22
2018-08-22T10:21:31.556Z,101192.37
2018-08-22T10:23:59.583Z,101185.20
2018-08-22T10:26:27.551Z,101186.14
2018-08-22T10:28:55.500Z,101190.67
2018-08-22T10:31:24.424Z,101181.84
2018-08-22T10:33:52.289Z,101183.95
2018-08-22T10:36:19.563Z,101179.87
2018-08-22T10:38:47.915Z,101180.27
2018-08-22T10:41:14.920Z,101178.16
2018-08-22T10:43:42.255Z,101174.12
2018-08-22T10:46:09.520Z,101175.31
2018-08-22T10:48:36.548Z,101172.90
2018-08-22T10:51:03.628Z,101174.86
2018-08-22T10:53:30.793Z,101167.31
2018-08-22T10:55:57.974Z,101175.40
2018-08-22T10:58:25.766Z,101170.39
2018-08-22T11:00:53.641Z,101167.02
2018-08-22T11:03:20.697Z,101155.17
2018-08-22T11:05:47.695Z,101154.69
2018-08-22T11:08:14.699Z,101158.70
2018-08-22T11:10:41.853Z,101157.58
2018-08-22T11:13:10.013Z,101157.06
2018-08-22T11:15:37.078Z,101153.75
2018-08-22T11:18:04.255Z,101151.66
2018-08-22T11:20:31.487Z,101151.08
2018-08-22T11:23:10.296Z,101139.18
2018-08-22T11:25:49.127Z,101138.82
2018-08-22T11:28:27.916Z,101137.48
2018-08-22T11:31:06.401Z,101128.74
2018-08-22T11:33:45.144Z,101134.74
2018-08-22T11:36:11.208Z,101134.02
2018-08-22T11:38:38.296Z,101131.49
2018-08-22T11:41:05.372Z,101130.16
2018-08-22T11:43:32.681Z,101126.58
2018-08-22T11:45:59.770Z,101119.33
2018-08-22T11:48:26.764Z,101113.30
2018-08-22T11:50:53.751Z,101120.81
2018-08-22T11:53:20.893Z,101113.03
2018-08-22T11:55:48.151Z,101112.70
2018-08-22T11:58:15.167Z,101111.01
2018-08-22T12:00:42.229Z,101102.39
2018-08-22T12:03:09.315Z,101107.16
2018-08-22T12:05:36.319Z,101116.15
2018-08-22T12:08:03.380Z,101110.17
2018-08-22T12:10:30.788Z,101115.33
2018-08-22T12:12:58.724Z,101115.36
2018-08-22T12:15:25.736Z,101118.79
2018-08-22T12:17:52.723Z,101111.48
2018-08-22T12:20:19.736Z,101103.33
2018-08-22T12:22:46.716Z,101108.91
2018-08-22T12:25:13.871Z,101096.52
2018-08-22T12:27:41.092Z,101097.33
2018-08-22T12:30:08.128Z,101096.89
2018-08-22T12:32:35.224Z,101098.21
2018-08-22T12:35:02.256Z,101088.75
2018-08-22T12:37:29.351Z,101089.59
2018-08-22T12:39:56.456Z,101084.87
2018-08-22T12:42:23.547Z,101077.86
2018-08-22T12:44:50.673Z,101068.55
2018-08-22T12:47:18.169Z,101069.52
2018-08-22T12:49:45.176Z,101069.83
2018-08-22T12:52:12.185Z,101070.14
2018-08-22T12:54:39.174Z,101057.52
2018-08-22T12:57:06.211Z,101052.27
2018-08-22T12:59:33.204Z,101053.34
2018-08-22T13:02:06.984Z,101051.78
2018-08-22T13:04:34.012Z,101045.52
2018-08-22T13:07:00.996Z,101050.07
2018-08-22T13:09:28.005Z,101042.54
2018-08-22T13:11:55.013Z,101038.91
2018-08-22T13:14:22.071Z,101037.20
2018-08-22T13:16:49.076Z,101046.06
2018-08-22T13:19:16.180Z,101045.64
2018-08-22T13:21:43.301Z,101042.51
2018-08-22T13:24:10.422Z,101043.61
2018-08-22T13:26:37.544Z,101029.56
2018-08-22T13:29:04.675Z,101029.64
2018-08-22T13:31:31.756Z,101023.94
2018-08-22T13:33:58.813Z,101021.42
2018-08-22T13:36:25.929Z,101022.64
2018-08-22T13:38:52.940Z,101017.04
2018-08-22T13:41:20.035Z,101016.42
2018-08-22T13:43:47.015Z,101013.33
2018-08-22T13:46:14.203Z,101013.78
2018-08-22T13:48:41.204Z,101005.12
2018-08-22T13:51:08.223Z,101012.25
2018-08-22T13:53:35.227Z,101006.95
2018-08-22T13:56:02.315Z,101002.10
2018-08-22T13:58:29.263Z,100996.39
2018-08-22T14:00:56.332Z,101004.83
2018-08-22T14:03:23.532Z,100999.89
2018-08-22T14:05:50.612Z,100993.14
2018-08-22T14:08:17.609Z,100997.48
2018-08-22T14:10:44.783Z,100990.69
2018-08-22T14:13:11.960Z,100988.99
2018-08-22T14:15:39.031Z,100988.22
2018-08-22T14:18:06.103Z,100984.83
2018-08-22T14:20:33.224Z,100984.50
2018-08-22T14:23:00.244Z,100978.27
2018-08-22T14:25:27.273Z,100977.58
2018-08-22T14:27:54.448Z,100978.31
2018-08-22T14:30:21.467Z,100974.95
2018-08-22T14:32:48.459Z,100972.47
2018-08-22T14:35:15.454Z,100971.27
2018-08-22T14:37:42.471Z,100968.80
2018-08-22T14:40:09.497Z,100965.81
2018-08-22T14:42:36.474Z,100971.38
2018-08-22T14:45:03.963Z,100967.59
2018-08-22T14:47:31.039Z,100961.69
2018-08-22T14:49:58.115Z,100960.09
2018-08-22T14:52:25.203Z,100962.59
2018-08-22T14:54:52.184Z,100956.43
2018-08-22T14:57:19.305Z,100955.48
2018-08-22T14:59:46.319Z,100945.95
2018-08-22T15:02:13.339Z,100949.70
2018-08-22T15:04:40.611Z,100947.74
2018-08-22T15:07:07.607Z,100945.19
2018-08-22T15:09:34.827Z,100933.22
2018-08-22T15:12:01.832Z,100934.51
2018-08-22T15:14:29.129Z,100935.70
2018-08-22T15:16:56.135Z,100931.83
2018-08-22T15:19:23.276Z,100928.84
2018-08-22T15:21:50.203Z,100928.45
2018-08-22T15:24:17.224Z,100924.25
2018-08-22T15:26:44.300Z,100915.66
2018-08-22T15:29:11.425Z,100917.91
2018-08-22T15:31:38.427Z,100914.42
2018-08-22T15:34:05.522Z,100917.03
2018-08-22T15:36:34.089Z,100916.13
2018-08-22T15:39:01.135Z,100911.82
2018-08-22T15:41:28.144Z,100913.47
2018-08-22T15:43:55.156Z,100913.09
2018-08-22T15:46:22.155Z,100901.13
2018-08-22T15:48:49.516Z,100902.84
2018-08-22T15:51:16.503Z,100900.80
2018-08-22T15:53:44.135Z,100905.09
2018-08-22T15:56:11.115Z,100894.83
2018-08-22T15:58:38.107Z,100891.37
2018-08-22T16:01:05.231Z,100887.06
2018-08-22T16:03:38.963Z,100887.95
2018-08-22T16:06:05.986Z,100891.81
2018-08-22T16:08:32.994Z,100887.14
2018-08-22T16:11:04.741Z,100884.19
2018-08-22T16:13:32.075Z,100882.43
2018-08-22T16:16:01.057Z,100885.06
2018-08-22T16:18:28.088Z,100873.46
2018-08-22T16:20:59.200Z,100870.52
2018-08-22T16:23:28.669Z,100875.30
2018-08-22T16:25:56.823Z,100871.86
2018-08-22T16:28:24.369Z,100871.88
2018-08-22T16:30:57.042Z,100870.61
2018-08-22T16:33:19.720Z,100870.14
2018-08-22T16:35:46.740Z,100870.20
2018-08-22T16:38:14.317Z,100862.58
2018-08-22T16:40:43.524Z,100864.37
2018-08-22T16:43:10.535Z,100857.91
2018-08-22T16:45:44.139Z,100854.01
2018-08-22T16:48:12.052Z,100855.33
2018-08-22T16:50:39.121Z,100848.58
2018-08-22T16:53:06.120Z,100850.77
2018-08-22T16:55:33.216Z,100848.18
2018-08-22T16:58:00.241Z,100845.16
2018-08-22T17:00:34.369Z,100841.31
2018-08-22T17:03:02.623Z,100843.48
2018-08-22T17:05:29.679Z,100836.18
2018-08-22T17:07:57.427Z,100838.77
2018-08-22T17:10:28.865Z,100838.36
2018-08-22T17:12:56.046Z,100834.51
2018-08-22T17:15:23.123Z,100835.78
2018-08-22T17:17:50.027Z,100840.11
2018-08-22T17:20:17.029Z,100837.95
2018-08-22T17:22:44.007Z,100828.11
2018-08-22T17:25:13.709Z,100830.67
2018-08-22T17:27:40.971Z,100829.44
2018-08-22T17:30:07.947Z,100831.14
2018-08-22T17:32:34.925Z,100829.44
2018-08-22T17:35:01.926Z,100826.86
2018-08-22T17:37:29.001Z,100826.45
2018-08-22T17:39:55.972Z,100823.45
2018-08-22T17:42:22.964Z,100822.59
2018-08-22T17:44:49.991Z,100823.45
2018-08-22T17:47:17.001Z,100813.98
2018-08-22T17:49:54.472Z,100819.16
2018-08-22T17:52:21.539Z,100813.15
2018-08-22T17:54:48.520Z,100817.85
2018-08-22T17:57:24.616Z,100817.45
2018-08-22T17:59:51.708Z,100823.44
2018-08-22T18:02:18.811Z,100822.12
2018-08-22T18:05:01.613Z,100822.56
2018-08-22T18:07:28.700Z,100820.41
2018-08-22T18:09:55.708Z,100818.22
2018-08-22T18:12:23.749Z,100816.05
2018-08-22T18:14:50.739Z,100814.74
2018-08-22T18:17:18.440Z,100815.61
2018-08-22T18:19:45.551Z,100820.31
2018-08-22T18:22:12.579Z,100815.57
2018-08-22T18:24:45.364Z,100819.83
2018-08-22T18:27:12.419Z,100815.10
2018-08-22T18:29:41.988Z,100813.80
2018-08-22T18:32:09.344Z,100813.75
2018-08-22T18:34:48.933Z,100821.00
2018-08-22T18:37:16.253Z,100819.71
2018-08-22T18:39:43.260Z,100822.66
2018-08-22T18:42:10.332Z,100820.48
2018-08-22T18:44:37.370Z,100821.73
2018-08-22T18:47:04.373Z,100819.52
2018-08-22T18:49:31.345Z,100827.19
2018-08-22T18:51:58.426Z,100822.81
2018-08-22T18:54:26.139Z,100810.78
2018-08-22T18:56:53.191Z,100825.37
2018-08-22T18:59:26.645Z,100822.72
2018-08-22T19:01:54.292Z,100820.11
2018-08-22T19:04:21.426Z,100821.79
2018-08-22T19:06:48.450Z,100824.33
2018-08-22T19:09:15.529Z,100825.98
2018-08-22T19:11:42.508Z,100826.34
2018-08-22T19:14:09.589Z,100825.04
2018-08-22T19:16:36.556Z,100824.13
2018-08-22T19:19:03.580Z,100824.95
2018-08-22T19:21:30.565Z,100821.89
2018-08-22T19:24:04.585Z,100821.86
2018-08-22T19:26:32.073Z,100821.37
2018-08-22T19:29:00.919Z,100818.27
2018-08-22T19:31:28.389Z,100815.71
2018-08-22T19:33:55.475Z,100815.64
2018-08-22T19:36:22.462Z,100814.29
2018-08-22T19:38:49.562Z,100813.29
2018-08-22T19:41:32.128Z,100812.83
2018-08-22T19:43:59.398Z,100808.09
2018-08-22T19:46:26.766Z,100808.05
2018-08-22T19:48:53.773Z,100808.05
2018-08-22T19:51:21.040Z,100816.55
2018-08-22T19:53:55.582Z,100810.95
2018-08-22T19:56:22.874Z,100804.48
2018-08-22T19:58:50.256Z,100810.41
2018-08-22T20:01:19.415Z,100810.41
2018-08-22T20:03:49.045Z,100805.24
2018-08-22T20:06:16.029Z,100804.30
2018-08-22T20:08:43.051Z,100805.96
2018-08-22T20:11:10.193Z,100805.92
2018-08-22T20:13:46.803Z,100800.30
2018-08-22T20:16:14.174Z,100799.77
2018-08-22T20:18:41.262Z,100795.93
2018-08-22T20:21:10.946Z,100797.13
2018-08-22T20:23:38.031Z,100802.97
2018-08-22T20:26:05.139Z,100806.28
2018-08-22T20:28:33.296Z,100805.33
2018-08-22T20:31:05.923Z,100807.36
2018-08-22T20:33:33.118Z,100805.08
2018-08-22T20:36:00.111Z,100802.40
2018-08-22T20:38:27.109Z,100799.42
2018-08-22T20:40:58.799Z,100792.08
2018-08-22T20:43:27.768Z,100795.84
2018-08-22T20:45:54.836Z,100791.05
2018-08-22T20:48:21.911Z,100793.56
2018-08-22T20:50:48.903Z,100791.41
2018-08-22T20:53:16.939Z,100793.07
2018-08-22T20:55:43.963Z,100794.29
2018-08-22T20:58:30.519Z,100790.82
2018-08-22T21:00:58.783Z,100791.11
2018-08-22T21:03:25.764Z,100789.70
2018-08-22T21:05:52.739Z,100787.94
2018-08-22T21:08:19.804Z,100790.02
2018-08-22T21:10:46.723Z,100793.80
2018-08-22T21:13:18.384Z,100794.95
2018-08-22T21:15:45.440Z,100788.08
2018-08-22T21:18:12.524Z,100794.41
2018-08-22T21:20:39.576Z,100795.19
2018-08-22T21:23:06.655Z,100797.67
2018-08-22T21:25:33.767Z,100794.20
2018-08-22T21:28:00.847Z,100796.69
2018-08-22T21:30:27.975Z,100797.41
2018-08-22T21:32:54.920Z,100797.36
2018-08-22T21:35:23.709Z,100797.83
2018-08-22T21:37:50.763Z,100799.13
2018-08-22T21:40:17.829Z,100804.96
2018-08-22T21:42:44.827Z,100805.59
2018-08-22T21:45:11.848Z,100804.93
2018-08-22T21:47:38.981Z,100800.00
2018-08-22T21:50:06.076Z,100794.98
2018-08-22T21:53:04.505Z,100801.80
2018-08-22T21:55:37.743Z,100803.58
2018-08-22T21:58:06.016Z,100800.00
2018-08-22T22:00:33.063Z,100803.56
2018-08-22T22:03:00.076Z,100808.91
2018-08-22T22:05:39.529Z,100813.59
2018-08-22T22:08:07.110Z,100811.48
2018-08-22T22:10:34.195Z,100818.69
2018-08-22T22:13:01.297Z,100820.55
2018-08-22T22:15:34.054Z,100818.95
2018-08-22T22:18:01.131Z,100813.09
2018-08-22T22:20:28.339Z,100819.39
2018-08-22T22:22:55.332Z,100820.72
2018-08-22T22:25:22.366Z,100815.75
2018-08-22T22:27:49.450Z,100818.78
2018-08-22T22:30:16.456Z,100812.06
2018-08-22T22:32:43.453Z,100814.72
2018-08-22T22:35:10.444Z,100812.31
2018-08-22T22:37:37.456Z,100816.05
2018-08-22T22:40:04.836Z,100817.68
2018-08-22T22:42:31.821Z,100814.22
2018-08-22T22:44:59.502Z,100816.71
2018-08-22T22:47:29.704Z,100811.45
2018-08-22T22:49:57.363Z,100810.56
2018-08-22T22:52:30.591Z,100808.38
2018-08-22T22:58:19.880Z,100803.03
2018-08-22T23:00:47.037Z,100809.31
2018-08-22T23:03:14.028Z,100806.05
2018-08-22T23:05:41.154Z,100802.06
2018-08-22T23:08:08.158Z,100802.22
2018-08-22T23:10:35.157Z,100799.28
2018-08-22T23:13:02.287Z,100801.84
2018-08-22T23:15:30.217Z,100796.42
2018-08-22T23:17:59.608Z,100794.11
2018-08-22T23:20:38.821Z,100792.66
2018-08-22T23:23:21.836Z,100790.66
2018-08-22T23:25:49.214Z,100789.04
2018-08-22T23:28:16.280Z,100789.95
2018-08-22T23:30:43.272Z,100786.97
2018-08-22T23:33:10.453Z,100785.70
2018-08-22T23:35:37.472Z,100788.16
2018-08-22T23:38:08.494Z,100788.95
2018-08-22T23:40:35.805Z,100789.07
2018-08-22T23:43:03.032Z,100793.33
2018-08-22T23:45:30.109Z,100787.96
2018-08-22T23:47:57.129Z,100785.36
2018-08-22T23:50:31.502Z,100782.28
2018-08-22T23:52:58.489Z,100774.52
2018-08-22T23:55:25.500Z,100772.22
2018-08-22T23:57:54.948Z,100772.77
