createdAt,value
2023-05-03T00:03:57.270Z,21.68
2023-05-03T00:08:54.555Z,21.43
2023-05-03T00:13:54.798Z,21.14
2023-05-03T00:18:53.061Z,20.97
2023-05-03T00:23:52.347Z,20.91
2023-05-03T00:28:51.592Z,20.73
2023-05-03T00:33:51.870Z,20.48
2023-05-03T00:38:51.137Z,20.33
2023-05-03T00:43:49.419Z,20.14
2023-05-03T00:48:48.685Z,19.98
2023-05-03T00:53:47.975Z,19.73
2023-05-03T00:58:47.234Z,19.65
2023-05-03T01:03:46.792Z,19.61
2023-05-03T01:08:46.744Z,19.56
2023-05-03T01:13:45.028Z,19.44
2023-05-03T01:18:44.351Z,19.33
2023-05-03T01:23:45.638Z,19.31
2023-05-03T01:28:43.889Z,19.10
2023-05-03T01:33:42.177Z,18.95
2023-05-03T01:38:42.449Z,18.98
2023-05-03T01:43:43.739Z,18.81
2023-05-03T01:48:40.986Z,18.57
2023-05-03T01:53:40.251Z,18.42
2023-05-03T01:58:38.566Z,18.50
2023-05-03T02:03:38.853Z,18.45
2023-05-03T02:08:39.142Z,18.39
2023-05-03T02:13:38.409Z,18.27
2023-05-03T02:18:35.694Z,18.25
2023-05-03T02:23:35.818Z,18.21
2023-05-03T02:28:35.157Z,18.03
2023-05-03T02:33:35.443Z,17.84
2023-05-03T02:38:32.709Z,17.95
2023-05-03T02:43:31.999Z,18.15
2023-05-03T02:48:32.280Z,18.11
2023-05-03T02:53:31.539Z,18.10
2023-05-03T02:58:30.781Z,18.12
2023-05-03T03:03:30.097Z,18.05
2023-05-03T03:08:29.225Z,18.08
2023-05-03T03:13:27.526Z,18.23
2023-05-03T03:18:25.845Z,18.14
2023-05-03T03:23:28.093Z,18.20
2023-05-03T03:28:24.352Z,18.25
2023-05-03T03:33:24.779Z,18.14
2023-05-03T03:38:24.900Z,17.93
2023-05-03T03:43:24.180Z,17.64
2023-05-03T03:48:23.438Z,17.90
2023-05-03T03:53:21.693Z,17.90
2023-05-03T03:58:20.990Z,17.72
2023-05-03T04:03:21.353Z,17.77
2023-05-03T04:08:20.425Z,17.75
2023-05-03T04:13:19.690Z,18.12
2023-05-03T04:18:17.990Z,18.00
2023-05-03T04:23:19.304Z,18.11
2023-05-03T04:28:16.550Z,18.23
2023-05-03T04:33:15.835Z,18.18
2023-05-03T04:38:15.092Z,18.10
2023-05-03T04:43:16.318Z,17.97
2023-05-03T04:48:13.819Z,17.84
2023-05-03T04:53:12.742Z,17.86
2023-05-03T04:58:11.994Z,17.95
2023-05-03T05:03:11.324Z,18.07
2023-05-03T05:08:11.537Z,18.07
2023-05-03T05:13:09.660Z,18.10
2023-05-03T05:18:08.939Z,18.05
2023-05-03T05:23:10.210Z,18.05
2023-05-03T05:28:08.465Z,18.08
2023-05-03T05:33:08.798Z,17.95
2023-05-03T05:38:04.988Z,17.89
2023-05-03T05:43:06.339Z,17.82
2023-05-03T05:48:04.700Z,18.18
2023-05-03T05:53:03.804Z,18.03
2023-05-03T05:58:03.078Z,17.90
2023-05-03T06:03:03.408Z,17.78
2023-05-03T06:08:01.525Z,18.15
2023-05-03T06:13:00.840Z,18.39
2023-05-03T06:18:01.142Z,18.29
2023-05-03T06:23:00.398Z,17.96
2023-05-03T06:27:58.753Z,17.93
2023-05-03T06:32:59.879Z,17.97
2023-05-03T06:37:56.959Z,17.87
2023-05-03T06:42:57.174Z,17.97
2023-05-03T06:47:55.452Z,18.39
2023-05-03T06:52:56.053Z,17.96
2023-05-03T06:57:53.880Z,17.64
2023-05-03T07:02:53.201Z,17.64
2023-05-03T07:07:52.314Z,17.77
2023-05-03T07:12:52.581Z,17.77
2023-05-03T07:17:50.873Z,17.84
2023-05-03T07:22:50.124Z,18.21
2023-05-03T07:27:49.392Z,18.54
2023-05-03T07:32:49.712Z,18.15
2023-05-03T07:37:48.012Z,18.08
2023-05-03T07:42:47.275Z,18.41
2023-05-03T07:47:47.591Z,18.58
2023-05-03T07:52:45.887Z,18.54
2023-05-03T07:57:45.157Z,18.54
2023-05-03T08:02:45.516Z,18.39
2023-05-03T08:07:44.610Z,18.30
2023-05-03T08:12:42.888Z,18.35
2023-05-03T08:17:44.196Z,18.47
2023-05-03T08:22:41.509Z,18.21
2023-05-03T08:27:40.809Z,18.54
2023-05-03T08:32:40.182Z,18.70
2023-05-03T08:37:40.290Z,18.55
2023-05-03T08:42:38.569Z,18.62
2023-05-03T08:47:39.868Z,18.84
2023-05-03T08:52:37.093Z,18.87
2023-05-03T08:57:36.332Z,19.07
2023-05-03T09:02:35.687Z,18.92
2023-05-03T09:07:34.916Z,18.87
2023-05-03T09:12:34.179Z,18.80
2023-05-03T09:17:35.456Z,18.91
2023-05-03T09:22:32.714Z,19.36
2023-05-03T09:27:32.012Z,19.28
2023-05-03T09:32:31.326Z,19.19
2023-05-03T09:37:31.595Z,19.32
2023-05-03T09:42:29.833Z,19.51
2023-05-03T09:47:31.995Z,19.31
2023-05-03T09:52:29.373Z,19.66
2023-05-03T09:57:27.692Z,19.74
2023-05-03T10:02:27.973Z,19.54
2023-05-03T10:07:27.250Z,19.55
2023-05-03T10:12:26.576Z,19.55
2023-05-03T10:17:35.385Z,19.63
2023-05-03T10:22:22.997Z,19.71
2023-05-03T10:27:24.314Z,19.66
2023-05-03T10:32:22.609Z,19.78
2023-05-03T10:37:21.867Z,19.80
2023-05-03T10:42:21.147Z,19.83
2023-05-03T10:47:20.447Z,20.24
2023-05-03T10:52:19.770Z,20.33
2023-05-03T10:57:20.049Z,20.41
2023-05-03T11:02:18.309Z,20.21
2023-05-03T11:07:17.573Z,20.41
2023-05-03T11:12:17.384Z,20.39
2023-05-03T11:17:17.051Z,20.32
2023-05-03T11:22:16.336Z,20.42
2023-05-03T11:27:14.572Z,20.48
2023-05-03T11:32:14.931Z,20.72
2023-05-03T11:37:13.171Z,20.64
2023-05-03T11:42:12.558Z,20.64
2023-05-03T11:47:11.803Z,20.79
2023-05-03T11:52:11.808Z,20.74
2023-05-03T11:57:10.063Z,20.82
2023-05-03T12:02:09.592Z,20.82
2023-05-03T12:07:10.655Z,20.84
2023-05-03T12:12:10.231Z,20.84
2023-05-03T12:17:07.864Z,20.94
2023-05-03T12:22:23.578Z,20.95
2023-05-03T12:27:08.231Z,21.03
2023-05-03T12:32:05.257Z,21.04
2023-05-03T12:37:06.207Z,21.09
2023-05-03T12:42:07.733Z,21.01
2023-05-03T12:47:02.909Z,21.09
2023-05-03T12:57:02.330Z,21.09
2023-05-03T13:07:00.807Z,21.13
2023-05-03T13:11:59.977Z,21.19
2023-05-03T13:16:59.047Z,21.13
2023-05-03T13:21:57.316Z,21.19
2023-05-03T13:26:56.598Z,21.24
2023-05-03T13:31:55.934Z,21.22
2023-05-03T13:36:55.029Z,21.25
2023-05-03T13:41:54.306Z,21.25
2023-05-03T13:46:55.614Z,21.28
2023-05-03T13:51:52.879Z,21.25
2023-05-03T13:56:52.184Z,21.27
2023-05-03T14:01:53.529Z,21.27
2023-05-03T14:06:50.827Z,21.25
2023-05-03T14:11:51.104Z,21.25
2023-05-03T14:16:49.484Z,21.27
2023-05-03T14:21:48.563Z,21.27
2023-05-03T14:26:47.885Z,21.25
2023-05-03T14:31:47.263Z,21.21
2023-05-03T14:36:47.370Z,21.27
2023-05-03T14:41:48.587Z,21.28
2023-05-03T14:46:44.890Z,21.35
2023-05-03T14:51:45.182Z,21.32
2023-05-03T14:56:44.716Z,21.31
2023-05-03T15:01:42.772Z,21.35
2023-05-03T15:06:42.074Z,21.35
2023-05-03T15:11:41.393Z,21.37
2023-05-03T15:16:42.706Z,21.38
2023-05-03T15:21:39.984Z,21.40
2023-05-03T15:26:38.261Z,21.40
2023-05-03T15:31:38.530Z,21.43
2023-05-03T15:36:37.804Z,21.46
2023-05-03T15:41:38.071Z,21.49
2023-05-03T15:46:37.448Z,21.53
2023-05-03T15:51:35.571Z,21.58
2023-05-03T15:56:35.834Z,21.58
2023-05-03T16:01:36.132Z,21.65
2023-05-03T16:06:33.373Z,21.67
2023-05-03T16:11:31.623Z,21.71
2023-05-03T16:16:31.945Z,21.71
2023-05-03T16:21:31.217Z,21.75
2023-05-03T16:26:30.530Z,21.74
2023-05-03T16:31:31.827Z,21.75
2023-05-03T16:36:30.076Z,21.71
2023-05-03T16:41:28.363Z,21.61
2023-05-03T16:46:27.651Z,21.67
2023-05-03T16:51:27.929Z,21.61
2023-05-03T16:56:27.226Z,21.62
2023-05-03T17:01:25.553Z,21.67
2023-05-03T17:06:26.615Z,21.59
2023-05-03T17:11:23.881Z,21.62
2023-05-03T17:16:23.199Z,21.61
2023-05-03T17:21:22.508Z,21.52
2023-05-03T17:26:21.790Z,21.32
2023-05-03T17:31:22.088Z,21.29
2023-05-03T17:36:23.332Z,21.17
2023-05-03T17:41:19.648Z,21.06
2023-05-03T17:46:18.956Z,21.01
2023-05-03T17:51:18.269Z,20.97
2023-05-03T17:56:18.729Z,20.88
2023-05-03T18:01:17.088Z,20.80
2023-05-03T18:06:16.342Z,20.89
2023-05-03T18:11:17.252Z,20.69
2023-05-03T18:16:15.585Z,20.64
2023-05-03T18:21:14.970Z,20.55
2023-05-03T18:26:13.915Z,20.47
2023-05-03T18:31:12.259Z,20.33
2023-05-03T18:36:12.628Z,20.32
2023-05-03T18:41:10.726Z,20.24
2023-05-03T18:46:10.213Z,20.23
2023-05-03T18:51:09.699Z,20.35
2023-05-03T18:56:08.949Z,20.59
2023-05-03T19:01:07.951Z,20.41
2023-05-03T19:06:08.671Z,20.31
2023-05-03T19:11:06.800Z,20.21
2023-05-03T19:16:06.992Z,20.21
2023-05-03T19:21:04.874Z,20.20
2023-05-03T19:26:04.957Z,20.16
2023-05-03T19:31:03.354Z,19.91
2023-05-03T19:36:04.535Z,19.87
2023-05-03T19:41:02.795Z,19.84
2023-05-03T19:46:01.995Z,19.81
2023-05-03T19:51:02.169Z,19.73
2023-05-03T19:56:00.247Z,19.69
2023-05-03T20:00:59.873Z,19.71
2023-05-03T20:05:58.824Z,19.59
2023-05-03T20:10:57.392Z,19.63
2023-05-03T20:15:57.378Z,19.44
2023-05-03T20:20:55.999Z,19.40
2023-05-03T20:25:56.967Z,19.28
2023-05-03T20:30:54.229Z,19.14
2023-05-03T20:35:55.505Z,19.07
2023-05-03T20:40:52.753Z,19.06
2023-05-03T20:45:54.057Z,19.44
2023-05-03T20:50:52.316Z,19.21
2023-05-03T20:55:50.647Z,18.80
2023-05-03T21:00:51.933Z,19.00
2023-05-03T21:05:49.179Z,18.94
2023-05-03T21:10:48.433Z,18.81
2023-05-03T21:15:47.685Z,18.78
2023-05-03T21:20:46.953Z,18.67
2023-05-03T21:25:48.204Z,18.58
2023-05-03T21:30:45.451Z,18.55
2023-05-03T21:35:44.731Z,18.57
2023-05-03T21:40:44.953Z,18.62
2023-05-03T21:45:43.272Z,18.60
2023-05-03T21:50:42.363Z,18.54
2023-05-03T21:55:42.628Z,18.41
2023-05-03T22:00:42.876Z,18.18
2023-05-03T22:05:42.136Z,18.30
2023-05-03T22:10:40.372Z,18.25
2023-05-03T22:15:39.700Z,18.26
2023-05-03T22:20:37.786Z,18.15
2023-05-03T22:25:37.035Z,18.14
2023-05-03T22:30:36.353Z,18.15
2023-05-03T22:35:36.583Z,18.10
2023-05-03T22:40:35.831Z,18.00
2023-05-03T22:45:35.112Z,18.11
2023-05-03T22:50:33.369Z,18.03
2023-05-03T22:55:31.635Z,17.92
2023-05-03T23:00:31.913Z,17.90
2023-05-03T23:05:31.181Z,17.84
2023-05-03T23:10:30.469Z,17.70
2023-05-03T23:15:29.736Z,17.77
2023-05-03T23:20:30.093Z,17.84
2023-05-03T23:25:30.166Z,17.81
2023-05-03T23:30:28.424Z,17.54
2023-05-03T23:35:28.675Z,17.64
2023-05-03T23:40:27.963Z,17.46
2023-05-03T23:45:25.228Z,17.52
2023-05-03T23:50:24.504Z,17.43
2023-05-03T23:55:23.775Z,17.49
