createdAt,value
2022-09-24T00:01:34.045Z,100.00
2022-09-24T00:04:06.168Z,100.00
2022-09-24T00:06:38.161Z,100.00
2022-09-24T00:09:06.941Z,100.00
2022-09-24T00:11:37.301Z,100.00
2022-09-24T00:14:07.082Z,100.00
2022-09-24T00:16:37.097Z,100.00
2022-09-24T00:19:06.583Z,100.00
2022-09-24T00:21:37.643Z,100.00
2022-09-24T00:24:09.194Z,100.00
2022-09-24T00:26:50.620Z,100.00
2022-09-24T00:29:21.244Z,100.00
2022-09-24T00:31:51.846Z,100.00
2022-09-24T00:34:21.743Z,100.00
2022-09-24T00:36:51.089Z,100.00
2022-09-24T00:39:20.012Z,100.00
2022-09-24T00:41:50.565Z,100.00
2022-09-24T00:44:55.036Z,100.00
2022-09-24T00:47:37.024Z,100.00
2022-09-24T00:50:19.527Z,100.00
2022-09-24T00:52:53.246Z,100.00
2022-09-24T00:55:23.766Z,100.00
2022-09-24T00:57:57.965Z,100.00
2022-09-24T01:00:27.908Z,100.00
2022-09-24T01:03:02.081Z,100.00
2022-09-24T01:05:30.906Z,100.00
2022-09-24T01:08:01.672Z,100.00
2022-09-24T01:10:51.170Z,100.00
2022-09-24T01:13:44.852Z,100.00
2022-09-24T01:16:25.546Z,100.00
2022-09-24T01:19:02.305Z,100.00
2022-09-24T01:21:40.453Z,100.00
2022-09-24T01:24:40.472Z,100.00
2022-09-24T01:27:15.544Z,100.00
2022-09-24T01:30:02.526Z,100.00
2022-09-24T01:32:37.441Z,100.00
2022-09-24T01:35:16.056Z,100.00
2022-09-24T01:37:50.699Z,100.00
2022-09-24T01:40:23.208Z,100.00
2022-09-24T01:42:54.594Z,100.00
2022-09-24T01:45:26.874Z,100.00
2022-09-24T01:47:55.624Z,100.00
2022-09-24T01:50:26.671Z,100.00
2022-09-24T01:52:59.703Z,100.00
2022-09-24T01:55:32.447Z,100.00
2022-09-24T01:58:06.657Z,100.00
2022-09-24T02:00:40.718Z,100.00
2022-09-24T02:03:14.512Z,100.00
2022-09-24T02:05:51.032Z,100.00
2022-09-24T02:08:23.052Z,100.00
2022-09-24T02:10:57.386Z,100.00
2022-09-24T02:13:31.513Z,100.00
2022-09-24T02:16:05.995Z,100.00
2022-09-24T02:18:40.477Z,100.00
2022-09-24T02:21:14.670Z,100.00
2022-09-24T02:23:49.015Z,100.00
2022-09-24T02:26:17.852Z,100.00
2022-09-24T02:28:46.730Z,100.00
2022-09-24T02:31:20.831Z,100.00
2022-09-24T02:34:09.576Z,100.00
2022-09-24T02:36:40.995Z,100.00
2022-09-24T02:39:09.856Z,100.00
2022-09-24T02:41:38.793Z,100.00
2022-09-24T02:44:07.744Z,100.00
2022-09-24T02:46:39.340Z,100.00
2022-09-24T02:49:08.282Z,100.00
2022-09-24T02:51:37.360Z,100.00
2022-09-24T02:54:06.729Z,100.00
2022-09-24T02:56:35.876Z,100.00
2022-09-24T02:59:05.616Z,100.00
2022-09-24T03:01:35.487Z,100.00
2022-09-24T03:04:06.002Z,100.00
2022-09-24T03:06:34.861Z,100.00
2022-09-24T03:09:04.263Z,100.00
2022-09-24T03:11:34.080Z,100.00
2022-09-24T03:14:03.117Z,100.00
2022-09-24T03:16:32.047Z,100.00
2022-09-24T03:19:05.106Z,100.00
2022-09-24T03:21:36.698Z,100.00
2022-09-24T03:24:05.591Z,100.00
2022-09-24T03:26:34.483Z,100.00
2022-09-24T03:29:03.234Z,100.00
2022-09-24T03:31:31.209Z,100.00
2022-09-24T03:34:00.217Z,100.00
2022-09-24T03:36:29.133Z,100.00
2022-09-24T03:38:59.454Z,100.00
2022-09-24T03:41:29.369Z,100.00
2022-09-24T03:43:58.251Z,100.00
2022-09-24T03:46:30.190Z,100.00
2022-09-24T03:49:00.678Z,100.00
2022-09-24T03:51:29.740Z,100.00
2022-09-24T03:53:59.883Z,100.00
2022-09-24T03:56:28.724Z,100.00
2022-09-24T03:58:58.815Z,100.00
2022-09-24T04:01:35.612Z,100.00
2022-09-24T04:04:06.195Z,100.00
2022-09-24T04:06:35.363Z,100.00
2022-09-24T04:09:08.107Z,100.00
2022-09-24T04:11:36.977Z,100.00
2022-09-24T04:14:06.086Z,100.00
2022-09-24T04:16:35.086Z,100.00
2022-09-24T04:19:04.273Z,100.00
2022-09-24T04:21:33.130Z,100.00
2022-09-24T04:24:02.345Z,100.00
2022-09-24T04:26:32.396Z,100.00
2022-09-24T04:29:02.760Z,100.00
2022-09-24T04:31:33.487Z,100.00
2022-09-24T04:34:02.925Z,100.00
2022-09-24T04:36:31.790Z,100.00
2022-09-24T04:39:00.556Z,100.00
2022-09-24T04:41:29.444Z,100.00
2022-09-24T04:43:59.682Z,100.00
2022-09-24T04:46:30.140Z,100.00
2022-09-24T04:48:58.850Z,100.00
2022-09-24T04:51:27.733Z,100.00
2022-09-24T04:53:56.439Z,100.00
2022-09-24T04:56:25.298Z,100.00
2022-09-24T04:58:54.503Z,100.00
2022-09-24T05:01:30.089Z,100.00
2022-09-24T05:03:58.925Z,100.00
2022-09-24T05:06:30.837Z,100.00
2022-09-24T05:09:03.840Z,100.00
2022-09-24T05:11:32.787Z,100.00
2022-09-24T05:14:03.242Z,100.00
2022-09-24T05:16:33.625Z,100.00
2022-09-24T05:19:11.158Z,100.00
2022-09-24T05:21:40.461Z,100.00
2022-09-24T05:24:09.627Z,100.00
2022-09-24T05:26:56.327Z,100.00
2022-09-24T05:29:25.255Z,100.00
2022-09-24T05:31:55.418Z,100.00
2022-09-24T05:34:24.189Z,100.00
2022-09-24T05:36:53.137Z,100.00
2022-09-24T05:39:24.923Z,100.00
2022-09-24T05:42:04.498Z,100.00
2022-09-24T05:44:38.286Z,100.00
2022-09-24T05:47:10.723Z,100.00
2022-09-24T05:49:43.902Z,100.00
2022-09-24T05:52:13.481Z,100.00
2022-09-24T05:54:42.435Z,100.00
2022-09-24T05:57:16.879Z,100.00
2022-09-24T05:59:46.352Z,100.00
2022-09-24T06:02:17.103Z,100.00
2022-09-24T06:04:52.146Z,100.00
2022-09-24T06:07:22.913Z,100.00
2022-09-24T06:09:53.611Z,100.00
2022-09-24T06:12:23.664Z,100.00
2022-09-24T06:14:54.312Z,100.00
2022-09-24T06:17:26.850Z,100.00
2022-09-24T06:19:58.137Z,100.00
2022-09-24T06:22:32.081Z,100.00
2022-09-24T06:25:01.278Z,100.00
2022-09-24T06:27:30.632Z,100.00
2022-09-24T06:30:04.852Z,100.00
2022-09-24T06:32:38.093Z,100.00
2022-09-24T06:35:07.801Z,100.00
2022-09-24T06:37:38.107Z,100.00
2022-09-24T06:40:09.124Z,100.00
2022-09-24T06:42:38.407Z,100.00
2022-09-24T06:45:09.120Z,100.00
2022-09-24T06:47:40.670Z,100.00
2022-09-24T06:50:10.705Z,100.00
2022-09-24T06:52:49.653Z,100.00
2022-09-24T06:55:22.730Z,100.00
2022-09-24T06:57:52.031Z,100.00
2022-09-24T07:00:25.003Z,100.00
2022-09-24T07:02:55.661Z,100.00
2022-09-24T07:05:24.491Z,100.00
2022-09-24T07:07:57.007Z,100.00
2022-09-24T07:10:27.956Z,100.00
2022-09-24T07:13:03.451Z,100.00
2022-09-24T07:15:32.794Z,100.00
2022-09-24T07:18:08.745Z,100.00
2022-09-24T07:20:43.648Z,100.00
2022-09-24T07:23:13.485Z,100.00
2022-09-24T07:25:48.285Z,100.00
2022-09-24T07:28:23.198Z,100.00
2022-09-24T07:30:58.450Z,100.00
2022-09-24T07:33:28.926Z,100.00
2022-09-24T07:35:57.885Z,100.00
2022-09-24T07:38:27.118Z,100.00
2022-09-24T07:40:59.448Z,100.00
2022-09-24T07:43:28.598Z,100.00
2022-09-24T07:45:58.468Z,100.00
2022-09-24T07:48:29.029Z,100.00
2022-09-24T07:50:59.312Z,100.00
2022-09-24T07:53:28.321Z,100.00
2022-09-24T07:56:04.927Z,100.00
2022-09-24T07:58:35.376Z,100.00
2022-09-24T08:01:14.535Z,100.00
2022-09-24T08:03:48.205Z,100.00
2022-09-24T08:06:22.729Z,100.00
2022-09-24T08:08:56.075Z,100.00
2022-09-24T08:11:29.735Z,100.00
2022-09-24T08:13:58.896Z,100.00
2022-09-24T08:16:30.173Z,100.00
2022-09-24T08:19:01.127Z,100.00
2022-09-24T08:21:31.018Z,100.00
2022-09-24T08:24:02.721Z,100.00
2022-09-24T08:26:36.844Z,100.00
2022-09-24T08:29:08.811Z,100.00
2022-09-24T08:31:38.383Z,100.00
2022-09-24T08:34:08.695Z,100.00
2022-09-24T08:36:42.615Z,100.00
2022-09-24T08:39:17.873Z,100.00
2022-09-24T08:42:11.248Z,100.00
2022-09-24T08:45:03.658Z,100.00
2022-09-24T08:47:37.601Z,100.00
2022-09-24T08:50:17.586Z,100.00
2022-09-24T08:53:04.624Z,100.00
2022-09-24T08:55:38.738Z,100.00
2022-09-24T08:58:22.706Z,100.00
2022-09-24T09:00:58.936Z,100.00
2022-09-24T09:03:36.585Z,100.00
2022-09-24T09:06:13.698Z,100.00
2022-09-24T09:09:06.268Z,100.00
2022-09-24T09:11:39.053Z,100.00
2022-09-24T09:14:14.884Z,100.00
2022-09-24T09:16:50.575Z,100.00
2022-09-24T09:19:23.349Z,100.00
2022-09-24T09:21:58.356Z,100.00
2022-09-24T09:24:36.614Z,100.00
2022-09-24T09:27:14.958Z,100.00
2022-09-24T09:29:46.449Z,100.00
2022-09-24T09:32:30.710Z,100.00
2022-09-24T09:35:07.766Z,100.00
2022-09-24T09:37:45.137Z,100.00
2022-09-24T09:40:31.990Z,100.00
2022-09-24T09:43:04.021Z,100.00
2022-09-24T09:45:39.269Z,95.21
2022-09-24T09:48:12.950Z,98.09
2022-09-24T09:50:45.580Z,100.00
2022-09-24T09:53:24.169Z,100.00
2022-09-24T09:55:54.869Z,98.11
2022-09-24T09:58:25.479Z,100.00
2022-09-24T10:01:03.771Z,100.00
2022-09-24T10:03:35.373Z,100.00
2022-09-24T10:06:07.798Z,100.00
2022-09-24T10:08:38.116Z,100.00
2022-09-24T10:11:15.952Z,97.85
2022-09-24T10:13:45.540Z,84.57
2022-09-24T10:16:16.347Z,80.12
2022-09-24T10:18:48.973Z,92.08
2022-09-24T10:21:30.519Z,55.91
2022-09-24T10:24:02.731Z,75.89
2022-09-24T10:26:39.818Z,52.52
2022-09-24T10:29:33.565Z,55.83
2022-09-24T10:32:03.659Z,50.74
2022-09-24T10:34:32.689Z,48.50
2022-09-24T10:37:08.701Z,45.33
2022-09-24T10:39:41.070Z,51.69
2022-09-24T10:42:25.131Z,57.24
2022-09-24T10:44:55.412Z,49.22
2022-09-24T10:47:28.848Z,54.89
2022-09-24T10:50:05.876Z,77.27
2022-09-24T10:52:45.975Z,80.67
2022-09-24T10:55:47.411Z,82.62
2022-09-24T10:58:30.141Z,89.15
2022-09-24T11:01:13.361Z,98.98
2022-09-24T11:04:19.282Z,94.04
2022-09-24T11:07:08.238Z,94.00
2022-09-24T11:09:48.865Z,93.82
2022-09-24T11:12:31.667Z,98.11
2022-09-24T11:15:14.711Z,95.66
2022-09-24T11:17:55.179Z,92.67
2022-09-24T11:20:31.007Z,96.02
2022-09-24T11:23:24.644Z,83.92
2022-09-24T11:26:04.211Z,43.74
2022-09-24T11:28:56.762Z,37.36
2022-09-24T11:31:35.581Z,38.67
2022-09-24T11:34:21.334Z,55.78
2022-09-24T11:37:03.189Z,68.96
2022-09-24T11:39:47.906Z,79.02
2022-09-24T11:42:24.001Z,94.43
2022-09-24T11:45:24.613Z,92.84
2022-09-24T11:48:07.385Z,96.88
2022-09-24T11:50:50.021Z,100.00
2022-09-24T11:53:30.727Z,100.00
2022-09-24T11:56:03.406Z,100.00
2022-09-24T11:58:37.063Z,100.00
2022-09-24T12:01:10.296Z,100.00
2022-09-24T12:03:46.089Z,100.00
2022-09-24T12:06:21.544Z,100.00
2022-09-24T12:08:56.931Z,100.00
2022-09-24T12:11:32.151Z,100.00
2022-09-24T12:14:07.033Z,100.00
2022-09-24T12:16:40.286Z,64.14
2022-09-24T12:19:19.164Z,62.89
2022-09-24T12:21:50.315Z,44.67
2022-09-24T12:24:25.840Z,41.03
2022-09-24T12:26:58.428Z,38.72
2022-09-24T12:30:02.985Z,38.69
2022-09-24T12:32:57.199Z,39.52
2022-09-24T12:35:42.921Z,37.50
2022-09-24T12:38:17.574Z,41.73
2022-09-24T12:41:18.426Z,40.83
2022-09-24T12:43:53.137Z,61.20
2022-09-24T12:46:24.706Z,83.79
2022-09-24T12:48:56.181Z,100.00
2022-09-24T12:51:25.492Z,100.00
2022-09-24T12:54:08.239Z,100.00
2022-09-24T12:56:37.379Z,100.00
2022-09-24T12:59:06.279Z,100.00
2022-09-24T13:01:35.973Z,100.00
2022-09-24T13:04:29.352Z,100.00
2022-09-24T13:06:58.451Z,100.00
2022-09-24T13:09:38.502Z,100.00
2022-09-24T13:12:22.243Z,100.00
2022-09-24T13:14:58.297Z,100.00
2022-09-24T13:17:27.600Z,100.00
2022-09-24T13:20:01.652Z,48.83
2022-09-24T13:22:32.029Z,43.86
2022-09-24T13:25:20.995Z,48.26
2022-09-24T13:28:03.291Z,90.95
2022-09-24T13:30:40.136Z,100.00
2022-09-24T13:33:24.273Z,87.60
2022-09-24T13:36:05.844Z,84.96
2022-09-24T13:38:39.108Z,100.00
2022-09-24T13:41:23.923Z,60.47
2022-09-24T13:43:57.654Z,88.70
2022-09-24T13:46:28.183Z,100.00
2022-09-24T13:49:01.668Z,99.83
2022-09-24T13:51:34.624Z,98.79
2022-09-24T13:54:13.103Z,52.50
2022-09-24T13:56:42.189Z,46.05
2022-09-24T13:59:13.646Z,46.71
2022-09-24T14:01:44.673Z,57.06
2022-09-24T14:04:20.669Z,81.93
2022-09-24T14:06:53.336Z,78.88
2022-09-24T14:09:30.131Z,70.94
2022-09-24T14:12:00.826Z,52.05
2022-09-24T14:14:31.667Z,42.87
2022-09-24T14:17:11.155Z,40.05
2022-09-24T14:19:40.110Z,41.80
2022-09-24T14:22:17.951Z,53.71
2022-09-24T14:24:55.433Z,80.00
2022-09-24T14:27:26.580Z,95.22
2022-09-24T14:29:59.046Z,100.00
2022-09-24T14:32:30.914Z,100.00
2022-09-24T14:35:01.976Z,100.00
2022-09-24T14:37:34.386Z,100.00
2022-09-24T14:40:06.966Z,100.00
2022-09-24T14:42:41.066Z,100.00
2022-09-24T14:45:18.306Z,100.00
2022-09-24T14:47:47.960Z,100.00
2022-09-24T14:50:35.751Z,100.00
2022-09-24T14:53:14.070Z,100.00
2022-09-24T14:55:46.482Z,100.00
2022-09-24T14:58:36.311Z,100.00
2022-09-24T15:01:14.038Z,100.00
2022-09-24T15:03:46.287Z,100.00
2022-09-24T15:06:20.554Z,100.00
2022-09-24T15:09:00.817Z,100.00
2022-09-24T15:11:32.846Z,100.00
2022-09-24T15:14:13.513Z,100.00
2022-09-24T15:16:42.958Z,100.00
2022-09-24T15:19:22.500Z,100.00
2022-09-24T15:21:53.036Z,100.00
2022-09-24T15:24:23.661Z,100.00
2022-09-24T15:27:02.816Z,100.00
2022-09-24T15:29:31.695Z,100.00
2022-09-24T15:32:01.019Z,100.00
2022-09-24T15:34:30.117Z,100.00
2022-09-24T15:37:00.473Z,100.00
2022-09-24T15:39:32.094Z,100.00
2022-09-24T15:42:00.995Z,100.00
2022-09-24T15:44:33.887Z,100.00
2022-09-24T15:47:03.006Z,100.00
2022-09-24T15:49:32.778Z,100.00
2022-09-24T15:52:04.202Z,100.00
2022-09-24T15:54:34.638Z,100.00
2022-09-24T15:57:04.411Z,100.00
2022-09-24T15:59:33.951Z,100.00
2022-09-24T16:02:12.280Z,100.00
2022-09-24T16:04:41.487Z,100.00
2022-09-24T16:07:10.781Z,100.00
2022-09-24T16:09:41.419Z,100.00
2022-09-24T16:12:13.533Z,100.00
2022-09-24T16:14:42.812Z,100.00
2022-09-24T16:17:11.861Z,100.00
2022-09-24T16:19:41.534Z,100.00
2022-09-24T16:22:10.624Z,100.00
2022-09-24T16:24:41.051Z,100.00
2022-09-24T16:27:11.022Z,100.00
2022-09-24T16:29:40.408Z,100.00
2022-09-24T16:32:09.317Z,100.00
2022-09-24T16:34:38.363Z,100.00
2022-09-24T16:37:08.225Z,100.00
2022-09-24T16:39:37.422Z,100.00
2022-09-24T16:42:08.395Z,100.00
2022-09-24T16:44:37.936Z,100.00
2022-09-24T16:47:06.816Z,100.00
2022-09-24T16:49:35.897Z,100.00
2022-09-24T16:52:04.999Z,100.00
2022-09-24T16:54:34.000Z,100.00
2022-09-24T16:57:03.646Z,100.00
2022-09-24T16:59:34.431Z,100.00
2022-09-24T17:02:03.815Z,100.00
2022-09-24T17:04:34.216Z,100.00
2022-09-24T17:07:03.810Z,100.00
2022-09-24T17:09:50.384Z,100.00
2022-09-24T17:12:19.700Z,100.00
2022-09-24T17:14:50.140Z,100.00
2022-09-24T17:17:18.967Z,100.00
2022-09-24T17:19:47.759Z,100.00
2022-09-24T17:22:16.498Z,100.00
2022-09-24T17:24:45.744Z,100.00
2022-09-24T17:27:15.290Z,100.00
2022-09-24T17:29:45.122Z,100.00
2022-09-24T17:32:15.507Z,100.00
2022-09-24T17:34:46.062Z,100.00
2022-09-24T17:37:15.050Z,100.00
2022-09-24T17:39:44.143Z,100.00
2022-09-24T17:42:13.239Z,100.00
2022-09-24T17:44:42.396Z,100.00
2022-09-24T17:47:11.310Z,100.00
2022-09-24T17:49:41.577Z,100.00
2022-09-24T17:52:10.482Z,100.00
2022-09-24T17:54:39.735Z,100.00
2022-09-24T17:57:08.716Z,100.00
2022-09-24T17:59:37.826Z,100.00
2022-09-24T18:02:07.552Z,100.00
2022-09-24T18:04:38.502Z,100.00
2022-09-24T18:07:08.805Z,100.00
2022-09-24T18:09:37.834Z,100.00
2022-09-24T18:12:07.774Z,100.00
2022-09-24T18:14:37.747Z,100.00
2022-09-24T18:17:08.358Z,100.00
2022-09-24T18:19:37.433Z,100.00
2022-09-24T18:22:06.864Z,100.00
2022-09-24T18:24:37.495Z,100.00
2022-09-24T18:27:06.997Z,100.00
2022-09-24T18:29:37.598Z,100.00
2022-09-24T18:32:07.563Z,100.00
2022-09-24T18:34:37.133Z,100.00
2022-09-24T18:37:06.246Z,100.00
2022-09-24T18:39:37.266Z,100.00
2022-09-24T18:42:06.590Z,100.00
2022-09-24T18:44:36.038Z,100.00
2022-09-24T18:47:05.664Z,100.00
2022-09-24T18:49:36.339Z,100.00
2022-09-24T18:52:05.508Z,100.00
2022-09-24T18:54:34.651Z,100.00
2022-09-24T18:57:05.220Z,100.00
2022-09-24T18:59:38.899Z,100.00
2022-09-24T19:02:08.870Z,100.00
2022-09-24T19:04:38.228Z,100.00
2022-09-24T19:07:08.729Z,100.00
2022-09-24T19:09:38.221Z,100.00
2022-09-24T19:12:09.579Z,100.00
2022-09-24T19:14:39.273Z,100.00
2022-09-24T19:17:08.147Z,100.00
2022-09-24T19:19:37.444Z,100.00
2022-09-24T19:22:08.079Z,100.00
2022-09-24T19:24:38.305Z,100.00
2022-09-24T19:27:08.792Z,100.00
2022-09-24T19:29:38.210Z,100.00
2022-09-24T19:32:07.967Z,100.00
2022-09-24T19:34:37.673Z,100.00
2022-09-24T19:37:07.587Z,100.00
2022-09-24T19:39:37.740Z,100.00
2022-09-24T19:42:09.503Z,100.00
2022-09-24T19:44:38.983Z,100.00
2022-09-24T19:47:08.518Z,100.00
2022-09-24T19:49:37.662Z,100.00
2022-09-24T19:52:07.762Z,100.00
2022-09-24T19:54:37.913Z,100.00
2022-09-24T19:57:08.552Z,100.00
2022-09-24T19:59:37.432Z,100.00
2022-09-24T20:02:06.458Z,100.00
2022-09-24T20:04:35.890Z,100.00
2022-09-24T20:07:06.097Z,100.00
2022-09-24T20:09:35.486Z,100.00
2022-09-24T20:12:04.940Z,100.00
2022-09-24T20:14:35.313Z,100.00
2022-09-24T20:17:05.228Z,100.00
2022-09-24T20:19:34.861Z,100.00
2022-09-24T20:22:07.484Z,100.00
2022-09-24T20:24:37.700Z,100.00
2022-09-24T20:27:24.339Z,100.00
2022-09-24T20:29:54.770Z,100.00
2022-09-24T20:32:27.933Z,100.00
2022-09-24T20:34:56.721Z,100.00
2022-09-24T20:37:25.474Z,100.00
2022-09-24T20:39:54.330Z,100.00
2022-09-24T20:42:23.264Z,100.00
2022-09-24T20:44:52.676Z,100.00
2022-09-24T20:47:23.072Z,100.00
2022-09-24T20:49:51.946Z,100.00
2022-09-24T20:52:21.046Z,100.00
2022-09-24T20:54:49.863Z,100.00
2022-09-24T20:57:19.076Z,100.00
2022-09-24T20:59:48.241Z,100.00
2022-09-24T21:02:17.588Z,100.00
2022-09-24T21:04:48.343Z,100.00
2022-09-24T21:07:17.853Z,100.00
2022-09-24T21:09:46.842Z,100.00
2022-09-24T21:12:15.539Z,100.00
2022-09-24T21:14:44.935Z,100.00
2022-09-24T21:18:39.795Z,100.00
2022-09-24T21:21:12.400Z,100.00
2022-09-24T21:23:41.442Z,100.00
2022-09-24T21:26:12.254Z,100.00
2022-09-24T21:28:45.267Z,100.00
2022-09-24T21:31:14.815Z,100.00
2022-09-24T21:33:49.883Z,100.00
2022-09-24T21:36:21.428Z,100.00
2022-09-24T21:38:55.387Z,100.00
2022-09-24T21:41:26.182Z,100.00
2022-09-24T21:43:56.641Z,100.00
2022-09-24T21:46:27.663Z,100.00
2022-09-24T21:48:56.942Z,100.00
2022-09-24T21:51:32.278Z,100.00
2022-09-24T21:54:03.573Z,100.00
2022-09-24T21:56:35.115Z,100.00
2022-09-24T21:59:26.597Z,100.00
2022-09-24T22:01:56.358Z,100.00
2022-09-24T22:04:25.099Z,100.00
2022-09-24T22:06:55.488Z,100.00
2022-09-24T22:09:24.887Z,100.00
2022-09-24T22:11:53.766Z,100.00
2022-09-24T22:14:22.558Z,100.00
2022-09-24T22:16:51.474Z,100.00
2022-09-24T22:19:20.592Z,100.00
2022-09-24T22:21:49.430Z,100.00
2022-09-24T22:24:19.554Z,100.00
2022-09-24T22:26:48.443Z,100.00
2022-09-24T22:29:17.487Z,100.00
2022-09-24T22:31:46.168Z,100.00
2022-09-24T22:34:32.108Z,100.00
2022-09-24T22:37:01.095Z,100.00
2022-09-24T22:39:31.524Z,100.00
2022-09-24T22:42:00.697Z,100.00
2022-09-24T22:44:29.650Z,100.00
2022-09-24T22:46:58.397Z,100.00
2022-09-24T22:49:27.437Z,100.00
2022-09-24T22:51:56.442Z,100.00
2022-09-24T22:54:25.443Z,100.00
2022-09-24T22:56:56.092Z,100.00
2022-09-24T22:59:25.580Z,100.00
2022-09-24T23:01:54.761Z,100.00
2022-09-24T23:04:24.361Z,100.00
2022-09-24T23:06:53.217Z,100.00
2022-09-24T23:09:22.015Z,100.00
2022-09-24T23:11:51.692Z,100.00
2022-09-24T23:14:22.105Z,100.00
2022-09-24T23:16:51.217Z,100.00
2022-09-24T23:19:21.551Z,100.00
2022-09-24T23:21:50.542Z,100.00
2022-09-24T23:24:21.994Z,100.00
2022-09-24T23:26:51.487Z,100.00
2022-09-24T23:29:21.603Z,100.00
2022-09-24T23:31:51.093Z,100.00
2022-09-24T23:34:20.392Z,100.00
2022-09-24T23:36:49.252Z,100.00
2022-09-24T23:39:18.139Z,100.00
2022-09-24T23:41:46.861Z,100.00
2022-09-24T23:44:15.684Z,100.00
2022-09-24T23:46:45.774Z,100.00
2022-09-24T23:49:14.998Z,100.00
2022-09-24T23:51:44.211Z,100.00
2022-09-24T23:54:13.298Z,100.00
2022-09-24T23:56:42.238Z,100.00
2022-09-24T23:59:11.071Z,100.00
