createdAt,value
2022-08-25T00:00:42.522Z,0.00
2022-08-25T00:01:42.551Z,0.00
2022-08-25T00:03:46.619Z,0.00
2022-08-25T00:04:46.657Z,0.00
2022-08-25T00:06:50.719Z,0.00
2022-08-25T00:07:50.746Z,0.00
2022-08-25T00:09:54.821Z,0.00
2022-08-25T00:11:03.162Z,0.00
2022-08-25T00:12:58.944Z,0.00
2022-08-25T00:13:58.942Z,0.00
2022-08-25T00:16:03.050Z,0.00
2022-08-25T00:17:03.040Z,0.00
2022-08-25T00:19:07.115Z,0.00
2022-08-25T00:20:07.133Z,0.00
2022-08-25T00:22:11.190Z,0.00
2022-08-25T00:23:11.228Z,0.00
2022-08-25T00:25:04.199Z,0.00
2022-08-25T00:26:04.231Z,0.00
2022-08-25T00:28:08.707Z,0.00
2022-08-25T00:29:08.323Z,0.00
2022-08-25T00:31:12.427Z,0.00
2022-08-25T00:32:12.433Z,0.00
2022-08-25T00:34:16.490Z,0.00
2022-08-25T00:35:16.522Z,0.00
2022-08-25T00:37:20.579Z,0.00
2022-08-25T00:38:20.612Z,0.00
2022-08-25T00:40:24.774Z,0.00
2022-08-25T00:41:24.700Z,0.00
2022-08-25T00:43:28.760Z,0.00
2022-08-25T00:44:28.794Z,0.00
2022-08-25T00:46:32.918Z,0.00
2022-08-25T00:47:32.884Z,0.00
2022-08-25T00:49:36.954Z,0.00
2022-08-25T00:50:36.986Z,0.00
2022-08-25T00:52:41.041Z,0.00
2022-08-25T00:53:41.073Z,0.00
2022-08-25T00:55:34.084Z,0.00
2022-08-25T00:56:34.082Z,0.00
2022-08-25T00:58:38.143Z,0.00
2022-08-25T00:59:38.172Z,0.00
2022-08-25T01:01:42.250Z,0.00
2022-08-25T01:02:42.328Z,0.00
2022-08-25T01:04:49.264Z,0.00
2022-08-25T01:05:46.358Z,0.00
2022-08-25T01:07:50.419Z,0.00
2022-08-25T01:08:50.447Z,0.00
2022-08-25T01:10:54.506Z,0.00
2022-08-25T01:11:54.537Z,0.00
2022-08-25T01:13:58.595Z,0.00
2022-08-25T01:14:58.634Z,0.00
2022-08-25T01:17:02.689Z,0.00
2022-08-25T01:18:02.724Z,0.00
2022-08-25T01:20:06.783Z,0.00
2022-08-25T01:21:06.812Z,0.00
2022-08-25T01:23:10.890Z,0.00
2022-08-25T01:24:10.921Z,0.00
2022-08-25T01:26:15.031Z,0.00
2022-08-25T01:27:15.011Z,0.00
2022-08-25T01:29:19.072Z,0.00
2022-08-25T01:30:19.108Z,0.00
2022-08-25T01:32:23.200Z,0.00
2022-08-25T01:33:23.196Z,0.00
2022-08-25T01:35:16.274Z,0.00
2022-08-25T01:36:16.264Z,0.00
2022-08-25T01:38:20.338Z,0.00
2022-08-25T01:39:20.355Z,0.00
2022-08-25T01:41:25.464Z,0.00
2022-08-25T01:42:25.461Z,0.00
2022-08-25T01:44:29.521Z,0.00
2022-08-25T01:45:29.550Z,0.00
2022-08-25T01:47:33.610Z,0.00
2022-08-25T01:48:33.642Z,0.00
2022-08-25T01:50:37.699Z,0.00
2022-08-25T01:51:37.732Z,0.00
2022-08-25T01:53:41.835Z,0.00
2022-08-25T01:54:41.826Z,0.00
2022-08-25T01:56:45.896Z,0.00
2022-08-25T01:57:45.917Z,0.00
2022-08-25T01:59:50.014Z,0.00
2022-08-25T02:00:50.009Z,0.00
2022-08-25T02:02:55.458Z,0.00
2022-08-25T02:03:54.097Z,0.00
2022-08-25T02:05:58.164Z,0.00
2022-08-25T02:06:58.193Z,0.00
2022-08-25T02:09:02.291Z,0.00
2022-08-25T02:10:03.451Z,0.00
2022-08-25T02:12:06.381Z,0.00
2022-08-25T02:13:06.368Z,0.00
2022-08-25T02:14:59.345Z,0.00
2022-08-25T02:15:59.402Z,0.00
2022-08-25T02:18:03.438Z,0.00
2022-08-25T02:19:03.467Z,0.00
2022-08-25T02:21:07.571Z,0.00
2022-08-25T02:22:07.559Z,0.00
2022-08-25T02:24:11.616Z,0.00
2022-08-25T02:25:11.652Z,0.00
2022-08-25T02:27:15.744Z,0.00
2022-08-25T02:28:15.738Z,0.00
2022-08-25T02:30:19.832Z,0.00
2022-08-25T02:31:19.824Z,0.00
2022-08-25T02:33:23.922Z,0.00
2022-08-25T02:34:23.919Z,0.00
2022-08-25T02:36:27.976Z,0.00
2022-08-25T02:37:28.005Z,0.00
2022-08-25T02:39:32.065Z,0.00
2022-08-25T02:40:32.198Z,0.00
2022-08-25T02:42:36.155Z,0.00
2022-08-25T02:43:36.193Z,0.00
2022-08-25T02:45:29.163Z,0.00
2022-08-25T02:46:29.300Z,0.00
2022-08-25T02:48:33.258Z,0.00
2022-08-25T02:49:33.291Z,0.00
2022-08-25T02:51:37.389Z,0.00
2022-08-25T02:52:37.385Z,0.00
2022-08-25T02:54:41.452Z,0.00
2022-08-25T02:55:41.468Z,0.00
2022-08-25T02:57:45.576Z,0.00
2022-08-25T02:58:45.562Z,0.00
2022-08-25T03:00:49.648Z,0.00
2022-08-25T03:01:49.653Z,0.00
2022-08-25T03:03:53.777Z,0.00
2022-08-25T03:04:53.823Z,0.00
2022-08-25T03:06:57.846Z,0.00
2022-08-25T03:07:57.838Z,0.00
2022-08-25T03:10:01.937Z,0.00
2022-08-25T03:11:01.922Z,0.00
2022-08-25T03:13:05.980Z,0.00
2022-08-25T03:14:06.010Z,0.00
2022-08-25T03:16:10.971Z,0.00
2022-08-25T03:17:10.181Z,0.00
2022-08-25T03:19:14.161Z,0.00
2022-08-25T03:20:14.195Z,0.00
2022-08-25T03:22:18.294Z,0.00
2022-08-25T03:23:18.289Z,0.00
2022-08-25T03:25:11.308Z,0.00
2022-08-25T03:26:11.302Z,0.00
2022-08-25T03:28:15.361Z,0.00
2022-08-25T03:29:15.390Z,0.00
2022-08-25T03:31:19.517Z,0.00
2022-08-25T03:32:19.482Z,0.00
2022-08-25T03:34:23.594Z,0.00
2022-08-25T03:35:23.580Z,0.00
2022-08-25T03:37:27.655Z,0.00
2022-08-25T03:38:27.683Z,0.00
2022-08-25T03:40:31.826Z,0.00
2022-08-25T03:41:31.784Z,0.00
2022-08-25T03:43:35.836Z,0.00
2022-08-25T03:44:35.870Z,0.00
2022-08-25T03:46:39.926Z,0.00
2022-08-25T03:47:39.959Z,0.00
2022-08-25T03:49:44.021Z,0.00
2022-08-25T03:50:44.056Z,0.00
2022-08-25T03:52:48.146Z,0.00
2022-08-25T03:53:48.138Z,0.00
2022-08-25T03:55:41.127Z,0.00
2022-08-25T03:56:41.167Z,0.00
2022-08-25T03:58:45.213Z,0.00
2022-08-25T03:59:45.250Z,0.00
2022-08-25T04:01:54.018Z,0.00
2022-08-25T04:02:49.361Z,0.00
2022-08-25T04:04:53.462Z,0.00
2022-08-25T04:05:53.426Z,0.00
2022-08-25T04:07:57.516Z,0.00
2022-08-25T04:08:57.515Z,0.00
2022-08-25T04:11:01.570Z,0.00
2022-08-25T04:12:01.603Z,0.00
2022-08-25T04:14:05.660Z,0.00
2022-08-25T04:15:05.694Z,0.00
2022-08-25T04:17:09.747Z,0.00
2022-08-25T04:18:09.781Z,0.00
2022-08-25T04:20:14.145Z,0.00
2022-08-25T04:21:13.865Z,0.00
2022-08-25T04:23:17.923Z,0.00
2022-08-25T04:24:17.954Z,0.00
2022-08-25T04:26:22.012Z,0.00
2022-08-25T04:27:22.044Z,0.00
2022-08-25T04:29:26.100Z,0.00
2022-08-25T04:30:26.133Z,0.00
2022-08-25T04:32:30.226Z,0.00
2022-08-25T04:33:30.219Z,0.00
2022-08-25T04:35:23.233Z,0.00
2022-08-25T04:36:23.225Z,0.00
2022-08-25T04:38:27.281Z,0.00
2022-08-25T04:39:27.312Z,0.00
2022-08-25T04:41:31.418Z,0.00
2022-08-25T04:42:31.402Z,0.00
2022-08-25T04:44:35.461Z,0.00
2022-08-25T04:45:35.524Z,0.00
2022-08-25T04:47:39.584Z,0.00
2022-08-25T04:48:39.579Z,0.00
2022-08-25T04:50:43.637Z,0.00
2022-08-25T04:51:43.666Z,0.00
2022-08-25T04:53:47.730Z,0.00
2022-08-25T04:54:47.759Z,0.00
2022-08-25T04:56:54.475Z,0.00
2022-08-25T04:57:51.847Z,0.00
2022-08-25T04:59:55.942Z,0.00
2022-08-25T05:00:55.972Z,0.00
2022-08-25T05:02:59.993Z,0.00
2022-08-25T05:04:00.064Z,0.00
2022-08-25T05:06:04.082Z,0.00
2022-08-25T05:07:04.120Z,0.00
2022-08-25T05:09:08.209Z,0.00
2022-08-25T05:10:08.204Z,0.00
2022-08-25T05:12:12.297Z,0.00
2022-08-25T05:13:12.293Z,0.00
2022-08-25T05:15:05.667Z,0.00
2022-08-25T05:16:05.559Z,0.00
2022-08-25T05:18:09.512Z,0.00
2022-08-25T05:19:15.883Z,0.00
2022-08-25T05:21:11.442Z,0.00
2022-08-25T05:22:11.474Z,0.00
2022-08-25T05:24:13.573Z,0.00
2022-08-25T05:25:13.562Z,0.00
2022-08-25T05:27:15.621Z,0.00
2022-08-25T05:28:15.650Z,0.00
2022-08-25T05:30:17.735Z,0.00
2022-08-25T05:31:17.799Z,0.00
2022-08-25T05:33:19.808Z,0.00
2022-08-25T05:34:19.846Z,0.00
2022-08-25T05:36:21.901Z,0.00
2022-08-25T05:37:21.924Z,0.00
2022-08-25T05:39:24.055Z,0.00
2022-08-25T05:40:24.084Z,0.00
2022-08-25T05:42:26.081Z,0.00
2022-08-25T05:43:26.112Z,0.00
2022-08-25T05:44:26.153Z,0.00
2022-08-25T05:45:26.235Z,0.00
2022-08-25T05:46:26.230Z,0.00
2022-08-25T05:47:26.261Z,0.00
2022-08-25T05:48:26.297Z,0.00
2022-08-25T05:49:26.337Z,0.00
2022-08-25T05:50:26.373Z,0.00
2022-08-25T05:51:26.413Z,0.00
2022-08-25T05:52:26.448Z,0.00
2022-08-25T05:53:26.488Z,0.00
2022-08-25T05:54:26.530Z,0.00
2022-08-25T05:55:26.564Z,0.00
2022-08-25T05:56:26.601Z,0.00
2022-08-25T05:57:26.638Z,0.00
2022-08-25T05:58:26.675Z,0.00
2022-08-25T05:59:26.715Z,0.00
2022-08-25T06:00:26.750Z,0.00
2022-08-25T06:01:26.849Z,0.00
2022-08-25T06:02:26.825Z,0.00
2022-08-25T06:03:26.916Z,0.00
2022-08-25T06:04:26.900Z,0.00
2022-08-25T06:05:26.940Z,0.00
2022-08-25T06:06:26.978Z,0.00
2022-08-25T06:07:27.029Z,0.00
2022-08-25T06:08:27.051Z,0.00
2022-08-25T06:09:27.093Z,0.00
2022-08-25T06:10:27.191Z,0.00
2022-08-25T06:11:27.171Z,0.00
2022-08-25T06:12:27.203Z,0.00
2022-08-25T06:13:29.023Z,0.00
2022-08-25T06:14:27.283Z,0.00
2022-08-25T06:15:27.321Z,0.00
2022-08-25T06:16:27.392Z,0.00
2022-08-25T06:17:27.391Z,0.00
2022-08-25T06:18:27.430Z,0.00
2022-08-25T06:19:27.469Z,0.00
2022-08-25T06:20:27.504Z,0.00
2022-08-25T06:21:27.544Z,0.00
2022-08-25T06:22:27.584Z,0.00
2022-08-25T06:23:27.620Z,0.00
2022-08-25T06:24:27.659Z,0.00
2022-08-25T06:25:27.699Z,0.00
2022-08-25T06:26:27.731Z,0.00
2022-08-25T06:27:27.771Z,0.00
2022-08-25T06:28:27.807Z,0.00
2022-08-25T06:29:27.846Z,0.00
2022-08-25T06:30:28.895Z,0.00
2022-08-25T06:31:27.965Z,0.00
2022-08-25T06:32:27.957Z,0.00
2022-08-25T06:33:28.000Z,0.00
2022-08-25T06:34:28.033Z,0.00
2022-08-25T06:35:28.086Z,0.00
2022-08-25T06:36:28.108Z,0.00
2022-08-25T06:37:28.148Z,0.00
2022-08-25T06:38:28.186Z,0.00
2022-08-25T06:39:28.229Z,0.00
2022-08-25T06:40:28.311Z,0.00
2022-08-25T06:41:36.598Z,0.00
2022-08-25T06:42:28.351Z,0.00
2022-08-25T06:43:28.381Z,0.00
2022-08-25T06:44:28.413Z,0.00
2022-08-25T06:45:28.461Z,0.00
2022-08-25T06:46:35.748Z,0.00
2022-08-25T06:47:28.527Z,0.00
2022-08-25T06:48:28.567Z,0.00
2022-08-25T06:49:31.878Z,0.00
2022-08-25T06:50:28.642Z,0.00
2022-08-25T06:51:28.678Z,0.00
2022-08-25T06:52:29.578Z,0.00
2022-08-25T06:53:28.753Z,0.00
2022-08-25T06:54:28.794Z,0.00
2022-08-25T06:55:28.831Z,0.00
2022-08-25T06:56:28.925Z,0.00
2022-08-25T06:57:28.905Z,0.00
2022-08-25T06:58:28.946Z,0.00
2022-08-25T06:59:32.319Z,0.00
2022-08-25T07:00:30.290Z,0.00
2022-08-25T07:01:29.135Z,0.00
2022-08-25T07:02:29.143Z,0.00
2022-08-25T07:03:29.134Z,0.00
2022-08-25T07:04:29.173Z,0.00
2022-08-25T07:05:42.617Z,0.00
2022-08-25T07:06:29.248Z,0.00
2022-08-25T07:07:43.228Z,0.00
2022-08-25T07:08:29.324Z,0.00
2022-08-25T07:09:29.365Z,5.63
2022-08-25T07:10:29.400Z,5.63
2022-08-25T07:11:29.441Z,5.63
2022-08-25T07:12:29.491Z,5.63
2022-08-25T07:13:29.513Z,5.63
2022-08-25T07:14:29.560Z,5.63
2022-08-25T07:15:29.591Z,5.63
2022-08-25T07:16:31.095Z,5.63
2022-08-25T07:17:29.687Z,5.63
2022-08-25T07:18:29.706Z,5.63
2022-08-25T07:19:29.742Z,5.63
2022-08-25T07:20:29.781Z,5.63
2022-08-25T07:21:33.135Z,5.63
2022-08-25T07:22:29.857Z,5.63
2022-08-25T07:23:29.892Z,5.63
2022-08-25T07:24:29.932Z,5.63
2022-08-25T07:25:29.975Z,5.63
2022-08-25T07:26:38.820Z,5.63
2022-08-25T07:27:30.052Z,5.63
2022-08-25T07:28:30.084Z,5.63
2022-08-25T07:29:32.696Z,5.63
2022-08-25T07:30:30.161Z,5.63
2022-08-25T07:31:30.293Z,5.63
2022-08-25T07:32:30.238Z,5.63
2022-08-25T07:33:30.273Z,5.63
2022-08-25T07:34:30.313Z,5.63
2022-08-25T07:35:37.478Z,5.63
2022-08-25T07:36:30.395Z,5.63
2022-08-25T07:37:48.026Z,5.63
2022-08-25T07:38:30.465Z,5.63
2022-08-25T07:39:30.505Z,5.63
2022-08-25T07:40:30.672Z,5.63
2022-08-25T07:41:30.585Z,5.63
2022-08-25T07:42:30.618Z,5.63
2022-08-25T07:43:30.674Z,5.63
2022-08-25T07:44:30.698Z,5.63
2022-08-25T07:45:30.737Z,5.63
2022-08-25T07:46:30.848Z,5.63
2022-08-25T07:47:30.821Z,5.63
2022-08-25T07:48:30.848Z,5.63
2022-08-25T07:50:30.923Z,5.63
2022-08-25T07:51:30.962Z,5.63
2022-08-25T07:52:30.998Z,5.63
2022-08-25T07:53:31.036Z,5.63
2022-08-25T07:54:33.802Z,5.63
2022-08-25T07:55:31.113Z,5.63
2022-08-25T07:56:31.156Z,5.63
2022-08-25T07:57:31.196Z,5.63
2022-08-25T07:58:31.229Z,5.63
2022-08-25T07:59:39.014Z,5.63
2022-08-25T08:00:31.307Z,5.63
2022-08-25T08:01:31.389Z,5.63
2022-08-25T08:02:31.438Z,5.63
2022-08-25T08:03:45.373Z,5.63
2022-08-25T08:04:31.458Z,5.63
2022-08-25T08:05:31.495Z,5.63
2022-08-25T08:06:31.541Z,5.63
2022-08-25T08:07:42.038Z,5.63
2022-08-25T08:08:31.621Z,5.63
2022-08-25T08:09:31.648Z,5.63
2022-08-25T08:11:31.726Z,5.63
2022-08-25T08:12:31.772Z,5.63
2022-08-25T08:13:31.804Z,5.63
2022-08-25T08:14:31.841Z,5.63
2022-08-25T08:15:31.882Z,5.63
2022-08-25T08:16:31.982Z,5.63
2022-08-25T08:17:31.962Z,5.63
2022-08-25T08:18:31.996Z,5.63
2022-08-25T08:19:32.032Z,5.63
2022-08-25T08:20:32.095Z,11.25
2022-08-25T08:21:32.109Z,11.25
2022-08-25T08:22:32.153Z,11.25
2022-08-25T08:23:32.188Z,11.25
2022-08-25T08:24:44.615Z,11.25
2022-08-25T08:25:32.263Z,11.25
2022-08-25T08:26:48.543Z,11.25
2022-08-25T08:27:32.342Z,11.25
2022-08-25T08:28:32.382Z,11.25
2022-08-25T08:29:32.441Z,11.25
2022-08-25T08:30:32.458Z,11.25
2022-08-25T08:31:32.547Z,11.25
2022-08-25T08:33:05.855Z,11.25
2022-08-25T08:33:32.576Z,16.88
2022-08-25T08:34:32.613Z,16.88
2022-08-25T08:35:32.650Z,16.88
2022-08-25T08:36:32.688Z,22.50
2022-08-25T08:37:32.729Z,28.13
2022-08-25T08:38:32.764Z,28.13
2022-08-25T08:39:32.866Z,28.13
2022-08-25T08:40:32.887Z,22.50
2022-08-25T08:41:40.201Z,22.50
2022-08-25T08:42:32.927Z,22.50
2022-08-25T08:43:33.545Z,22.50
2022-08-25T08:44:32.997Z,28.13
2022-08-25T08:45:35.522Z,16.88
2022-08-25T08:46:33.107Z,22.50
2022-08-25T08:47:33.111Z,22.50
2022-08-25T08:48:33.152Z,16.88
2022-08-25T08:49:33.191Z,16.88
2022-08-25T08:50:33.436Z,22.50
2022-08-25T08:51:33.509Z,16.88
2022-08-25T08:52:33.308Z,11.25
2022-08-25T08:53:34.327Z,16.88
2022-08-25T08:54:34.217Z,16.88
2022-08-25T08:55:33.424Z,16.88
2022-08-25T08:56:33.470Z,16.88
2022-08-25T08:57:33.500Z,16.88
2022-08-25T08:58:33.541Z,16.88
2022-08-25T08:59:33.586Z,22.50
2022-08-25T09:00:33.619Z,28.13
2022-08-25T09:01:33.725Z,28.13
2022-08-25T09:02:39.218Z,22.50
2022-08-25T09:03:33.774Z,28.13
2022-08-25T09:04:33.776Z,28.13
2022-08-25T09:05:36.815Z,28.13
2022-08-25T09:06:33.854Z,22.50
2022-08-25T09:07:33.897Z,16.88
2022-08-25T09:08:33.932Z,16.88
2022-08-25T09:09:35.760Z,22.50
2022-08-25T09:10:34.011Z,22.50
2022-08-25T09:11:34.050Z,28.13
2022-08-25T09:12:34.090Z,22.50
2022-08-25T09:13:34.126Z,22.50
2022-08-25T09:14:34.168Z,22.50
2022-08-25T09:15:41.091Z,22.50
2022-08-25T09:16:34.657Z,22.50
2022-08-25T09:17:34.289Z,22.50
2022-08-25T09:18:37.777Z,28.13
2022-08-25T09:19:34.364Z,22.50
2022-08-25T09:20:34.405Z,16.88
2022-08-25T09:21:34.444Z,16.88
2022-08-25T09:22:36.353Z,16.88
2022-08-25T09:23:34.533Z,16.88
2022-08-25T09:24:34.562Z,22.50
2022-08-25T09:25:52.267Z,22.50
2022-08-25T09:26:34.643Z,22.50
2022-08-25T09:27:34.697Z,22.50
2022-08-25T09:28:34.722Z,28.13
2022-08-25T09:29:34.761Z,33.75
2022-08-25T09:30:34.805Z,33.75
2022-08-25T09:31:34.857Z,28.13
2022-08-25T09:32:34.880Z,28.13
2022-08-25T09:33:35.582Z,28.13
2022-08-25T09:34:34.972Z,22.50
2022-08-25T09:35:34.998Z,22.50
2022-08-25T09:36:37.657Z,22.50
2022-08-25T09:37:35.077Z,16.88
2022-08-25T09:38:35.124Z,16.88
2022-08-25T09:39:35.159Z,16.88
2022-08-25T09:40:35.282Z,16.88
2022-08-25T09:41:35.237Z,16.88
2022-08-25T09:42:35.281Z,28.13
2022-08-25T09:43:35.318Z,28.13
2022-08-25T09:44:35.411Z,28.13
2022-08-25T09:45:35.395Z,28.13
2022-08-25T09:46:35.468Z,33.75
2022-08-25T09:47:35.479Z,39.38
2022-08-25T09:48:39.058Z,39.38
2022-08-25T09:49:35.555Z,33.75
2022-08-25T09:50:35.598Z,33.75
2022-08-25T09:51:38.178Z,33.75
2022-08-25T09:52:35.676Z,28.13
2022-08-25T09:53:35.718Z,39.38
2022-08-25T09:54:43.869Z,28.13
2022-08-25T09:55:35.800Z,28.13
2022-08-25T09:56:35.847Z,33.75
2022-08-25T09:57:35.876Z,33.75
2022-08-25T09:58:35.918Z,33.75
2022-08-25T09:59:36.172Z,28.13
2022-08-25T10:00:35.998Z,28.13
2022-08-25T10:01:36.070Z,33.75
2022-08-25T10:02:36.080Z,33.75
2022-08-25T10:03:36.514Z,39.38
2022-08-25T10:04:36.159Z,39.38
2022-08-25T10:05:36.213Z,39.38
2022-08-25T10:06:36.241Z,39.38
2022-08-25T10:07:36.284Z,33.75
2022-08-25T10:08:36.323Z,33.75
2022-08-25T10:09:36.366Z,33.75
2022-08-25T10:10:36.473Z,28.13
2022-08-25T10:11:36.443Z,28.13
2022-08-25T10:12:36.525Z,28.13
2022-08-25T10:13:36.527Z,28.13
2022-08-25T10:14:36.566Z,39.38
2022-08-25T10:15:36.637Z,33.75
2022-08-25T10:16:36.812Z,33.75
2022-08-25T10:17:36.688Z,39.38
2022-08-25T10:18:36.729Z,39.38
2022-08-25T10:19:36.774Z,33.75
2022-08-25T10:20:36.812Z,39.38
2022-08-25T10:21:36.850Z,33.75
2022-08-25T10:22:36.899Z,33.75
2022-08-25T10:23:36.938Z,33.75
2022-08-25T10:24:36.974Z,33.75
2022-08-25T10:25:37.021Z,39.38
2022-08-25T10:26:37.055Z,39.38
2022-08-25T10:27:37.095Z,45.00
2022-08-25T10:28:37.153Z,45.00
2022-08-25T10:29:37.177Z,33.75
2022-08-25T10:30:37.249Z,39.38
2022-08-25T10:31:37.269Z,39.38
2022-08-25T10:32:37.303Z,33.75
2022-08-25T10:33:37.341Z,33.75
2022-08-25T10:34:37.385Z,33.75
2022-08-25T10:35:37.425Z,39.38
2022-08-25T10:36:37.468Z,33.75
2022-08-25T10:37:37.563Z,33.75
2022-08-25T10:38:37.605Z,28.13
2022-08-25T10:39:40.466Z,28.13
2022-08-25T10:40:37.718Z,28.13
2022-08-25T10:41:37.673Z,33.75
2022-08-25T10:42:37.718Z,33.75
2022-08-25T10:43:37.763Z,33.75
2022-08-25T10:44:37.795Z,33.75
2022-08-25T10:45:37.835Z,33.75
2022-08-25T10:46:37.903Z,33.75
2022-08-25T10:47:37.931Z,39.38
2022-08-25T10:48:37.961Z,39.38
2022-08-25T10:49:38.037Z,33.75
2022-08-25T10:50:38.051Z,33.75
2022-08-25T10:51:38.083Z,33.75
2022-08-25T10:52:38.196Z,28.13
2022-08-25T10:53:38.167Z,28.13
2022-08-25T10:54:38.227Z,28.13
2022-08-25T10:55:40.484Z,22.50
2022-08-25T10:56:40.806Z,22.50
2022-08-25T10:57:38.332Z,28.13
2022-08-25T10:58:38.377Z,33.75
2022-08-25T10:59:38.427Z,33.75
2022-08-25T11:00:38.497Z,33.75
2022-08-25T11:01:43.628Z,28.13
2022-08-25T11:02:38.578Z,22.50
2022-08-25T11:03:38.583Z,28.13
2022-08-25T11:04:38.729Z,33.75
2022-08-25T11:05:38.689Z,39.38
2022-08-25T11:06:38.708Z,39.38
2022-08-25T11:07:38.748Z,33.75
2022-08-25T11:08:38.789Z,33.75
2022-08-25T11:09:38.831Z,39.38
2022-08-25T11:10:38.875Z,33.75
2022-08-25T11:11:38.917Z,33.75
2022-08-25T11:12:38.955Z,28.13
2022-08-25T11:13:38.997Z,33.75
2022-08-25T11:14:39.040Z,39.38
2022-08-25T11:15:41.468Z,33.75
2022-08-25T11:16:39.262Z,39.38
2022-08-25T11:17:39.165Z,39.38
2022-08-25T11:18:39.205Z,39.38
2022-08-25T11:19:46.448Z,39.38
2022-08-25T11:21:32.428Z,39.38
2022-08-25T11:22:32.463Z,39.38
2022-08-25T11:24:25.645Z,45.00
2022-08-25T11:25:25.683Z,45.00
2022-08-25T11:27:29.777Z,33.75
2022-08-25T11:28:29.800Z,39.38
2022-08-25T11:30:33.929Z,33.75
2022-08-25T11:31:33.909Z,39.38
2022-08-25T11:33:27.091Z,39.38
2022-08-25T11:34:27.125Z,45.00
2022-08-25T11:36:31.241Z,39.38
2022-08-25T11:37:31.239Z,33.75
2022-08-25T11:39:35.315Z,22.50
2022-08-25T11:40:35.352Z,22.50
2022-08-25T11:42:39.426Z,28.13
2022-08-25T11:43:40.521Z,28.13
2022-08-25T11:45:32.458Z,22.50
2022-08-25T11:46:32.518Z,22.50
2022-08-25T11:48:36.602Z,28.13
2022-08-25T11:49:36.611Z,28.13
2022-08-25T11:51:40.722Z,28.13
2022-08-25T11:52:40.761Z,28.13
2022-08-25T11:54:33.947Z,33.75
2022-08-25T11:55:33.981Z,28.13
2022-08-25T11:57:27.164Z,28.13
2022-08-25T11:58:27.202Z,28.13
2022-08-25T12:00:20.435Z,16.88
2022-08-25T12:01:20.421Z,16.88
2022-08-25T12:03:13.606Z,16.88
2022-08-25T12:04:14.917Z,16.88
2022-08-25T12:06:06.863Z,22.50
2022-08-25T12:07:07.212Z,22.50
2022-08-25T12:09:00.075Z,33.75
2022-08-25T12:10:00.087Z,33.75
2022-08-25T12:12:04.167Z,22.50
2022-08-25T12:13:04.699Z,22.50
2022-08-25T12:14:57.224Z,22.50
2022-08-25T12:15:57.262Z,28.13
2022-08-25T12:18:04.389Z,16.88
2022-08-25T12:19:01.367Z,16.88
2022-08-25T12:20:54.581Z,22.50
2022-08-25T12:21:54.588Z,22.50
2022-08-25T12:23:58.676Z,22.50
2022-08-25T12:24:58.713Z,22.50
2022-08-25T12:26:51.976Z,22.50
2022-08-25T12:27:51.935Z,22.50
2022-08-25T12:29:45.346Z,22.50
2022-08-25T12:30:45.378Z,22.50
2022-08-25T12:32:38.570Z,22.50
2022-08-25T12:33:38.566Z,22.50
2022-08-25T12:35:31.567Z,22.50
2022-08-25T12:36:31.602Z,22.50
2022-08-25T12:38:38.798Z,22.50
2022-08-25T12:39:35.730Z,22.50
2022-08-25T12:41:39.840Z,22.50
2022-08-25T12:42:39.845Z,16.88
2022-08-25T12:44:44.078Z,22.50
2022-08-25T12:45:44.029Z,22.50
2022-08-25T12:47:38.385Z,22.50
2022-08-25T12:48:37.268Z,22.50
2022-08-25T12:50:30.491Z,22.50
2022-08-25T12:51:30.490Z,28.13
2022-08-25T12:53:23.679Z,28.13
2022-08-25T12:54:23.713Z,28.13
2022-08-25T12:56:16.901Z,28.13
2022-08-25T12:57:16.935Z,28.13
2022-08-25T12:59:10.160Z,22.50
2022-08-25T13:00:10.156Z,16.88
2022-08-25T13:02:03.551Z,22.50
2022-08-25T13:03:03.719Z,22.50
2022-08-25T13:04:56.449Z,22.50
2022-08-25T13:05:56.443Z,22.50
2022-08-25T13:07:49.663Z,22.50
2022-08-25T13:08:49.662Z,22.50
2022-08-25T13:10:53.751Z,28.13
2022-08-25T13:11:53.786Z,28.13
2022-08-25T13:13:47.007Z,28.13
2022-08-25T13:14:47.635Z,22.50
2022-08-25T13:16:40.315Z,28.13
2022-08-25T13:17:40.284Z,28.13
2022-08-25T13:19:35.242Z,28.13
2022-08-25T13:20:33.548Z,22.50
2022-08-25T13:22:37.632Z,22.50
2022-08-25T13:23:37.667Z,22.50
2022-08-25T13:25:32.269Z,22.50
2022-08-25T13:26:30.694Z,22.50
2022-08-25T13:28:23.698Z,16.88
2022-08-25T13:29:23.735Z,22.50
2022-08-25T13:31:27.831Z,16.88
2022-08-25T13:32:31.931Z,16.88
2022-08-25T13:34:34.840Z,11.25
2022-08-25T13:35:32.430Z,11.25
2022-08-25T13:37:25.159Z,5.63
2022-08-25T13:38:25.187Z,11.25
2022-08-25T13:40:29.348Z,16.88
2022-08-25T13:41:30.355Z,11.25
2022-08-25T13:43:33.390Z,11.25
2022-08-25T13:44:33.428Z,16.88
2022-08-25T13:46:26.704Z,22.50
2022-08-25T13:47:26.650Z,22.50
2022-08-25T13:49:19.835Z,22.50
2022-08-25T13:50:19.910Z,22.50
2022-08-25T13:52:23.011Z,22.50
2022-08-25T13:53:23.048Z,22.50
2022-08-25T13:55:15.182Z,16.88
2022-08-25T13:58:12.679Z,16.88
2022-08-25T13:59:09.881Z,16.88
2022-08-25T14:01:01.793Z,16.88
2022-08-25T14:02:01.807Z,16.88
2022-08-25T14:04:04.909Z,11.25
2022-08-25T14:05:04.896Z,5.63
2022-08-25T14:06:58.088Z,11.25
2022-08-25T14:08:15.662Z,16.88
2022-08-25T14:09:51.358Z,16.88
2022-08-25T14:10:51.353Z,16.88
2022-08-25T14:12:55.431Z,16.88
2022-08-25T14:13:55.457Z,16.88
2022-08-25T14:15:57.662Z,16.88
2022-08-25T14:16:57.762Z,16.88
2022-08-25T14:19:01.689Z,16.88
2022-08-25T14:20:01.737Z,11.25
2022-08-25T14:21:56.581Z,16.88
2022-08-25T14:22:54.005Z,16.88
2022-08-25T14:24:46.178Z,16.88
2022-08-25T14:25:46.217Z,16.88
2022-08-25T14:28:06.738Z,16.88
2022-08-25T14:28:48.659Z,16.88
2022-08-25T14:30:40.950Z,16.88
2022-08-25T14:31:40.970Z,16.88
2022-08-25T14:33:43.268Z,11.25
2022-08-25T14:34:43.156Z,11.25
2022-08-25T14:36:45.223Z,11.25
2022-08-25T14:37:45.259Z,11.25
2022-08-25T14:39:47.513Z,11.25
2022-08-25T14:40:47.519Z,11.25
2022-08-25T14:42:49.608Z,11.25
2022-08-25T14:43:49.644Z,5.63
2022-08-25T14:45:53.810Z,5.63
2022-08-25T14:46:53.777Z,11.25
2022-08-25T14:48:57.857Z,11.25
2022-08-25T14:49:57.900Z,11.25
2022-08-25T14:51:51.080Z,11.25
2022-08-25T14:52:52.025Z,11.25
2022-08-25T14:54:55.232Z,11.25
2022-08-25T14:55:58.874Z,11.25
2022-08-25T14:57:48.458Z,11.25
2022-08-25T14:58:54.057Z,11.25
2022-08-25T15:00:41.699Z,11.25
2022-08-25T15:01:41.684Z,11.25
2022-08-25T15:03:34.937Z,11.25
2022-08-25T15:06:28.099Z,11.25
2022-08-25T15:07:28.140Z,11.25
2022-08-25T15:09:33.762Z,11.25
2022-08-25T15:10:32.259Z,11.25
2022-08-25T15:12:45.970Z,11.25
2022-08-25T15:13:25.480Z,11.25
2022-08-25T15:15:18.481Z,11.25
2022-08-25T15:16:20.851Z,11.25
2022-08-25T15:18:11.701Z,11.25
2022-08-25T15:19:11.748Z,11.25
2022-08-25T15:21:04.928Z,11.25
2022-08-25T15:22:04.965Z,11.25
2022-08-25T15:23:58.194Z,11.25
2022-08-25T15:24:58.191Z,11.25
2022-08-25T15:27:02.300Z,11.25
2022-08-25T15:28:02.400Z,11.25
2022-08-25T15:29:55.557Z,11.25
2022-08-25T15:30:55.558Z,11.25
2022-08-25T15:32:48.823Z,11.25
2022-08-25T15:33:48.779Z,11.25
2022-08-25T15:35:41.813Z,11.25
2022-08-25T15:36:41.843Z,11.25
2022-08-25T15:38:45.932Z,11.25
2022-08-25T15:39:46.055Z,11.25
2022-08-25T15:41:39.152Z,11.25
2022-08-25T15:42:42.835Z,11.25
2022-08-25T15:44:43.331Z,11.25
2022-08-25T15:45:43.325Z,11.25
2022-08-25T15:47:36.549Z,11.25
2022-08-25T15:48:36.550Z,11.25
2022-08-25T15:50:29.739Z,11.25
2022-08-25T15:51:29.776Z,11.25
2022-08-25T15:53:22.960Z,11.25
2022-08-25T15:54:23.000Z,11.25
2022-08-25T15:56:16.181Z,5.63
2022-08-25T15:57:24.117Z,5.63
2022-08-25T15:59:09.415Z,5.63
2022-08-25T16:00:09.954Z,5.63
2022-08-25T16:02:02.718Z,5.63
2022-08-25T16:03:02.721Z,5.63
2022-08-25T16:04:55.666Z,5.63
2022-08-25T16:05:55.701Z,5.63
2022-08-25T16:07:59.784Z,5.63
2022-08-25T16:08:59.820Z,5.63
2022-08-25T16:11:03.962Z,5.63
2022-08-25T16:12:08.435Z,5.63
2022-08-25T16:13:57.151Z,5.63
2022-08-25T16:14:57.187Z,5.63
2022-08-25T16:16:53.180Z,5.63
2022-08-25T16:17:51.095Z,5.63
2022-08-25T16:19:43.665Z,5.63
2022-08-25T16:20:43.639Z,5.63
2022-08-25T16:22:47.722Z,5.63
2022-08-25T16:23:47.760Z,5.63
2022-08-25T16:25:40.762Z,5.63
2022-08-25T16:26:48.258Z,5.63
2022-08-25T16:28:34.018Z,0.00
2022-08-25T16:29:35.872Z,5.63
2022-08-25T16:31:27.237Z,5.63
2022-08-25T16:32:27.242Z,5.63
2022-08-25T16:34:31.755Z,5.63
2022-08-25T16:35:31.366Z,5.63
2022-08-25T16:37:24.556Z,5.63
2022-08-25T16:38:24.595Z,5.63
2022-08-25T16:40:17.827Z,5.63
2022-08-25T16:41:17.807Z,5.63
2022-08-25T16:43:11.031Z,5.63
2022-08-25T16:44:11.479Z,5.63
2022-08-25T16:46:15.196Z,5.63
2022-08-25T16:47:17.699Z,5.63
2022-08-25T16:49:08.348Z,5.63
2022-08-25T16:50:08.388Z,5.63
2022-08-25T16:52:01.573Z,5.63
2022-08-25T16:53:01.614Z,5.63
2022-08-25T16:54:54.670Z,5.63
2022-08-25T16:55:54.689Z,5.63
2022-08-25T16:57:47.999Z,0.00