createdAt,value
2018-02-27T00:00:26.229Z,10.50
2018-02-27T00:01:26.212Z,10.60
2018-02-27T00:02:26.197Z,10.40
2018-02-27T00:03:26.185Z,7.90
2018-02-27T00:04:26.166Z,8.80
2018-02-27T00:05:26.154Z,9.20
2018-02-27T00:06:26.137Z,9.40
2018-02-27T00:07:26.124Z,10.70
2018-02-27T00:08:26.101Z,8.20
2018-02-27T00:09:26.088Z,8.00
2018-02-27T00:10:26.069Z,7.50
2018-02-27T00:11:26.056Z,8.40
2018-02-27T00:12:26.040Z,7.80
2018-02-27T00:13:26.025Z,8.20
2018-02-27T00:14:26.007Z,7.70
2018-02-27T00:15:25.991Z,8.20
2018-02-27T00:16:25.973Z,8.20
2018-02-27T00:17:25.961Z,8.10
2018-02-27T00:18:25.945Z,8.10
2018-02-27T00:19:25.930Z,8.10
2018-02-27T00:20:25.911Z,8.30
2018-02-27T00:21:25.898Z,7.60
2018-02-27T00:22:25.881Z,7.80
2018-02-27T00:23:25.864Z,7.80
2018-02-27T00:24:25.846Z,7.70
2018-02-27T00:25:25.832Z,8.00
2018-02-27T00:26:25.818Z,7.50
2018-02-27T00:27:25.806Z,7.90
2018-02-27T00:28:25.787Z,7.80
2018-02-27T00:29:25.771Z,7.90
2018-02-27T00:30:25.754Z,7.50
2018-02-27T00:31:25.739Z,7.60
2018-02-27T00:32:25.721Z,8.00
2018-02-27T00:33:25.705Z,8.20
2018-02-27T00:34:25.690Z,8.00
2018-02-27T00:35:25.675Z,8.00
2018-02-27T00:36:25.659Z,7.90
2018-02-27T00:37:25.644Z,7.80
2018-02-27T00:38:25.626Z,7.60
2018-02-27T00:39:25.613Z,7.80
2018-02-27T00:40:25.594Z,7.80
2018-02-27T00:41:25.579Z,7.90
2018-02-27T00:42:25.561Z,7.60
2018-02-27T00:43:25.553Z,7.20
2018-02-27T00:44:25.548Z,7.70
2018-02-27T00:45:25.515Z,7.40
2018-02-27T00:46:25.497Z,7.50
2018-02-27T00:47:25.482Z,7.80
2018-02-27T00:48:25.472Z,7.40
2018-02-27T00:49:25.468Z,7.40
2018-02-27T00:50:25.435Z,7.20
2018-02-27T00:51:25.420Z,8.00
2018-02-27T00:52:25.404Z,7.70
2018-02-27T00:53:25.384Z,7.70
2018-02-27T00:54:25.371Z,7.50
2018-02-27T00:55:25.352Z,7.80
2018-02-27T00:56:25.341Z,7.50
2018-02-27T00:57:25.323Z,7.30
2018-02-27T00:58:25.310Z,7.50
2018-02-27T00:59:25.289Z,8.20
2018-02-27T01:00:25.274Z,7.90
2018-02-27T01:01:25.256Z,8.00
2018-02-27T01:02:25.241Z,7.60
2018-02-27T01:03:25.224Z,7.80
2018-02-27T01:04:25.209Z,7.70
2018-02-27T01:05:25.195Z,7.70
2018-02-27T01:06:25.180Z,7.40
2018-02-27T01:07:25.159Z,7.50
2018-02-27T01:08:25.146Z,7.60
2018-02-27T01:09:25.142Z,7.60
2018-02-27T01:10:25.117Z,7.40
2018-02-27T01:11:25.095Z,7.80
2018-02-27T01:12:25.082Z,7.60
2018-02-27T01:13:25.073Z,7.60
2018-02-27T01:14:25.049Z,7.70
2018-02-27T01:15:25.036Z,7.50
2018-02-27T01:16:25.016Z,7.70
2018-02-27T01:17:25.001Z,7.80
2018-02-27T01:18:24.983Z,8.10
2018-02-27T01:19:24.970Z,8.00
2018-02-27T01:20:24.950Z,8.00
2018-02-27T01:21:24.937Z,7.50
2018-02-27T01:22:24.919Z,8.10
2018-02-27T01:23:24.903Z,7.80
2018-02-27T01:24:24.889Z,7.50
2018-02-27T01:25:24.872Z,8.20
2018-02-27T01:26:24.855Z,7.40
2018-02-27T01:27:24.838Z,7.50
2018-02-27T01:28:24.824Z,7.70
2018-02-27T01:29:24.807Z,7.80
2018-02-27T01:30:24.790Z,7.70
2018-02-27T01:31:24.774Z,8.10
2018-02-27T01:32:24.759Z,8.60
2018-02-27T01:33:24.747Z,8.80
2018-02-27T01:34:24.728Z,10.00
2018-02-27T01:35:24.710Z,9.80
2018-02-27T01:36:24.696Z,10.90
2018-02-27T01:37:24.684Z,10.90
2018-02-27T01:38:24.662Z,10.60
2018-02-27T01:39:24.643Z,10.30
2018-02-27T01:40:24.628Z,10.40
2018-02-27T01:41:24.613Z,11.60
2018-02-27T01:42:24.598Z,10.60
2018-02-27T01:43:24.580Z,9.90
2018-02-27T01:44:24.568Z,8.80
2018-02-27T01:45:24.550Z,8.60
2018-02-27T01:46:24.532Z,8.30
2018-02-27T01:47:24.513Z,8.20
2018-02-27T01:48:24.501Z,8.20
2018-02-27T01:49:24.483Z,8.10
2018-02-27T01:50:24.468Z,8.30
2018-02-27T01:51:24.454Z,9.80
2018-02-27T01:52:24.439Z,9.40
2018-02-27T01:53:24.427Z,8.60
2018-02-27T01:54:24.402Z,8.10
2018-02-27T01:55:24.385Z,8.30
2018-02-27T01:56:24.368Z,8.60
2018-02-27T01:57:24.354Z,8.20
2018-02-27T01:58:24.338Z,8.40
2018-02-27T01:59:24.322Z,8.20
2018-02-27T02:00:24.304Z,7.70
2018-02-27T02:01:24.295Z,8.30
2018-02-27T02:02:24.278Z,8.10
2018-02-27T02:03:24.256Z,8.00
2018-02-27T02:04:24.240Z,7.70
2018-02-27T02:05:24.221Z,8.10
2018-02-27T02:06:24.207Z,8.30
2018-02-27T02:07:24.193Z,7.80
2018-02-27T02:08:24.180Z,8.10
2018-02-27T02:09:24.158Z,8.00
2018-02-27T02:10:24.145Z,8.20
2018-02-27T02:11:24.125Z,8.40
2018-02-27T02:12:24.114Z,7.90
2018-02-27T02:13:24.093Z,7.80
2018-02-27T02:14:24.074Z,8.00
2018-02-27T02:15:24.061Z,8.00
2018-02-27T02:16:24.044Z,8.30
2018-02-27T02:17:24.028Z,8.10
2018-02-27T02:18:24.019Z,7.80
2018-02-27T02:19:23.996Z,8.20
2018-02-27T02:20:23.979Z,8.80
2018-02-27T02:21:23.968Z,8.60
2018-02-27T02:22:23.944Z,9.40
2018-02-27T02:23:23.928Z,9.40
2018-02-27T02:24:23.916Z,9.00
2018-02-27T02:25:23.898Z,8.70
2018-02-27T02:26:23.881Z,8.40
2018-02-27T02:27:23.866Z,8.10
2018-02-27T02:28:23.848Z,8.20
2018-02-27T02:29:23.832Z,8.20
2018-02-27T02:30:23.820Z,8.40
2018-02-27T02:31:23.799Z,8.60
2018-02-27T02:32:23.782Z,8.10
2018-02-27T02:33:23.776Z,8.60
2018-02-27T02:34:23.751Z,8.60
2018-02-27T02:35:23.735Z,8.90
2018-02-27T02:36:23.717Z,8.30
2018-02-27T02:37:23.699Z,8.40
2018-02-27T02:38:23.685Z,8.30
2018-02-27T02:39:23.666Z,8.10
2018-02-27T02:40:23.651Z,8.60
2018-02-27T02:41:23.636Z,8.30
2018-02-27T02:42:23.618Z,8.00
2018-02-27T02:43:23.607Z,8.20
2018-02-27T02:44:23.586Z,8.70
2018-02-27T02:45:23.566Z,8.40
2018-02-27T02:46:23.550Z,8.60
2018-02-27T02:47:23.534Z,8.60
2018-02-27T02:48:23.518Z,8.30
2018-02-27T02:49:23.501Z,8.60
2018-02-27T02:50:23.484Z,8.10
2018-02-27T02:51:23.473Z,8.70
2018-02-27T02:52:23.458Z,8.20
2018-02-27T02:53:23.439Z,8.10
2018-02-27T02:54:23.418Z,8.20
2018-02-27T02:55:23.400Z,8.50
2018-02-27T02:56:23.384Z,8.90
2018-02-27T02:57:23.370Z,8.10
2018-02-27T02:58:23.347Z,8.40
2018-02-27T02:59:23.335Z,8.50
2018-02-27T03:00:23.318Z,8.50
2018-02-27T03:01:23.308Z,8.60
2018-02-27T03:02:23.284Z,8.50
2018-02-27T03:03:23.272Z,8.20
2018-02-27T03:04:23.252Z,8.80
2018-02-27T03:05:23.239Z,8.40
2018-02-27T03:06:23.218Z,8.50
2018-02-27T03:07:23.206Z,8.10
2018-02-27T03:08:23.186Z,8.70
2018-02-27T03:09:23.170Z,8.40
2018-02-27T03:10:23.153Z,8.70
2018-02-27T03:11:23.137Z,8.50
2018-02-27T03:12:23.122Z,8.90
2018-02-27T03:13:23.103Z,9.20
2018-02-27T03:14:23.087Z,8.30
2018-02-27T03:15:23.071Z,8.90
2018-02-27T03:16:23.052Z,8.60
2018-02-27T03:17:23.040Z,8.40
2018-02-27T03:18:23.025Z,8.30
2018-02-27T03:19:23.004Z,8.60
2018-02-27T03:20:22.996Z,8.50
2018-02-27T03:21:22.971Z,8.60
2018-02-27T03:22:22.951Z,9.00
2018-02-27T03:23:22.937Z,8.60
2018-02-27T03:24:22.924Z,8.20
2018-02-27T03:25:22.908Z,8.20
2018-02-27T03:26:22.886Z,8.80
2018-02-27T03:27:22.870Z,8.40
2018-02-27T03:28:22.855Z,8.70
2018-02-27T03:29:22.840Z,8.70
2018-02-27T03:30:22.828Z,8.80
2018-02-27T03:31:22.809Z,8.40
2018-02-27T03:32:22.788Z,8.50
2018-02-27T03:33:22.770Z,8.80
2018-02-27T03:34:22.753Z,8.20
2018-02-27T03:35:22.740Z,8.60
2018-02-27T03:36:22.721Z,8.50
2018-02-27T03:37:22.706Z,8.80
2018-02-27T03:38:22.687Z,8.70
2018-02-27T03:39:22.672Z,8.20
2018-02-27T03:40:22.654Z,8.30
2018-02-27T03:41:22.638Z,8.70
2018-02-27T03:42:22.621Z,8.40
2018-02-27T03:43:22.605Z,8.90
2018-02-27T03:44:22.589Z,8.80
2018-02-27T03:45:22.573Z,9.00
2018-02-27T03:46:22.556Z,8.30
2018-02-27T03:47:22.539Z,8.90
2018-02-27T03:48:22.525Z,8.60
2018-02-27T03:49:22.506Z,8.40
2018-02-27T03:50:22.496Z,8.60
2018-02-27T03:51:22.472Z,8.90
2018-02-27T03:52:22.458Z,8.60
2018-02-27T03:53:22.439Z,8.80
2018-02-27T03:54:22.423Z,8.90
2018-02-27T03:55:22.405Z,8.80
2018-02-27T03:56:22.394Z,8.90
2018-02-27T03:57:22.376Z,8.70
2018-02-27T03:58:22.358Z,8.70
2018-02-27T03:59:22.340Z,8.60
2018-02-27T04:00:22.322Z,8.80
2018-02-27T04:01:22.308Z,8.60
2018-02-27T04:02:22.290Z,8.70
2018-02-27T04:03:22.273Z,8.40
2018-02-27T04:04:22.260Z,8.50
2018-02-27T04:05:22.240Z,8.50
2018-02-27T04:06:22.224Z,8.50
2018-02-27T04:07:22.207Z,8.40
2018-02-27T04:08:22.189Z,8.40
2018-02-27T04:09:22.173Z,8.60
2018-02-27T04:10:22.156Z,8.90
2018-02-27T04:11:22.136Z,8.90
2018-02-27T04:12:22.123Z,8.70
2018-02-27T04:13:22.107Z,8.40
2018-02-27T04:14:22.088Z,8.50
2018-02-27T04:15:22.071Z,8.60
2018-02-27T04:16:22.058Z,8.50
2018-02-27T04:17:22.039Z,9.00
2018-02-27T04:18:22.023Z,9.00
2018-02-27T04:19:22.006Z,9.00
2018-02-27T04:20:21.989Z,9.00
2018-02-27T04:21:21.971Z,8.60
2018-02-27T04:22:21.954Z,9.00
2018-02-27T04:23:21.938Z,9.60
2018-02-27T04:24:21.927Z,9.00
2018-02-27T04:25:21.905Z,9.00
2018-02-27T04:26:21.890Z,8.90
2018-02-27T04:27:21.871Z,9.10
2018-02-27T04:28:21.853Z,8.90
2018-02-27T04:29:21.840Z,8.70
2018-02-27T04:30:21.821Z,9.10
2018-02-27T04:31:21.805Z,9.10
2018-02-27T04:32:21.787Z,9.20
2018-02-27T04:33:21.770Z,9.20
2018-02-27T04:34:21.758Z,9.60
2018-02-27T04:35:21.738Z,8.50
2018-02-27T04:36:21.721Z,8.50
2018-02-27T04:37:21.704Z,8.70
2018-02-27T04:38:21.691Z,8.90
2018-02-27T04:39:21.667Z,8.40
2018-02-27T04:40:21.654Z,8.60
2018-02-27T04:41:21.639Z,8.50
2018-02-27T04:42:21.621Z,9.20
2018-02-27T04:43:21.606Z,9.00
2018-02-27T04:44:21.590Z,9.10
2018-02-27T04:45:21.573Z,9.10
2018-02-27T04:46:21.557Z,9.40
2018-02-27T04:47:21.536Z,9.30
2018-02-27T04:48:21.520Z,9.60
2018-02-27T04:49:21.504Z,9.40
2018-02-27T04:50:21.485Z,9.40
2018-02-27T04:51:21.470Z,9.80
2018-02-27T04:52:21.449Z,10.20
2018-02-27T04:53:21.440Z,9.20
2018-02-27T04:54:21.426Z,9.10
2018-02-27T04:55:21.403Z,9.40
2018-02-27T04:56:21.386Z,8.80
2018-02-27T04:57:21.374Z,8.80
2018-02-27T04:58:21.353Z,9.20
2018-02-27T04:59:21.336Z,9.10
2018-02-27T05:00:21.322Z,9.70
2018-02-27T05:01:21.301Z,8.90
2018-02-27T05:02:21.286Z,9.30
2018-02-27T05:03:21.277Z,9.20
2018-02-27T05:04:21.254Z,9.60
2018-02-27T05:05:21.230Z,9.40
2018-02-27T05:06:21.217Z,9.30
2018-02-27T05:07:21.200Z,11.80
2018-02-27T05:08:21.198Z,19.60
2018-02-27T05:09:21.168Z,40.50
2018-02-27T05:10:21.150Z,45.70
2018-02-27T05:11:21.137Z,27.70
2018-02-27T05:12:21.119Z,13.50
2018-02-27T05:13:21.101Z,11.60
2018-02-27T05:14:21.084Z,10.60
2018-02-27T05:15:21.067Z,10.80
2018-02-27T05:16:21.058Z,10.50
2018-02-27T05:17:21.034Z,9.90
2018-02-27T05:18:21.020Z,10.30
2018-02-27T05:19:21.000Z,9.30
2018-02-27T05:20:20.985Z,9.50
2018-02-27T05:21:20.970Z,9.60
2018-02-27T05:22:20.951Z,8.80
2018-02-27T05:23:20.932Z,8.70
2018-02-27T05:24:20.927Z,8.60
2018-02-27T05:25:20.902Z,8.60
2018-02-27T05:26:20.882Z,8.70
2018-02-27T05:27:20.863Z,8.70
2018-02-27T05:28:20.850Z,8.80
2018-02-27T05:29:20.833Z,9.40
2018-02-27T05:30:20.815Z,9.00
2018-02-27T05:31:20.799Z,9.30
2018-02-27T05:32:20.783Z,9.10
2018-02-27T05:33:20.766Z,9.10
2018-02-27T05:34:20.761Z,9.20
2018-02-27T05:35:20.731Z,8.70
2018-02-27T05:36:20.714Z,8.50
2018-02-27T05:37:20.700Z,8.70
2018-02-27T05:38:20.681Z,9.20
2018-02-27T05:39:20.669Z,8.70
2018-02-27T05:40:20.645Z,8.80
2018-02-27T05:41:20.632Z,14.70
2018-02-27T05:42:20.615Z,15.60
2018-02-27T05:43:20.596Z,16.00
2018-02-27T05:44:20.584Z,13.20
2018-02-27T05:45:20.567Z,9.60
2018-02-27T05:46:20.546Z,9.20
2018-02-27T05:47:20.533Z,11.30
2018-02-27T05:48:20.513Z,13.40
2018-02-27T05:49:20.495Z,16.80
2018-02-27T05:50:20.480Z,15.00
2018-02-27T05:51:20.463Z,11.00
2018-02-27T05:52:20.451Z,10.20
2018-02-27T05:53:20.425Z,10.20
2018-02-27T05:54:20.414Z,9.90
2018-02-27T05:55:20.398Z,9.50
2018-02-27T05:56:20.380Z,21.40
2018-02-27T05:57:20.365Z,13.10
2018-02-27T05:58:20.346Z,15.10
2018-02-27T05:59:20.329Z,10.50
2018-02-27T06:00:20.315Z,9.60
2018-02-27T06:01:20.295Z,9.70
2018-02-27T06:02:20.295Z,10.10
2018-02-27T06:03:20.262Z,10.80
2018-02-27T06:04:20.250Z,9.70
2018-02-27T06:05:20.228Z,9.60
2018-02-27T06:06:20.209Z,9.40
2018-02-27T06:07:20.193Z,8.70
2018-02-27T06:08:20.176Z,9.50
2018-02-27T06:09:20.158Z,8.80
2018-02-27T06:10:20.139Z,9.20
2018-02-27T06:11:20.124Z,9.40
2018-02-27T06:12:20.109Z,9.40
2018-02-27T06:13:20.094Z,10.10
2018-02-27T06:14:20.079Z,11.10
2018-02-27T06:15:20.057Z,10.40
2018-02-27T06:16:20.043Z,10.30
2018-02-27T06:17:20.024Z,10.00
2018-02-27T06:18:20.006Z,9.60
2018-02-27T06:19:19.989Z,9.30
2018-02-27T06:20:19.973Z,9.30
2018-02-27T06:21:19.955Z,8.90
2018-02-27T06:22:19.939Z,9.20
2018-02-27T06:23:19.940Z,9.70
2018-02-27T06:24:19.921Z,9.30
2018-02-27T06:25:19.887Z,9.60
2018-02-27T06:26:19.874Z,9.30
2018-02-27T06:27:19.858Z,9.70
2018-02-27T06:28:19.836Z,9.70
2018-02-27T06:29:19.822Z,9.10
2018-02-27T06:30:19.816Z,11.20
2018-02-27T06:31:19.813Z,10.50
2018-02-27T06:32:19.770Z,9.90
2018-02-27T06:33:19.754Z,9.10
2018-02-27T06:34:19.737Z,10.80
2018-02-27T06:35:19.721Z,10.30
2018-02-27T06:36:19.706Z,10.00
2018-02-27T06:37:19.711Z,10.00
2018-02-27T06:38:19.671Z,10.10
2018-02-27T06:39:19.657Z,9.80
2018-02-27T06:40:19.635Z,9.40
2018-02-27T06:41:19.620Z,9.70
2018-02-27T06:42:19.604Z,9.70
2018-02-27T06:43:19.587Z,9.30
2018-02-27T06:44:19.576Z,9.40
2018-02-27T06:45:19.553Z,9.50
2018-02-27T06:46:19.536Z,9.20
2018-02-27T06:47:19.518Z,9.30
2018-02-27T06:48:19.510Z,9.90
2018-02-27T06:49:19.487Z,9.60
2018-02-27T06:50:19.470Z,8.80
2018-02-27T06:51:19.454Z,9.30
2018-02-27T06:52:19.443Z,9.00
2018-02-27T06:53:19.423Z,9.10
2018-02-27T06:54:19.399Z,9.20
2018-02-27T06:55:19.389Z,8.80
2018-02-27T06:56:19.371Z,9.00
2018-02-27T06:57:19.356Z,9.30
2018-02-27T06:58:19.340Z,9.50
2018-02-27T06:59:19.323Z,10.00
2018-02-27T07:00:19.317Z,9.60
2018-02-27T07:01:19.289Z,9.80
2018-02-27T07:02:19.276Z,10.30
2018-02-27T07:03:19.259Z,10.80
2018-02-27T07:04:19.242Z,11.30
2018-02-27T07:05:19.225Z,11.20
2018-02-27T07:06:19.226Z,11.00
2018-02-27T07:07:19.192Z,10.90
2018-02-27T07:08:19.177Z,11.40
2018-02-27T07:09:19.160Z,10.50
2018-02-27T07:10:19.152Z,11.00
2018-02-27T07:11:19.127Z,10.10
2018-02-27T07:12:19.109Z,10.70
2018-02-27T07:13:19.096Z,10.30
2018-02-27T07:14:19.082Z,10.20
2018-02-27T07:15:19.064Z,10.70
2018-02-27T07:16:19.047Z,10.90
2018-02-27T07:17:19.038Z,10.60
2018-02-27T07:18:19.015Z,10.40
2018-02-27T07:19:19.000Z,10.20
2018-02-27T07:20:18.982Z,10.10
2018-02-27T07:21:18.971Z,9.80
2018-02-27T07:22:18.952Z,10.80
2018-02-27T07:23:18.937Z,10.10
2018-02-27T07:24:18.921Z,9.60
2018-02-27T07:25:18.908Z,10.00
2018-02-27T07:26:18.891Z,9.70
2018-02-27T07:27:18.872Z,9.70
2018-02-27T07:28:18.865Z,9.20
2018-02-27T07:29:18.845Z,9.20
2018-02-27T07:30:18.825Z,9.10
2018-02-27T07:31:18.816Z,9.10
2018-02-27T07:32:18.796Z,9.10
2018-02-27T07:33:18.787Z,9.00
2018-02-27T07:34:18.765Z,9.40
2018-02-27T07:35:18.796Z,8.80
2018-02-27T07:36:18.736Z,9.30
2018-02-27T07:37:18.721Z,8.90
2018-02-27T07:38:18.705Z,8.70
2018-02-27T07:39:18.691Z,8.70
2018-02-27T07:40:18.677Z,9.00
2018-02-27T07:41:18.666Z,8.50
2018-02-27T07:42:18.647Z,9.20
2018-02-27T07:43:18.631Z,9.20
2018-02-27T07:44:18.615Z,8.80
2018-02-27T07:45:18.600Z,8.90
2018-02-27T07:46:18.584Z,8.10
2018-02-27T07:47:18.618Z,8.80
2018-02-27T07:48:18.555Z,8.90
2018-02-27T07:49:18.537Z,9.00
2018-02-27T07:50:18.525Z,8.60
2018-02-27T07:51:18.510Z,8.90
2018-02-27T07:52:18.493Z,9.30
2018-02-27T07:53:18.480Z,9.00
2018-02-27T07:54:18.464Z,8.70
2018-02-27T07:55:18.453Z,8.90
2018-02-27T07:56:18.435Z,9.40
2018-02-27T07:57:18.419Z,9.10
2018-02-27T07:58:18.405Z,9.20
2018-02-27T07:59:18.394Z,9.00
2018-02-27T08:00:18.375Z,8.80
2018-02-27T08:01:18.364Z,8.50
2018-02-27T08:02:18.344Z,7.80
2018-02-27T08:03:18.329Z,7.70
2018-02-27T08:04:18.316Z,7.80
2018-02-27T08:05:18.296Z,8.30
2018-02-27T08:06:18.291Z,8.00
2018-02-27T08:07:18.271Z,8.00
2018-02-27T08:08:18.255Z,8.40
2018-02-27T08:09:18.241Z,8.00
2018-02-27T08:10:18.227Z,8.00
2018-02-27T08:11:18.211Z,8.10
2018-02-27T08:12:18.200Z,8.10
2018-02-27T08:13:18.181Z,7.40
2018-02-27T08:14:18.165Z,7.60
2018-02-27T08:15:18.150Z,7.90
2018-02-27T08:16:18.135Z,7.70
2018-02-27T08:17:18.117Z,7.80
2018-02-27T08:18:18.105Z,7.70
2018-02-27T08:19:18.092Z,7.10
2018-02-27T08:20:18.076Z,7.20
2018-02-27T08:21:18.071Z,6.80
2018-02-27T08:22:18.047Z,6.80
2018-02-27T08:23:18.029Z,5.90
2018-02-27T08:24:18.019Z,5.90
2018-02-27T08:25:18.001Z,6.00
2018-02-27T08:26:17.987Z,6.50
2018-02-27T08:27:17.969Z,6.60
2018-02-27T08:28:17.956Z,6.50
2018-02-27T08:29:17.944Z,6.70
2018-02-27T08:30:17.928Z,6.40
2018-02-27T08:31:17.911Z,6.30
2018-02-27T08:32:17.898Z,6.00
2018-02-27T08:33:17.883Z,6.40
2018-02-27T08:34:17.868Z,6.40
2018-02-27T08:35:17.852Z,6.30
2018-02-27T08:36:17.839Z,6.30
2018-02-27T08:37:17.824Z,6.40
2018-02-27T08:38:17.808Z,6.10
2018-02-27T08:39:17.799Z,6.40
2018-02-27T08:40:17.781Z,6.20
2018-02-27T08:41:17.767Z,6.10
2018-02-27T08:42:17.750Z,6.20
2018-02-27T08:43:17.736Z,6.40
2018-02-27T08:44:17.767Z,6.30
2018-02-27T08:45:17.707Z,5.80
2018-02-27T08:46:17.695Z,5.70
2018-02-27T08:47:17.677Z,5.40
2018-02-27T08:48:17.664Z,5.40
2018-02-27T08:49:17.648Z,5.90
2018-02-27T08:50:17.633Z,5.70
2018-02-27T08:51:17.627Z,5.90
2018-02-27T08:52:17.607Z,5.40
2018-02-27T08:53:17.592Z,5.80
2018-02-27T08:54:17.577Z,5.40
2018-02-27T08:55:17.562Z,5.90
2018-02-27T08:56:17.548Z,5.80
2018-02-27T08:57:17.537Z,5.50
2018-02-27T08:58:17.519Z,5.60
2018-02-27T08:59:17.507Z,5.60
2018-02-27T09:00:17.491Z,5.70
2018-02-27T09:01:17.481Z,5.80
2018-02-27T09:02:17.462Z,5.90
2018-02-27T09:03:17.446Z,5.90
2018-02-27T09:04:17.437Z,5.80
2018-02-27T09:05:17.421Z,6.20
2018-02-27T09:06:17.407Z,6.00
2018-02-27T09:07:17.391Z,6.40
2018-02-27T09:08:17.377Z,6.50
2018-02-27T09:09:17.362Z,5.70
2018-02-27T09:10:17.346Z,5.90
2018-02-27T09:11:17.338Z,6.20
2018-02-27T09:12:17.320Z,5.80
2018-02-27T09:13:17.310Z,6.10
2018-02-27T09:14:17.292Z,6.20
2018-02-27T09:15:17.280Z,5.90
2018-02-27T09:16:17.268Z,6.50
2018-02-27T09:17:17.253Z,5.80
2018-02-27T09:18:17.239Z,5.70
2018-02-27T09:19:17.258Z,5.80
2018-02-27T09:20:17.271Z,5.50
2018-02-27T09:21:17.198Z,5.90
2018-02-27T09:22:17.184Z,5.40
2018-02-27T09:23:17.171Z,5.30
2018-02-27T09:24:17.156Z,5.60
2018-02-27T09:25:17.144Z,6.30
2018-02-27T09:26:17.130Z,6.20
2018-02-27T09:27:17.152Z,5.80
2018-02-27T09:28:17.103Z,6.30
2018-02-27T09:29:17.094Z,6.20
2018-02-27T09:30:17.076Z,6.10
2018-02-27T09:31:17.071Z,6.00
2018-02-27T09:32:17.048Z,6.20
2018-02-27T09:33:17.037Z,6.10
2018-02-27T09:34:17.022Z,6.20
2018-02-27T09:35:17.009Z,5.90
2018-02-27T09:36:16.998Z,6.20
2018-02-27T09:37:16.992Z,6.00
2018-02-27T09:38:16.969Z,5.70
2018-02-27T09:39:16.959Z,5.60
2018-02-27T09:40:16.944Z,5.80
2018-02-27T09:41:16.929Z,5.40
2018-02-27T09:42:16.917Z,5.80
2018-02-27T09:43:16.908Z,5.70
2018-02-27T09:44:16.896Z,6.00
2018-02-27T09:45:16.879Z,5.60
2018-02-27T09:46:16.866Z,6.30
2018-02-27T09:47:16.852Z,6.00
2018-02-27T09:48:16.841Z,5.80
2018-02-27T09:49:16.828Z,5.60
2018-02-27T09:50:16.815Z,5.80
2018-02-27T09:51:16.800Z,5.90
2018-02-27T09:52:16.789Z,5.70
2018-02-27T09:53:16.779Z,5.40
2018-02-27T09:54:16.764Z,5.20
2018-02-27T09:55:16.754Z,5.60
2018-02-27T09:56:16.739Z,5.50
2018-02-27T09:57:16.726Z,5.40
2018-02-27T09:58:16.713Z,5.30
2018-02-27T09:59:16.702Z,5.60
2018-02-27T10:00:16.685Z,5.40
2018-02-27T10:01:16.677Z,5.30
2018-02-27T10:02:16.661Z,5.40
2018-02-27T10:03:16.650Z,5.20
2018-02-27T10:04:16.638Z,5.00
2018-02-27T10:05:16.628Z,5.40
2018-02-27T10:06:16.614Z,5.10
2018-02-27T10:07:16.598Z,5.40
2018-02-27T10:08:16.589Z,5.50
2018-02-27T10:09:16.573Z,5.50
2018-02-27T10:10:16.562Z,5.90
2018-02-27T10:11:16.547Z,5.40
2018-02-27T10:12:16.540Z,5.30
2018-02-27T10:13:16.525Z,5.40
2018-02-27T10:14:16.511Z,4.90
2018-02-27T10:15:16.497Z,5.20
2018-02-27T10:16:16.488Z,5.00
2018-02-27T10:17:16.473Z,5.10
2018-02-27T10:18:16.511Z,4.90
2018-02-27T10:19:16.447Z,5.00
2018-02-27T10:20:16.439Z,5.50
2018-02-27T10:21:16.426Z,4.90
2018-02-27T10:22:16.410Z,5.10
2018-02-27T10:23:16.395Z,5.60
2018-02-27T10:24:16.384Z,6.30
2018-02-27T10:25:16.372Z,5.50
2018-02-27T10:26:16.359Z,4.90
2018-02-27T10:27:16.345Z,4.60
2018-02-27T10:28:16.333Z,4.60
2018-02-27T10:29:16.336Z,5.30
2018-02-27T10:30:16.311Z,4.90
2018-02-27T10:31:16.298Z,4.80
2018-02-27T10:32:16.282Z,5.20
2018-02-27T10:33:16.271Z,4.80
2018-02-27T10:34:16.256Z,5.30
2018-02-27T10:35:16.248Z,4.90
2018-02-27T10:36:16.232Z,4.60
2018-02-27T10:37:16.219Z,4.40
2018-02-27T10:38:16.206Z,4.80
2018-02-27T10:39:16.196Z,4.80
2018-02-27T10:40:16.181Z,4.70
2018-02-27T10:41:16.169Z,4.80
2018-02-27T10:42:16.162Z,4.90
2018-02-27T10:43:16.147Z,4.90
2018-02-27T10:44:16.127Z,5.00
2018-02-27T10:45:16.118Z,5.20
2018-02-27T10:46:16.104Z,4.90
2018-02-27T10:47:16.093Z,4.50
2018-02-27T10:48:16.087Z,4.40
2018-02-27T10:49:16.068Z,4.10
2018-02-27T10:50:16.054Z,4.40
2018-02-27T10:51:16.040Z,4.50
2018-02-27T10:52:16.029Z,4.20
2018-02-27T10:53:16.017Z,4.40
2018-02-27T10:54:16.003Z,4.50
2018-02-27T10:55:15.990Z,4.50
2018-02-27T10:56:15.978Z,4.40
2018-02-27T10:57:15.974Z,4.30
2018-02-27T10:58:15.954Z,4.70
2018-02-27T10:59:15.942Z,4.90
2018-02-27T11:00:15.929Z,5.10
2018-02-27T11:01:15.916Z,4.60
2018-02-27T11:02:15.905Z,4.60
2018-02-27T11:03:15.893Z,4.40
2018-02-27T11:04:15.878Z,4.50
2018-02-27T11:05:15.868Z,4.30
2018-02-27T11:06:15.857Z,4.10
2018-02-27T11:07:15.841Z,4.20
2018-02-27T11:08:15.830Z,3.80
2018-02-27T11:09:15.818Z,3.60
2018-02-27T11:10:15.802Z,3.70
2018-02-27T11:11:15.790Z,3.40
2018-02-27T11:12:15.781Z,3.90
2018-02-27T11:13:15.770Z,3.60
2018-02-27T11:14:15.759Z,3.90
2018-02-27T11:15:15.741Z,3.90
2018-02-27T11:16:15.732Z,4.20
2018-02-27T11:17:15.720Z,4.20
2018-02-27T11:18:15.701Z,3.90
2018-02-27T11:19:15.691Z,3.70
2018-02-27T11:20:15.681Z,4.00
2018-02-27T11:21:15.673Z,4.00
2018-02-27T11:22:15.698Z,4.00
2018-02-27T11:23:15.648Z,4.10
2018-02-27T11:24:15.629Z,4.20
2018-02-27T11:25:15.620Z,4.40
2018-02-27T11:26:15.607Z,4.70
2018-02-27T11:27:15.596Z,4.60
2018-02-27T11:28:15.585Z,4.20
2018-02-27T11:29:15.571Z,4.50
2018-02-27T11:30:15.568Z,3.90
2018-02-27T11:31:15.545Z,4.10
2018-02-27T11:32:15.533Z,4.20
2018-02-27T11:33:15.523Z,3.90
2018-02-27T11:34:15.512Z,3.90
2018-02-27T11:35:15.496Z,4.10
2018-02-27T11:36:15.490Z,3.90
2018-02-27T11:37:15.472Z,3.90
2018-02-27T11:38:15.468Z,3.90
2018-02-27T11:39:15.449Z,4.10
2018-02-27T11:40:15.436Z,3.70
2018-02-27T11:41:15.425Z,3.80
2018-02-27T11:42:15.410Z,3.80
2018-02-27T11:43:15.401Z,3.90
2018-02-27T11:44:15.387Z,3.90
2018-02-27T11:45:15.377Z,4.20
2018-02-27T11:46:15.364Z,4.30
2018-02-27T11:47:15.351Z,4.10
2018-02-27T11:48:15.340Z,4.20
2018-02-27T11:49:15.326Z,4.20
2018-02-27T11:50:15.313Z,4.20
2018-02-27T11:51:15.304Z,4.20
2018-02-27T11:52:15.295Z,3.90
2018-02-27T11:53:15.278Z,3.90
2018-02-27T11:54:15.264Z,3.70
2018-02-27T11:55:15.259Z,3.60
2018-02-27T11:56:15.242Z,3.90
2018-02-27T11:57:15.242Z,3.80
2018-02-27T11:58:15.216Z,3.80
2018-02-27T11:59:15.206Z,3.90
2018-02-27T12:00:15.193Z,4.40
2018-02-27T12:01:15.182Z,4.50
2018-02-27T12:02:15.168Z,4.30
2018-02-27T12:03:15.150Z,3.90
2018-02-27T12:04:15.154Z,4.00
2018-02-27T12:05:15.135Z,4.00
2018-02-27T12:06:15.119Z,3.90
2018-02-27T12:07:15.109Z,4.20
2018-02-27T12:08:15.149Z,3.90
2018-02-27T12:09:15.084Z,3.70
2018-02-27T12:10:15.074Z,3.80
2018-02-27T12:11:15.060Z,4.00
2018-02-27T12:12:15.047Z,3.80
2018-02-27T12:13:15.037Z,3.90
2018-02-27T12:14:15.023Z,4.30
2018-02-27T12:15:15.012Z,3.80
2018-02-27T12:16:14.997Z,4.00
2018-02-27T12:17:14.992Z,4.00
2018-02-27T12:18:14.973Z,3.80
2018-02-27T12:19:14.962Z,4.00
2018-02-27T12:20:14.950Z,3.90
2018-02-27T12:21:14.940Z,3.80
2018-02-27T12:22:14.930Z,3.90
2018-02-27T12:23:14.914Z,3.90
2018-02-27T12:24:14.903Z,3.70
2018-02-27T12:25:14.891Z,4.00
2018-02-27T12:26:14.877Z,3.90
2018-02-27T12:27:14.900Z,3.80
2018-02-27T12:28:14.853Z,4.10
2018-02-27T12:29:14.879Z,4.10
2018-02-27T12:30:14.831Z,3.90
2018-02-27T12:31:14.817Z,4.00
2018-02-27T12:32:14.806Z,4.20
2018-02-27T12:33:14.795Z,3.80
2018-02-27T12:34:14.785Z,4.00
2018-02-27T12:35:14.771Z,4.10
2018-02-27T12:36:14.759Z,3.80
2018-02-27T12:37:14.750Z,4.00
2018-02-27T12:38:14.733Z,4.00
2018-02-27T12:39:14.725Z,3.80
2018-02-27T12:40:14.712Z,4.00
2018-02-27T12:41:14.703Z,4.40
2018-02-27T12:42:14.686Z,4.40
2018-02-27T12:43:14.676Z,4.30
2018-02-27T12:44:14.670Z,4.30
2018-02-27T12:45:14.658Z,4.20
2018-02-27T12:46:14.643Z,4.40
2018-02-27T12:47:14.634Z,4.20
2018-02-27T12:48:14.618Z,4.20
2018-02-27T12:49:14.635Z,4.10
2018-02-27T12:50:14.595Z,4.70
2018-02-27T12:51:14.587Z,4.50
2018-02-27T12:52:14.572Z,4.50
2018-02-27T12:53:14.563Z,4.80
2018-02-27T12:54:14.550Z,4.60
2018-02-27T12:55:14.537Z,4.60
2018-02-27T12:56:14.523Z,4.90
2018-02-27T12:57:14.521Z,4.60
2018-02-27T12:58:14.503Z,4.40
2018-02-27T12:59:14.491Z,4.90
2018-02-27T13:00:14.481Z,4.60
2018-02-27T13:01:14.470Z,4.70
2018-02-27T13:02:14.457Z,4.80
2018-02-27T13:03:14.445Z,4.60
2018-02-27T13:04:14.434Z,4.60
2018-02-27T13:05:14.424Z,4.50
2018-02-27T13:06:14.410Z,4.20
2018-02-27T13:07:14.407Z,4.60
2018-02-27T13:08:14.391Z,4.40
2018-02-27T13:09:14.382Z,4.70
2018-02-27T13:10:14.367Z,4.50
2018-02-27T13:11:14.355Z,4.40
2018-02-27T13:12:14.344Z,4.30
2018-02-27T13:13:14.337Z,4.30
2018-02-27T13:14:14.320Z,4.40
2018-02-27T13:15:14.308Z,4.90