createdAt,value
2023-05-14T00:03:22.300Z,9.15
2023-05-14T00:07:30.366Z,8.18
2023-05-14T00:11:32.023Z,8.27
2023-05-14T00:15:34.464Z,8.85
2023-05-14T00:19:36.401Z,8.75
2023-05-14T00:23:38.134Z,9.40
2023-05-14T00:27:39.841Z,9.23
2023-05-14T00:31:41.502Z,8.95
2023-05-14T00:35:43.406Z,9.07
2023-05-14T00:39:45.358Z,9.07
2023-05-14T00:43:47.004Z,8.85
2023-05-14T00:47:52.636Z,9.52
2023-05-14T00:51:54.451Z,8.75
2023-05-14T00:55:56.380Z,9.32
2023-05-14T00:59:58.777Z,10.32
2023-05-14T01:04:00.990Z,9.45
2023-05-14T01:08:13.961Z,8.88
2023-05-14T01:12:33.357Z,9.60
2023-05-14T01:16:38.922Z,8.90
2023-05-14T01:20:40.557Z,9.80
2023-05-14T01:24:42.247Z,10.27
2023-05-14T01:28:45.134Z,9.82
2023-05-14T01:32:50.863Z,9.13
2023-05-14T01:36:53.697Z,10.35
2023-05-14T01:40:56.547Z,10.50
2023-05-14T01:44:58.449Z,10.35
2023-05-14T01:49:00.754Z,10.32
2023-05-14T01:53:02.357Z,10.48
2023-05-14T01:57:04.064Z,10.80
2023-05-14T02:01:05.855Z,11.18
2023-05-14T02:05:08.320Z,11.23
2023-05-14T02:09:10.288Z,10.35
2023-05-14T02:13:11.951Z,11.73
2023-05-14T02:17:16.451Z,10.77
2023-05-14T02:21:18.204Z,11.38
2023-05-14T02:25:19.857Z,10.93
2023-05-14T02:29:22.065Z,11.27
2023-05-14T02:33:23.832Z,11.00
2023-05-14T02:37:25.503Z,10.95
2023-05-14T02:41:27.647Z,11.95
2023-05-14T02:45:29.408Z,10.82
2023-05-14T02:49:31.183Z,11.48
2023-05-14T02:53:33.091Z,11.32
2023-05-14T02:57:34.770Z,10.75
2023-05-14T03:01:36.486Z,10.80
2023-05-14T03:05:39.156Z,10.30
2023-05-14T03:09:40.812Z,11.15
2023-05-14T03:13:42.454Z,10.15
2023-05-14T03:17:44.165Z,10.95
2023-05-14T03:21:45.916Z,10.63
2023-05-14T03:25:47.583Z,11.98
2023-05-14T03:29:49.271Z,10.93
2023-05-14T03:33:51.025Z,11.30
2023-05-14T03:37:52.984Z,10.50
2023-05-14T03:41:57.015Z,12.35
2023-05-14T03:45:58.618Z,11.77
2023-05-14T03:50:00.318Z,11.98
2023-05-14T03:54:02.734Z,11.30
2023-05-14T03:58:14.664Z,11.50
2023-05-14T04:02:16.610Z,11.90
2023-05-14T04:06:19.458Z,11.93
2023-05-14T04:10:21.112Z,12.15
2023-05-14T04:14:22.782Z,11.30
2023-05-14T04:18:25.440Z,12.40
2023-05-14T04:22:27.107Z,11.68
2023-05-14T04:26:28.793Z,11.20
2023-05-14T04:30:30.569Z,11.93
2023-05-14T04:34:32.255Z,11.48
2023-05-14T04:38:34.359Z,10.88
2023-05-14T04:42:35.993Z,10.63
2023-05-14T04:46:37.770Z,10.32
2023-05-14T04:50:39.572Z,9.60
2023-05-14T04:54:41.230Z,9.20
2023-05-14T04:58:43.669Z,8.85
2023-05-14T05:02:45.381Z,9.32
2023-05-14T05:06:47.077Z,7.85
2023-05-14T05:10:48.821Z,7.65
2023-05-14T05:14:50.683Z,7.53
2023-05-14T05:18:52.397Z,8.15
2023-05-14T05:22:54.201Z,8.35
2023-05-14T05:26:56.395Z,8.20
2023-05-14T05:30:58.104Z,8.80
2023-05-14T05:34:59.804Z,9.25
2023-05-14T05:39:01.616Z,9.63
2023-05-14T05:43:03.273Z,10.20
2023-05-14T05:47:05.324Z,9.95
2023-05-14T05:51:07.067Z,11.12
2023-05-14T05:55:09.313Z,10.45
2023-05-14T05:59:11.050Z,11.93
2023-05-14T06:03:13.564Z,11.55
2023-05-14T06:07:15.250Z,10.75
2023-05-14T06:11:17.184Z,12.18
2023-05-14T06:15:19.013Z,13.55
2023-05-14T06:19:20.764Z,13.77
2023-05-14T06:23:22.579Z,12.88
2023-05-14T06:27:24.238Z,11.48
2023-05-14T06:31:26.294Z,9.07
2023-05-14T06:35:27.993Z,9.15
2023-05-14T06:39:29.777Z,7.72
2023-05-14T06:43:31.486Z,7.93
2023-05-14T06:47:33.383Z,8.13
2023-05-14T06:51:35.093Z,8.60
2023-05-14T06:55:36.770Z,8.13
2023-05-14T06:59:38.411Z,7.82
2023-05-14T07:03:40.354Z,7.80
2023-05-14T07:07:41.988Z,7.10
2023-05-14T07:11:43.690Z,7.90
2023-05-14T07:15:45.309Z,8.25
2023-05-14T07:19:47.144Z,7.47
2023-05-14T07:23:48.795Z,7.35
2023-05-14T07:27:50.409Z,6.28
2023-05-14T07:31:52.486Z,6.07
2023-05-14T07:35:54.306Z,6.07
2023-05-14T07:39:56.033Z,6.82
2023-05-14T07:43:57.728Z,6.32
2023-05-14T07:47:59.545Z,5.68
2023-05-14T07:52:01.583Z,5.97
2023-05-14T07:56:03.306Z,7.45
2023-05-14T08:00:09.070Z,7.72
2023-05-14T08:04:11.772Z,6.15
2023-05-14T08:08:13.594Z,5.70
2023-05-14T08:12:15.996Z,6.97
2023-05-14T08:16:18.068Z,7.10
2023-05-14T08:20:19.809Z,7.00
2023-05-14T08:24:21.858Z,6.30
2023-05-14T08:28:23.543Z,6.00
2023-05-14T08:32:25.209Z,5.30
2023-05-14T08:36:26.839Z,5.20
2023-05-14T08:40:28.612Z,5.72
2023-05-14T08:44:39.013Z,5.12
2023-05-14T08:48:42.792Z,5.25
2023-05-14T08:52:44.781Z,5.05
2023-05-14T08:56:46.516Z,4.82
2023-05-14T09:00:48.229Z,4.80
2023-05-14T09:04:54.135Z,4.80
2023-05-14T09:08:56.347Z,4.30
2023-05-14T09:12:57.986Z,5.37
2023-05-14T09:16:59.744Z,2.58
2023-05-14T09:21:01.821Z,2.50
2023-05-14T09:25:11.802Z,2.20
2023-05-14T09:29:14.182Z,2.78
2023-05-14T09:33:27.197Z,2.05
2023-05-14T09:37:29.788Z,2.28
2023-05-14T09:41:31.540Z,2.40
2023-05-14T09:45:35.014Z,2.60
2023-05-14T09:49:36.789Z,2.50
2023-05-14T09:53:39.435Z,2.33
2023-05-14T09:57:41.216Z,2.47
2023-05-14T10:01:44.230Z,2.25
2023-05-14T10:05:49.199Z,2.20
2023-05-14T10:09:59.310Z,2.12
2023-05-14T10:14:06.264Z,1.90
2023-05-14T10:18:12.069Z,2.10
2023-05-14T10:22:17.575Z,2.25
2023-05-14T10:26:20.849Z,2.33
2023-05-14T10:30:24.537Z,2.40
2023-05-14T10:34:44.034Z,2.67
2023-05-14T10:38:47.172Z,2.22
2023-05-14T10:42:49.384Z,2.20
2023-05-14T10:46:52.095Z,1.83
2023-05-14T10:50:55.315Z,2.15
2023-05-14T10:55:03.664Z,1.90
2023-05-14T10:59:07.624Z,1.90
2023-05-14T11:03:10.578Z,1.90
2023-05-14T11:07:13.046Z,2.15
2023-05-14T11:11:14.945Z,1.85
2023-05-14T11:15:18.685Z,1.70
2023-05-14T11:19:21.987Z,1.75
2023-05-14T11:23:25.616Z,2.05
2023-05-14T11:27:27.370Z,2.10
2023-05-14T11:31:29.136Z,1.77
2023-05-14T11:35:31.142Z,2.12
2023-05-14T11:39:33.074Z,1.77
2023-05-14T11:43:36.610Z,1.98
2023-05-14T11:47:38.456Z,1.90
2023-05-14T11:51:40.140Z,1.98
2023-05-14T11:55:41.769Z,1.87
2023-05-14T11:59:43.685Z,2.20
2023-05-14T12:03:45.548Z,1.75
2023-05-14T12:07:47.621Z,1.92
2023-05-14T12:11:51.582Z,2.22
2023-05-14T12:15:58.982Z,1.87
2023-05-14T12:20:00.674Z,1.83
2023-05-14T12:24:02.526Z,2.00
2023-05-14T12:28:15.289Z,1.80
2023-05-14T12:32:17.814Z,1.85
2023-05-14T12:36:21.843Z,1.85
2023-05-14T12:40:24.419Z,1.52
2023-05-14T12:44:26.298Z,1.55
2023-05-14T12:48:27.953Z,1.60
2023-05-14T12:56:34.475Z,1.50
2023-05-14T13:00:36.183Z,1.65
2023-05-14T13:04:38.322Z,2.12
2023-05-14T13:08:41.474Z,2.05
2023-05-14T13:12:44.402Z,1.90
2023-05-14T13:16:46.121Z,1.90
2023-05-14T13:20:47.860Z,1.80
2023-05-14T13:24:49.474Z,2.30
2023-05-14T13:28:51.099Z,2.00
2023-05-14T13:32:52.858Z,1.75
2023-05-14T13:36:54.601Z,1.90
2023-05-14T13:41:02.834Z,2.08
2023-05-14T13:45:05.485Z,1.98
2023-05-14T13:49:07.129Z,2.05
2023-05-14T13:53:08.817Z,2.30
2023-05-14T13:57:10.762Z,2.00
2023-05-14T14:01:12.468Z,1.80
2023-05-14T14:05:14.202Z,1.92
2023-05-14T14:09:16.081Z,1.90
2023-05-14T14:13:17.785Z,1.98
2023-05-14T14:17:19.493Z,1.65
2023-05-14T14:21:21.310Z,1.83
2023-05-14T14:25:23.230Z,1.73
2023-05-14T14:29:25.021Z,1.98
2023-05-14T14:33:27.228Z,1.65
2023-05-14T14:37:28.993Z,1.65
2023-05-14T14:41:30.733Z,1.87
2023-05-14T14:45:32.460Z,1.75
2023-05-14T14:49:34.123Z,1.80
2023-05-14T14:53:37.097Z,1.90
2023-05-14T14:57:38.939Z,2.00
2023-05-14T15:01:40.736Z,1.67
2023-05-14T15:05:42.774Z,1.80
2023-05-14T15:09:44.679Z,1.80
2023-05-14T15:13:46.388Z,1.95
2023-05-14T15:17:48.326Z,1.80
2023-05-14T15:21:50.160Z,2.10
2023-05-14T15:25:51.798Z,2.15
2023-05-14T15:29:53.495Z,1.80
2023-05-14T15:33:55.931Z,1.65
2023-05-14T15:37:58.204Z,1.95
2023-05-14T15:42:00.162Z,1.50
2023-05-14T15:46:01.847Z,1.98
2023-05-14T15:50:03.898Z,2.00
2023-05-14T15:54:05.842Z,2.55
2023-05-14T15:58:07.559Z,2.30
2023-05-14T16:02:09.378Z,3.35
2023-05-14T16:06:11.557Z,2.03
2023-05-14T16:10:13.417Z,1.70
2023-05-14T16:14:15.202Z,2.00
2023-05-14T16:18:16.957Z,1.95
2023-05-14T16:22:18.770Z,1.73
2023-05-14T16:26:20.631Z,1.58
2023-05-14T16:30:22.478Z,1.60
2023-05-14T16:34:24.351Z,1.62
2023-05-14T16:38:26.004Z,1.62
2023-05-14T16:42:27.754Z,1.50
2023-05-14T16:46:30.496Z,1.55
2023-05-14T16:50:32.240Z,1.80
2023-05-14T16:54:33.932Z,1.67
2023-05-14T16:58:35.548Z,2.03
2023-05-14T17:02:37.291Z,1.65
2023-05-14T17:06:39.084Z,2.00
2023-05-14T17:10:40.733Z,2.15
2023-05-14T17:14:42.459Z,2.30
2023-05-14T17:18:45.577Z,2.12
2023-05-14T17:22:47.292Z,2.25
2023-05-14T17:26:49.109Z,2.40
2023-05-14T17:30:51.342Z,2.42
2023-05-14T17:34:53.017Z,2.40
2023-05-14T17:38:54.745Z,1.92
2023-05-14T17:42:56.419Z,2.20
2023-05-14T17:47:00.228Z,2.30
2023-05-14T17:51:01.990Z,2.20
2023-05-14T17:55:03.985Z,2.37
2023-05-14T17:59:05.637Z,2.10
2023-05-14T18:03:07.841Z,2.15
2023-05-14T18:07:09.711Z,2.33
2023-05-14T18:11:11.421Z,2.35
2023-05-14T18:15:13.083Z,2.20
2023-05-14T18:19:14.981Z,2.30
2023-05-14T18:23:16.847Z,2.80
2023-05-14T18:27:18.520Z,2.78
2023-05-14T18:31:20.278Z,2.25
2023-05-14T18:35:21.938Z,2.62
2023-05-14T18:39:23.751Z,3.03
2023-05-14T18:43:26.114Z,3.40
2023-05-14T18:47:27.907Z,3.40
2023-05-14T18:51:29.627Z,3.10
2023-05-14T18:55:31.424Z,2.60
2023-05-14T18:59:33.097Z,3.05
2023-05-14T19:03:35.070Z,3.20
2023-05-14T19:07:40.787Z,3.05
2023-05-14T19:11:42.388Z,3.10
2023-05-14T19:15:44.245Z,3.22
2023-05-14T19:19:45.872Z,3.30
2023-05-14T19:23:47.507Z,3.62
2023-05-14T19:27:50.978Z,3.80
2023-05-14T19:31:52.729Z,4.07
2023-05-14T19:35:55.368Z,4.00
2023-05-14T19:39:57.028Z,4.57
2023-05-14T19:43:58.746Z,4.22
2023-05-14T19:48:00.511Z,4.55
2023-05-14T19:52:02.225Z,4.60
2023-05-14T19:56:03.995Z,4.65
2023-05-14T20:00:08.702Z,5.40
2023-05-14T20:04:10.521Z,4.80
2023-05-14T20:08:12.326Z,4.85
2023-05-14T20:12:14.208Z,5.65
2023-05-14T20:16:16.759Z,4.68
2023-05-14T20:20:18.528Z,5.00
2023-05-14T20:24:20.152Z,5.32
2023-05-14T20:28:21.794Z,4.82
2023-05-14T20:32:24.859Z,5.80
2023-05-14T20:36:28.711Z,5.03
2023-05-14T20:40:32.449Z,5.78
2023-05-14T20:44:34.193Z,5.10
2023-05-14T20:48:35.877Z,6.15
2023-05-14T20:52:37.575Z,6.10
2023-05-14T20:56:39.257Z,5.47
2023-05-14T21:00:40.956Z,5.53
2023-05-14T21:04:42.804Z,6.20
2023-05-14T21:08:44.512Z,5.90
2023-05-14T21:12:46.182Z,6.18
2023-05-14T21:16:48.152Z,6.20
2023-05-14T21:20:49.873Z,5.97
2023-05-14T21:24:51.828Z,5.40
2023-05-14T21:28:53.454Z,5.95
2023-05-14T21:32:55.158Z,6.10
2023-05-14T21:36:56.913Z,6.12
2023-05-14T21:40:59.447Z,5.80
2023-05-14T21:45:01.324Z,6.12
2023-05-14T21:49:03.313Z,7.03
2023-05-14T21:53:05.065Z,6.78
2023-05-14T21:57:06.723Z,7.00
2023-05-14T22:01:08.982Z,6.30
2023-05-14T22:05:10.741Z,7.07
2023-05-14T22:09:12.697Z,7.55
2023-05-14T22:13:14.354Z,6.82
2023-05-14T22:17:16.043Z,6.60
2023-05-14T22:21:17.804Z,7.75
2023-05-14T22:25:19.460Z,7.12
2023-05-14T22:29:21.102Z,6.82
2023-05-14T22:33:22.793Z,6.57
2023-05-14T22:37:24.426Z,7.03
2023-05-14T22:41:26.585Z,6.75
2023-05-14T22:45:28.271Z,6.97
2023-05-14T22:49:29.870Z,7.45
2023-05-14T22:53:31.590Z,7.10
2023-05-14T22:57:34.149Z,6.72
2023-05-14T23:01:35.953Z,6.28
2023-05-14T23:05:37.693Z,6.30
2023-05-14T23:09:39.296Z,6.93
2023-05-14T23:13:41.036Z,7.07
2023-05-14T23:17:42.843Z,6.95
2023-05-14T23:21:44.566Z,7.62
2023-05-14T23:25:46.221Z,8.23
2023-05-14T23:29:47.928Z,7.03
2023-05-14T23:33:49.586Z,7.60
2023-05-14T23:37:51.652Z,6.85
2023-05-14T23:41:53.354Z,7.60
2023-05-14T23:45:55.298Z,7.15
2023-05-14T23:49:57.451Z,7.28
2023-05-14T23:53:59.127Z,7.65
2023-05-14T23:58:00.800Z,8.02
