createdAt,value
2016-09-13T00:00:59.198Z,66.46
2016-09-13T00:01:59.176Z,66.85
2016-09-13T00:02:59.172Z,66.94
2016-09-13T00:03:59.141Z,67.23
2016-09-13T00:04:59.126Z,66.94
2016-09-13T00:05:59.108Z,67.52
2016-09-13T00:06:59.087Z,67.33
2016-09-13T00:07:59.070Z,67.33
2016-09-13T00:08:59.052Z,67.71
2016-09-13T00:09:59.037Z,67.52
2016-09-13T00:10:59.017Z,67.23
2016-09-13T00:11:58.999Z,67.52
2016-09-13T00:12:58.981Z,67.81
2016-09-13T00:13:58.963Z,67.91
2016-09-13T00:14:58.945Z,68.19
2016-09-13T00:15:58.929Z,68.1
2016-09-13T00:16:58.911Z,67.91
2016-09-13T00:17:58.901Z,68.49
2016-09-13T00:18:58.874Z,68.59
2016-09-13T00:19:58.858Z,68.68
2016-09-13T00:20:58.841Z,68.59
2016-09-13T00:21:58.821Z,68.77
2016-09-13T00:22:58.804Z,69.07
2016-09-13T00:23:58.786Z,68.87
2016-09-13T00:24:58.767Z,68.77
2016-09-13T00:25:58.750Z,69.07
2016-09-13T00:26:58.780Z,69.26
2016-09-13T00:27:58.714Z,68.97
2016-09-13T00:28:58.698Z,68.97
2016-09-13T00:29:58.677Z,69.07
2016-09-13T00:30:58.662Z,68.77
2016-09-13T00:31:58.643Z,68.87
2016-09-13T00:32:58.630Z,68.87
2016-09-13T00:33:58.605Z,69.26
2016-09-13T00:34:58.586Z,69.45
2016-09-13T00:35:58.580Z,68.74
2016-09-13T00:36:58.552Z,68.84
2016-09-13T00:37:58.534Z,68.84
2016-09-13T00:38:58.518Z,68.65
2016-09-13T00:39:58.496Z,69.07
2016-09-13T00:40:58.481Z,69.07
2016-09-13T00:41:58.465Z,68.93
2016-09-13T00:42:58.446Z,69.03
2016-09-13T00:43:58.427Z,68.65
2016-09-13T00:44:58.406Z,68.74
2016-09-13T00:45:58.391Z,68.65
2016-09-13T00:46:58.371Z,68.84
2016-09-13T00:47:58.354Z,68.84
2016-09-13T00:48:58.337Z,68.74
2016-09-13T00:49:58.329Z,68.84
2016-09-13T00:50:58.300Z,68.74
2016-09-13T00:51:58.282Z,69.13
2016-09-13T00:52:58.262Z,68.74
2016-09-13T00:53:58.245Z,68.74
2016-09-13T00:54:58.228Z,68.55
2016-09-13T00:55:58.211Z,68.35
2016-09-13T00:56:58.193Z,67.97
2016-09-13T00:57:58.174Z,68.07
2016-09-13T00:58:58.157Z,68.26
2016-09-13T00:59:58.139Z,67.58
2016-09-13T01:00:58.121Z,67.68
2016-09-13T01:01:58.103Z,67.58
2016-09-13T01:02:58.084Z,67.49
2016-09-13T01:03:58.067Z,67.4
2016-09-13T01:04:58.048Z,67.49
2016-09-13T01:05:58.030Z,67.68
2016-09-13T01:06:58.010Z,67.58
2016-09-13T01:07:57.994Z,67.3
2016-09-13T01:08:57.978Z,67.4
2016-09-13T01:09:57.958Z,67.49
2016-09-13T01:10:57.940Z,67.49
2016-09-13T01:11:57.924Z,67.3
2016-09-13T01:12:57.899Z,67.65
2016-09-13T01:13:57.885Z,67.3
2016-09-13T01:14:57.866Z,67.58
2016-09-13T01:15:57.848Z,67.58
2016-09-13T01:16:57.834Z,67.16
2016-09-13T01:17:57.816Z,66.97
2016-09-13T01:18:57.792Z,66.88
2016-09-13T01:19:57.776Z,67.07
2016-09-13T01:20:57.758Z,67.07
2016-09-13T01:21:57.739Z,67.26
2016-09-13T01:22:57.719Z,66.78
2016-09-13T01:23:57.703Z,66.69
2016-09-13T01:24:57.684Z,67.07
2016-09-13T01:25:57.671Z,66.97
2016-09-13T01:26:57.647Z,67.07
2016-09-13T01:27:57.629Z,66.59
2016-09-13T01:28:57.612Z,67.07
2016-09-13T01:29:57.592Z,66.88
2016-09-13T01:30:57.577Z,66.59
2016-09-13T01:31:57.557Z,66.59
2016-09-13T01:32:57.537Z,67.07
2016-09-13T01:33:57.525Z,66.59
2016-09-13T01:34:57.498Z,66.69
2016-09-13T01:35:57.491Z,66.69
2016-09-13T01:36:57.463Z,66.59
2016-09-13T01:37:57.449Z,66.59
2016-09-13T01:38:57.429Z,66.59
2016-09-13T01:39:57.413Z,66.39
2016-09-13T01:40:57.394Z,66.39
2016-09-13T01:41:57.373Z,66.2
2016-09-13T01:42:57.356Z,66.2
2016-09-13T01:43:57.338Z,66.49
2016-09-13T01:44:57.369Z,66.39
2016-09-13T01:45:57.298Z,66.49
2016-09-13T01:46:57.281Z,66.59
2016-09-13T01:47:57.263Z,66.78
2016-09-13T01:48:57.248Z,66.69
2016-09-13T01:49:57.228Z,66.49
2016-09-13T01:50:57.209Z,66.69
2016-09-13T01:51:57.192Z,66.69
2016-09-13T01:52:57.177Z,67.07
2016-09-13T01:53:57.154Z,66.59
2016-09-13T01:54:57.136Z,66.59
2016-09-13T01:55:57.117Z,67.07
2016-09-13T01:56:57.098Z,66.88
2016-09-13T01:57:57.082Z,67.07
2016-09-13T01:58:57.064Z,66.88
2016-09-13T01:59:57.047Z,66.49
2016-09-13T02:00:57.027Z,66.59
2016-09-13T02:01:57.006Z,66.88
2016-09-13T02:02:56.998Z,66.59
2016-09-13T02:03:56.980Z,67.26
2016-09-13T02:04:56.953Z,67.26
2016-09-13T02:05:56.938Z,66.88
2016-09-13T02:06:56.918Z,66.69
2016-09-13T02:07:56.898Z,67.16
2016-09-13T02:08:56.882Z,67.16
2016-09-13T02:09:56.868Z,67.26
2016-09-13T02:10:56.844Z,66.69
2016-09-13T02:11:56.824Z,67.07
2016-09-13T02:12:56.807Z,66.88
2016-09-13T02:13:56.791Z,66.97
2016-09-13T02:14:56.773Z,67.07
2016-09-13T02:15:56.752Z,67.16
2016-09-13T02:16:56.734Z,67.16
2016-09-13T02:17:56.715Z,67.26
2016-09-13T02:18:56.697Z,67.07
2016-09-13T02:19:56.678Z,67.16
2016-09-13T02:20:56.662Z,67.26
2016-09-13T02:21:56.641Z,67.26
2016-09-13T02:22:56.623Z,67.26
2016-09-13T02:23:56.605Z,66.97
2016-09-13T02:24:56.669Z,67.07
2016-09-13T02:25:56.569Z,66.88
2016-09-13T02:26:56.550Z,67.07
2016-09-13T02:27:56.530Z,66.97
2016-09-13T02:28:56.515Z,67.74
2016-09-13T02:29:56.497Z,67.26
2016-09-13T02:30:56.478Z,67.16
2016-09-13T02:31:56.461Z,67.26
2016-09-13T02:32:56.440Z,67.26
2016-09-13T02:33:56.422Z,67.16
2016-09-13T02:34:56.406Z,67.16
2016-09-13T02:35:56.387Z,67.36
2016-09-13T02:36:56.368Z,67.65
2016-09-13T02:37:56.348Z,67.65
2016-09-13T02:38:56.334Z,67.55
2016-09-13T02:39:56.314Z,67.26
2016-09-13T02:40:56.292Z,67.36
2016-09-13T02:41:56.277Z,67.26
2016-09-13T02:42:56.256Z,67.94
2016-09-13T02:43:56.236Z,67.46
2016-09-13T02:44:56.220Z,67.46
2016-09-13T02:45:56.201Z,67.84
2016-09-13T02:46:56.182Z,67.94
2016-09-13T02:47:56.168Z,68.04
2016-09-13T02:48:56.149Z,68.04
2016-09-13T02:49:56.127Z,67.94
2016-09-13T02:50:56.113Z,67.94
2016-09-13T02:51:56.089Z,67.84
2016-09-13T02:52:56.072Z,67.9
2016-09-13T02:53:56.053Z,68.04
2016-09-13T02:54:56.037Z,67.94
2016-09-13T02:55:56.018Z,68.04
2016-09-13T02:56:55.998Z,67.74
2016-09-13T02:57:55.980Z,68.13
2016-09-13T02:58:55.963Z,68.04
2016-09-13T02:59:55.941Z,67.94
2016-09-13T03:00:55.926Z,67.94
2016-09-13T03:01:55.905Z,67.81
2016-09-13T03:02:55.884Z,67.84
2016-09-13T03:03:55.867Z,67.9
2016-09-13T03:04:55.852Z,67.71
2016-09-13T03:05:55.832Z,67.84
2016-09-13T03:06:55.812Z,68.48
2016-09-13T03:07:55.795Z,68.48
2016-09-13T03:08:55.776Z,68
2016-09-13T03:09:55.757Z,68.48
2016-09-13T03:10:55.737Z,68.48
2016-09-13T03:11:55.720Z,68.48
2016-09-13T03:12:55.702Z,68.68
2016-09-13T03:13:55.681Z,68.68
2016-09-13T03:14:55.665Z,68.68
2016-09-13T03:15:55.645Z,69.06
2016-09-13T03:16:55.629Z,68.77
2016-09-13T03:17:55.608Z,69.06
2016-09-13T03:18:55.592Z,68.96
2016-09-13T03:19:55.572Z,68.77
2016-09-13T03:20:55.555Z,69.25
2016-09-13T03:21:55.535Z,69.45
2016-09-13T03:22:55.515Z,69.15
2016-09-13T03:23:55.501Z,69.15
2016-09-13T03:24:55.479Z,68.96
2016-09-13T03:25:55.461Z,68.87
2016-09-13T03:26:55.442Z,69.25
2016-09-13T03:27:55.426Z,69.06
2016-09-13T03:28:55.405Z,69.25
2016-09-13T03:29:55.386Z,69.73
2016-09-13T03:30:55.370Z,69.93
2016-09-13T03:31:55.348Z,69.25
2016-09-13T03:32:55.330Z,69.45
2016-09-13T03:33:55.313Z,69.25
2016-09-13T03:34:55.292Z,69.45
2016-09-13T03:35:55.275Z,69.06
2016-09-13T03:36:55.261Z,68.87
2016-09-13T03:37:55.236Z,69.15
2016-09-13T03:38:55.218Z,68.96
2016-09-13T03:39:55.197Z,69.15
2016-09-13T03:40:55.181Z,69.35
2016-09-13T03:41:55.163Z,68.96
2016-09-13T03:42:55.142Z,69.15
2016-09-13T03:43:55.124Z,69.15
2016-09-13T03:44:55.107Z,68.96
2016-09-13T03:45:55.088Z,69.15
2016-09-13T03:46:55.070Z,69.06
2016-09-13T03:47:55.049Z,68.96
2016-09-13T03:48:55.029Z,68.87
2016-09-13T03:49:55.013Z,69.25
2016-09-13T03:50:54.992Z,69.15
2016-09-13T03:51:54.980Z,69.35
2016-09-13T03:52:54.958Z,69.45
2016-09-13T03:53:54.937Z,69.83
2016-09-13T03:54:54.919Z,69.73
2016-09-13T03:55:54.900Z,69.83
2016-09-13T03:56:54.883Z,69.45
2016-09-13T03:57:54.861Z,69.35
2016-09-13T03:58:54.842Z,69.15
2016-09-13T03:59:54.825Z,70.02
2016-09-13T04:00:54.807Z,69.73
2016-09-13T04:01:54.791Z,69.83
2016-09-13T04:02:54.768Z,69.45
2016-09-13T04:03:54.748Z,69.45
2016-09-13T04:04:54.732Z,69.7
2016-09-13T04:05:54.709Z,69.31
2016-09-13T04:06:54.695Z,69.41
2016-09-13T04:07:54.676Z,68.87
2016-09-13T04:08:54.655Z,69.02
2016-09-13T04:09:54.639Z,68.96
2016-09-13T04:10:54.619Z,69.15
2016-09-13T04:11:54.597Z,69.41
2016-09-13T04:12:54.582Z,69.25
2016-09-13T04:13:54.560Z,69.06
2016-09-13T04:14:54.544Z,69.45
2016-09-13T04:15:54.521Z,69.25
2016-09-13T04:16:54.504Z,69.35
2016-09-13T04:17:54.490Z,69.35
2016-09-13T04:18:54.470Z,69.25
2016-09-13T04:19:54.453Z,68.68
2016-09-13T04:20:54.433Z,68.64
2016-09-13T04:21:54.411Z,68.77
2016-09-13T04:22:54.392Z,68.87
2016-09-13T04:23:54.375Z,69.15
2016-09-13T04:24:54.355Z,68.64
2016-09-13T04:25:54.344Z,68.96
2016-09-13T04:26:54.317Z,68.68
2016-09-13T04:27:54.299Z,68.48
2016-09-13T04:28:54.285Z,68.58
2016-09-13T04:29:54.264Z,68.68
2016-09-13T04:30:54.244Z,68.68
2016-09-13T04:31:54.224Z,68.58
2016-09-13T04:32:54.207Z,68.38
2016-09-13T04:33:54.185Z,68.68
2016-09-13T04:34:54.167Z,68.38
2016-09-13T04:35:54.149Z,68.48
2016-09-13T04:36:54.129Z,68.48
2016-09-13T04:37:54.110Z,68.48
2016-09-13T04:38:54.092Z,68.48
2016-09-13T04:39:54.081Z,68.58
2016-09-13T04:40:54.057Z,68.48
2016-09-13T04:41:54.033Z,68.38
2016-09-13T04:42:54.017Z,68.58
2016-09-13T04:43:53.999Z,68.29
2016-09-13T04:44:53.977Z,67.9
2016-09-13T04:45:53.958Z,68.38
2016-09-13T04:46:53.944Z,68.29
2016-09-13T04:47:53.921Z,68.48
2016-09-13T04:48:53.900Z,68.1
2016-09-13T04:49:53.884Z,68.38
2016-09-13T04:50:53.866Z,68.1
2016-09-13T04:51:53.846Z,68.48
2016-09-13T04:52:53.829Z,68.48
2016-09-13T04:53:54.105Z,68.1
2016-09-13T04:54:53.791Z,68.48
2016-09-13T04:55:53.771Z,68.48
2016-09-13T04:56:53.756Z,68.38
2016-09-13T04:57:53.734Z,68.68
2016-09-13T04:58:53.712Z,68.58
2016-09-13T04:59:53.696Z,69.15
2016-09-13T05:00:53.678Z,68.68
2016-09-13T05:01:53.659Z,68.96
2016-09-13T05:02:53.639Z,68.68
2016-09-13T05:03:53.621Z,68.77
2016-09-13T05:04:53.603Z,68.77
2016-09-13T05:05:53.582Z,68.87
2016-09-13T05:06:53.565Z,68.77
2016-09-13T05:07:53.544Z,68.74
2016-09-13T05:08:53.527Z,68.77
2016-09-13T05:09:53.510Z,68.77
2016-09-13T05:10:53.488Z,69.25
2016-09-13T05:11:53.472Z,69.64
2016-09-13T05:12:53.451Z,69.06
2016-09-13T05:13:53.436Z,69.25
2016-09-13T05:14:53.414Z,69.35
2016-09-13T05:15:53.395Z,69.15
2016-09-13T05:16:53.374Z,69.35
2016-09-13T05:17:53.356Z,69.15
2016-09-13T05:18:53.336Z,69.06
2016-09-13T05:19:53.327Z,69.06
2016-09-13T05:20:53.303Z,69.35
2016-09-13T05:21:53.280Z,69.54
2016-09-13T05:22:53.263Z,69.93
2016-09-13T05:23:53.245Z,69.6
2016-09-13T05:24:53.233Z,69.6
2016-09-13T05:25:53.209Z,69.41
2016-09-13T05:26:53.188Z,69.64
2016-09-13T05:27:53.175Z,69.45
2016-09-13T05:28:53.151Z,69.7
2016-09-13T05:29:53.135Z,69.83
2016-09-13T05:30:53.111Z,69.73
2016-09-13T05:31:53.094Z,69.6
2016-09-13T05:32:53.075Z,69.54
2016-09-13T05:33:53.055Z,69.64
2016-09-13T05:34:53.041Z,69.83
2016-09-13T05:35:53.025Z,69.73
2016-09-13T05:36:53.002Z,69.7
2016-09-13T05:37:52.983Z,69.41
2016-09-13T05:38:52.967Z,69.45
2016-09-13T05:39:52.947Z,69.54
2016-09-13T05:40:52.934Z,69.83
2016-09-13T05:41:52.913Z,69.99
2016-09-13T05:42:52.893Z,68.96
2016-09-13T05:43:52.873Z,68.96
2016-09-13T05:44:52.851Z,69.15
2016-09-13T05:45:52.835Z,69.35
2016-09-13T05:46:52.813Z,69.06
2016-09-13T05:47:52.799Z,69.45
2016-09-13T05:48:52.779Z,68.96
2016-09-13T05:49:52.761Z,69.15
2016-09-13T05:50:52.740Z,68.96
2016-09-13T05:51:52.723Z,68.87
2016-09-13T05:52:52.706Z,68.77
2016-09-13T05:53:52.686Z,68.71
2016-09-13T05:54:52.670Z,68.52
2016-09-13T05:55:52.657Z,68.61
2016-09-13T05:56:53.119Z,68.61
2016-09-13T05:57:52.612Z,68.61
2016-09-13T05:58:52.594Z,68.32
2016-09-13T05:59:52.577Z,67.74
2016-09-13T06:00:52.558Z,67.84
2016-09-13T06:01:52.540Z,68.13
2016-09-13T06:02:52.521Z,67.74
2016-09-13T06:03:52.504Z,67.26
2016-09-13T06:04:52.486Z,67.46
2016-09-13T06:05:52.471Z,67.94
2016-09-13T06:06:52.454Z,67.16
2016-09-13T06:07:52.432Z,67.55
2016-09-13T06:08:52.418Z,67.3
2016-09-13T06:09:52.397Z,67.49
2016-09-13T06:10:52.379Z,67.49
2016-09-13T06:11:52.363Z,67
2016-09-13T06:12:52.344Z,67.58
2016-09-13T06:13:52.327Z,67.78
2016-09-13T06:14:52.310Z,67.1
2016-09-13T06:15:52.290Z,66.91
2016-09-13T06:16:52.271Z,67.1
2016-09-13T06:17:52.259Z,67.2
2016-09-13T06:18:52.237Z,67.3
2016-09-13T06:19:52.218Z,67.2
2016-09-13T06:20:52.504Z,67
2016-09-13T06:21:52.185Z,67
2016-09-13T06:22:52.166Z,67.2
2016-09-13T06:23:52.150Z,67.1
2016-09-13T06:24:52.131Z,66.72
2016-09-13T06:25:52.114Z,66.62
2016-09-13T06:26:52.097Z,66.24
2016-09-13T06:27:52.078Z,66.36
2016-09-13T06:28:52.061Z,66.17
2016-09-13T06:29:52.044Z,66.08
2016-09-13T06:30:52.027Z,66.36
2016-09-13T06:31:52.009Z,66.08
2016-09-13T06:32:51.995Z,66.17
2016-09-13T06:33:51.975Z,65.59
2016-09-13T06:34:51.957Z,65.5
2016-09-13T06:35:51.941Z,65.4
2016-09-13T06:36:51.927Z,65.11
2016-09-13T06:37:51.905Z,65.2
2016-09-13T06:38:51.891Z,65.34
2016-09-13T06:39:51.872Z,64.86
2016-09-13T06:40:51.854Z,64.56
2016-09-13T06:41:51.837Z,64.56
2016-09-13T06:42:51.819Z,64.18
2016-09-13T06:43:51.802Z,64.18
2016-09-13T06:44:51.800Z,64.28
2016-09-13T06:45:51.776Z,64.28
2016-09-13T06:46:51.752Z,63.7
2016-09-13T06:47:51.737Z,63.79
2016-09-13T06:48:51.731Z,63.7
2016-09-13T06:49:51.701Z,63.34
2016-09-13T06:50:51.688Z,63.53
2016-09-13T06:51:51.668Z,63.53
2016-09-13T06:52:51.653Z,62.76
2016-09-13T06:53:51.637Z,63.05
2016-09-13T06:54:51.618Z,62.57
2016-09-13T06:55:51.604Z,62.37
2016-09-13T06:56:51.582Z,62.37
2016-09-13T06:57:51.570Z,61.92
2016-09-13T06:58:51.553Z,61.63
2016-09-13T06:59:51.533Z,61.63
2016-09-13T07:00:51.523Z,61.15
2016-09-13T07:01:51.502Z,61.54
2016-09-13T07:02:51.494Z,61.05
2016-09-13T07:03:51.473Z,60.86
2016-09-13T07:04:51.453Z,61.25
2016-09-13T07:05:51.435Z,60.86
2016-09-13T07:06:51.424Z,60.86
2016-09-13T07:07:51.404Z,60.28
2016-09-13T07:08:51.388Z,60.89
2016-09-13T07:09:51.373Z,59.83
2016-09-13T07:10:51.356Z,60.21
2016-09-13T07:11:51.342Z,60.11
2016-09-13T07:12:51.322Z,59.73
2016-09-13T07:13:51.311Z,59.63
2016-09-13T07:14:51.291Z,59.34
2016-09-13T07:15:51.281Z,59.34
2016-09-13T07:16:51.260Z,59.25
2016-09-13T07:17:51.244Z,59.34
2016-09-13T07:18:51.227Z,58.95
2016-09-13T07:19:51.223Z,58.6
2016-09-13T07:20:51.197Z,58.98
2016-09-13T07:21:51.182Z,58.5
2016-09-13T07:22:51.165Z,58.4
2016-09-13T07:23:51.148Z,57.92
2016-09-13T07:24:51.135Z,58.14
2016-09-13T07:25:51.119Z,58.12
2016-09-13T07:26:51.102Z,57.95
2016-09-13T07:27:51.087Z,57.56
2016-09-13T07:28:51.068Z,57.37
2016-09-13T07:29:51.057Z,57.46
2016-09-13T07:30:51.520Z,57.28
2016-09-13T07:31:51.026Z,57.18
2016-09-13T07:32:51.013Z,57.18
2016-09-13T07:33:50.994Z,56.7
2016-09-13T07:34:50.980Z,56.62
2016-09-13T07:35:50.963Z,56.14
2016-09-13T07:36:50.948Z,56.34
2016-09-13T07:37:50.932Z,55.76
2016-09-13T07:38:50.969Z,56.04
2016-09-13T07:39:50.901Z,55.85
2016-09-13T07:40:50.886Z,56.34
2016-09-13T07:41:50.873Z,55.85
2016-09-13T07:42:50.855Z,55.58
2016-09-13T07:43:50.840Z,55.1
2016-09-13T07:44:50.831Z,55.49
2016-09-13T07:45:50.812Z,55.2
2016-09-13T07:46:50.796Z,55.3
2016-09-13T07:47:50.783Z,54.52
2016-09-13T07:48:50.763Z,54.71
2016-09-13T07:49:50.893Z,54.71
2016-09-13T07:50:50.735Z,54.55
2016-09-13T07:51:50.721Z,54.55
2016-09-13T07:52:50.709Z,53.97
2016-09-13T07:53:50.695Z,53.49
2016-09-13T07:54:50.679Z,53.39
2016-09-13T07:55:50.660Z,53.39
2016-09-13T07:56:50.657Z,53.29
2016-09-13T07:57:50.637Z,53.67
2016-09-13T07:58:50.619Z,53.19
2016-09-13T07:59:50.606Z,52.93
2016-09-13T08:00:50.591Z,52.54
2016-09-13T08:01:50.577Z,52.64
2016-09-13T08:02:50.561Z,52.93
2016-09-13T08:03:50.547Z,52.15
2016-09-13T08:04:50.536Z,52.06
2016-09-13T08:05:50.518Z,51.96
2016-09-13T08:06:50.510Z,51.98
2016-09-13T08:07:50.489Z,52.37
2016-09-13T08:08:50.479Z,51.69
2016-09-13T08:09:50.462Z,51.5
2016-09-13T08:10:50.451Z,51.5
2016-09-13T08:11:50.435Z,51.21
2016-09-13T08:12:50.423Z,51.4
2016-09-13T08:13:50.408Z,51.72
2016-09-13T08:14:50.391Z,51.11
2016-09-13T08:15:50.376Z,51.14
2016-09-13T08:16:50.366Z,51.04
2016-09-13T08:17:50.349Z,50.26
2016-09-13T08:18:50.343Z,50.65
2016-09-13T08:19:50.323Z,50.65
2016-09-13T08:20:50.307Z,50.56
2016-09-13T08:21:50.298Z,50.58
2016-09-13T08:22:50.280Z,50.19
2016-09-13T08:23:50.267Z,49.8
2016-09-13T08:24:50.256Z,49.61
2016-09-13T08:25:50.238Z,49.71
2016-09-13T08:26:50.226Z,49.61
2016-09-13T08:27:50.226Z,49.12
2016-09-13T08:28:50.674Z,49.61
2016-09-13T08:29:50.184Z,49.02
2016-09-13T08:30:50.173Z,49.34
2016-09-13T08:31:50.154Z,49.22
2016-09-13T08:32:50.144Z,48.75
2016-09-13T08:33:50.131Z,48.47
2016-09-13T08:34:50.114Z,48.47
2016-09-13T08:35:50.103Z,48.37
2016-09-13T08:36:50.090Z,48.27
2016-09-13T08:37:50.076Z,47.91
2016-09-13T08:38:50.062Z,48
2016-09-13T08:39:50.053Z,48.1
2016-09-13T08:40:50.050Z,47.32
2016-09-13T08:41:50.024Z,47.71
2016-09-13T08:42:50.009Z,47.13
2016-09-13T08:43:49.998Z,47.03
2016-09-13T08:44:49.986Z,47.03
2016-09-13T08:45:49.968Z,46.84
2016-09-13T08:46:49.958Z,46.84
2016-09-13T08:47:49.943Z,46.57
2016-09-13T08:48:49.932Z,46.67
2016-09-13T08:49:49.918Z,46.47
2016-09-13T08:50:49.904Z,46.18
2016-09-13T08:51:49.891Z,45.89
2016-09-13T08:52:49.881Z,46.28
2016-09-13T08:53:49.865Z,45.89
2016-09-13T08:54:49.859Z,45.62
2016-09-13T08:55:49.842Z,45.91
2016-09-13T08:56:49.825Z,45.42
2016-09-13T08:57:49.817Z,45.52
2016-09-13T08:58:49.806Z,45.42
2016-09-13T08:59:49.787Z,45.23
2016-09-13T09:00:49.775Z,44.76
2016-09-13T09:01:49.766Z,44.94
2016-09-13T09:02:49.750Z,45.04
2016-09-13T09:03:49.740Z,44.67
2016-09-13T09:04:49.725Z,44.67
2016-09-13T09:05:49.709Z,44.38
2016-09-13T09:06:49.699Z,43.89
2016-09-13T09:07:49.685Z,44.09
2016-09-13T09:08:49.673Z,44.38
2016-09-13T09:09:49.662Z,44.18
2016-09-13T09:10:49.648Z,43.91
2016-09-13T09:11:49.635Z,44.09
2016-09-13T09:12:49.623Z,44.01
2016-09-13T09:13:49.613Z,44.1
2016-09-13T09:14:49.599Z,43.52
2016-09-13T09:15:49.590Z,43.13
2016-09-13T09:16:49.576Z,43.23
2016-09-13T09:17:49.563Z,43.23
2016-09-13T09:18:49.549Z,43.04
2016-09-13T09:19:49.537Z,43.04
2016-09-13T09:20:49.524Z,42.65
2016-09-13T09:21:49.512Z,42.76
2016-09-13T09:22:49.499Z,42.66
2016-09-13T09:23:49.488Z,42.66
2016-09-13T09:24:49.477Z,42.47
2016-09-13T09:25:49.494Z,42.38
2016-09-13T09:26:49.452Z,42.28
2016-09-13T09:27:49.438Z,42.18
2016-09-13T09:28:49.427Z,42.47
2016-09-13T09:29:49.414Z,42.47
2016-09-13T09:30:49.409Z,41.99
2016-09-13T09:31:49.391Z,41.91
2016-09-13T09:32:49.440Z,42.3
2016-09-13T09:33:49.367Z,41.42
2016-09-13T09:34:49.356Z,41.42
2016-09-13T09:35:49.345Z,41.22
2016-09-13T09:36:49.332Z,41.32
2016-09-13T09:37:49.320Z,41.32
2016-09-13T09:38:49.317Z,40.64
2016-09-13T09:39:49.298Z,41.15
2016-09-13T09:40:49.286Z,40.45
2016-09-13T09:41:49.274Z,40.47
2016-09-13T09:42:49.262Z,40.27
2016-09-13T09:43:49.251Z,40.27
2016-09-13T09:44:49.238Z,39.98
2016-09-13T09:45:49.227Z,39.98
2016-09-13T09:46:49.215Z,39.98
2016-09-13T09:47:49.214Z,39.7
2016-09-13T09:48:49.195Z,39.49
2016-09-13T09:49:49.214Z,39.31
2016-09-13T09:50:49.170Z,39.29
2016-09-13T09:51:49.156Z,39.7
2016-09-13T09:52:49.147Z,39.02
2016-09-13T09:53:49.137Z,39.02
2016-09-13T09:54:49.121Z,39.02
2016-09-13T09:55:49.111Z,38.82
2016-09-13T09:56:49.103Z,38.53
2016-09-13T09:57:49.089Z,38.63
2016-09-13T09:58:49.185Z,38.55
2016-09-13T09:59:49.067Z,38.24
2016-09-13T10:00:49.350Z,38.16
2016-09-13T10:01:49.044Z,37.96
2016-09-13T10:02:49.033Z,37.67
2016-09-13T10:03:49.018Z,37.65
2016-09-13T10:04:49.009Z,37.87
2016-09-13T10:05:49.001Z,37.87
2016-09-13T10:06:48.989Z,37.57
2016-09-13T10:07:48.975Z,37.48
2016-09-13T10:08:48.964Z,37.19
2016-09-13T10:09:48.953Z,37.29
2016-09-13T10:10:48.943Z,37.48
2016-09-13T10:11:48.931Z,37.19
2016-09-13T10:12:48.920Z,37.01
2016-09-13T10:13:48.908Z,37.01
2016-09-13T10:14:48.899Z,36.82
2016-09-13T10:15:48.887Z,36.72
2016-09-13T10:16:48.879Z,36.62
2016-09-13T10:17:48.861Z,36.62
2016-09-13T10:18:48.854Z,36.62
2016-09-13T10:19:48.843Z,36.82
2016-09-13T10:20:48.831Z,36.62
2016-09-13T10:21:48.820Z,36.44
2016-09-13T10:22:48.812Z,36.23
2016-09-13T10:23:48.802Z,36.15
2016-09-13T10:24:48.788Z,35.95
2016-09-13T10:25:48.780Z,35.75
2016-09-13T10:26:48.765Z,35.95
2016-09-13T10:27:48.757Z,35.75
2016-09-13T10:28:48.742Z,35.56
2016-09-13T10:29:48.736Z,35.46
2016-09-13T10:30:48.724Z,35.66
2016-09-13T10:31:48.713Z,35.66
2016-09-13T10:32:48.701Z,35.75
2016-09-13T10:33:48.691Z,35.56
2016-09-13T10:34:48.680Z,35.56
2016-09-13T10:35:48.670Z,35.38
2016-09-13T10:36:48.660Z,35.28
2016-09-13T10:37:48.648Z,35.19
2016-09-13T10:38:48.638Z,35.38
2016-09-13T10:39:48.626Z,35.48
2016-09-13T10:40:48.619Z,34.99
2016-09-13T10:41:48.608Z,35.19
2016-09-13T10:42:48.598Z,34.7
2016-09-13T10:43:48.585Z,34.6
2016-09-13T10:44:48.922Z,34.5
2016-09-13T10:45:48.566Z,34.23
2016-09-13T10:46:48.554Z,34.31
2016-09-13T10:47:48.545Z,33.94
2016-09-13T10:48:48.532Z,33.74
2016-09-13T10:49:48.523Z,33.74
2016-09-13T10:50:48.515Z,33.45
2016-09-13T10:51:48.507Z,33.25
2016-09-13T10:52:48.493Z,33.25
2016-09-13T10:53:48.481Z,33.05
2016-09-13T10:54:48.471Z,32.76
2016-09-13T10:55:48.459Z,32.86
2016-09-13T10:56:48.454Z,32.76
2016-09-13T10:57:48.440Z,32.37
2016-09-13T10:58:48.429Z,32.46
2016-09-13T10:59:48.421Z,32.17
2016-09-13T11:00:48.428Z,32.27
2016-09-13T11:01:48.398Z,31.99
2016-09-13T11:02:48.388Z,32.09
2016-09-13T11:03:48.381Z,32.09
2016-09-13T11:04:48.370Z,31.6
2016-09-13T11:05:48.359Z,31.8
2016-09-13T11:06:48.350Z,31.11
2016-09-13T11:07:48.339Z,31.41
2016-09-13T11:08:48.329Z,31.51
2016-09-13T11:09:48.319Z,31.21
2016-09-13T11:10:48.309Z,31.31
2016-09-13T11:11:48.296Z,31.01
2016-09-13T11:12:48.290Z,31.31
2016-09-13T11:13:48.278Z,31.21
2016-09-13T11:14:48.269Z,31.11
2016-09-13T11:15:48.259Z,31.11
2016-09-13T11:16:48.249Z,30.91
2016-09-13T11:17:48.240Z,31.03
2016-09-13T11:18:48.232Z,30.72
2016-09-13T11:19:48.218Z,31.11
2016-09-13T11:20:48.208Z,31.03
2016-09-13T11:21:48.199Z,30.83
2016-09-13T11:22:48.187Z,31.03
2016-09-13T11:23:48.181Z,30.93
2016-09-13T11:24:48.170Z,30.64
2016-09-13T11:25:48.162Z,30.35
2016-09-13T11:26:48.152Z,30.25
2016-09-13T11:27:48.137Z,30.25
2016-09-13T11:28:48.130Z,30.15
2016-09-13T11:29:48.116Z,30.35
2016-09-13T11:30:48.108Z,30.46
2016-09-13T11:31:48.101Z,30.46
2016-09-13T11:32:48.090Z,30.46
2016-09-13T11:33:48.080Z,30.25
2016-09-13T11:34:48.070Z,30.36
2016-09-13T11:35:48.060Z,30.26
2016-09-13T11:36:48.053Z,30.46
2016-09-13T11:37:48.046Z,30.26
2016-09-13T11:38:48.031Z,30.07
2016-09-13T11:39:48.023Z,29.97
2016-09-13T11:40:48.014Z,29.97
2016-09-13T11:41:48.003Z,30.16
2016-09-13T11:42:47.990Z,30.16
2016-09-13T11:43:47.989Z,30.16
2016-09-13T11:44:47.974Z,29.87
2016-09-13T11:45:47.966Z,29.98
2016-09-13T11:46:47.953Z,29.79
2016-09-13T11:47:47.943Z,29.49
2016-09-13T11:48:47.935Z,29.59
2016-09-13T11:49:47.925Z,29.28
2016-09-13T11:50:47.918Z,29.79
2016-09-13T11:51:47.909Z,29.59
2016-09-13T11:52:47.896Z,29.59
2016-09-13T11:53:47.889Z,29.69
2016-09-13T11:54:47.880Z,29.49
2016-09-13T11:55:47.867Z,29.49
2016-09-13T11:56:47.858Z,29.59
2016-09-13T11:57:47.847Z,29.59
2016-09-13T11:58:47.847Z,29.39
2016-09-13T11:59:47.828Z,28.91
2016-09-13T12:00:47.819Z,29
2016-09-13T12:01:47.812Z,28.91
2016-09-13T12:02:47.799Z,29
2016-09-13T12:03:47.795Z,28.92
2016-09-13T12:04:47.784Z,29.02
2016-09-13T12:05:47.774Z,28.82
2016-09-13T12:06:47.762Z,28.82
2016-09-13T12:07:47.752Z,28.63
2016-09-13T12:08:47.748Z,28.63
2016-09-13T12:09:47.736Z,28.43
2016-09-13T12:10:47.727Z,28.72
2016-09-13T12:11:47.719Z,28.03
2016-09-13T12:12:47.709Z,27.84
2016-09-13T12:13:47.700Z,27.66
2016-09-13T12:14:47.694Z,27.75
2016-09-13T12:15:47.683Z,27.75
2016-09-13T12:16:47.673Z,27.46
2016-09-13T12:17:47.664Z,27.36
2016-09-13T12:18:47.654Z,27.17
2016-09-13T12:19:47.644Z,27.17
2016-09-13T12:20:47.636Z,27.07
2016-09-13T12:21:47.626Z,26.97
2016-09-13T12:22:47.617Z,27.26
2016-09-13T12:23:47.608Z,26.87
2016-09-13T12:24:47.605Z,26.97
2016-09-13T12:25:47.591Z,27.26
2016-09-13T12:26:47.583Z,26.87
2016-09-13T12:27:47.573Z,26.68
2016-09-13T12:28:47.564Z,26.48
2016-09-13T12:29:47.554Z,26.38
2016-09-13T12:30:47.549Z,26.68
2016-09-13T12:31:47.538Z,26.68
2016-09-13T12:32:47.531Z,26.5
2016-09-13T12:33:47.520Z,26.29
2016-09-13T12:34:47.514Z,26.29
2016-09-13T12:35:47.505Z,26
2016-09-13T12:36:47.497Z,26.2
2016-09-13T12:37:47.776Z,26.29
2016-09-13T12:38:47.592Z,26.29
2016-09-13T12:39:47.469Z,26.29
2016-09-13T12:40:47.463Z,26.2
2016-09-13T12:41:47.453Z,26
2016-09-13T12:42:47.443Z,26.1
2016-09-13T12:43:47.437Z,26.1
2016-09-13T12:44:47.426Z,25.9
2016-09-13T12:45:47.419Z,26.29
2016-09-13T12:46:47.413Z,26.29
2016-09-13T12:47:47.477Z,26.2
2016-09-13T12:48:47.395Z,26.1
2016-09-13T12:49:47.401Z,26.29
2016-09-13T12:50:47.399Z,26.1
2016-09-13T12:51:47.367Z,26.1
2016-09-13T12:52:47.362Z,26.1
2016-09-13T12:53:47.353Z,26.2
2016-09-13T12:54:47.341Z,26.29
2016-09-13T12:55:47.336Z,26.2