createdAt,value
2022-11-16T00:02:21.882Z,95442.88
2022-11-16T00:04:49.961Z,95434.55
2022-11-16T00:07:18.014Z,95430.34
2022-11-16T00:09:46.963Z,95435.06
2022-11-16T00:12:14.955Z,95441.08
2022-11-16T00:14:42.915Z,95449.17
2022-11-16T00:17:10.883Z,95447.27
2022-11-16T00:19:38.823Z,95443.64
2022-11-16T00:22:06.777Z,95445.28
2022-11-16T00:24:34.809Z,95449.61
2022-11-16T00:27:02.749Z,95448.16
2022-11-16T00:29:30.639Z,95454.15
2022-11-16T00:31:58.646Z,95455.48
2022-11-16T00:34:28.055Z,95452.21
2022-11-16T00:36:56.031Z,95444.48
2022-11-16T00:39:24.227Z,95439.43
2022-11-16T00:41:52.219Z,95437.05
2022-11-16T00:44:20.347Z,95432.20
2022-11-16T00:46:48.709Z,95426.80
2022-11-16T00:49:16.616Z,95422.86
2022-11-16T00:51:44.618Z,95424.63
2022-11-16T00:54:12.763Z,95425.90
2022-11-16T00:56:40.881Z,95423.35
2022-11-16T00:59:08.827Z,95419.23
2022-11-16T01:01:36.844Z,95416.30
2022-11-16T01:04:05.054Z,95408.96
2022-11-16T01:06:33.125Z,95406.20
2022-11-16T01:09:01.911Z,95400.65
2022-11-16T01:11:48.605Z,95397.27
2022-11-16T01:14:16.779Z,95393.22
2022-11-16T01:16:44.845Z,95387.41
2022-11-16T01:19:12.852Z,95381.02
2022-11-16T01:21:40.803Z,95374.27
2022-11-16T01:24:09.069Z,95365.48
2022-11-16T01:26:37.085Z,95366.06
2022-11-16T01:29:05.379Z,95362.52
2022-11-16T01:31:37.482Z,95357.50
2022-11-16T01:34:06.142Z,95351.95
2022-11-16T01:36:36.760Z,95349.70
2022-11-16T01:39:05.589Z,95346.23
2022-11-16T01:41:44.339Z,95346.42
2022-11-16T01:44:15.362Z,95352.10
2022-11-16T01:46:54.152Z,95359.15
2022-11-16T01:49:25.334Z,95363.33
2022-11-16T01:52:01.732Z,95359.30
2022-11-16T01:54:38.007Z,95352.68
2022-11-16T01:57:09.797Z,95348.58
2022-11-16T01:59:46.020Z,95345.88
2022-11-16T02:02:17.632Z,95340.60
2022-11-16T02:04:49.043Z,95346.71
2022-11-16T02:08:13.227Z,95346.80
2022-11-16T02:11:16.207Z,95336.92
2022-11-16T02:14:23.270Z,95331.80
2022-11-16T02:17:12.747Z,95333.20
2022-11-16T02:19:59.807Z,95329.70
2022-11-16T02:22:30.768Z,95323.38
2022-11-16T02:25:40.153Z,95318.41
2022-11-16T02:28:34.127Z,95319.34
2022-11-16T02:31:06.563Z,95312.92
2022-11-16T02:33:39.269Z,95304.71
2022-11-16T02:36:11.448Z,95296.51
2022-11-16T02:38:44.940Z,95293.77
2022-11-16T02:41:19.976Z,95291.94
2022-11-16T02:43:57.043Z,95283.52
2022-11-16T02:46:31.306Z,95283.92
2022-11-16T02:49:03.795Z,95282.56
2022-11-16T02:51:35.012Z,95283.75
2022-11-16T02:54:12.886Z,95283.52
2022-11-16T02:57:03.961Z,95276.43
2022-11-16T02:59:46.926Z,95286.59
2022-11-16T03:02:31.588Z,95284.67
2022-11-16T03:05:04.078Z,95286.92
2022-11-16T03:07:44.270Z,95293.89
2022-11-16T03:10:32.792Z,95285.67
2022-11-16T03:13:03.700Z,95277.23
2022-11-16T03:15:36.842Z,95274.23
2022-11-16T03:18:08.453Z,95268.42
2022-11-16T03:20:39.009Z,95255.86
2022-11-16T03:23:11.318Z,95251.14
2022-11-16T03:25:51.602Z,95256.55
2022-11-16T03:28:27.591Z,95254.52
2022-11-16T03:31:02.465Z,95248.21
2022-11-16T03:33:39.625Z,95245.12
2022-11-16T03:36:23.937Z,95245.64
2022-11-16T03:38:52.990Z,95239.35
2022-11-16T03:41:24.512Z,95231.88
2022-11-16T03:43:56.979Z,95228.66
2022-11-16T03:46:25.281Z,95226.25
2022-11-16T03:49:01.191Z,95227.61
2022-11-16T03:51:32.996Z,95229.45
2022-11-16T03:54:01.078Z,95224.34
2022-11-16T03:56:29.135Z,95229.79
2022-11-16T03:58:58.087Z,95229.40
2022-11-16T04:01:26.119Z,95223.96
2022-11-16T04:03:54.669Z,95220.90
2022-11-16T04:06:41.316Z,95214.86
2022-11-16T04:09:28.868Z,95212.00
2022-11-16T04:12:15.924Z,95216.10
2022-11-16T04:15:02.988Z,95211.95
2022-11-16T04:17:50.611Z,95206.94
2022-11-16T04:20:37.378Z,95202.36
2022-11-16T04:23:30.123Z,95192.61
2022-11-16T04:25:58.238Z,95188.22
2022-11-16T04:28:34.255Z,95184.62
2022-11-16T04:31:24.361Z,95183.44
2022-11-16T04:34:16.501Z,95177.96
2022-11-16T04:37:06.347Z,95175.14
2022-11-16T04:39:34.505Z,95176.35
2022-11-16T04:42:14.707Z,95177.84
2022-11-16T04:45:02.374Z,95177.52
2022-11-16T04:47:35.271Z,95176.67
2022-11-16T04:50:04.712Z,95173.48
2022-11-16T04:52:33.097Z,95170.23
2022-11-16T04:55:01.949Z,95165.70
2022-11-16T04:57:30.194Z,95171.94
2022-11-16T04:59:58.683Z,95172.46
2022-11-16T05:02:26.688Z,95165.48
2022-11-16T05:04:57.554Z,95170.38
2022-11-16T05:07:26.121Z,95164.86
2022-11-16T05:10:00.380Z,95164.73
2022-11-16T05:12:28.822Z,95169.81
2022-11-16T05:15:00.080Z,95160.68
2022-11-16T05:17:29.931Z,95153.18
2022-11-16T05:20:18.361Z,95154.64
2022-11-16T05:22:58.828Z,95158.25
2022-11-16T05:25:36.131Z,95158.21
2022-11-16T05:28:06.211Z,95161.46
2022-11-16T05:30:37.197Z,95155.45
2022-11-16T05:33:05.448Z,95148.88
2022-11-16T05:35:36.066Z,95151.88
2022-11-16T05:38:04.038Z,95158.34
2022-11-16T05:40:33.428Z,95154.45
2022-11-16T05:43:02.097Z,95156.17
2022-11-16T05:45:32.168Z,95153.90
2022-11-16T05:48:00.757Z,95152.52
2022-11-16T05:50:28.978Z,95149.23
2022-11-16T05:53:11.090Z,95148.84
2022-11-16T05:55:39.258Z,95150.33
2022-11-16T05:58:07.388Z,95150.78
2022-11-16T06:00:35.741Z,95146.48
2022-11-16T06:03:04.360Z,95138.01
2022-11-16T06:05:40.188Z,95134.69
2022-11-16T06:08:09.146Z,95133.63
2022-11-16T06:10:37.225Z,95134.48
2022-11-16T06:13:05.620Z,95130.44
2022-11-16T06:15:38.279Z,95126.10
2022-11-16T06:18:07.056Z,95124.21
2022-11-16T06:20:37.405Z,95122.27
2022-11-16T06:23:06.123Z,95121.48
2022-11-16T06:25:34.524Z,95122.54
2022-11-16T06:28:07.555Z,95123.30
2022-11-16T06:30:38.444Z,95123.46
2022-11-16T06:33:08.085Z,95123.15
2022-11-16T06:35:36.384Z,95123.63
2022-11-16T06:38:05.219Z,95125.14
2022-11-16T06:40:34.094Z,95121.13
2022-11-16T06:43:02.714Z,95117.35
2022-11-16T06:45:30.771Z,95113.55
2022-11-16T06:48:00.497Z,95119.64
2022-11-16T06:50:28.527Z,95119.73
2022-11-16T06:52:56.550Z,95119.33
2022-11-16T06:55:24.575Z,95124.16
2022-11-16T06:57:53.260Z,95132.80
2022-11-16T07:00:21.916Z,95129.94
2022-11-16T07:02:50.666Z,95112.77
2022-11-16T07:05:19.850Z,95110.67
2022-11-16T07:07:48.041Z,95117.67
2022-11-16T07:10:16.854Z,95122.38
2022-11-16T07:12:45.011Z,95116.45
2022-11-16T07:15:13.772Z,95115.16
2022-11-16T07:17:43.012Z,95114.85
2022-11-16T07:20:12.230Z,95114.68
2022-11-16T07:22:40.576Z,95109.80
2022-11-16T07:25:11.544Z,95105.07
2022-11-16T07:27:39.701Z,95103.32
2022-11-16T07:30:08.589Z,95109.92
2022-11-16T07:33:11.850Z,95100.37
2022-11-16T07:36:07.685Z,95098.30
2022-11-16T07:38:36.617Z,95093.52
2022-11-16T07:41:14.124Z,95092.34
2022-11-16T07:43:53.012Z,95088.29
2022-11-16T07:49:16.947Z,95089.23
2022-11-16T07:52:10.272Z,95083.86
2022-11-16T07:54:45.227Z,95074.69
2022-11-16T07:57:14.272Z,95072.01
2022-11-16T07:59:42.601Z,95073.23
2022-11-16T08:02:11.290Z,95074.20
2022-11-16T08:04:40.768Z,95073.52
2022-11-16T08:07:09.099Z,95069.16
2022-11-16T08:09:43.301Z,95067.83
2022-11-16T08:12:13.386Z,95071.60
2022-11-16T08:14:41.382Z,95073.49
2022-11-16T08:17:09.515Z,95070.85
2022-11-16T08:19:40.414Z,95065.27
2022-11-16T08:22:09.182Z,95060.59
2022-11-16T08:24:37.377Z,95055.91
2022-11-16T08:27:05.647Z,95053.96
2022-11-16T08:29:33.588Z,95047.23
2022-11-16T08:32:01.999Z,95048.23
2022-11-16T08:34:29.881Z,95048.13
2022-11-16T08:37:00.087Z,95046.63
2022-11-16T08:39:38.823Z,95047.06
2022-11-16T08:42:07.131Z,95045.08
2022-11-16T08:44:35.904Z,95040.44
2022-11-16T08:47:06.989Z,95040.53
2022-11-16T08:49:38.938Z,95041.91
2022-11-16T08:52:07.185Z,95040.77
2022-11-16T08:54:35.460Z,95038.23
2022-11-16T08:57:03.566Z,95040.38
2022-11-16T08:59:32.142Z,95037.40
2022-11-16T09:02:03.944Z,95034.53
2022-11-16T09:04:36.840Z,95034.25
2022-11-16T09:07:05.227Z,95038.19
2022-11-16T09:09:33.283Z,95035.11
2022-11-16T09:12:01.168Z,95033.98
2022-11-16T09:14:30.741Z,95034.09
2022-11-16T09:16:58.763Z,95035.11
2022-11-16T09:19:26.817Z,95038.86
2022-11-16T09:21:54.884Z,95042.06
2022-11-16T09:24:22.856Z,95037.69
2022-11-16T09:26:50.809Z,95036.88
2022-11-16T09:29:18.730Z,95030.33
2022-11-16T09:31:47.134Z,95025.69
2022-11-16T09:34:15.338Z,95021.69
2022-11-16T09:36:43.226Z,95019.36
2022-11-16T09:43:00.017Z,95024.14
2022-11-16T09:46:07.077Z,95025.20
2022-11-16T09:48:37.872Z,95019.90
2022-11-16T09:51:10.061Z,95019.52
2022-11-16T09:53:58.452Z,95009.57
2022-11-16T09:56:31.291Z,95004.44
2022-11-16T09:59:11.087Z,95000.63
2022-11-16T10:01:44.332Z,95003.37
2022-11-16T10:04:39.523Z,94999.27
2022-11-16T10:07:31.637Z,94990.48
2022-11-16T10:09:59.749Z,94986.73
2022-11-16T10:12:43.676Z,94985.94
2022-11-16T10:15:17.967Z,94976.95
2022-11-16T10:17:46.073Z,94967.10
2022-11-16T10:20:34.004Z,94967.83
2022-11-16T10:23:18.669Z,94965.96
2022-11-16T10:25:53.911Z,94964.17
2022-11-16T10:29:00.556Z,94962.52
2022-11-16T10:31:38.329Z,94957.13
2022-11-16T10:34:09.608Z,94955.83
2022-11-16T10:36:38.600Z,94948.86
2022-11-16T10:39:13.999Z,94944.33
2022-11-16T10:41:46.379Z,94937.82
2022-11-16T10:44:36.669Z,94936.91
2022-11-16T10:47:06.130Z,94938.81
2022-11-16T10:49:55.865Z,94936.77
2022-11-16T10:52:25.273Z,94926.63
2022-11-16T10:54:53.401Z,94928.03
2022-11-16T10:57:23.823Z,94929.56
2022-11-16T10:59:57.879Z,94926.71
2022-11-16T11:02:31.478Z,94925.52
2022-11-16T11:05:20.816Z,94922.77
2022-11-16T11:08:01.931Z,94919.59
2022-11-16T11:10:36.246Z,94919.30
2022-11-16T11:13:10.408Z,94913.90
2022-11-16T11:15:40.803Z,94912.13
2022-11-16T11:18:19.835Z,94912.53
2022-11-16T11:21:06.676Z,94912.58
2022-11-16T11:23:47.650Z,94915.81
2022-11-16T11:26:36.513Z,94918.08
2022-11-16T11:29:27.192Z,94912.39
2022-11-16T11:32:00.187Z,94911.88
2022-11-16T11:34:31.951Z,94909.52
2022-11-16T11:37:05.243Z,94908.77
2022-11-16T11:39:35.631Z,94911.17
2022-11-16T11:42:12.845Z,94912.38
2022-11-16T11:44:49.890Z,94914.92
2022-11-16T11:47:56.380Z,94910.55
2022-11-16T11:50:26.072Z,94909.17
2022-11-16T11:53:08.000Z,94909.59
2022-11-16T11:55:36.181Z,94903.70
2022-11-16T11:58:06.305Z,94895.46
2022-11-16T12:01:02.044Z,94890.57
2022-11-16T12:03:52.177Z,94882.21
2022-11-16T12:06:38.757Z,94874.12
2022-11-16T12:09:30.269Z,94869.13
2022-11-16T12:12:24.391Z,94869.85
2022-11-16T12:14:58.457Z,94862.88
2022-11-16T12:17:49.437Z,94860.81
2022-11-16T12:20:36.171Z,94859.95
2022-11-16T12:23:44.756Z,94859.81
2022-11-16T12:26:31.203Z,94859.80
2022-11-16T12:29:23.620Z,94860.08
2022-11-16T12:31:54.587Z,94860.91
2022-11-16T12:34:44.211Z,94860.50
2022-11-16T12:37:40.530Z,94854.42
2022-11-16T12:40:20.753Z,94851.81
2022-11-16T12:43:02.392Z,94850.22
2022-11-16T12:45:46.500Z,94851.02
2022-11-16T12:48:26.030Z,94847.16
2022-11-16T12:51:03.906Z,94844.26
2022-11-16T12:53:50.735Z,94841.55
2022-11-16T12:56:29.678Z,94842.30
2022-11-16T12:59:12.818Z,94842.45
2022-11-16T13:02:00.569Z,94836.58
2022-11-16T13:04:36.079Z,94832.21
2022-11-16T13:07:10.886Z,94829.98
2022-11-16T13:09:48.006Z,94835.09
2022-11-16T13:12:19.509Z,94835.20
2022-11-16T13:14:51.558Z,94835.23
2022-11-16T13:17:25.661Z,94835.79
2022-11-16T13:20:02.673Z,94836.55
2022-11-16T13:22:34.419Z,94834.16
2022-11-16T13:25:19.205Z,94833.64
2022-11-16T13:27:52.123Z,94835.30
2022-11-16T13:30:22.532Z,94830.68
2022-11-16T13:33:08.806Z,94822.63
2022-11-16T13:35:38.917Z,94818.05
2022-11-16T13:38:14.233Z,94814.27
2022-11-16T13:40:42.374Z,94813.09
2022-11-16T13:43:10.360Z,94812.77
2022-11-16T13:45:49.948Z,94813.73
2022-11-16T13:48:38.615Z,94808.06
2022-11-16T13:51:16.751Z,94808.66
2022-11-16T13:56:49.602Z,94805.17
2022-11-16T13:59:25.448Z,94804.76
2022-11-16T14:02:02.514Z,94806.88
2022-11-16T14:04:56.080Z,94806.80
2022-11-16T14:07:50.071Z,94805.79
2022-11-16T14:10:33.494Z,94804.58
2022-11-16T14:13:05.894Z,94797.80
2022-11-16T14:15:36.157Z,94795.55
2022-11-16T14:18:07.092Z,94803.85
2022-11-16T14:20:37.968Z,94803.77
2022-11-16T14:23:31.273Z,94801.79
2022-11-16T14:26:19.452Z,94802.37
2022-11-16T14:29:15.476Z,94801.11
2022-11-16T14:31:54.194Z,94801.48
2022-11-16T14:34:31.754Z,94795.91
2022-11-16T14:37:00.470Z,94796.32
2022-11-16T14:39:33.594Z,94792.08
2022-11-16T14:42:15.139Z,94786.74
2022-11-16T14:44:43.871Z,94782.96
2022-11-16T14:47:21.059Z,94779.52
2022-11-16T14:49:49.547Z,94780.04
2022-11-16T14:52:22.415Z,94781.30
2022-11-16T14:54:53.738Z,94779.37
2022-11-16T14:57:24.387Z,94777.57
2022-11-16T15:00:12.480Z,94774.48
2022-11-16T15:02:41.156Z,94773.33
2022-11-16T15:05:16.926Z,94777.27
2022-11-16T15:07:49.811Z,94784.54
2022-11-16T15:10:23.482Z,94778.44
2022-11-16T15:12:52.571Z,94772.48
2022-11-16T15:15:26.871Z,94775.00
2022-11-16T15:18:18.980Z,94776.60
2022-11-16T15:20:49.736Z,94773.46
2022-11-16T15:23:19.698Z,94769.91
2022-11-16T15:25:55.543Z,94768.27
2022-11-16T15:28:29.555Z,94761.83
2022-11-16T15:31:07.345Z,94756.63
2022-11-16T15:33:42.759Z,94756.11
2022-11-16T15:36:38.059Z,94755.41
2022-11-16T15:39:13.097Z,94756.39
2022-11-16T15:41:42.097Z,94749.66
2022-11-16T15:44:16.114Z,94743.75
2022-11-16T15:46:48.451Z,94744.12
2022-11-16T15:49:32.310Z,94750.52
2022-11-16T15:52:01.158Z,94750.65
2022-11-16T15:54:52.606Z,94746.21
2022-11-16T15:57:23.071Z,94746.42
2022-11-16T15:59:57.327Z,94747.34
2022-11-16T16:02:29.070Z,94742.91
2022-11-16T16:04:57.297Z,94731.87
2022-11-16T16:07:41.803Z,94726.79
2022-11-16T16:10:19.047Z,94728.36
2022-11-16T16:12:50.019Z,94723.20
2022-11-16T16:15:30.591Z,94718.38
2022-11-16T16:17:59.044Z,94718.06
2022-11-16T16:20:30.196Z,94709.95
2022-11-16T16:23:13.116Z,94700.77
2022-11-16T16:25:43.646Z,94697.00
2022-11-16T16:28:14.129Z,94695.58
2022-11-16T16:30:43.246Z,94701.17
2022-11-16T16:33:22.060Z,94698.56
2022-11-16T16:35:51.085Z,94695.57
2022-11-16T16:38:18.974Z,94690.71
2022-11-16T16:40:46.927Z,94688.90
2022-11-16T16:43:14.794Z,94688.36
2022-11-16T16:45:43.855Z,94686.48
2022-11-16T16:48:12.811Z,94683.43
2022-11-16T16:50:41.366Z,94681.92
2022-11-16T16:53:13.953Z,94684.69
2022-11-16T16:55:43.682Z,94681.88
2022-11-16T16:58:12.466Z,94678.11
2022-11-16T17:00:41.880Z,94677.95
2022-11-16T17:03:09.875Z,94678.81
2022-11-16T17:05:37.818Z,94679.05
2022-11-16T17:08:06.168Z,94683.64
2022-11-16T17:10:34.109Z,94678.06
2022-11-16T17:13:03.233Z,94676.10
2022-11-16T17:15:31.240Z,94677.00
2022-11-16T17:17:59.940Z,94679.17
2022-11-16T17:20:28.030Z,94684.16
2022-11-16T17:22:56.668Z,94682.91
2022-11-16T17:25:24.593Z,94689.27
2022-11-16T17:27:52.535Z,94688.88
2022-11-16T17:30:20.470Z,94683.09
2022-11-16T17:32:48.558Z,94682.73
2022-11-16T17:35:16.943Z,94678.45
2022-11-16T17:37:44.853Z,94678.36
2022-11-16T17:40:13.304Z,94676.82
2022-11-16T17:42:43.091Z,94682.66
2022-11-16T17:45:12.103Z,94679.99
2022-11-16T17:47:40.958Z,94673.29
2022-11-16T17:50:09.416Z,94670.08
2022-11-16T17:52:37.304Z,94669.64
2022-11-16T17:55:05.651Z,94664.41
2022-11-16T17:57:33.562Z,94661.21
2022-11-16T18:00:01.649Z,94658.17
2022-11-16T18:02:29.608Z,94654.80
2022-11-16T18:04:57.493Z,94653.31
2022-11-16T18:07:26.665Z,94646.94
2022-11-16T18:09:55.038Z,94645.44
2022-11-16T18:12:22.949Z,94647.11
2022-11-16T18:15:21.211Z,94646.45
2022-11-16T18:17:38.739Z,94643.48
2022-11-16T18:20:08.538Z,94645.83
2022-11-16T18:22:36.480Z,94642.17
2022-11-16T18:25:04.747Z,94644.12
2022-11-16T18:27:32.692Z,94641.04
2022-11-16T18:30:00.646Z,94637.00
2022-11-16T18:32:30.071Z,94630.30
2022-11-16T18:34:58.132Z,94626.43
2022-11-16T18:37:26.072Z,94626.60
2022-11-16T18:39:54.076Z,94630.16
2022-11-16T18:42:21.991Z,94629.77
2022-11-16T18:44:51.471Z,94629.05
2022-11-16T18:47:19.488Z,94625.44
2022-11-16T18:49:47.470Z,94626.00
2022-11-16T18:52:15.467Z,94625.08
2022-11-16T18:54:43.434Z,94620.92
2022-11-16T18:57:11.354Z,94621.77
2022-11-16T18:59:39.265Z,94619.48
2022-11-16T19:02:07.233Z,94618.54
2022-11-16T19:04:35.272Z,94617.85
2022-11-16T19:07:03.951Z,94622.99
2022-11-16T19:09:32.113Z,94621.48
2022-11-16T19:12:00.138Z,94622.70
2022-11-16T19:14:28.119Z,94619.80
2022-11-16T19:16:57.436Z,94615.60
2022-11-16T19:19:27.759Z,94617.35
2022-11-16T19:21:57.074Z,94614.90
2022-11-16T19:24:25.768Z,94612.99
2022-11-16T19:26:53.796Z,94620.05
2022-11-16T19:29:21.779Z,94617.80
2022-11-16T19:31:49.753Z,94614.93
2022-11-16T19:34:33.285Z,94615.34
2022-11-16T19:37:02.629Z,94610.00
2022-11-16T19:39:30.802Z,94607.63
2022-11-16T19:41:59.070Z,94606.64
2022-11-16T19:44:27.543Z,94613.06
2022-11-16T19:46:57.010Z,94608.46
2022-11-16T19:49:26.106Z,94606.23
2022-11-16T19:51:54.771Z,94601.42
2022-11-16T19:54:22.985Z,94597.89
2022-11-16T19:56:55.243Z,94599.05
2022-11-16T19:59:23.789Z,94594.02
2022-11-16T20:01:52.071Z,94590.77
2022-11-16T20:04:20.354Z,94586.63
2022-11-16T20:06:48.501Z,94583.36
2022-11-16T20:09:16.586Z,94574.85
2022-11-16T20:11:44.756Z,94571.08
2022-11-16T20:14:13.996Z,94569.84
2022-11-16T20:16:45.822Z,94568.18
2022-11-16T20:19:14.961Z,94564.84
2022-11-16T20:21:46.481Z,94561.16
2022-11-16T20:24:17.869Z,94562.09
2022-11-16T20:26:48.456Z,94566.02
2022-11-16T20:29:18.342Z,94565.05
2022-11-16T20:31:47.023Z,94569.41
2022-11-16T20:34:16.616Z,94559.48
2022-11-16T20:36:47.419Z,94552.20
2022-11-16T20:39:20.136Z,94553.88
2022-11-16T20:41:49.808Z,94551.02
2022-11-16T20:44:22.082Z,94550.80
2022-11-16T20:46:52.694Z,94547.98
2022-11-16T21:26:26.165Z,94500.94
