createdAt,value
2022-08-14T00:02:22.251Z,101645.66
2022-08-14T00:04:51.241Z,101647.34
2022-08-14T00:07:18.277Z,101638.53
2022-08-14T00:10:02.269Z,101633.84
2022-08-14T00:12:53.260Z,101635.91
2022-08-14T00:15:37.364Z,101628.47
2022-08-14T00:18:14.637Z,101631.22
2022-08-14T00:20:58.859Z,101630.50
2022-08-14T00:23:25.981Z,101623.00
2022-08-14T00:26:05.639Z,101626.81
2022-08-14T00:28:35.279Z,101621.06
2022-08-14T00:31:02.723Z,101627.53
2022-08-14T00:33:51.038Z,101618.38
2022-08-14T00:36:48.292Z,101612.69
2022-08-14T00:39:04.582Z,101610.75
2022-08-14T00:41:34.019Z,101609.00
2022-08-14T00:44:01.462Z,101608.63
2022-08-14T00:46:33.158Z,101607.56
2022-08-14T00:49:00.834Z,101605.97
2022-08-14T00:51:37.642Z,101602.41
2022-08-14T00:54:20.858Z,101602.88
2022-08-14T00:56:55.097Z,101601.81
2022-08-14T00:59:25.221Z,101595.38
2022-08-14T01:01:54.519Z,101592.06
2022-08-14T01:04:52.288Z,101599.41
2022-08-14T01:07:10.244Z,101579.81
2022-08-14T01:09:37.627Z,101590.69
2022-08-14T01:12:06.537Z,101587.50
2022-08-14T01:14:35.738Z,101584.13
2022-08-14T01:17:11.341Z,101580.88
2022-08-14T01:19:57.085Z,101583.25
2022-08-14T01:22:26.951Z,101577.13
2022-08-14T01:24:57.381Z,101574.59
2022-08-14T01:27:25.893Z,101566.38
2022-08-14T01:30:01.451Z,101563.75
2022-08-14T01:32:45.273Z,101565.22
2022-08-14T01:36:03.235Z,101547.47
2022-08-14T01:38:05.762Z,101556.69
2022-08-14T01:40:36.919Z,101556.44
2022-08-14T01:43:14.585Z,101552.25
2022-08-14T01:45:48.969Z,101548.63
2022-08-14T01:48:16.156Z,101549.50
2022-08-14T01:50:47.790Z,101540.06
2022-08-14T01:53:15.488Z,101543.59
2022-08-14T01:55:42.652Z,101551.66
2022-08-14T01:58:28.547Z,101543.59
2022-08-14T02:00:57.871Z,101542.81
2022-08-14T02:03:29.992Z,101541.41
2022-08-14T02:06:03.875Z,101530.72
2022-08-14T02:08:52.921Z,101533.81
2022-08-14T02:11:23.968Z,101523.69
2022-08-14T02:14:14.143Z,101523.63
2022-08-14T02:16:48.204Z,101514.88
2022-08-14T02:19:19.017Z,101516.28
2022-08-14T02:21:50.602Z,101509.34
2022-08-14T02:24:39.068Z,101502.16
2022-08-14T02:28:24.819Z,101501.03
2022-08-14T02:30:01.126Z,101506.34
2022-08-14T02:32:36.728Z,101499.47
2022-08-14T02:35:17.762Z,101498.75
2022-08-14T02:37:49.816Z,101496.84
2022-08-14T02:40:19.779Z,101496.66
2022-08-14T02:42:54.223Z,101485.19
2022-08-14T02:45:22.301Z,101494.72
2022-08-14T02:47:53.744Z,101496.59
2022-08-14T02:50:26.993Z,101496.59
2022-08-14T02:52:57.368Z,101492.28
2022-08-14T02:55:43.722Z,101489.22
2022-08-14T02:58:10.687Z,101490.09
2022-08-14T03:00:49.534Z,101490.81
2022-08-14T03:03:17.276Z,101476.69
2022-08-14T03:05:44.243Z,101472.59
2022-08-14T03:08:15.891Z,101472.09
2022-08-14T03:10:48.916Z,101481.72
2022-08-14T03:13:19.313Z,101485.31
2022-08-14T03:15:55.489Z,101477.16
2022-08-14T03:18:31.511Z,101472.09
2022-08-14T03:21:05.963Z,101461.03
2022-08-14T03:23:38.597Z,101458.22
2022-08-14T03:26:18.222Z,101462.00
2022-08-14T03:28:56.737Z,101450.09
2022-08-14T03:31:28.511Z,101442.53
2022-08-14T03:34:00.113Z,101445.63
2022-08-14T03:39:09.431Z,101442.34
2022-08-14T03:39:22.533Z,101437.88
2022-08-14T03:41:53.761Z,101430.88
2022-08-14T03:45:25.240Z,101417.31
2022-08-14T03:47:08.116Z,101418.09
2022-08-14T03:49:40.394Z,101415.59
2022-08-14T03:52:38.368Z,101404.75
2022-08-14T03:54:59.221Z,101395.25
2022-08-14T03:57:26.374Z,101386.06
2022-08-14T03:59:53.501Z,101374.06
2022-08-14T04:02:32.600Z,101384.78
2022-08-14T04:05:12.220Z,101376.59
2022-08-14T04:07:41.477Z,101364.91
2022-08-14T04:10:17.528Z,101366.97
2022-08-14T04:12:53.372Z,101359.00
2022-08-14T04:15:23.597Z,101355.88
2022-08-14T04:17:50.353Z,101352.84
2022-08-14T04:20:25.808Z,101343.19
2022-08-14T04:22:55.553Z,101338.88
2022-08-14T04:25:22.821Z,101338.56
2022-08-14T04:28:03.387Z,101334.16
2022-08-14T04:30:32.836Z,101319.22
2022-08-14T04:33:06.386Z,101312.34
2022-08-14T04:35:55.395Z,101314.81
2022-08-14T04:38:42.270Z,101300.50
2022-08-14T04:41:30.236Z,101292.41
2022-08-14T04:43:58.017Z,101286.34
2022-08-14T04:46:56.851Z,101286.50
2022-08-14T04:49:15.276Z,101282.44
2022-08-14T04:51:46.884Z,101287.44
2022-08-14T04:54:28.415Z,101283.03
2022-08-14T04:56:56.222Z,101281.19
2022-08-14T04:59:24.818Z,101280.28
2022-08-14T05:01:56.507Z,101286.59
2022-08-14T05:04:25.262Z,101280.03
2022-08-14T05:06:55.387Z,101286.09
2022-08-14T05:09:29.305Z,101285.94
2022-08-14T05:11:59.380Z,101282.31
2022-08-14T05:15:07.952Z,101277.81
2022-08-14T05:17:53.853Z,101270.91
2022-08-14T05:21:10.993Z,101280.59
2022-08-14T05:23:23.459Z,101278.34
2022-08-14T05:25:54.794Z,101279.25
2022-08-14T05:28:24.151Z,101282.53
2022-08-14T05:30:56.554Z,101287.19
2022-08-14T05:33:30.189Z,101293.56
2022-08-14T05:36:02.457Z,101291.50
2022-08-14T05:38:35.266Z,101297.72
2022-08-14T05:41:06.389Z,101304.84
2022-08-14T05:43:41.285Z,101304.31
2022-08-14T05:46:15.436Z,101301.16
2022-08-14T05:48:43.231Z,101300.09
2022-08-14T05:51:10.690Z,101296.13
2022-08-14T05:54:26.562Z,101302.91
2022-08-14T05:56:54.328Z,101295.09
2022-08-14T05:59:36.872Z,101292.53
2022-08-14T06:02:10.970Z,101305.31
2022-08-14T06:04:39.460Z,101286.94
2022-08-14T06:07:09.632Z,101284.84
2022-08-14T06:09:40.546Z,101281.72
2022-08-14T06:12:09.363Z,101287.59
2022-08-14T06:14:37.284Z,101287.38
2022-08-14T06:17:05.975Z,101288.47
2022-08-14T06:19:32.879Z,101301.81
2022-08-14T06:21:59.833Z,101310.13
2022-08-14T06:24:30.628Z,101305.28
2022-08-14T06:27:04.510Z,101294.34
2022-08-14T06:29:34.746Z,101302.53
2022-08-14T06:32:36.759Z,101306.19
2022-08-14T06:35:02.442Z,101322.66
2022-08-14T06:37:45.496Z,101330.75
2022-08-14T06:40:16.795Z,101330.97
2022-08-14T06:42:57.166Z,101324.81
2022-08-14T06:45:27.648Z,101329.41
2022-08-14T06:47:54.685Z,101336.09
2022-08-14T06:50:27.731Z,101319.00
2022-08-14T06:53:00.424Z,101301.78
2022-08-14T06:55:28.275Z,101299.63
2022-08-14T06:57:59.986Z,101308.25
2022-08-14T07:00:31.216Z,101323.00
2022-08-14T07:03:19.190Z,101316.00
2022-08-14T07:05:55.529Z,101291.13
2022-08-14T07:08:31.906Z,101287.66
2022-08-14T07:11:04.056Z,101317.44
2022-08-14T07:13:31.146Z,101322.81
2022-08-14T07:16:00.550Z,101343.44
2022-08-14T07:18:30.235Z,101352.47
2022-08-14T07:20:58.913Z,101341.28
2022-08-14T07:23:31.094Z,101355.81
2022-08-14T07:26:02.191Z,101351.09
2022-08-14T07:28:35.917Z,101351.78
2022-08-14T07:31:11.590Z,101352.06
2022-08-14T07:33:50.568Z,101346.50
2022-08-14T07:36:26.957Z,101350.72
2022-08-14T07:39:11.967Z,101341.91
2022-08-14T07:41:39.406Z,101336.63
2022-08-14T07:44:29.022Z,101332.91
2022-08-14T07:46:58.106Z,101339.94
2022-08-14T07:49:25.637Z,101340.84
2022-08-14T07:51:52.482Z,101339.47
2022-08-14T07:54:23.384Z,101344.69
2022-08-14T07:57:11.818Z,101335.53
2022-08-14T07:59:43.735Z,101339.13
2022-08-14T08:02:17.397Z,101342.19
2022-08-14T08:04:49.372Z,101344.25
2022-08-14T08:07:16.528Z,101336.78
2022-08-14T08:09:51.062Z,101316.63
2022-08-14T08:12:22.260Z,101319.53
2022-08-14T08:14:56.714Z,101312.03
2022-08-14T08:17:34.901Z,101296.53
2022-08-14T08:20:12.047Z,101293.22
2022-08-14T08:22:40.889Z,101284.13
2022-08-14T08:25:13.745Z,101279.59
2022-08-14T08:27:44.917Z,101272.44
2022-08-14T08:30:12.475Z,101276.00
2022-08-14T08:32:43.752Z,101290.03
2022-08-14T08:35:18.523Z,101297.03
2022-08-14T08:37:45.219Z,101296.59
2022-08-14T08:40:36.221Z,101303.88
2022-08-14T08:43:23.720Z,101291.81
2022-08-14T08:46:18.541Z,101304.97
2022-08-14T08:48:52.190Z,101281.53
2022-08-14T08:51:34.406Z,101276.25
2022-08-14T08:54:04.315Z,101263.03
2022-08-14T08:56:40.071Z,101258.81
2022-08-14T08:59:20.418Z,101248.38
2022-08-14T09:01:59.743Z,101263.88
2022-08-14T09:04:30.968Z,101254.03
2022-08-14T09:07:09.445Z,101253.63
2022-08-14T09:09:54.360Z,101262.00
2022-08-14T09:12:26.897Z,101262.81
2022-08-14T09:14:54.689Z,101254.09
2022-08-14T09:17:25.947Z,101248.63
2022-08-14T09:19:53.709Z,101245.19
2022-08-14T09:22:34.861Z,101254.28
2022-08-14T09:25:07.238Z,101248.34
2022-08-14T09:27:35.674Z,101241.91
2022-08-14T09:30:30.957Z,101267.97
2022-08-14T09:33:08.910Z,101249.03
2022-08-14T09:35:57.585Z,101265.50
2022-08-14T09:38:47.528Z,101265.63
2022-08-14T09:42:20.028Z,101265.59
2022-08-14T09:44:46.082Z,101237.31
2022-08-14T09:47:17.004Z,101241.91
2022-08-14T09:49:52.074Z,101237.72
2022-08-14T09:52:33.011Z,101232.09
2022-08-14T09:55:02.736Z,101236.00
2022-08-14T09:57:31.558Z,101230.50
2022-08-14T09:59:58.827Z,101229.00
2022-08-14T10:02:34.463Z,101237.19
2022-08-14T10:05:09.778Z,101210.13
2022-08-14T10:07:53.846Z,101224.72
2022-08-14T10:14:53.466Z,101210.75
2022-08-14T10:17:27.579Z,101201.66
2022-08-14T10:20:00.145Z,101211.56
2022-08-14T10:23:21.765Z,101209.66
2022-08-14T10:25:22.515Z,101195.38
2022-08-14T10:27:58.492Z,101163.34
2022-08-14T10:30:35.031Z,101164.81
2022-08-14T10:33:02.353Z,101141.28
2022-08-14T10:35:40.811Z,101136.22
2022-08-14T10:38:14.854Z,101121.31
2022-08-14T10:40:52.195Z,101114.66
2022-08-14T10:43:26.460Z,101090.91
2022-08-14T10:46:59.235Z,101065.81
2022-08-14T10:49:06.522Z,101078.09
2022-08-14T10:51:39.896Z,101088.91
2022-08-14T10:54:16.328Z,101108.22
2022-08-14T10:57:26.652Z,101096.84
2022-08-14T10:59:57.927Z,101126.81
2022-08-14T11:02:53.996Z,101089.69
2022-08-14T11:05:20.598Z,101089.41
2022-08-14T11:07:56.876Z,101091.09
2022-08-14T11:10:46.498Z,101112.63
2022-08-14T11:13:21.374Z,101114.34
2022-08-14T11:15:52.697Z,101135.38
2022-08-14T11:18:30.204Z,101144.84
2022-08-14T11:21:02.026Z,101131.09
2022-08-14T11:23:38.201Z,101127.00
2022-08-14T11:26:11.429Z,101138.19
2022-08-14T11:28:47.543Z,101139.06
2022-08-14T11:31:20.192Z,101128.06
2022-08-14T11:33:56.870Z,101131.06
2022-08-14T11:36:35.391Z,101145.47
2022-08-14T11:39:33.457Z,101167.78
2022-08-14T11:42:55.201Z,101152.78
2022-08-14T11:44:53.775Z,101136.25
2022-08-14T11:47:24.722Z,101148.47
2022-08-14T11:49:52.018Z,101151.50
2022-08-14T11:52:19.370Z,101152.34
2022-08-14T11:54:58.449Z,101138.81
2022-08-14T11:57:25.689Z,101101.88
2022-08-14T12:00:05.330Z,101098.22
2022-08-14T12:03:03.037Z,101104.66
2022-08-14T12:05:35.938Z,101087.50
2022-08-14T12:08:12.128Z,101098.03
2022-08-14T12:10:43.533Z,101081.91
2022-08-14T12:13:19.087Z,101103.38
2022-08-14T12:16:01.074Z,101089.66
2022-08-14T12:18:38.577Z,101095.63
2022-08-14T12:21:19.384Z,101099.91
2022-08-14T12:24:08.931Z,101063.41
2022-08-14T12:26:57.800Z,101066.81
2022-08-14T12:29:25.650Z,101037.66
2022-08-14T12:32:06.636Z,101073.72
2022-08-14T12:34:37.083Z,101073.94
2022-08-14T12:37:08.882Z,101070.09
2022-08-14T12:39:39.811Z,101060.63
2022-08-14T12:42:08.013Z,101071.09
2022-08-14T12:44:37.578Z,101057.13
2022-08-14T12:47:06.275Z,101067.41
2022-08-14T12:49:34.201Z,101040.16
2022-08-14T12:52:02.942Z,101050.72
2022-08-14T12:54:32.088Z,101062.34
2022-08-14T12:57:19.394Z,101050.56
2022-08-14T12:59:47.570Z,101067.28
2022-08-14T13:02:25.662Z,101066.84
2022-08-14T13:04:55.751Z,101064.94
2022-08-14T13:07:24.165Z,101062.75
2022-08-14T13:10:00.528Z,101063.44
2022-08-14T13:13:12.082Z,101046.63
2022-08-14T13:15:38.161Z,101035.69
2022-08-14T13:18:10.594Z,101032.47
2022-08-14T13:20:37.816Z,101040.63
2022-08-14T13:23:06.167Z,101043.84
2022-08-14T13:25:35.375Z,101028.53
2022-08-14T13:28:04.304Z,101025.09
2022-08-14T13:30:41.454Z,101001.03
2022-08-14T13:33:14.775Z,100999.44
2022-08-14T13:35:47.589Z,101000.78
2022-08-14T13:38:20.784Z,101004.59
2022-08-14T13:40:55.952Z,101019.91
2022-08-14T13:43:24.794Z,101019.56
2022-08-14T13:46:00.290Z,101022.59
2022-08-14T13:48:33.431Z,101028.19
2022-08-14T13:51:07.923Z,101028.59
2022-08-14T13:54:06.939Z,101035.94
2022-08-14T13:56:37.595Z,101034.41
2022-08-14T13:59:06.380Z,101033.09
2022-08-14T14:05:03.594Z,101027.13
2022-08-14T14:07:33.763Z,101029.69
2022-08-14T14:10:09.692Z,101023.69
2022-08-14T14:12:41.406Z,101017.47
2022-08-14T14:15:12.312Z,101017.06
2022-08-14T14:17:40.199Z,101019.63
2022-08-14T14:20:15.246Z,101014.47
2022-08-14T14:23:03.417Z,101009.50
2022-08-14T14:25:48.666Z,101010.38
2022-08-14T14:28:31.738Z,101003.09
2022-08-14T14:31:07.006Z,100997.31
2022-08-14T14:33:51.089Z,101004.78
2022-08-14T14:36:21.719Z,101002.84
2022-08-14T14:38:52.707Z,100988.88
2022-08-14T14:41:22.481Z,100992.97
2022-08-14T14:43:51.651Z,100989.31
2022-08-14T14:46:36.348Z,100973.66
2022-08-14T14:49:06.731Z,100963.34
2022-08-14T14:51:41.101Z,100954.53
2022-08-14T14:54:10.387Z,100954.09
2022-08-14T14:56:50.220Z,100959.03
2022-08-14T14:59:19.894Z,100957.72
2022-08-14T15:01:50.907Z,100945.47
2022-08-14T15:04:20.688Z,100945.25
2022-08-14T15:06:48.309Z,100947.00
2022-08-14T15:09:17.698Z,100941.38
2022-08-14T15:11:47.109Z,100951.09
2022-08-14T15:14:55.589Z,100934.56
2022-08-14T15:17:06.469Z,100924.25
2022-08-14T15:19:33.387Z,100928.31
2022-08-14T15:22:00.332Z,100935.47
2022-08-14T15:24:27.376Z,100938.44
2022-08-14T15:26:58.484Z,100945.53
2022-08-14T15:29:26.120Z,100945.09
2022-08-14T15:31:53.983Z,100949.59
2022-08-14T15:34:43.025Z,100936.53
2022-08-14T15:37:13.127Z,100929.47
2022-08-14T15:39:44.803Z,100917.47
2022-08-14T15:42:16.357Z,100910.59
2022-08-14T15:44:57.768Z,100900.25
2022-08-14T15:47:30.027Z,100883.75
2022-08-14T15:50:05.812Z,100883.34
2022-08-14T15:52:45.270Z,100876.94
2022-08-14T15:55:15.335Z,100875.41
2022-08-14T15:58:02.255Z,100880.78
2022-08-14T16:00:53.157Z,100878.59
2022-08-14T16:03:24.997Z,100877.31
2022-08-14T16:06:01.317Z,100886.75
2022-08-14T16:08:30.122Z,100874.09
2022-08-14T16:11:04.687Z,100878.38
2022-08-14T16:13:41.812Z,100880.53
2022-08-14T16:16:34.472Z,100892.97
2022-08-14T16:19:07.535Z,100886.53
2022-08-14T16:22:01.659Z,100873.88
2022-08-14T16:24:59.905Z,100865.53
2022-08-14T16:27:37.145Z,100865.31
2022-08-14T16:30:24.591Z,100851.34
2022-08-14T16:33:00.908Z,100866.78
2022-08-14T16:35:42.526Z,100865.94
2022-08-14T16:38:46.418Z,100869.59
2022-08-14T16:41:18.093Z,100863.13
2022-08-14T16:43:59.448Z,100873.22
2022-08-14T16:49:21.316Z,100875.91
2022-08-14T16:54:48.293Z,100861.91
2022-08-14T17:03:08.417Z,100862.34
2022-08-14T17:05:43.431Z,100867.88
2022-08-14T17:11:10.984Z,100869.34
2022-08-14T17:13:57.760Z,100860.56
2022-08-14T17:16:30.982Z,100847.22
2022-08-14T17:19:01.636Z,100859.59
2022-08-14T17:21:35.399Z,100863.56
2022-08-14T17:24:58.318Z,100867.25
2022-08-14T17:27:00.153Z,100863.41
2022-08-14T17:29:33.920Z,100854.19
2022-08-14T17:32:28.356Z,100852.69
2022-08-14T17:34:55.237Z,100837.34
2022-08-14T17:37:34.301Z,100838.81
2022-08-14T17:40:25.873Z,100831.78
2022-08-14T17:43:02.135Z,100825.00
2022-08-14T17:45:41.170Z,100835.81
2022-08-14T17:49:10.772Z,100826.88
2022-08-14T17:51:23.354Z,100830.91
2022-08-14T17:54:02.269Z,100825.16
2022-08-14T17:56:34.153Z,100839.28
2022-08-14T17:59:06.202Z,100838.59
2022-08-14T18:01:45.749Z,100834.56
2022-08-14T18:04:28.781Z,100835.81
2022-08-14T18:07:08.760Z,100821.81
2022-08-14T18:09:57.334Z,100834.75
2022-08-14T18:12:37.201Z,100834.28
2022-08-14T18:15:16.646Z,100839.38
2022-08-14T18:17:53.240Z,100837.66
2022-08-14T18:21:39.796Z,100839.94
2022-08-14T18:23:13.656Z,100837.34
2022-08-14T18:25:54.441Z,100840.41
2022-08-14T18:28:48.523Z,100849.22
2022-08-14T18:31:21.557Z,100851.94
2022-08-14T18:34:11.847Z,100857.72
2022-08-14T18:36:55.389Z,100849.91
2022-08-14T18:39:29.611Z,100852.56
2022-08-14T18:42:05.409Z,100841.50
2022-08-14T18:44:50.699Z,100863.84
2022-08-14T18:47:17.516Z,100861.97
2022-08-14T18:49:54.334Z,100862.22
2022-08-14T18:52:39.245Z,100864.91
2022-08-14T18:55:18.439Z,100865.03
2022-08-14T18:58:26.562Z,100868.47
2022-08-14T19:00:56.016Z,100867.78
2022-08-14T19:03:37.516Z,100869.13
2022-08-14T19:06:07.155Z,100874.72
2022-08-14T19:08:52.489Z,100869.56
2022-08-14T19:11:32.134Z,100873.50
2022-08-14T19:14:04.768Z,100872.78
2022-08-14T19:16:42.897Z,100873.06
2022-08-14T19:19:11.933Z,100864.47
2022-08-14T19:21:56.081Z,100874.50
2022-08-14T19:24:43.947Z,100866.28
2022-08-14T19:27:37.551Z,100867.50
2022-08-14T19:30:20.081Z,100865.03
2022-08-14T19:32:55.945Z,100864.34
2022-08-14T19:35:48.795Z,100864.72
2022-08-14T19:38:46.384Z,100870.28
2022-08-14T19:41:19.478Z,100867.72
2022-08-14T19:43:56.727Z,100867.31
2022-08-14T19:46:37.784Z,100865.88
2022-08-14T19:49:06.760Z,100864.16
2022-08-14T19:51:50.953Z,100858.81
2022-08-14T19:54:18.398Z,100875.53
2022-08-14T19:56:46.748Z,100877.06
2022-08-14T19:59:21.595Z,100870.97
2022-08-14T20:01:54.109Z,100874.97
2022-08-14T20:04:47.644Z,100867.53
2022-08-14T20:07:59.693Z,100871.06
2022-08-14T20:11:05.638Z,100870.78
2022-08-14T20:13:32.277Z,100880.31
2022-08-14T20:16:11.789Z,100876.31
2022-08-14T20:18:51.796Z,100872.88
2022-08-14T20:21:21.383Z,100885.84
2022-08-14T20:23:49.943Z,100879.53
2022-08-14T20:26:32.031Z,100885.63
2022-08-14T20:29:04.938Z,100880.38
2022-08-14T20:31:36.911Z,100882.44
2022-08-14T20:34:16.029Z,100875.06
2022-08-14T20:37:16.400Z,100880.97
2022-08-14T20:39:54.626Z,100878.22
2022-08-14T20:42:43.890Z,100875.44
2022-08-14T20:45:24.819Z,100864.25
2022-08-14T20:48:01.008Z,100880.25
2022-08-14T20:50:29.886Z,100868.63
2022-08-14T20:53:06.005Z,100870.66
2022-08-14T20:55:41.501Z,100870.06
2022-08-14T20:58:43.127Z,100870.22
2022-08-14T21:01:14.037Z,100870.97
2022-08-14T21:03:56.311Z,100865.44
2022-08-14T21:07:22.014Z,100868.03
2022-08-14T21:09:43.952Z,100869.44
2022-08-14T21:12:34.745Z,100860.91
2022-08-14T21:14:59.987Z,100860.47
2022-08-14T21:17:27.633Z,100859.88
2022-08-14T21:19:54.498Z,100853.44
2022-08-14T21:22:21.447Z,100856.41
2022-08-14T21:24:48.437Z,100854.16
2022-08-14T21:27:20.311Z,100849.34
2022-08-14T21:29:55.744Z,100846.13
2022-08-14T21:32:36.525Z,100850.00
2022-08-14T21:35:17.096Z,100856.56
2022-08-14T21:37:46.005Z,100854.13
2022-08-14T21:40:29.673Z,100847.47
2022-08-14T21:43:04.934Z,100853.75
2022-08-14T21:45:35.796Z,100852.66
2022-08-14T21:48:10.689Z,100847.38
2022-08-14T21:51:00.845Z,100848.41
2022-08-14T21:53:31.124Z,100843.75
2022-08-14T21:55:58.518Z,100834.78
2022-08-14T21:58:52.899Z,100832.59
2022-08-14T22:01:17.306Z,100828.75
2022-08-14T22:03:46.884Z,100827.75
2022-08-14T22:06:28.785Z,100827.38
2022-08-14T22:08:58.168Z,100821.34
2022-08-14T22:11:25.939Z,100810.28
2022-08-14T22:13:56.141Z,100821.34
2022-08-14T22:17:01.729Z,100811.53
2022-08-14T22:19:19.545Z,100811.41
2022-08-14T22:21:48.974Z,100809.63
2022-08-14T22:24:37.675Z,100796.91
2022-08-14T22:27:06.924Z,100793.63
2022-08-14T22:29:34.396Z,100774.56
2022-08-14T22:32:01.873Z,100777.59
2022-08-14T22:34:33.865Z,100764.13
2022-08-14T22:37:01.590Z,100757.44
2022-08-14T22:40:17.599Z,100752.66
2022-08-14T22:42:22.575Z,100744.34
2022-08-14T22:44:51.550Z,100737.72
2022-08-14T22:47:24.797Z,100729.09
2022-08-14T22:50:29.345Z,100728.06
2022-08-14T22:52:39.511Z,100712.22
2022-08-14T22:55:07.509Z,100705.50
2022-08-14T22:57:41.773Z,100688.03
2022-08-14T23:00:25.484Z,100681.63
2022-08-14T23:03:00.458Z,100673.94
2022-08-14T23:05:39.162Z,100668.22
2022-08-14T23:08:58.527Z,100662.19
2022-08-14T23:11:06.368Z,100660.16
2022-08-14T23:13:33.256Z,100645.53
2022-08-14T23:16:00.405Z,100634.84
2022-08-14T23:18:29.464Z,100624.88
2022-08-14T23:20:57.428Z,100622.13
2022-08-14T23:23:24.398Z,100606.63
2022-08-14T23:25:58.267Z,100601.47
2022-08-14T23:28:33.865Z,100592.91
2022-08-14T23:31:34.467Z,100584.03
2022-08-14T23:34:08.917Z,100569.19
2022-08-14T23:36:53.522Z,100563.22
2022-08-14T23:39:31.441Z,100546.50
2022-08-14T23:42:06.323Z,100547.56
2022-08-14T23:44:37.780Z,100533.09
2022-08-14T23:47:11.958Z,100530.00
2022-08-14T23:50:00.844Z,100507.84
2022-08-14T23:52:50.841Z,100499.09
2022-08-14T23:55:17.083Z,100492.91
2022-08-14T23:57:58.313Z,100478.81
