createdAt,value
2017-07-07T00:00:02.462Z,99.99
2017-07-07T00:01:02.772Z,99.99
2017-07-07T00:02:02.805Z,99.99
2017-07-07T00:03:02.422Z,99.99
2017-07-07T00:04:02.743Z,99.99
2017-07-07T00:05:02.698Z,99.99
2017-07-07T00:06:02.692Z,99.99
2017-07-07T00:07:02.682Z,99.99
2017-07-07T00:08:02.665Z,99.99
2017-07-07T00:09:02.653Z,99.99
2017-07-07T00:10:02.651Z,99.99
2017-07-07T00:11:02.622Z,99.99
2017-07-07T00:12:02.613Z,99.99
2017-07-07T00:13:02.601Z,99.99
2017-07-07T00:14:02.613Z,99.99
2017-07-07T00:15:02.594Z,99.99
2017-07-07T00:16:02.574Z,99.99
2017-07-07T00:17:02.550Z,99.99
2017-07-07T00:18:02.534Z,99.99
2017-07-07T00:19:02.212Z,99.99
2017-07-07T00:20:02.512Z,99.99
2017-07-07T00:21:02.493Z,99.99
2017-07-07T00:22:02.172Z,99.99
2017-07-07T00:23:02.463Z,99.99
2017-07-07T00:24:02.448Z,99.99
2017-07-07T00:25:02.443Z,99.99
2017-07-07T00:26:02.432Z,99.99
2017-07-07T00:27:02.418Z,99.99
2017-07-07T00:28:02.419Z,99.99
2017-07-07T00:29:02.394Z,99.99
2017-07-07T00:30:02.378Z,99.99
2017-07-07T00:31:02.388Z,99.99
2017-07-07T00:32:02.362Z,99.99
2017-07-07T00:33:02.335Z,99.99
2017-07-07T00:34:02.334Z,99.99
2017-07-07T00:35:02.320Z,99.99
2017-07-07T00:36:02.314Z,99.99
2017-07-07T00:37:02.288Z,99.99
2017-07-07T00:38:02.273Z,99.99
2017-07-07T00:39:02.259Z,99.99
2017-07-07T00:40:02.241Z,99.99
2017-07-07T00:41:02.243Z,99.99
2017-07-07T00:42:02.224Z,99.99
2017-07-07T00:43:02.215Z,99.99
2017-07-07T00:44:01.876Z,99.99
2017-07-07T00:45:02.182Z,99.99
2017-07-07T00:46:02.161Z,99.99
2017-07-07T00:47:02.161Z,99.99
2017-07-07T00:48:01.828Z,99.99
2017-07-07T00:49:02.138Z,99.99
2017-07-07T00:50:02.116Z,99.99
2017-07-07T00:51:02.102Z,99.99
2017-07-07T00:52:02.091Z,99.99
2017-07-07T00:53:01.761Z,99.99
2017-07-07T00:54:02.054Z,99.99
2017-07-07T00:55:02.038Z,99.99
2017-07-07T00:56:02.043Z,99.99
2017-07-07T00:57:02.052Z,99.99
2017-07-07T00:58:02.011Z,99.99
2017-07-07T00:59:01.984Z,99.99
2017-07-07T01:00:01.979Z,99.99
2017-07-07T01:01:01.973Z,99.99
2017-07-07T01:02:01.630Z,99.99
2017-07-07T01:03:01.625Z,99.99
2017-07-07T01:04:01.611Z,99.99
2017-07-07T01:05:01.591Z,99.99
2017-07-07T01:06:01.581Z,99.99
2017-07-07T01:07:01.565Z,99.99
2017-07-07T01:08:01.886Z,99.99
2017-07-07T01:09:01.542Z,99.99
2017-07-07T01:10:01.534Z,99.99
2017-07-07T01:11:01.514Z,99.99
2017-07-07T01:12:01.894Z,99.99
2017-07-07T01:13:01.802Z,99.99
2017-07-07T01:14:01.888Z,99.99
2017-07-07T01:15:01.456Z,99.99
2017-07-07T01:16:01.764Z,99.99
2017-07-07T01:17:01.432Z,99.99
2017-07-07T01:18:01.522Z,99.99
2017-07-07T01:19:01.713Z,99.99
2017-07-07T01:20:01.764Z,99.99
2017-07-07T01:21:01.378Z,99.99
2017-07-07T01:22:01.722Z,99.99
2017-07-07T01:23:01.671Z,99.99
2017-07-07T01:24:01.692Z,99.99
2017-07-07T01:25:01.631Z,99.99
2017-07-07T01:26:01.626Z,99.99
2017-07-07T01:27:01.603Z,99.99
2017-07-07T01:28:01.595Z,99.99
2017-07-07T01:29:01.572Z,99.99
2017-07-07T01:30:01.564Z,99.99
2017-07-07T01:31:01.561Z,99.99
2017-07-07T01:32:01.224Z,99.99
2017-07-07T01:33:01.211Z,99.99
2017-07-07T01:34:01.252Z,99.99
2017-07-07T01:35:01.186Z,99.99
2017-07-07T01:36:01.476Z,99.99
2017-07-07T01:37:01.163Z,99.99
2017-07-07T01:38:01.141Z,99.99
2017-07-07T01:39:01.133Z,99.99
2017-07-07T01:40:01.423Z,99.99
2017-07-07T01:41:01.412Z,99.99
2017-07-07T01:42:01.402Z,99.99
2017-07-07T01:43:01.423Z,99.99
2017-07-07T01:44:01.066Z,99.99
2017-07-07T01:45:01.383Z,99.99
2017-07-07T01:46:01.034Z,99.99
2017-07-07T01:47:01.333Z,99.99
2017-07-07T01:48:01.323Z,99.99
2017-07-07T01:49:01.313Z,99.99
2017-07-07T01:50:00.991Z,99.99
2017-07-07T01:51:00.970Z,99.99
2017-07-07T01:52:01.273Z,99.99
2017-07-07T01:53:01.253Z,99.99
2017-07-07T01:54:01.235Z,99.99
2017-07-07T01:55:00.935Z,99.99
2017-07-07T01:56:00.903Z,99.99
2017-07-07T01:57:01.195Z,99.99
2017-07-07T01:58:00.876Z,99.99
2017-07-07T01:59:00.864Z,99.99
2017-07-07T02:00:01.164Z,99.99
2017-07-07T02:01:01.142Z,99.99
2017-07-07T02:02:01.134Z,99.99
2017-07-07T02:03:01.113Z,99.99
2017-07-07T02:04:01.103Z,99.99
2017-07-07T02:05:00.780Z,99.99
2017-07-07T02:06:01.083Z,99.99
2017-07-07T02:07:01.063Z,99.99
2017-07-07T02:08:00.735Z,99.99
2017-07-07T02:09:01.032Z,99.99
2017-07-07T02:10:01.023Z,99.99
2017-07-07T02:11:01.010Z,99.99
2017-07-07T02:12:00.994Z,99.99
2017-07-07T02:13:00.973Z,99.99
2017-07-07T02:14:00.656Z,99.99
2017-07-07T02:15:00.952Z,99.99
2017-07-07T02:16:00.932Z,99.99
2017-07-07T02:17:00.914Z,99.99
2017-07-07T02:18:00.913Z,99.99
2017-07-07T02:19:00.588Z,99.99
2017-07-07T02:20:00.884Z,99.99
2017-07-07T02:21:00.552Z,99.99
2017-07-07T02:22:00.852Z,99.99
2017-07-07T02:23:00.532Z,99.99
2017-07-07T02:24:00.824Z,99.99
2017-07-07T02:25:00.510Z,99.99
2017-07-07T02:26:00.803Z,99.99
2017-07-07T02:27:00.475Z,99.99
2017-07-07T02:28:00.773Z,99.99
2017-07-07T02:29:00.752Z,99.99
2017-07-07T02:30:00.851Z,99.99
2017-07-07T02:31:00.725Z,99.99
2017-07-07T02:32:00.406Z,99.99
2017-07-07T02:33:00.692Z,99.99
2017-07-07T02:34:00.713Z,99.99
2017-07-07T02:35:00.367Z,99.99
2017-07-07T02:36:00.669Z,99.99
2017-07-07T02:37:00.343Z,99.99
2017-07-07T02:38:00.743Z,99.99
2017-07-07T02:39:00.302Z,99.99
2017-07-07T02:40:00.604Z,99.99
2017-07-07T02:41:00.606Z,99.99
2017-07-07T02:42:00.592Z,99.99
2017-07-07T02:43:00.254Z,99.99
2017-07-07T02:44:00.245Z,99.99
2017-07-07T02:45:00.561Z,99.99
2017-07-07T02:46:00.217Z,99.99
2017-07-07T02:47:00.196Z,99.99
2017-07-07T02:48:00.503Z,99.99
2017-07-07T02:49:00.480Z,99.99
2017-07-07T02:50:00.473Z,99.99
2017-07-07T02:51:00.472Z,99.99
2017-07-07T02:52:00.446Z,99.99
2017-07-07T02:53:00.420Z,99.99
2017-07-07T02:54:00.416Z,99.99
2017-07-07T02:55:00.412Z,99.99
2017-07-07T02:56:00.387Z,99.99
2017-07-07T02:57:00.065Z,99.99
2017-07-07T02:58:00.046Z,99.99
2017-07-07T02:59:00.346Z,99.99
2017-07-07T03:00:00.346Z,99.99
2017-07-07T03:01:00.013Z,99.99
2017-07-07T03:02:00.312Z,99.99
2017-07-07T03:03:00.292Z,99.99
2017-07-07T03:04:00.274Z,99.99
2017-07-07T03:05:00.264Z,99.99
2017-07-07T03:05:59.937Z,99.99
2017-07-07T03:07:00.233Z,99.99
2017-07-07T03:08:00.226Z,99.99
2017-07-07T03:09:00.200Z,99.99
2017-07-07T03:10:00.193Z,99.99
2017-07-07T03:11:00.192Z,99.99
2017-07-07T03:12:00.162Z,99.99
2017-07-07T03:13:00.153Z,99.99
2017-07-07T03:13:59.829Z,99.99
2017-07-07T03:14:59.813Z,99.99
2017-07-07T03:16:00.124Z,99.99
2017-07-07T03:17:00.114Z,99.99
2017-07-07T03:18:00.103Z,99.99
2017-07-07T03:19:00.073Z,99.99
2017-07-07T03:20:00.066Z,99.99
2017-07-07T03:20:59.734Z,99.99
2017-07-07T03:21:59.725Z,99.99
2017-07-07T03:23:00.023Z,99.99
2017-07-07T03:24:00.004Z,99.99
2017-07-07T03:25:00.003Z,99.99
2017-07-07T03:25:59.983Z,99.99
2017-07-07T03:26:59.997Z,99.99
2017-07-07T03:27:59.948Z,99.99
2017-07-07T03:28:59.955Z,99.99
2017-07-07T03:29:59.934Z,99.99
2017-07-07T03:30:59.917Z,99.99
2017-07-07T03:31:59.588Z,99.99
2017-07-07T03:32:59.886Z,99.99
2017-07-07T03:33:59.885Z,99.99
2017-07-07T03:34:59.854Z,99.99
2017-07-07T03:35:59.853Z,99.99
2017-07-07T03:36:59.526Z,99.99
2017-07-07T03:37:59.823Z,99.99
2017-07-07T03:38:59.814Z,99.99
2017-07-07T03:39:59.803Z,99.99
2017-07-07T03:40:59.772Z,99.99
2017-07-07T03:41:59.760Z,99.99
2017-07-07T03:42:59.766Z,99.99
2017-07-07T03:43:59.856Z,99.99
2017-07-07T03:44:59.413Z,99.99
2017-07-07T03:45:59.766Z,99.99
2017-07-07T03:46:59.706Z,99.99
2017-07-07T03:47:59.382Z,99.99
2017-07-07T03:48:59.668Z,99.99
2017-07-07T03:49:59.455Z,99.99
2017-07-07T03:50:59.331Z,99.99
2017-07-07T03:51:59.452Z,99.99
2017-07-07T03:52:59.622Z,99.99
2017-07-07T03:53:59.728Z,99.99
2017-07-07T03:54:59.589Z,99.99
2017-07-07T03:55:59.671Z,99.99
2017-07-07T03:56:59.682Z,99.99
2017-07-07T03:57:59.558Z,99.99
2017-07-07T03:58:59.525Z,99.99
2017-07-07T03:59:59.523Z,99.99
2017-07-07T04:00:59.182Z,99.99
2017-07-07T04:01:59.170Z,99.99
2017-07-07T04:02:59.162Z,99.99
2017-07-07T04:03:59.559Z,99.99
2017-07-07T04:04:59.447Z,99.99
2017-07-07T04:05:59.525Z,99.99
2017-07-07T04:06:59.524Z,99.99
2017-07-07T04:07:59.443Z,99.99
2017-07-07T04:08:59.451Z,99.99
2017-07-07T04:09:59.109Z,99.99
2017-07-07T04:10:59.044Z,99.99
2017-07-07T04:11:59.347Z,99.99
2017-07-07T04:12:59.326Z,99.99
2017-07-07T04:13:59.361Z,99.99
2017-07-07T04:14:59.302Z,99.99
2017-07-07T04:15:59.291Z,99.99
2017-07-07T04:16:59.378Z,99.99
2017-07-07T04:17:59.322Z,99.99
2017-07-07T04:18:59.305Z,99.99
2017-07-07T04:19:58.910Z,99.99
2017-07-07T04:20:58.901Z,99.99
2017-07-07T04:21:59.205Z,99.99
2017-07-07T04:22:58.875Z,99.99
2017-07-07T04:23:58.862Z,99.99
2017-07-07T04:24:58.855Z,99.99
2017-07-07T04:25:58.830Z,99.99
2017-07-07T04:26:58.825Z,99.99
2017-07-07T04:27:59.127Z,99.99
2017-07-07T04:28:59.130Z,99.99
2017-07-07T04:29:59.093Z,99.99
2017-07-07T04:30:59.073Z,99.99
2017-07-07T04:31:59.064Z,99.99
2017-07-07T04:32:58.748Z,99.99
2017-07-07T04:33:59.032Z,99.99
2017-07-07T04:34:59.034Z,99.99
2017-07-07T04:35:59.015Z,99.99
2017-07-07T04:36:59.002Z,99.99
2017-07-07T04:37:58.992Z,99.99
2017-07-07T04:38:58.965Z,99.99
2017-07-07T04:39:58.643Z,99.99
2017-07-07T04:40:58.947Z,99.99
2017-07-07T04:41:58.925Z,99.99
2017-07-07T04:42:58.912Z,99.99
2017-07-07T04:43:58.918Z,99.99
2017-07-07T04:44:58.580Z,99.99
2017-07-07T04:45:58.877Z,99.99
2017-07-07T04:46:58.541Z,99.99
2017-07-07T04:47:58.850Z,99.99
2017-07-07T04:48:58.839Z,99.99
2017-07-07T04:49:58.842Z,99.99
2017-07-07T04:50:58.494Z,99.99
2017-07-07T04:51:58.803Z,99.99
2017-07-07T04:52:58.783Z,99.99
2017-07-07T04:53:58.786Z,99.99
2017-07-07T04:54:58.753Z,99.99
2017-07-07T04:55:58.761Z,99.99
2017-07-07T04:56:58.422Z,99.99
2017-07-07T04:57:58.716Z,99.99
2017-07-07T04:58:58.706Z,99.99
2017-07-07T04:59:58.705Z,99.99
2017-07-07T05:00:58.366Z,99.99
2017-07-07T05:01:58.351Z,99.99
2017-07-07T05:02:58.643Z,99.99
2017-07-07T05:03:58.633Z,99.99
2017-07-07T05:04:58.622Z,99.99
2017-07-07T05:05:58.314Z,99.99
2017-07-07T05:06:58.282Z,99.99
2017-07-07T05:07:58.593Z,99.99
2017-07-07T05:08:58.645Z,99.99
2017-07-07T05:09:58.582Z,99.99
2017-07-07T05:10:58.235Z,99.99
2017-07-07T05:11:58.533Z,99.99
2017-07-07T05:12:58.214Z,99.99
2017-07-07T05:13:58.501Z,99.99
2017-07-07T05:14:58.502Z,99.99
2017-07-07T05:15:58.179Z,99.99
2017-07-07T05:16:58.539Z,99.99
2017-07-07T05:17:58.142Z,99.99
2017-07-07T05:18:58.445Z,99.99
2017-07-07T05:19:58.433Z,99.99
2017-07-07T05:20:58.112Z,99.99
2017-07-07T05:21:58.088Z,99.99
2017-07-07T05:22:58.392Z,99.99
2017-07-07T05:23:58.374Z,99.99
2017-07-07T05:24:58.371Z,99.99
2017-07-07T05:25:58.043Z,99.99
2017-07-07T05:26:58.349Z,99.99
2017-07-07T05:27:58.341Z,99.99
2017-07-07T05:28:58.315Z,99.99
2017-07-07T05:29:57.993Z,99.99
2017-07-07T05:30:58.292Z,99.99
2017-07-07T05:31:58.282Z,99.99
2017-07-07T05:32:57.955Z,99.99
2017-07-07T05:33:57.942Z,99.99
2017-07-07T05:34:57.932Z,99.99
2017-07-07T05:35:58.242Z,99.99
2017-07-07T05:36:58.222Z,99.99
2017-07-07T05:37:58.201Z,99.99
2017-07-07T05:38:58.198Z,99.99
2017-07-07T05:39:58.175Z,99.99
2017-07-07T05:40:58.185Z,99.99
2017-07-07T05:41:58.153Z,99.99
2017-07-07T05:42:58.141Z,99.99
2017-07-07T05:43:58.141Z,99.99
2017-07-07T05:44:58.132Z,99.99
2017-07-07T05:45:57.793Z,99.99
2017-07-07T05:46:58.093Z,99.99
2017-07-07T05:47:58.092Z,99.99
2017-07-07T05:48:58.095Z,99.99
2017-07-07T05:49:58.074Z,99.99
2017-07-07T05:50:57.733Z,99.99
2017-07-07T05:51:58.037Z,99.99
2017-07-07T05:52:58.042Z,99.99
2017-07-07T05:53:58.014Z,99.99
2017-07-07T05:54:58.006Z,99.99
2017-07-07T05:55:57.981Z,99.99
2017-07-07T05:56:57.665Z,99.99
2017-07-07T05:57:57.952Z,99.99
2017-07-07T05:58:57.633Z,99.99
2017-07-07T05:59:57.964Z,99.99
2017-07-07T06:00:57.616Z,99.99
2017-07-07T06:01:57.922Z,99.99
2017-07-07T06:02:57.584Z,99.99
2017-07-07T06:03:57.580Z,99.99
2017-07-07T06:04:57.879Z,99.99
2017-07-07T06:05:57.884Z,99.99
2017-07-07T06:06:57.864Z,99.99
2017-07-07T06:07:57.844Z,99.99
2017-07-07T06:08:57.824Z,99.99
2017-07-07T06:09:57.820Z,99.99
2017-07-07T06:10:57.815Z,99.99
2017-07-07T06:11:57.783Z,99.99
2017-07-07T06:12:57.786Z,99.99
2017-07-07T06:13:57.772Z,99.99
2017-07-07T06:14:57.754Z,99.99
2017-07-07T06:15:57.744Z,99.99
2017-07-07T06:16:57.734Z,99.99
2017-07-07T06:17:57.407Z,99.99
2017-07-07T06:18:57.712Z,99.99
2017-07-07T06:19:57.789Z,99.99
2017-07-07T06:20:57.683Z,99.99
2017-07-07T06:21:57.672Z,99.99
2017-07-07T06:22:57.654Z,99.99
2017-07-07T06:23:57.647Z,99.99
2017-07-07T06:24:57.323Z,99.99
2017-07-07T06:25:57.646Z,99.99
2017-07-07T06:26:57.657Z,99.99
2017-07-07T06:27:57.683Z,99.99
2017-07-07T06:28:57.595Z,99.99
2017-07-07T06:29:57.584Z,99.99
2017-07-07T06:30:57.559Z,99.99
2017-07-07T06:31:57.554Z,99.99
2017-07-07T06:32:57.571Z,99.99
2017-07-07T06:33:57.522Z,99.99
2017-07-07T06:34:57.510Z,99.99
2017-07-07T06:35:57.282Z,99.99
2017-07-07T06:36:57.600Z,99.99
2017-07-07T06:37:57.493Z,99.99
2017-07-07T06:38:57.153Z,99.99
2017-07-07T06:39:57.146Z,99.99
2017-07-07T06:40:57.448Z,99.99
2017-07-07T06:41:57.114Z,99.99
2017-07-07T06:42:57.102Z,99.99
2017-07-07T06:43:57.401Z,99.99
2017-07-07T06:44:57.433Z,99.99
2017-07-07T06:45:57.061Z,99.99
2017-07-07T06:46:57.373Z,99.99
2017-07-07T06:47:57.432Z,99.99
2017-07-07T06:48:57.033Z,99.99
2017-07-07T06:49:57.012Z,99.99
2017-07-07T06:50:57.002Z,99.99
2017-07-07T06:51:56.995Z,99.99
2017-07-07T06:52:56.987Z,99.99
2017-07-07T06:53:57.283Z,99.99
2017-07-07T06:54:57.281Z,99.99
2017-07-07T06:55:57.264Z,99.99
2017-07-07T06:56:57.246Z,99.99
2017-07-07T06:57:57.307Z,99.99
2017-07-07T06:58:57.225Z,99.99
2017-07-07T06:59:57.212Z,99.99
2017-07-07T07:00:57.202Z,99.99
2017-07-07T07:01:57.194Z,99.99
2017-07-07T07:02:56.864Z,99.99
2017-07-07T07:03:57.161Z,99.99
2017-07-07T07:04:57.152Z,99.99
2017-07-07T07:05:57.143Z,99.99
2017-07-07T07:06:57.128Z,99.99
2017-07-07T07:07:57.132Z,99.99
2017-07-07T07:08:57.113Z,99.99
2017-07-07T07:09:57.097Z,99.99
2017-07-07T07:10:56.764Z,99.99
2017-07-07T07:11:57.062Z,99.99
2017-07-07T07:12:57.062Z,99.99
2017-07-07T07:13:56.732Z,99.99
2017-07-07T07:14:57.032Z,99.99
2017-07-07T07:15:57.032Z,99.99
2017-07-07T07:16:56.701Z,99.99
2017-07-07T07:17:57.004Z,99.99
2017-07-07T07:18:56.985Z,99.99
2017-07-07T07:19:56.662Z,99.99
2017-07-07T07:20:56.654Z,99.99
2017-07-07T07:21:56.942Z,99.99
2017-07-07T07:22:56.944Z,99.99
2017-07-07T07:23:56.931Z,99.99
2017-07-07T07:24:56.931Z,99.99
2017-07-07T07:25:56.913Z,99.99
2017-07-07T07:26:56.902Z,99.99
2017-07-07T07:27:56.890Z,99.99
2017-07-07T07:28:56.882Z,99.99
2017-07-07T07:29:56.872Z,99.99
2017-07-07T07:30:56.920Z,99.99
2017-07-07T07:31:56.532Z,99.99
2017-07-07T07:32:56.830Z,99.99
2017-07-07T07:33:56.511Z,99.99
2017-07-07T07:34:56.802Z,99.99
2017-07-07T07:35:56.806Z,99.99
2017-07-07T07:36:56.804Z,99.99
2017-07-07T07:37:56.790Z,99.99
2017-07-07T07:38:56.762Z,99.99
2017-07-07T07:39:56.751Z,99.99
2017-07-07T07:40:56.742Z,99.99
2017-07-07T07:41:56.731Z,99.99
2017-07-07T07:42:56.724Z,99.99
2017-07-07T07:43:56.397Z,99.99
2017-07-07T07:44:56.694Z,99.99
2017-07-07T07:45:56.690Z,99.99
2017-07-07T07:46:56.678Z,99.99
2017-07-07T07:47:56.363Z,99.99
2017-07-07T07:48:56.346Z,99.99
2017-07-07T07:49:56.332Z,99.99
2017-07-07T07:50:56.631Z,99.99
2017-07-07T07:51:56.641Z,99.99
2017-07-07T07:52:56.301Z,99.99
2017-07-07T07:53:56.607Z,99.99
2017-07-07T07:54:56.606Z,99.99
2017-07-07T07:55:56.584Z,99.99
2017-07-07T07:56:56.260Z,99.99
2017-07-07T07:57:56.566Z,99.99
2017-07-07T07:58:56.561Z,99.99
2017-07-07T07:59:56.561Z,99.99
2017-07-07T08:00:56.531Z,99.99
2017-07-07T08:01:56.522Z,99.99
2017-07-07T08:02:56.515Z,99.99
2017-07-07T08:03:56.199Z,99.99
2017-07-07T08:04:56.495Z,99.99
2017-07-07T08:05:56.182Z,99.99
2017-07-07T08:06:56.170Z,99.99
2017-07-07T08:07:56.174Z,99.99
2017-07-07T08:08:56.461Z,98.63
2017-07-07T08:09:56.463Z,99.99
2017-07-07T08:10:56.440Z,99.99
2017-07-07T08:11:56.441Z,99.99
2017-07-07T08:12:56.112Z,98.97
2017-07-07T08:13:56.417Z,98.1
2017-07-07T08:14:56.097Z,98.49
2017-07-07T08:15:56.390Z,98
2017-07-07T08:16:56.073Z,97.91
2017-07-07T08:17:56.374Z,98.78
2017-07-07T08:18:56.360Z,99.17
2017-07-07T08:19:56.043Z,97.91
2017-07-07T08:20:56.363Z,98.2
2017-07-07T08:21:56.357Z,97.91
2017-07-07T08:22:56.323Z,98.44
2017-07-07T08:23:56.332Z,98.15
2017-07-07T08:24:56.310Z,98.78
2017-07-07T08:25:55.994Z,97.76
2017-07-07T08:26:56.293Z,98
2017-07-07T08:27:55.969Z,97.37
2017-07-07T08:28:56.280Z,97.28
2017-07-07T08:29:55.962Z,96.55
2017-07-07T08:30:56.264Z,96.59
2017-07-07T08:31:56.255Z,96.89
2017-07-07T08:32:56.241Z,95.04
2017-07-07T08:33:56.332Z,94.7
2017-07-07T08:34:56.221Z,94.02
2017-07-07T08:35:56.234Z,95.14
2017-07-07T08:36:55.892Z,93.43
2017-07-07T08:37:56.262Z,94.11
2017-07-07T08:38:56.194Z,94.65
2017-07-07T08:39:56.182Z,93.57
2017-07-07T08:40:56.191Z,92.02
2017-07-07T08:41:56.171Z,92.56
2017-07-07T08:42:55.853Z,93.09
2017-07-07T08:43:56.147Z,93.48
2017-07-07T08:44:56.143Z,92.7
2017-07-07T08:45:56.152Z,92.07
2017-07-07T08:46:56.120Z,93.62
2017-07-07T08:47:56.123Z,91.28
2017-07-07T08:48:56.123Z,91.14
2017-07-07T08:49:56.110Z,90.06
2017-07-07T08:50:55.804Z,91.62
2017-07-07T08:51:55.781Z,90.55
2017-07-07T08:52:56.093Z,90.84
2017-07-07T08:53:55.820Z,89.14
2017-07-07T08:54:56.057Z,90.06
2017-07-07T08:55:56.062Z,90.59
2017-07-07T08:56:56.065Z,89.28
2017-07-07T08:57:56.052Z,89.08
2017-07-07T08:58:56.042Z,89.37
2017-07-07T08:59:56.032Z,89.37
2017-07-07T09:00:56.014Z,88.49
2017-07-07T09:01:55.698Z,89.86
2017-07-07T09:02:56.075Z,87.56
2017-07-07T09:03:56.010Z,86.79
2017-07-07T09:04:56.001Z,86.88
2017-07-07T09:05:55.993Z,86.94
2017-07-07T09:06:56.079Z,87.71
2017-07-07T09:07:55.981Z,87.95
2017-07-07T09:08:55.973Z,86.93
2017-07-07T09:09:55.641Z,87.51
2017-07-07T09:10:55.640Z,87.9
2017-07-07T09:11:55.633Z,86.87
2017-07-07T09:12:55.622Z,87.07
2017-07-07T09:13:55.927Z,84.77
2017-07-07T09:14:55.926Z,83.36
2017-07-07T09:15:55.610Z,83.2
2017-07-07T09:16:55.922Z,82.13
2017-07-07T09:17:55.899Z,83.01
2017-07-07T09:18:55.658Z,83.59
2017-07-07T09:19:55.980Z,83.11
2017-07-07T09:20:55.890Z,83.3
2017-07-07T09:21:55.571Z,85.16
2017-07-07T09:22:55.866Z,84.86
2017-07-07T09:23:55.571Z,83.89
2017-07-07T09:24:55.891Z,82.95
2017-07-07T09:25:55.559Z,83.79
2017-07-07T09:26:55.856Z,82.85
2017-07-07T09:27:55.863Z,82.17
2017-07-07T09:28:55.852Z,82.65
2017-07-07T09:29:55.840Z,82.26
2017-07-07T09:30:55.838Z,82.17
2017-07-07T09:31:55.530Z,81.74
2017-07-07T09:32:55.836Z,81.25
2017-07-07T09:33:55.821Z,81.5
2017-07-07T09:34:55.832Z,82.14
2017-07-07T09:35:55.501Z,83.12
2017-07-07T09:36:55.803Z,83.22
2017-07-07T09:37:55.821Z,83.31
2017-07-07T09:38:55.811Z,82.77
2017-07-07T09:39:55.486Z,82.97
2017-07-07T09:40:55.479Z,82.42
2017-07-07T09:41:55.487Z,82.13
2017-07-07T09:42:55.775Z,83.16
2017-07-07T09:43:55.519Z,83.66
2017-07-07T09:44:55.775Z,84.69
2017-07-07T09:45:55.830Z,85.18
2017-07-07T09:46:55.764Z,84.93
2017-07-07T09:47:55.801Z,83.61
2017-07-07T09:48:55.750Z,82.57
2017-07-07T09:49:55.456Z,82.81
2017-07-07T09:50:55.443Z,82.95
2017-07-07T09:51:55.739Z,82.85
2017-07-07T09:52:55.433Z,81.19
2017-07-07T09:53:55.422Z,80.41
2017-07-07T09:54:55.723Z,81.74
2017-07-07T09:55:55.718Z,82.52
2017-07-07T09:56:55.719Z,81.54
2017-07-07T09:57:55.717Z,80.76
2017-07-07T09:58:55.716Z,79.72
2017-07-07T09:59:55.710Z,79.63
2017-07-07T10:00:55.710Z,81.19
2017-07-07T10:01:55.694Z,82.26
2017-07-07T10:02:55.382Z,81.03
2017-07-07T10:03:55.376Z,80.05
2017-07-07T10:04:55.690Z,78.82
2017-07-07T10:05:55.687Z,78.72
2017-07-07T10:06:55.690Z,79.17
2017-07-07T10:07:55.367Z,79.72
2017-07-07T10:08:55.680Z,80.21
2017-07-07T10:09:55.361Z,81.45
2017-07-07T10:10:55.669Z,83.11
2017-07-07T10:11:55.657Z,82.03
2017-07-07T10:12:55.762Z,82.87
2017-07-07T10:13:55.648Z,84.29
2017-07-07T10:14:55.453Z,83.7
2017-07-07T10:15:55.626Z,83.9
2017-07-07T10:16:55.666Z,83.55
2017-07-07T10:17:55.644Z,82.28
2017-07-07T10:18:55.461Z,82.63
2017-07-07T10:19:55.665Z,83.12
2017-07-07T10:20:55.652Z,82.79
2017-07-07T10:21:55.301Z,83.02
2017-07-07T10:22:55.612Z,83.31
2017-07-07T10:23:55.597Z,83.51
2017-07-07T10:24:55.598Z,84.29
2017-07-07T10:25:55.597Z,85.03
2017-07-07T10:26:55.574Z,84.29
2017-07-07T10:27:55.633Z,84.54
2017-07-07T10:28:55.567Z,84.93
2017-07-07T10:29:55.565Z,83.8
2017-07-07T10:30:55.246Z,84.25
2017-07-07T10:31:55.235Z,84.89
2017-07-07T10:32:55.540Z,84.89
2017-07-07T10:33:55.220Z,84.25
2017-07-07T10:34:55.563Z,84.34
2017-07-07T10:35:55.522Z,84
2017-07-07T10:36:55.199Z,83.51
2017-07-07T10:37:55.506Z,84.48
2017-07-07T10:38:55.193Z,84.39
2017-07-07T10:39:55.490Z,84.97
2017-07-07T10:40:55.492Z,84.64
2017-07-07T10:41:55.497Z,85.71
2017-07-07T10:42:55.480Z,85.81
2017-07-07T10:43:55.174Z,85.13
2017-07-07T10:44:55.470Z,85.03
2017-07-07T10:45:55.476Z,85.13
2017-07-07T10:46:55.153Z,83.76
2017-07-07T10:47:55.449Z,83.37
2017-07-07T10:48:55.461Z,83.56
2017-07-07T10:49:55.451Z,83.27
2017-07-07T10:50:55.421Z,82.69
2017-07-07T10:51:55.421Z,82.89
2017-07-07T10:52:55.448Z,83.56
2017-07-07T10:53:55.411Z,83.22
2017-07-07T10:54:55.411Z,82.53
2017-07-07T10:55:55.407Z,82.73
2017-07-07T10:56:55.417Z,81.26
2017-07-07T10:57:55.065Z,81.46
2017-07-07T10:58:55.065Z,80.91
2017-07-07T10:59:55.371Z,80.27
2017-07-07T11:00:55.359Z,80.47
2017-07-07T11:01:55.351Z,81.01
2017-07-07T11:02:55.353Z,81.54
2017-07-07T11:03:55.030Z,80.08
2017-07-07T11:04:55.350Z,79.96
2017-07-07T11:05:55.324Z,78.82
2017-07-07T11:06:55.323Z,78.43
2017-07-07T11:07:55.313Z,79.61
2017-07-07T11:08:55.324Z,78.33
2017-07-07T11:09:55.321Z,78.82
2017-07-07T11:10:54.991Z,78.72
2017-07-07T11:11:55.323Z,78.28
2017-07-07T11:12:55.293Z,78.04
2017-07-07T11:13:54.972Z,78.39
2017-07-07T11:14:55.289Z,78.69
2017-07-07T11:15:55.264Z,78.98
2017-07-07T11:16:55.264Z,79.57
2017-07-07T11:17:55.261Z,81.33
2017-07-07T11:18:55.274Z,78.92
2017-07-07T11:19:55.252Z,78.96
2017-07-07T11:20:55.231Z,78.77
2017-07-07T11:21:55.231Z,77.98
2017-07-07T11:22:54.909Z,78.86
2017-07-07T11:23:54.911Z,79.71
2017-07-07T11:24:55.225Z,79.61
2017-07-07T11:25:55.208Z,78.43
2017-07-07T11:26:55.225Z,79.11
2017-07-07T11:27:54.900Z,79.32
2017-07-07T11:28:55.207Z,79.71
2017-07-07T11:29:55.210Z,79.94
2017-07-07T11:30:55.190Z,80.1
2017-07-07T11:31:55.283Z,81.11
2017-07-07T11:32:55.177Z,79.16
2017-07-07T11:33:55.170Z,79.25
2017-07-07T11:34:55.177Z,78.86
2017-07-07T11:35:55.165Z,77.43
2017-07-07T11:36:55.154Z,77.59
2017-07-07T11:37:55.164Z,78.02
2017-07-07T11:38:55.174Z,77.33
2017-07-07T11:39:55.140Z,76.55
2017-07-07T11:40:55.186Z,76.39
2017-07-07T11:41:55.127Z,77.22
2017-07-07T11:42:55.125Z,76.49
2017-07-07T11:43:55.126Z,76.2
2017-07-07T11:44:55.123Z,77.37
2017-07-07T11:45:55.113Z,76.53
2017-07-07T11:46:55.092Z,75.94
2017-07-07T11:47:55.113Z,75.94
2017-07-07T11:48:55.084Z,76.56
2017-07-07T11:49:55.081Z,76.56
2017-07-07T11:50:55.108Z,77.31
2017-07-07T11:51:54.767Z,77.22
2017-07-07T11:52:54.763Z,76
2017-07-07T11:53:55.075Z,76.94
2017-07-07T11:54:55.059Z,77.53
2017-07-07T11:55:55.057Z,77.33
2017-07-07T11:56:55.045Z,77.23
2017-07-07T11:57:54.740Z,76.94
2017-07-07T11:58:55.059Z,77.84
2017-07-07T11:59:55.044Z,80.21
2017-07-07T12:00:55.033Z,80.96
2017-07-07T12:01:55.035Z,80.86
2017-07-07T12:02:55.031Z,80.66
2017-07-07T12:03:55.024Z,80.96
2017-07-07T12:04:54.694Z,80.96
2017-07-07T12:05:55.005Z,81.25
2017-07-07T12:06:55.012Z,80.8
2017-07-07T12:07:54.688Z,79.57
2017-07-07T12:08:54.983Z,79.27
2017-07-07T12:09:54.983Z,78.33
2017-07-07T12:10:55.004Z,78.28
2017-07-07T12:11:54.994Z,77.2
2017-07-07T12:12:54.962Z,77.78
2017-07-07T12:13:54.955Z,78.77
2017-07-07T12:14:54.955Z,78.9
2017-07-07T12:15:54.953Z,79.55
2017-07-07T12:16:54.627Z,78.61
2017-07-07T12:17:54.935Z,78.12
2017-07-07T12:18:54.621Z,77.57
2017-07-07T12:19:54.923Z,76.26
2017-07-07T12:20:54.934Z,76.75
2017-07-07T12:21:54.932Z,78.38
2017-07-07T12:22:54.596Z,79.39
2017-07-07T12:23:54.914Z,79.35
2017-07-07T12:24:54.893Z,78.86
2017-07-07T12:25:54.906Z,78.96
2017-07-07T12:26:54.888Z,78.38
2017-07-07T12:27:54.890Z,78.17
2017-07-07T12:28:54.883Z,78.17
2017-07-07T12:29:54.884Z,79.06
2017-07-07T12:30:54.869Z,78.02
2017-07-07T12:31:54.872Z,77.92
2017-07-07T12:32:54.863Z,78.41
2017-07-07T12:33:54.846Z,78.31
2017-07-07T12:34:54.864Z,79.25
2017-07-07T12:35:54.845Z,80.39
2017-07-07T12:36:54.835Z,80.54
2017-07-07T12:37:54.833Z,80.49
2017-07-07T12:38:54.824Z,82.19
2017-07-07T12:39:54.507Z,80.52
2017-07-07T12:40:54.502Z,80.17
2017-07-07T12:41:54.803Z,79.35
2017-07-07T12:42:54.814Z,78.47
2017-07-07T12:43:54.805Z,78.67
2017-07-07T12:44:54.785Z,78.47
2017-07-07T12:45:54.781Z,79.45
2017-07-07T12:46:54.785Z,79.68
2017-07-07T12:47:54.782Z,80.62
2017-07-07T12:48:54.759Z,79.94
2017-07-07T12:49:54.792Z,79.55
2017-07-07T12:50:54.762Z,79.45
2017-07-07T12:51:54.766Z,78.82
2017-07-07T12:52:54.753Z,78.33