createdAt,value
2022-09-20T00:00:21.916Z,78.43
2022-09-20T00:02:54.911Z,78.21
2022-09-20T00:05:28.789Z,78.26
2022-09-20T00:07:59.076Z,77.69
2022-09-20T00:10:28.290Z,77.16
2022-09-20T00:12:57.572Z,77.33
2022-09-20T00:15:27.720Z,77.74
2022-09-20T00:17:55.880Z,77.82
2022-09-20T00:20:24.814Z,77.01
2022-09-20T00:22:53.990Z,77.59
2022-09-20T00:25:22.675Z,77.50
2022-09-20T00:27:51.446Z,77.09
2022-09-20T00:30:24.592Z,77.38
2022-09-20T00:32:57.795Z,77.50
2022-09-20T00:38:19.236Z,77.17
2022-09-20T00:40:48.143Z,77.30
2022-09-20T00:43:18.137Z,77.05
2022-09-20T00:45:52.033Z,76.95
2022-09-20T00:48:29.928Z,76.90
2022-09-20T00:51:01.665Z,76.90
2022-09-20T00:53:32.833Z,76.83
2022-09-20T00:56:11.185Z,76.23
2022-09-20T00:58:43.345Z,75.78
2022-09-20T01:01:37.271Z,76.65
2022-09-20T01:04:09.883Z,76.69
2022-09-20T01:06:38.112Z,76.58
2022-09-20T01:09:08.344Z,76.64
2022-09-20T01:11:38.455Z,76.30
2022-09-20T01:14:06.714Z,76.82
2022-09-20T01:16:36.087Z,76.39
2022-09-20T01:19:07.657Z,76.52
2022-09-20T01:21:43.863Z,76.45
2022-09-20T01:27:14.594Z,76.84
2022-09-20T01:29:54.725Z,76.34
2022-09-20T01:32:36.859Z,76.49
2022-09-20T01:35:06.016Z,77.03
2022-09-20T01:37:38.907Z,76.46
2022-09-20T01:40:12.060Z,76.91
2022-09-20T01:42:44.989Z,76.62
2022-09-20T01:45:21.372Z,76.85
2022-09-20T01:47:53.316Z,76.79
2022-09-20T01:50:27.122Z,76.50
2022-09-20T01:53:05.751Z,76.48
2022-09-20T01:56:03.698Z,76.43
2022-09-20T01:59:19.807Z,76.55
2022-09-20T02:02:01.746Z,76.53
2022-09-20T02:04:44.565Z,76.67
2022-09-20T02:07:21.632Z,76.84
2022-09-20T02:10:13.653Z,76.66
2022-09-20T02:12:50.501Z,76.80
2022-09-20T02:15:29.914Z,76.46
2022-09-20T02:18:05.018Z,76.62
2022-09-20T02:20:42.468Z,76.42
2022-09-20T02:23:22.683Z,76.45
2022-09-20T02:26:02.542Z,75.91
2022-09-20T02:28:36.190Z,76.05
2022-09-20T02:31:09.636Z,76.19
2022-09-20T02:33:49.113Z,76.04
2022-09-20T02:36:32.223Z,75.37
2022-09-20T02:39:09.232Z,75.87
2022-09-20T02:41:43.702Z,75.85
2022-09-20T02:44:18.938Z,75.76
2022-09-20T02:46:50.908Z,75.57
2022-09-20T02:49:23.793Z,75.55
2022-09-20T02:51:53.966Z,75.26
2022-09-20T02:54:31.357Z,75.33
2022-09-20T02:57:03.747Z,75.28
2022-09-20T02:59:37.189Z,75.21
2022-09-20T03:02:10.031Z,75.33
2022-09-20T03:04:47.231Z,75.15
2022-09-20T03:07:22.322Z,75.40
2022-09-20T03:09:56.319Z,75.16
2022-09-20T03:12:32.024Z,75.19
2022-09-20T03:15:07.758Z,74.98
2022-09-20T03:17:42.629Z,75.04
2022-09-20T03:20:19.173Z,74.79
2022-09-20T03:22:55.056Z,75.09
2022-09-20T03:25:37.820Z,74.93
2022-09-20T03:28:12.299Z,74.83
2022-09-20T03:30:47.944Z,74.47
2022-09-20T03:33:22.287Z,74.63
2022-09-20T03:36:05.135Z,74.60
2022-09-20T03:38:40.244Z,74.54
2022-09-20T03:41:23.354Z,74.38
2022-09-20T03:44:00.967Z,74.52
2022-09-20T03:46:30.528Z,74.56
2022-09-20T03:49:12.370Z,74.56
2022-09-20T03:51:45.925Z,74.57
2022-09-20T03:54:26.538Z,74.30
2022-09-20T03:57:16.072Z,74.21
2022-09-20T04:00:03.215Z,74.15
2022-09-20T04:02:40.369Z,73.98
2022-09-20T04:05:10.999Z,74.24
2022-09-20T04:07:45.178Z,74.08
2022-09-20T04:10:20.408Z,74.30
2022-09-20T04:12:54.486Z,73.95
2022-09-20T04:15:31.451Z,73.96
2022-09-20T04:18:02.683Z,73.89
2022-09-20T04:20:35.371Z,73.47
2022-09-20T04:23:06.823Z,73.68
2022-09-20T04:25:43.624Z,73.84
2022-09-20T04:28:15.455Z,73.67
2022-09-20T04:30:46.351Z,73.72
2022-09-20T04:33:16.905Z,73.41
2022-09-20T04:36:03.986Z,73.69
2022-09-20T04:38:32.742Z,73.89
2022-09-20T04:41:09.947Z,74.03
2022-09-20T04:43:55.697Z,73.96
2022-09-20T04:46:38.884Z,74.24
2022-09-20T04:49:34.167Z,74.38
2022-09-20T04:52:32.644Z,74.62
2022-09-20T04:55:18.743Z,74.41
2022-09-20T04:58:01.865Z,74.82
2022-09-20T05:00:40.094Z,74.61
2022-09-20T05:03:32.236Z,74.50
2022-09-20T05:06:17.179Z,74.62
2022-09-20T05:09:00.700Z,74.39
2022-09-20T05:11:47.436Z,74.06
2022-09-20T05:17:14.973Z,73.78
2022-09-20T05:19:52.745Z,73.10
2022-09-20T05:22:38.520Z,72.21
2022-09-20T05:25:23.680Z,71.63
2022-09-20T05:27:54.385Z,70.86
2022-09-20T05:30:26.776Z,70.94
2022-09-20T05:33:06.185Z,70.14
2022-09-20T05:41:08.782Z,68.64
2022-09-20T05:43:39.935Z,68.70
2022-09-20T05:46:16.802Z,67.10
2022-09-20T05:51:58.340Z,67.74
2022-09-20T05:54:32.578Z,67.93
2022-09-20T05:57:08.790Z,66.85
2022-09-20T05:59:43.183Z,66.42
2022-09-20T06:02:23.942Z,66.89
2022-09-20T06:04:57.927Z,67.52
2022-09-20T06:07:33.827Z,67.93
2022-09-20T06:10:16.549Z,68.50
2022-09-20T06:12:53.740Z,68.27
2022-09-20T06:15:35.344Z,68.63
2022-09-20T06:18:08.456Z,68.52
2022-09-20T06:20:39.203Z,67.98
2022-09-20T06:23:11.475Z,67.68
2022-09-20T06:25:43.611Z,67.13
2022-09-20T06:28:18.639Z,66.92
2022-09-20T06:30:49.274Z,66.78
2022-09-20T06:33:19.344Z,64.18
2022-09-20T06:35:56.887Z,63.99
2022-09-20T06:39:07.551Z,63.96
2022-09-20T06:41:38.536Z,63.41
2022-09-20T06:44:07.541Z,62.59
2022-09-20T06:46:36.911Z,60.89
2022-09-20T06:49:08.464Z,61.04
2022-09-20T06:51:38.160Z,60.95
2022-09-20T06:54:11.527Z,60.29
2022-09-20T06:56:39.796Z,61.00
2022-09-20T06:59:08.751Z,60.49
2022-09-20T07:01:37.226Z,60.07
2022-09-20T07:04:06.296Z,60.02
2022-09-20T07:06:34.609Z,59.71
2022-09-20T07:09:03.124Z,59.49
2022-09-20T07:11:34.457Z,58.49
2022-09-20T07:14:05.469Z,58.50
2022-09-20T07:16:33.699Z,58.74
2022-09-20T07:19:02.011Z,57.36
2022-09-20T07:21:30.251Z,57.84
2022-09-20T07:23:58.518Z,57.09
2022-09-20T07:27:00.642Z,57.28
2022-09-20T07:29:29.594Z,56.72
2022-09-20T07:31:58.931Z,57.21
2022-09-20T07:34:27.379Z,57.38
2022-09-20T07:36:57.538Z,57.25
2022-09-20T07:39:26.387Z,57.31
2022-09-20T07:41:54.318Z,57.19
2022-09-20T07:44:38.060Z,57.23
2022-09-20T07:57:16.976Z,54.54
2022-09-20T07:59:49.951Z,54.83
2022-09-20T08:02:18.380Z,54.43
2022-09-20T08:04:49.996Z,53.52
2022-09-20T08:07:18.790Z,53.41
2022-09-20T08:09:46.840Z,53.24
2022-09-20T08:15:08.543Z,54.70
2022-09-20T08:17:40.365Z,55.19
2022-09-20T08:20:09.773Z,54.51
2022-09-20T08:22:39.470Z,54.07
2022-09-20T08:25:08.572Z,53.09
2022-09-20T08:27:37.466Z,52.69
2022-09-20T08:30:07.980Z,52.93
2022-09-20T08:32:36.274Z,53.81
2022-09-20T08:35:04.701Z,53.17
2022-09-20T08:37:33.067Z,52.84
2022-09-20T08:40:01.325Z,51.84
2022-09-20T08:42:34.910Z,53.07
2022-09-20T08:45:09.590Z,52.43
2022-09-20T08:47:39.603Z,53.50
2022-09-20T08:50:11.038Z,52.46
2022-09-20T08:52:40.931Z,52.65
2022-09-20T08:55:17.047Z,53.53
2022-09-20T08:57:46.654Z,53.23
2022-09-20T09:00:19.390Z,53.72
2022-09-20T09:02:47.716Z,53.71
2022-09-20T09:05:31.822Z,54.06
2022-09-20T09:08:00.889Z,53.53
2022-09-20T09:10:32.372Z,53.81
2022-09-20T09:13:00.839Z,52.93
2022-09-20T09:15:32.884Z,52.47
2022-09-20T09:18:01.511Z,52.28
2022-09-20T09:20:29.882Z,52.34
2022-09-20T09:23:02.972Z,52.32
2022-09-20T09:25:34.510Z,52.45
2022-09-20T09:28:03.766Z,51.93
2022-09-20T09:30:33.941Z,52.15
2022-09-20T09:33:20.181Z,51.86
2022-09-20T09:35:54.423Z,51.05
2022-09-20T09:38:24.726Z,50.84
2022-09-20T09:40:54.377Z,50.00
2022-09-20T09:43:27.252Z,50.00
2022-09-20T09:45:57.351Z,50.55
2022-09-20T09:48:27.122Z,50.10
2022-09-20T09:51:13.171Z,49.02
2022-09-20T09:53:41.514Z,49.63
2022-09-20T09:56:18.270Z,49.21
2022-09-20T09:58:58.572Z,47.87
2022-09-20T10:01:34.300Z,47.79
2022-09-20T10:04:06.992Z,48.49
2022-09-20T10:06:40.020Z,48.19
2022-09-20T10:09:18.064Z,48.67
2022-09-20T10:12:02.297Z,47.09
2022-09-20T10:14:43.379Z,48.41
2022-09-20T10:17:20.006Z,48.49
2022-09-20T10:19:57.787Z,48.06
2022-09-20T10:22:31.394Z,48.38
2022-09-20T10:25:04.902Z,48.60
2022-09-20T10:27:41.635Z,48.91
2022-09-20T10:30:11.893Z,48.70
2022-09-20T10:32:53.049Z,49.14
2022-09-20T10:35:26.802Z,49.50
2022-09-20T10:38:03.837Z,49.45
2022-09-20T10:40:50.308Z,49.44
2022-09-20T10:43:25.988Z,49.38
2022-09-20T10:46:21.069Z,49.29
2022-09-20T10:48:53.172Z,49.01
2022-09-20T10:51:26.101Z,49.82
2022-09-20T10:54:00.158Z,49.69
2022-09-20T10:56:29.941Z,49.92
2022-09-20T10:59:11.308Z,50.10
2022-09-20T11:01:44.446Z,47.26
2022-09-20T11:04:23.484Z,44.20
2022-09-20T11:06:55.815Z,40.91
2022-09-20T11:09:26.360Z,40.38
2022-09-20T11:11:59.936Z,40.82
2022-09-20T11:14:33.559Z,39.81
2022-09-20T11:17:05.083Z,39.93
2022-09-20T11:19:38.591Z,41.31
2022-09-20T11:22:10.306Z,41.44
2022-09-20T11:24:39.552Z,43.17
2022-09-20T11:27:12.103Z,44.03
2022-09-20T11:29:42.565Z,44.69
2022-09-20T11:32:14.061Z,45.37
2022-09-20T11:34:48.464Z,44.80
2022-09-20T11:37:18.381Z,43.47
2022-09-20T11:39:50.114Z,41.80
2022-09-20T11:42:20.527Z,40.03
2022-09-20T11:44:49.398Z,38.93
2022-09-20T11:47:42.767Z,36.50
2022-09-20T11:50:33.349Z,35.80
2022-09-20T11:53:08.173Z,36.27
2022-09-20T11:55:42.897Z,34.30
2022-09-20T11:58:12.869Z,34.72
2022-09-20T12:00:42.816Z,36.38
2022-09-20T12:03:22.683Z,35.34
2022-09-20T12:05:58.390Z,34.72
2022-09-20T12:08:28.162Z,35.48
2022-09-20T12:10:59.107Z,37.39
2022-09-20T12:13:28.211Z,38.08
2022-09-20T12:16:00.980Z,38.65
2022-09-20T12:18:33.225Z,40.88
2022-09-20T12:21:04.508Z,41.51
2022-09-20T12:23:51.126Z,42.63
2022-09-20T12:26:34.011Z,42.61
2022-09-20T12:29:03.158Z,43.41
2022-09-20T12:31:41.943Z,41.39
2022-09-20T12:34:24.748Z,40.05
2022-09-20T12:37:08.058Z,40.11
2022-09-20T12:39:38.995Z,40.90
2022-09-20T12:42:24.666Z,40.89
2022-09-20T12:44:59.099Z,40.20
2022-09-20T12:47:29.195Z,39.37
2022-09-20T12:50:16.198Z,39.44
2022-09-20T12:52:54.090Z,40.18
2022-09-20T12:55:47.162Z,40.47
2022-09-20T12:58:25.537Z,40.70
2022-09-20T13:01:11.978Z,40.06
2022-09-20T13:03:43.741Z,39.40
2022-09-20T13:06:26.660Z,40.80
2022-09-20T13:09:04.431Z,42.07
2022-09-20T13:11:36.213Z,42.55
2022-09-20T13:14:08.544Z,42.48
2022-09-20T13:16:42.634Z,41.73
2022-09-20T13:19:16.671Z,40.89
2022-09-20T13:21:49.769Z,40.78
2022-09-20T13:24:20.178Z,38.72
2022-09-20T13:26:49.411Z,37.67
2022-09-20T13:29:24.661Z,37.65
2022-09-20T13:31:52.851Z,39.39
2022-09-20T13:34:22.839Z,40.81
2022-09-20T13:36:55.996Z,39.57
2022-09-20T13:39:26.750Z,37.80
2022-09-20T13:41:55.000Z,37.20
2022-09-20T13:44:25.780Z,35.42
2022-09-20T13:46:53.870Z,34.31
2022-09-20T13:49:24.014Z,32.36
2022-09-20T13:51:52.965Z,31.39
2022-09-20T13:54:25.888Z,33.12
2022-09-20T13:56:55.020Z,32.84
2022-09-20T13:59:24.932Z,32.99
2022-09-20T14:01:54.865Z,32.70
2022-09-20T14:04:24.607Z,32.01
2022-09-20T14:06:54.408Z,30.64
2022-09-20T14:09:26.787Z,31.06
2022-09-20T14:11:56.352Z,32.90
2022-09-20T14:14:26.699Z,36.67
2022-09-20T14:16:55.644Z,39.35
2022-09-20T14:19:27.040Z,40.80
2022-09-20T14:21:55.335Z,42.83
2022-09-20T14:24:29.081Z,42.60
2022-09-20T14:27:07.900Z,44.37
2022-09-20T14:29:41.309Z,46.37
2022-09-20T14:32:13.415Z,45.98
2022-09-20T14:34:42.709Z,46.32
2022-09-20T14:37:13.558Z,47.04
2022-09-20T14:39:48.687Z,47.01
2022-09-20T14:42:21.870Z,47.74
2022-09-20T14:44:53.470Z,48.49
2022-09-20T14:47:29.095Z,48.70
2022-09-20T14:49:58.306Z,50.49
2022-09-20T14:52:41.009Z,50.49
2022-09-20T14:55:29.677Z,51.12
2022-09-20T14:58:01.842Z,51.81
2022-09-20T15:00:31.467Z,52.10
2022-09-20T15:03:06.004Z,53.43
2022-09-20T15:05:34.103Z,53.25
2022-09-20T15:08:02.513Z,53.40
2022-09-20T15:10:30.934Z,53.16
2022-09-20T15:12:59.205Z,53.88
2022-09-20T15:15:27.383Z,54.26
2022-09-20T15:17:56.975Z,55.27
2022-09-20T15:20:25.648Z,56.11
2022-09-20T15:22:53.759Z,55.05
2022-09-20T15:25:22.137Z,54.95
2022-09-20T15:27:51.056Z,54.66
2022-09-20T15:30:21.220Z,54.69
2022-09-20T15:32:49.509Z,55.06
2022-09-20T15:35:19.509Z,55.00
2022-09-20T15:37:47.853Z,56.56
2022-09-20T15:40:15.951Z,57.64
2022-09-20T15:42:44.154Z,58.76
2022-09-20T15:45:12.743Z,58.18
2022-09-20T15:47:41.245Z,57.98
2022-09-20T15:50:11.084Z,58.36
2022-09-20T15:52:41.756Z,59.44
2022-09-20T15:55:10.360Z,59.53
2022-09-20T15:57:39.707Z,59.57
2022-09-20T16:00:08.951Z,60.37
2022-09-20T16:02:37.308Z,61.17
2022-09-20T16:05:06.317Z,60.55
2022-09-20T16:07:34.761Z,61.77
2022-09-20T16:10:04.694Z,61.01
2022-09-20T16:12:32.838Z,60.61
2022-09-20T16:15:00.802Z,60.57
2022-09-20T16:17:42.545Z,61.41
2022-09-20T16:20:11.085Z,61.95
2022-09-20T16:22:39.174Z,62.44
2022-09-20T16:25:09.657Z,64.53
2022-09-20T16:27:38.938Z,64.27
2022-09-20T16:30:07.540Z,63.92
2022-09-20T16:32:35.889Z,64.30
2022-09-20T16:35:07.271Z,64.05
2022-09-20T16:37:36.957Z,64.17
2022-09-20T16:40:05.438Z,64.75
2022-09-20T16:42:34.927Z,65.59
2022-09-20T16:45:03.487Z,64.72
2022-09-20T16:47:31.751Z,65.96
2022-09-20T16:49:59.992Z,65.15
2022-09-20T16:52:28.279Z,65.63
2022-09-20T16:54:56.247Z,65.61
2022-09-20T16:57:24.303Z,66.39
2022-09-20T16:59:55.959Z,65.77
2022-09-20T17:02:24.061Z,66.29
2022-09-20T17:04:52.528Z,65.96
2022-09-20T17:07:24.656Z,66.19
2022-09-20T17:10:00.755Z,65.39
2022-09-20T17:12:32.913Z,65.83
2022-09-20T17:15:02.863Z,66.39
2022-09-20T17:17:32.171Z,66.51
2022-09-20T17:20:00.943Z,66.14
2022-09-20T17:22:32.695Z,68.43
2022-09-20T17:25:00.754Z,67.48
2022-09-20T17:27:29.240Z,67.41
2022-09-20T17:29:57.628Z,67.07
2022-09-20T17:32:27.092Z,68.05
2022-09-20T17:34:56.078Z,68.21
2022-09-20T17:37:24.287Z,68.33
2022-09-20T17:39:52.283Z,68.27
2022-09-20T17:42:20.937Z,67.60
2022-09-20T17:44:53.513Z,67.92
2022-09-20T17:47:28.466Z,67.92
2022-09-20T17:50:03.256Z,68.48
2022-09-20T17:52:41.490Z,68.05
2022-09-20T17:55:11.981Z,68.15
2022-09-20T17:57:53.177Z,68.08
2022-09-20T18:00:31.239Z,68.60
2022-09-20T18:03:21.588Z,68.28
2022-09-20T18:09:29.218Z,70.11
2022-09-20T18:18:32.930Z,71.19
2022-09-20T18:21:07.220Z,71.24
2022-09-20T18:23:42.076Z,70.22
2022-09-20T18:26:30.380Z,69.78
2022-09-20T18:29:22.461Z,70.20
2022-09-20T18:32:13.826Z,69.82
2022-09-20T18:34:59.760Z,70.04
2022-09-20T18:37:44.876Z,70.55
2022-09-20T18:40:17.943Z,70.46
2022-09-20T18:49:35.482Z,71.29
2022-09-20T18:57:14.524Z,71.54
2022-09-20T19:00:03.442Z,71.34
2022-09-20T19:03:00.441Z,71.48
2022-09-20T19:17:42.455Z,71.59
2022-09-20T19:30:26.397Z,71.67
2022-09-20T19:33:03.000Z,71.67
2022-09-20T19:35:50.519Z,71.66
2022-09-20T19:38:30.118Z,72.00
2022-09-20T19:41:15.854Z,71.67
2022-09-20T19:44:07.132Z,71.24
2022-09-20T19:52:26.759Z,71.46
2022-09-20T19:57:57.212Z,71.92
2022-09-20T20:03:35.539Z,73.14
2022-09-20T20:06:08.610Z,72.25
2022-09-20T20:08:44.384Z,72.33
2022-09-20T20:14:04.650Z,71.96
2022-09-20T20:16:35.196Z,72.72
2022-09-20T20:19:09.584Z,73.09
2022-09-20T20:21:43.095Z,73.27
2022-09-20T20:24:20.737Z,72.47
2022-09-20T20:26:48.874Z,72.36
2022-09-20T20:29:17.024Z,72.56
2022-09-20T20:31:45.138Z,72.35
2022-09-20T20:34:16.365Z,72.75
2022-09-20T20:36:45.819Z,72.60
2022-09-20T20:39:16.198Z,72.25
2022-09-20T20:41:44.509Z,72.61
2022-09-20T20:44:12.666Z,72.66
2022-09-20T20:46:40.956Z,72.76
2022-09-20T20:49:09.302Z,73.38
2022-09-20T20:51:37.771Z,73.07
2022-09-20T20:54:06.506Z,73.05
2022-09-20T20:56:36.263Z,73.08
2022-09-20T20:59:05.980Z,72.64
2022-09-20T21:01:34.758Z,72.62
2022-09-20T21:04:03.730Z,72.73
2022-09-20T21:06:36.136Z,72.65
2022-09-20T21:09:05.940Z,72.79
2022-09-20T21:11:36.495Z,72.67
2022-09-20T21:14:10.661Z,73.37
2022-09-20T21:16:39.786Z,73.10
2022-09-20T21:44:34.548Z,73.76
2022-09-20T21:47:03.261Z,73.51
2022-09-20T21:52:25.469Z,74.21
2022-09-20T21:55:10.430Z,73.96
2022-09-20T21:57:52.868Z,73.99
2022-09-20T22:00:28.738Z,74.11
2022-09-20T22:03:00.146Z,74.18
2022-09-20T22:13:30.407Z,74.32
2022-09-20T22:18:58.406Z,74.04
2022-09-20T22:21:37.798Z,73.97
2022-09-20T22:27:10.299Z,74.41
2022-09-20T22:35:01.298Z,74.42
2022-09-20T22:43:32.998Z,74.81
2022-09-20T22:46:11.556Z,74.92
2022-09-20T23:38:42.172Z,74.69
2022-09-20T23:41:49.902Z,74.89
2022-09-20T23:50:54.034Z,75.42
