createdAt,value
2023-06-24T00:01:41.070Z,12.60
2023-06-24T00:03:38.566Z,12.20
2023-06-24T00:05:33.164Z,14.20
2023-06-24T00:07:27.887Z,14.00
2023-06-24T00:09:20.981Z,14.50
2023-06-24T00:11:16.693Z,13.70
2023-06-24T00:13:09.744Z,12.40
2023-06-24T00:15:02.815Z,14.10
2023-06-24T00:16:57.537Z,15.20
2023-06-24T00:18:50.641Z,13.30
2023-06-24T00:20:44.608Z,14.50
2023-06-24T00:22:45.665Z,12.80
2023-06-24T00:24:41.053Z,14.80
2023-06-24T00:26:34.102Z,12.60
2023-06-24T00:28:27.060Z,15.50
2023-06-24T00:30:20.610Z,14.50
2023-06-24T00:32:13.870Z,13.00
2023-06-24T00:34:06.931Z,14.20
2023-06-24T00:35:59.870Z,15.10
2023-06-24T00:37:59.296Z,15.10
2023-06-24T00:39:53.545Z,14.90
2023-06-24T00:41:47.451Z,13.90
2023-06-24T00:43:40.568Z,12.50
2023-06-24T00:45:33.756Z,14.10
2023-06-24T00:47:27.319Z,15.20
2023-06-24T00:49:20.338Z,15.30
2023-06-24T00:51:13.388Z,13.00
2023-06-24T00:53:06.334Z,14.50
2023-06-24T00:54:59.281Z,16.10
2023-06-24T00:56:52.237Z,14.80
2023-06-24T00:58:45.384Z,13.70
2023-06-24T01:00:39.062Z,12.80
2023-06-24T01:02:33.702Z,14.50
2023-06-24T01:04:26.993Z,12.20
2023-06-24T01:06:20.563Z,14.10
2023-06-24T01:08:16.738Z,12.80
2023-06-24T01:10:13.906Z,13.90
2023-06-24T01:12:07.936Z,15.60
2023-06-24T01:14:01.245Z,12.10
2023-06-24T01:15:54.714Z,13.30
2023-06-24T01:18:19.982Z,13.20
2023-06-24T01:20:29.046Z,13.00
2023-06-24T01:22:49.451Z,13.10
2023-06-24T01:24:54.575Z,13.30
2023-06-24T01:27:12.919Z,13.20
2023-06-24T01:29:46.517Z,12.10
2023-06-24T01:31:50.333Z,10.80
2023-06-24T01:33:51.514Z,12.10
2023-06-24T01:35:49.021Z,13.60
2023-06-24T01:37:52.584Z,13.20
2023-06-24T01:39:56.008Z,13.50
2023-06-24T01:42:00.642Z,13.00
2023-06-24T01:43:54.726Z,11.30
2023-06-24T01:45:52.197Z,10.50
2023-06-24T01:47:48.860Z,11.90
2023-06-24T01:49:43.920Z,11.50
2023-06-24T01:51:41.764Z,11.90
2023-06-24T01:53:43.961Z,12.00
2023-06-24T01:55:39.816Z,13.60
2023-06-24T01:57:35.566Z,12.60
2023-06-24T01:59:30.755Z,12.80
2023-06-24T02:01:25.220Z,12.70
2023-06-24T02:03:20.024Z,11.50
2023-06-24T02:05:15.249Z,10.80
2023-06-24T02:07:10.454Z,11.60
2023-06-24T02:09:06.675Z,11.10
2023-06-24T02:11:02.671Z,11.80
2023-06-24T02:12:57.468Z,10.10
2023-06-24T02:14:53.793Z,13.10
2023-06-24T02:16:49.030Z,11.00
2023-06-24T02:18:44.609Z,10.60
2023-06-24T02:20:40.430Z,9.90
2023-06-24T02:22:33.479Z,11.30
2023-06-24T02:24:28.879Z,10.70
2023-06-24T02:26:24.181Z,11.60
2023-06-24T02:28:19.176Z,13.40
2023-06-24T02:32:53.053Z,11.40
2023-06-24T02:34:47.588Z,13.20
2023-06-24T02:36:40.746Z,11.50
2023-06-24T02:38:34.093Z,11.80
2023-06-24T02:40:28.475Z,13.70
2023-06-24T02:42:21.839Z,12.60
2023-06-24T02:44:15.108Z,13.70
2023-06-24T02:46:10.297Z,13.60
2023-06-24T02:48:04.438Z,11.40
2023-06-24T02:49:59.260Z,14.00
2023-06-24T02:51:52.514Z,13.50
2023-06-24T02:53:48.030Z,13.10
2023-06-24T02:55:42.618Z,12.00
2023-06-24T02:57:37.559Z,12.30
2023-06-24T02:59:49.326Z,14.00
2023-06-24T03:01:46.299Z,12.70
2023-06-24T03:03:41.006Z,11.50
2023-06-24T03:05:37.838Z,11.80
2023-06-24T03:07:32.178Z,11.20
2023-06-24T03:09:25.422Z,13.90
2023-06-24T03:11:18.462Z,13.50
2023-06-24T03:13:11.439Z,13.10
2023-06-24T03:17:04.262Z,12.80
2023-06-24T03:18:57.331Z,14.00
2023-06-24T03:20:50.466Z,12.40
2023-06-24T03:22:46.106Z,11.70
2023-06-24T03:24:39.746Z,12.60
2023-06-24T03:26:34.471Z,12.10
2023-06-24T03:28:27.797Z,12.40
2023-06-24T03:30:30.052Z,12.80
2023-06-24T03:32:23.007Z,12.80
2023-06-24T03:34:18.039Z,13.80
2023-06-24T03:36:12.072Z,13.40
2023-06-24T03:38:05.637Z,13.00
2023-06-24T03:39:59.200Z,14.20
2023-06-24T03:41:52.388Z,15.80
2023-06-24T03:43:53.185Z,12.00
2023-06-24T03:45:46.293Z,13.50
2023-06-24T03:47:40.020Z,13.20
2023-06-24T03:49:33.156Z,13.50
2023-06-24T03:51:27.126Z,14.00
2023-06-24T03:53:20.074Z,13.00
2023-06-24T03:55:13.129Z,14.30
2023-06-24T03:57:07.433Z,13.40
2023-06-24T03:59:00.352Z,14.60
2023-06-24T04:00:53.330Z,13.40
2023-06-24T04:02:46.723Z,15.30
2023-06-24T04:04:39.804Z,12.90
2023-06-24T04:06:32.754Z,13.90
2023-06-24T04:08:31.850Z,13.80
2023-06-24T04:10:26.946Z,15.60
2023-06-24T04:12:19.899Z,14.50
2023-06-24T04:14:13.969Z,13.70
2023-06-24T04:16:07.036Z,14.00
2023-06-24T04:18:00.141Z,13.60
2023-06-24T04:19:53.529Z,14.00
2023-06-24T04:21:46.587Z,13.90
2023-06-24T04:23:40.051Z,13.60
2023-06-24T04:25:33.240Z,13.40
2023-06-24T04:27:26.449Z,13.60
2023-06-24T04:29:19.505Z,13.90
2023-06-24T04:31:12.569Z,19.10
2023-06-24T04:33:06.409Z,13.30
2023-06-24T04:35:02.061Z,15.10
2023-06-24T04:36:55.398Z,13.50
2023-06-24T04:38:48.441Z,14.10
2023-06-24T04:40:41.389Z,15.90
2023-06-24T04:42:34.441Z,13.80
2023-06-24T04:44:27.387Z,13.30
2023-06-24T04:46:20.556Z,13.40
2023-06-24T04:48:13.595Z,13.90
2023-06-24T04:50:07.584Z,13.00
2023-06-24T04:52:03.927Z,13.80
2023-06-24T04:53:56.940Z,16.00
2023-06-24T04:55:49.894Z,12.90
2023-06-24T04:57:43.671Z,14.20
2023-06-24T04:59:37.548Z,13.50
2023-06-24T05:01:30.958Z,15.10
2023-06-24T05:03:24.253Z,14.60
2023-06-24T05:05:17.315Z,14.90
2023-06-24T05:07:10.473Z,14.90
2023-06-24T05:09:03.916Z,15.30
2023-06-24T05:10:57.059Z,15.50
2023-06-24T05:12:50.015Z,15.20
2023-06-24T05:14:42.898Z,14.30
2023-06-24T05:16:36.112Z,15.10
2023-06-24T05:18:29.061Z,13.00
2023-06-24T05:20:22.022Z,13.30
2023-06-24T05:22:15.270Z,13.30
2023-06-24T05:24:08.420Z,13.20
2023-06-24T05:26:01.362Z,14.20
2023-06-24T05:27:54.431Z,15.00
2023-06-24T05:29:47.670Z,15.30
2023-06-24T05:31:41.949Z,14.30
2023-06-24T05:33:34.898Z,14.70
2023-06-24T05:35:27.854Z,16.90
2023-06-24T05:37:20.900Z,18.00
2023-06-24T05:39:14.768Z,15.80
2023-06-24T05:41:07.817Z,16.70
2023-06-24T05:43:02.028Z,15.90
2023-06-24T05:44:55.041Z,14.80
2023-06-24T05:46:48.096Z,16.10
2023-06-24T05:48:41.147Z,17.70
2023-06-24T05:50:34.097Z,14.60
2023-06-24T05:52:27.167Z,14.30
2023-06-24T05:54:20.019Z,14.60
2023-06-24T05:56:12.936Z,13.70
2023-06-24T05:58:05.888Z,15.10
2023-06-24T05:59:58.728Z,15.90
2023-06-24T06:01:51.700Z,13.70
2023-06-24T06:03:44.679Z,14.50
2023-06-24T06:05:37.939Z,13.30
2023-06-24T06:07:31.033Z,14.40
2023-06-24T06:09:23.979Z,14.30
2023-06-24T06:11:16.930Z,18.50
2023-06-24T06:13:09.877Z,16.20
2023-06-24T06:15:02.928Z,14.40
2023-06-24T06:16:56.089Z,14.50
2023-06-24T06:18:49.148Z,16.20
2023-06-24T06:20:42.292Z,15.40
2023-06-24T06:22:39.041Z,14.90
2023-06-24T06:24:32.043Z,12.20
2023-06-24T06:26:25.183Z,15.50
2023-06-24T06:28:18.186Z,13.70
2023-06-24T06:30:11.872Z,14.40
2023-06-24T06:32:05.680Z,13.30
2023-06-24T06:33:58.726Z,14.70
2023-06-24T06:35:51.812Z,12.80
2023-06-24T06:37:44.765Z,11.30
2023-06-24T06:39:37.712Z,14.30
2023-06-24T06:41:30.676Z,13.00
2023-06-24T06:43:23.708Z,13.70
2023-06-24T06:45:16.804Z,16.90
2023-06-24T06:47:11.752Z,12.50
2023-06-24T06:49:04.716Z,12.60
2023-06-24T06:50:57.652Z,12.30
2023-06-24T06:52:50.712Z,11.80
2023-06-24T06:54:43.754Z,15.10
2023-06-24T06:56:36.814Z,12.50
2023-06-24T06:58:29.758Z,12.50
2023-06-24T07:00:22.903Z,13.80
2023-06-24T07:02:15.905Z,12.70
2023-06-24T07:04:08.903Z,14.40
2023-06-24T07:06:02.569Z,13.70
2023-06-24T07:07:55.616Z,14.00
2023-06-24T07:09:49.182Z,14.90
2023-06-24T07:11:42.975Z,13.90
2023-06-24T07:13:35.894Z,12.90
2023-06-24T07:15:29.387Z,13.00
2023-06-24T07:17:22.432Z,15.60
2023-06-24T07:19:15.368Z,12.70
2023-06-24T07:21:08.413Z,13.20
2023-06-24T07:23:01.766Z,15.80
2023-06-24T07:24:54.715Z,13.30
2023-06-24T07:26:47.767Z,13.70
2023-06-24T07:28:40.712Z,14.40
2023-06-24T07:30:33.656Z,14.00
2023-06-24T07:32:26.775Z,12.10
2023-06-24T07:34:19.862Z,14.40
2023-06-24T07:36:14.854Z,13.70
2023-06-24T07:38:07.909Z,16.10
2023-06-24T07:40:00.991Z,15.00
2023-06-24T07:41:54.007Z,15.60
2023-06-24T07:43:46.952Z,12.40
2023-06-24T07:45:39.901Z,17.30
2023-06-24T07:47:33.341Z,16.80
2023-06-24T07:49:26.412Z,13.50
2023-06-24T07:51:19.674Z,15.30
2023-06-24T07:53:12.626Z,16.30
2023-06-24T07:55:07.327Z,14.30
2023-06-24T07:57:00.257Z,12.60
2023-06-24T07:58:53.312Z,13.80
2023-06-24T08:00:46.896Z,15.20
2023-06-24T08:02:39.899Z,16.10
2023-06-24T08:04:33.171Z,14.70
2023-06-24T08:06:26.766Z,15.30
2023-06-24T08:08:20.934Z,13.40
2023-06-24T08:10:14.168Z,12.40
2023-06-24T08:12:07.834Z,13.90
2023-06-24T08:14:00.896Z,11.10
2023-06-24T08:15:53.836Z,11.60
2023-06-24T08:17:52.758Z,10.70
2023-06-24T08:19:45.774Z,11.10
2023-06-24T08:21:39.130Z,12.50
2023-06-24T08:23:32.090Z,13.60
2023-06-24T08:25:25.335Z,13.60
2023-06-24T08:27:18.279Z,11.80
2023-06-24T08:29:11.278Z,14.70
2023-06-24T08:31:04.174Z,11.90
2023-06-24T08:32:57.274Z,16.90
2023-06-24T08:34:50.283Z,17.20
2023-06-24T08:36:43.352Z,12.80
2023-06-24T08:38:36.280Z,12.40
2023-06-24T08:40:30.667Z,14.30
2023-06-24T08:42:24.533Z,14.10
2023-06-24T08:44:17.482Z,16.00
2023-06-24T08:46:11.249Z,13.40
2023-06-24T08:48:06.389Z,13.70
2023-06-24T08:50:09.429Z,12.60
2023-06-24T08:52:11.449Z,11.80
2023-06-24T08:54:04.882Z,12.60
2023-06-24T08:55:59.162Z,14.30
2023-06-24T08:57:52.390Z,15.60
2023-06-24T08:59:45.846Z,13.10
2023-06-24T09:01:39.048Z,14.70
2023-06-24T09:03:32.257Z,13.30
2023-06-24T09:05:25.301Z,14.20
2023-06-24T09:07:31.895Z,11.50
2023-06-24T09:09:32.973Z,11.50
2023-06-24T09:11:29.134Z,13.40
2023-06-24T09:13:24.234Z,14.90
2023-06-24T09:15:17.183Z,14.20
2023-06-24T09:17:10.865Z,14.00
2023-06-24T09:19:03.900Z,15.70
2023-06-24T09:20:56.852Z,12.00
2023-06-24T09:22:51.132Z,15.00
2023-06-24T09:24:49.129Z,13.60
2023-06-24T09:26:47.871Z,13.40
2023-06-24T09:28:41.026Z,15.40
2023-06-24T09:30:33.986Z,14.40
2023-06-24T09:32:33.307Z,13.80
2023-06-24T09:34:29.995Z,17.30
2023-06-24T09:36:23.774Z,15.10
2023-06-24T09:38:33.484Z,15.40
2023-06-24T09:40:26.780Z,15.00
2023-06-24T09:42:22.897Z,18.80
2023-06-24T09:44:17.684Z,16.30
2023-06-24T09:46:10.800Z,12.20
2023-06-24T09:48:05.265Z,14.50
2023-06-24T09:49:58.793Z,15.80
2023-06-24T09:52:00.711Z,14.00
2023-06-24T09:53:55.964Z,14.90
2023-06-24T09:55:50.221Z,12.50
2023-06-24T09:57:46.939Z,15.00
2023-06-24T09:59:41.448Z,12.70
2023-06-24T10:01:42.504Z,12.40
2023-06-24T10:03:40.242Z,14.10
2023-06-24T10:05:33.693Z,12.40
2023-06-24T10:07:28.685Z,17.10
2023-06-24T10:09:21.872Z,14.90
2023-06-24T10:11:15.111Z,14.70
2023-06-24T10:13:08.973Z,12.00
2023-06-24T10:15:02.741Z,15.60
2023-06-24T10:17:03.443Z,13.60
2023-06-24T10:19:04.309Z,13.70
2023-06-24T10:20:57.872Z,12.80
2023-06-24T10:22:52.268Z,13.10
2023-06-24T10:24:48.354Z,12.80
2023-06-24T10:26:42.488Z,13.60
2023-06-24T10:29:06.182Z,13.90
2023-06-24T10:31:00.286Z,15.90
2023-06-24T10:32:55.433Z,12.30
2023-06-24T10:34:55.194Z,12.80
2023-06-24T10:37:00.348Z,13.10
2023-06-24T10:38:57.515Z,12.60
2023-06-24T10:40:50.634Z,14.90
2023-06-24T10:42:44.440Z,15.40
2023-06-24T10:44:49.231Z,13.40
2023-06-24T10:46:42.537Z,14.40
2023-06-24T10:48:35.635Z,13.40
2023-06-24T10:50:28.604Z,12.80
2023-06-24T10:52:23.171Z,13.50
2023-06-24T10:54:16.017Z,16.30
2023-06-24T10:56:10.027Z,15.80
2023-06-24T10:58:13.814Z,13.20
2023-06-24T11:00:07.553Z,14.90
2023-06-24T11:02:00.431Z,14.70
2023-06-24T11:03:53.457Z,13.80
2023-06-24T11:05:47.839Z,13.90
2023-06-24T11:07:41.813Z,16.70
2023-06-24T11:09:34.961Z,14.90
2023-06-24T11:11:29.961Z,15.20
2023-06-24T11:13:24.083Z,13.20
2023-06-24T11:15:17.227Z,14.00
2023-06-24T11:17:10.542Z,16.90
2023-06-24T11:19:06.328Z,15.40
2023-06-24T11:20:59.581Z,14.30
2023-06-24T11:22:52.663Z,12.90
2023-06-24T11:24:45.611Z,14.50
2023-06-24T11:26:39.916Z,13.90
2023-06-24T11:28:34.013Z,13.90
2023-06-24T11:30:27.372Z,14.60
2023-06-24T11:32:24.570Z,14.50
2023-06-24T11:34:18.647Z,13.50
2023-06-24T11:36:12.229Z,13.30
2023-06-24T11:38:06.619Z,15.90
2023-06-24T11:40:21.225Z,13.90
2023-06-24T11:42:15.486Z,13.60
2023-06-24T11:44:12.667Z,12.70
2023-06-24T11:46:06.274Z,13.30
2023-06-24T11:48:06.109Z,15.30
2023-06-24T11:49:59.826Z,18.20
2023-06-24T11:51:54.130Z,20.80
2023-06-24T11:53:47.461Z,15.70
2023-06-24T11:55:40.858Z,18.60
2023-06-24T11:57:53.638Z,13.80
2023-06-24T11:59:52.963Z,13.30
2023-06-24T12:02:00.845Z,15.70
2023-06-24T12:03:54.724Z,17.40
2023-06-24T12:05:48.608Z,17.50
2023-06-24T12:07:41.617Z,16.60
2023-06-24T12:09:34.563Z,13.90
2023-06-24T12:11:27.478Z,15.90
2023-06-24T12:13:22.785Z,14.40
2023-06-24T12:15:16.075Z,18.20
2023-06-24T12:17:09.120Z,15.90
2023-06-24T12:19:02.373Z,22.10
2023-06-24T12:20:56.218Z,17.90
2023-06-24T12:23:08.650Z,13.80
2023-06-24T12:25:01.867Z,16.60
2023-06-24T12:26:58.435Z,14.20
2023-06-24T12:28:51.506Z,19.70
2023-06-24T12:30:49.306Z,16.50
2023-06-24T12:32:42.756Z,14.50
2023-06-24T12:34:39.856Z,14.20
2023-06-24T12:36:33.447Z,17.90
2023-06-24T12:38:32.668Z,14.60
2023-06-24T12:40:26.005Z,16.20
2023-06-24T12:42:21.815Z,14.50
2023-06-24T12:44:15.457Z,16.30
2023-06-24T12:46:11.578Z,14.80
2023-06-24T12:48:05.005Z,16.30
2023-06-24T12:49:58.197Z,16.30
2023-06-24T12:51:53.798Z,16.30
2023-06-24T12:53:51.233Z,15.10
2023-06-24T12:55:48.187Z,17.70
2023-06-24T12:57:47.191Z,17.30
2023-06-24T12:59:40.411Z,16.50
2023-06-24T13:01:36.331Z,15.60
2023-06-24T13:03:29.329Z,17.70
2023-06-24T13:05:23.792Z,17.10
2023-06-24T13:07:17.369Z,16.10
2023-06-24T13:09:10.338Z,15.30
2023-06-24T13:11:03.378Z,18.60
2023-06-24T13:12:58.174Z,17.10
2023-06-24T13:14:51.402Z,17.90
2023-06-24T13:16:44.448Z,16.40
2023-06-24T13:18:37.438Z,17.20
2023-06-24T13:20:30.446Z,16.70
2023-06-24T13:22:23.601Z,18.30
2023-06-24T13:24:17.059Z,16.80
2023-06-24T13:26:10.111Z,16.50
2023-06-24T13:28:03.368Z,18.80
2023-06-24T13:29:56.429Z,18.40
2023-06-24T13:31:49.369Z,15.60
2023-06-24T13:33:42.517Z,18.20
2023-06-24T13:35:35.577Z,18.00
2023-06-24T13:37:28.526Z,16.80
2023-06-24T13:39:24.965Z,17.80
2023-06-24T13:41:18.102Z,21.50
2023-06-24T13:43:11.152Z,17.20
2023-06-24T13:45:04.817Z,19.00
2023-06-24T13:46:57.798Z,18.20
2023-06-24T13:48:51.153Z,19.50
2023-06-24T13:50:44.099Z,19.40
2023-06-24T13:52:37.121Z,19.10
2023-06-24T13:54:34.030Z,18.70
2023-06-24T13:56:27.837Z,19.20
2023-06-24T13:58:20.777Z,16.30
2023-06-24T14:00:14.657Z,19.00
2023-06-24T14:02:10.137Z,19.00
2023-06-24T14:04:03.322Z,21.50
2023-06-24T14:05:58.029Z,18.30
2023-06-24T14:07:50.952Z,18.30
2023-06-24T14:09:44.042Z,19.40
2023-06-24T14:11:37.764Z,18.60
2023-06-24T14:13:31.125Z,18.60
2023-06-24T14:15:24.096Z,20.80
2023-06-24T14:17:17.257Z,17.50
2023-06-24T14:19:10.327Z,20.30
2023-06-24T14:21:05.459Z,18.40
2023-06-24T14:22:58.525Z,19.40
2023-06-24T14:24:51.375Z,18.70
2023-06-24T14:26:45.259Z,18.40
2023-06-24T14:28:38.292Z,19.20
2023-06-24T14:30:31.613Z,21.70
2023-06-24T14:32:25.258Z,16.50
2023-06-24T14:34:19.918Z,20.40
2023-06-24T14:36:12.862Z,19.70
2023-06-24T14:38:06.487Z,18.50
2023-06-24T14:39:59.565Z,18.50
2023-06-24T14:41:52.614Z,18.40
2023-06-24T14:43:45.675Z,23.90
2023-06-24T14:45:38.614Z,21.50
2023-06-24T14:47:32.364Z,19.70
2023-06-24T14:49:25.356Z,23.40
2023-06-24T14:51:18.299Z,23.70
2023-06-24T14:53:11.237Z,20.60
2023-06-24T14:55:04.489Z,20.90
2023-06-24T14:56:58.145Z,19.90
2023-06-24T14:58:52.715Z,21.10
2023-06-24T15:00:48.449Z,21.60
2023-06-24T15:02:41.484Z,17.90
2023-06-24T15:04:36.591Z,19.90
2023-06-24T15:06:30.464Z,19.10
2023-06-24T15:08:23.409Z,21.70
2023-06-24T15:10:16.481Z,20.10
2023-06-24T15:12:09.721Z,19.60
2023-06-24T15:14:02.869Z,18.90
2023-06-24T15:15:57.590Z,22.60
2023-06-24T15:17:50.634Z,23.20
2023-06-24T15:19:43.567Z,19.30
2023-06-24T15:21:37.584Z,20.70
2023-06-24T15:23:30.889Z,21.30
2023-06-24T15:25:23.939Z,20.40
2023-06-24T15:27:16.996Z,22.60
2023-06-24T15:29:09.952Z,20.50
2023-06-24T15:31:02.991Z,21.60
2023-06-24T15:32:56.086Z,20.60
2023-06-24T15:34:49.208Z,22.30
2023-06-24T15:36:42.249Z,19.80
2023-06-24T15:38:35.127Z,21.90
2023-06-24T15:40:28.140Z,22.40
2023-06-24T15:42:21.099Z,19.40
2023-06-24T15:44:14.139Z,20.90
2023-06-24T15:46:07.599Z,27.60
2023-06-24T15:48:00.911Z,21.90
2023-06-24T15:49:54.110Z,22.20
2023-06-24T15:51:47.466Z,20.20
2023-06-24T15:53:40.520Z,22.80
2023-06-24T15:55:33.672Z,19.60
2023-06-24T15:57:29.059Z,24.90
2023-06-24T15:59:24.277Z,22.10
2023-06-24T16:01:17.458Z,20.70
2023-06-24T16:03:10.882Z,22.70
2023-06-24T16:05:09.694Z,23.50
2023-06-24T16:08:55.983Z,22.40
2023-06-24T16:10:48.882Z,19.40
2023-06-24T16:12:41.892Z,20.70
2023-06-24T16:14:34.828Z,20.30
2023-06-24T16:16:27.788Z,20.40
2023-06-24T16:18:20.622Z,20.90
2023-06-24T16:20:17.563Z,21.60
2023-06-24T16:22:10.627Z,19.10
2023-06-24T16:24:04.280Z,21.30
2023-06-24T16:25:57.429Z,25.30
2023-06-24T16:27:50.381Z,20.50
2023-06-24T16:29:43.430Z,19.80
2023-06-24T16:31:36.505Z,20.10
2023-06-24T16:33:29.633Z,21.10
2023-06-24T16:35:22.715Z,21.30
2023-06-24T16:37:15.631Z,22.90
2023-06-24T16:39:08.599Z,26.10
2023-06-24T16:41:02.060Z,23.20
2023-06-24T16:42:55.606Z,19.60
2023-06-24T16:44:48.663Z,22.20
2023-06-24T16:46:41.773Z,19.80
2023-06-24T16:48:34.855Z,20.40
2023-06-24T16:50:27.812Z,20.80
2023-06-24T16:52:20.862Z,21.30
2023-06-24T16:54:14.113Z,22.10
2023-06-24T16:56:07.224Z,21.00
2023-06-24T16:58:00.144Z,24.00
2023-06-24T16:59:53.092Z,23.70
2023-06-24T17:01:46.108Z,23.50
2023-06-24T17:03:38.990Z,21.00
2023-06-24T17:05:31.829Z,19.80
2023-06-24T17:07:24.784Z,24.00
2023-06-24T17:09:17.906Z,20.80
2023-06-24T17:11:10.867Z,21.70
2023-06-24T17:13:03.909Z,21.90
2023-06-24T17:14:56.951Z,21.20
2023-06-24T17:16:49.910Z,23.80
2023-06-24T17:18:42.852Z,22.60
2023-06-24T17:20:36.211Z,21.20
2023-06-24T17:22:29.276Z,21.70
2023-06-24T17:24:24.091Z,21.70
2023-06-24T17:26:17.203Z,21.40
2023-06-24T17:28:10.258Z,21.00
2023-06-24T17:30:04.434Z,21.00
2023-06-24T17:31:57.486Z,22.40
2023-06-24T17:33:50.434Z,19.50
2023-06-24T17:35:43.592Z,21.70
2023-06-24T17:37:36.479Z,21.60
2023-06-24T17:39:29.482Z,21.30
2023-06-24T17:41:24.380Z,22.20
2023-06-24T17:43:17.426Z,21.90
2023-06-24T17:45:10.473Z,23.10
2023-06-24T17:47:03.743Z,22.60
2023-06-24T17:48:56.553Z,23.30
2023-06-24T17:50:49.698Z,21.20
2023-06-24T17:52:42.881Z,24.30
2023-06-24T17:54:35.834Z,25.60
2023-06-24T17:56:29.845Z,23.00
2023-06-24T17:58:22.964Z,23.80
2023-06-24T18:00:18.397Z,22.00
2023-06-24T18:02:12.189Z,24.00
2023-06-24T18:04:05.485Z,23.60
2023-06-24T18:05:58.531Z,22.10
2023-06-24T18:07:51.599Z,22.40
2023-06-24T18:09:44.736Z,23.30
2023-06-24T18:11:37.685Z,22.90
2023-06-24T18:13:31.045Z,23.00
2023-06-24T18:15:24.722Z,26.30
2023-06-24T18:17:20.148Z,20.90
2023-06-24T18:19:14.184Z,27.90
2023-06-24T18:21:07.136Z,26.30
2023-06-24T18:23:00.185Z,26.40
2023-06-24T18:24:54.770Z,24.70
2023-06-24T18:26:50.418Z,27.10
2023-06-24T18:28:49.819Z,32.00
2023-06-24T18:30:42.850Z,25.40
2023-06-24T18:32:37.678Z,23.30
2023-06-24T18:34:34.321Z,23.30
2023-06-24T18:36:29.063Z,23.90
2023-06-24T18:38:22.000Z,27.60
2023-06-24T18:40:14.957Z,24.50
2023-06-24T18:42:09.443Z,26.90
2023-06-24T18:44:04.247Z,25.60
2023-06-24T18:45:57.173Z,23.00
2023-06-24T18:47:59.397Z,24.90
2023-06-24T18:49:52.959Z,24.60
2023-06-24T18:51:46.797Z,24.10
2023-06-24T18:53:39.708Z,26.60
2023-06-24T18:55:35.745Z,23.70
2023-06-24T18:57:28.703Z,25.70
2023-06-24T18:59:21.637Z,24.80
2023-06-24T19:01:14.584Z,23.00
2023-06-24T19:03:07.613Z,24.80
2023-06-24T19:05:00.910Z,22.40
2023-06-24T19:06:53.992Z,25.20
2023-06-24T19:08:48.729Z,21.90
2023-06-24T19:10:41.678Z,24.90
2023-06-24T19:12:34.629Z,26.20
2023-06-24T19:14:28.829Z,20.80
2023-06-24T19:16:22.363Z,24.30
2023-06-24T19:18:15.333Z,20.00
2023-06-24T19:20:09.282Z,23.10
2023-06-24T19:22:04.912Z,22.20
2023-06-24T19:23:59.397Z,26.40
2023-06-24T19:25:52.432Z,21.90
2023-06-24T19:27:45.392Z,20.50
2023-06-24T19:29:38.326Z,19.50
2023-06-24T19:31:31.482Z,21.00
2023-06-24T19:33:28.017Z,21.00
2023-06-24T19:35:20.968Z,19.00
2023-06-24T19:37:14.114Z,20.40
2023-06-24T19:39:07.065Z,20.20
2023-06-24T19:41:00.007Z,20.70
2023-06-24T19:42:52.956Z,21.70
2023-06-24T19:44:45.950Z,21.80
2023-06-24T19:46:42.341Z,20.20
2023-06-24T19:48:35.848Z,23.00
2023-06-24T19:50:28.845Z,19.60
2023-06-24T19:52:22.814Z,21.50
2023-06-24T19:54:15.625Z,20.00
2023-06-24T19:56:08.613Z,20.10
2023-06-24T19:58:01.608Z,17.50
2023-06-24T19:59:54.618Z,21.00
2023-06-24T20:01:47.743Z,22.80
2023-06-24T20:03:40.710Z,22.70
2023-06-24T20:05:33.768Z,19.70
2023-06-24T20:07:27.054Z,20.20
2023-06-24T20:09:20.987Z,19.20
2023-06-24T20:11:14.143Z,20.50
2023-06-24T20:13:07.147Z,19.40
2023-06-24T20:15:06.192Z,20.70
2023-06-24T20:16:59.185Z,20.40
2023-06-24T20:18:54.480Z,21.30
2023-06-24T20:20:47.486Z,19.90
2023-06-24T20:22:40.570Z,19.20
2023-06-24T20:24:33.588Z,20.40
2023-06-24T20:26:26.638Z,28.10
2023-06-24T20:28:20.306Z,31.10
2023-06-24T20:30:13.582Z,26.80
2023-06-24T20:32:09.106Z,33.90
2023-06-24T20:34:02.016Z,36.00
2023-06-24T20:35:55.917Z,21.90
2023-06-24T20:37:48.795Z,23.20
2023-06-24T20:39:43.742Z,24.20
2023-06-24T20:41:36.624Z,23.10
2023-06-24T20:43:31.495Z,25.30
2023-06-24T20:45:24.829Z,27.00
2023-06-24T20:47:17.792Z,25.10
2023-06-24T20:49:10.821Z,22.90
2023-06-24T20:51:03.973Z,22.40
2023-06-24T20:52:58.971Z,25.80
2023-06-24T20:54:51.866Z,24.60
2023-06-24T20:56:44.865Z,24.10
2023-06-24T20:58:41.950Z,22.10
2023-06-24T21:00:35.353Z,20.50
2023-06-24T21:02:28.658Z,21.40
2023-06-24T21:04:22.295Z,23.80
2023-06-24T21:06:15.237Z,22.50
2023-06-24T21:08:09.004Z,23.50
2023-06-24T21:10:02.056Z,23.00
2023-06-24T21:11:55.105Z,23.00
2023-06-24T21:13:48.522Z,21.60
2023-06-24T21:15:41.822Z,21.80
2023-06-24T21:17:34.821Z,20.90
2023-06-24T21:19:27.821Z,20.50
2023-06-24T21:21:20.880Z,19.90
2023-06-24T21:23:16.530Z,17.20
2023-06-24T21:25:10.465Z,18.60
2023-06-24T21:27:03.618Z,18.20
2023-06-24T21:28:56.560Z,16.40
2023-06-24T21:30:51.768Z,16.80
2023-06-24T21:32:45.266Z,16.10
2023-06-24T21:34:38.269Z,16.10
2023-06-24T21:36:32.341Z,20.00
2023-06-24T21:38:25.309Z,13.80
2023-06-24T21:40:18.242Z,16.30
2023-06-24T21:42:11.290Z,14.90
2023-06-24T21:44:04.652Z,16.40
2023-06-24T21:45:58.329Z,17.60
2023-06-24T21:47:51.437Z,16.90
2023-06-24T21:49:46.877Z,13.90
2023-06-24T21:51:41.156Z,15.80
2023-06-24T21:53:34.037Z,14.60
2023-06-24T21:55:27.057Z,15.50
2023-06-24T21:57:19.923Z,17.00
2023-06-24T21:59:14.380Z,17.20
2023-06-24T22:01:07.881Z,17.10
2023-06-24T22:03:00.875Z,15.10
2023-06-24T22:04:53.824Z,16.40
2023-06-24T22:06:46.664Z,17.60
2023-06-24T22:08:39.489Z,15.40
2023-06-24T22:10:32.598Z,15.60
2023-06-24T22:12:25.531Z,14.40
2023-06-24T22:14:19.092Z,14.90
2023-06-24T22:16:13.411Z,16.60
2023-06-24T22:18:07.651Z,14.70
2023-06-24T22:20:01.420Z,15.30
2023-06-24T22:21:54.468Z,16.70
2023-06-24T22:23:47.364Z,13.80
2023-06-24T22:25:41.022Z,14.50
2023-06-24T22:27:34.337Z,18.70
2023-06-24T22:29:27.288Z,15.50
2023-06-24T22:31:20.393Z,16.40
2023-06-24T22:33:13.498Z,14.80
2023-06-24T22:35:06.642Z,16.80
2023-06-24T22:36:59.622Z,13.90
2023-06-24T22:38:52.548Z,16.10
2023-06-24T22:40:45.713Z,15.90
2023-06-24T22:42:39.367Z,15.30
2023-06-24T22:44:32.411Z,16.60
2023-06-24T22:46:25.385Z,15.90
2023-06-24T22:48:18.406Z,16.50
2023-06-24T22:50:11.377Z,17.50
2023-06-24T22:52:04.914Z,16.00
2023-06-24T22:53:58.575Z,16.60
2023-06-24T22:55:51.628Z,19.30
2023-06-24T22:57:44.681Z,17.30
2023-06-24T22:59:37.625Z,19.60
2023-06-24T23:01:30.715Z,17.70
2023-06-24T23:03:24.446Z,20.20
2023-06-24T23:05:18.044Z,17.50
2023-06-24T23:07:11.238Z,18.70
2023-06-24T23:09:04.856Z,17.60
2023-06-24T23:10:58.301Z,17.10
2023-06-24T23:12:52.597Z,17.60
2023-06-24T23:14:46.643Z,18.00
2023-06-24T23:16:40.010Z,16.70
2023-06-24T23:18:33.466Z,16.60
2023-06-24T23:20:26.613Z,19.40
2023-06-24T23:22:22.567Z,20.10
2023-06-24T23:24:16.410Z,16.80
2023-06-24T23:26:11.459Z,18.10
2023-06-24T23:28:05.060Z,17.40
2023-06-24T23:29:58.623Z,16.30
2023-06-24T23:31:52.519Z,16.90
2023-06-24T23:33:46.163Z,17.80
2023-06-24T23:35:39.730Z,17.80
2023-06-24T23:37:33.385Z,17.40
2023-06-24T23:39:26.389Z,18.80
2023-06-24T23:41:19.597Z,17.90
2023-06-24T23:43:14.585Z,19.90
2023-06-24T23:45:08.371Z,18.70
2023-06-24T23:47:01.432Z,19.20
2023-06-24T23:48:54.659Z,17.60
2023-06-24T23:50:47.721Z,18.40
2023-06-24T23:52:40.553Z,20.50
2023-06-24T23:54:33.504Z,18.00
2023-06-24T23:56:26.451Z,17.30
2023-06-24T23:58:19.409Z,18.60
