createdAt,value
2023-04-25T00:00:55.561Z,100.00
2023-04-25T00:03:26.664Z,100.00
2023-04-25T00:05:58.544Z,100.00
2023-04-25T00:08:29.394Z,100.00
2023-04-25T00:11:00.628Z,100.00
2023-04-25T00:13:31.350Z,100.00
2023-04-25T00:16:01.922Z,100.00
2023-04-25T00:18:34.537Z,100.00
2023-04-25T00:21:04.426Z,100.00
2023-04-25T00:23:37.150Z,100.00
2023-04-25T00:26:08.904Z,100.00
2023-04-25T00:28:40.364Z,100.00
2023-04-25T00:31:10.941Z,100.00
2023-04-25T00:33:43.986Z,100.00
2023-04-25T00:36:13.867Z,100.00
2023-04-25T00:38:44.839Z,100.00
2023-04-25T00:41:16.978Z,100.00
2023-04-25T00:43:48.277Z,100.00
2023-04-25T00:46:18.969Z,100.00
2023-04-25T00:48:50.001Z,100.00
2023-04-25T00:51:22.725Z,100.00
2023-04-25T00:53:53.782Z,100.00
2023-04-25T00:56:25.946Z,100.00
2023-04-25T00:58:57.947Z,100.00
2023-04-25T01:01:28.428Z,100.00
2023-04-25T01:04:01.372Z,100.00
2023-04-25T01:06:33.088Z,100.00
2023-04-25T01:09:04.254Z,100.00
2023-04-25T01:11:35.817Z,100.00
2023-04-25T01:14:05.664Z,100.00
2023-04-25T01:16:36.035Z,100.00
2023-04-25T01:19:09.874Z,100.00
2023-04-25T01:21:42.892Z,100.00
2023-04-25T01:24:12.852Z,100.00
2023-04-25T01:26:46.087Z,100.00
2023-04-25T01:29:16.474Z,100.00
2023-04-25T01:31:47.177Z,100.00
2023-04-25T01:34:17.692Z,100.00
2023-04-25T01:36:49.796Z,100.00
2023-04-25T01:39:20.992Z,100.00
2023-04-25T01:41:52.168Z,100.00
2023-04-25T01:44:23.172Z,100.00
2023-04-25T01:46:52.686Z,100.00
2023-04-25T01:49:23.605Z,100.00
2023-04-25T01:51:55.639Z,100.00
2023-04-25T01:54:26.322Z,100.00
2023-04-25T01:56:56.301Z,100.00
2023-04-25T01:59:26.960Z,100.00
2023-04-25T02:01:56.999Z,100.00
2023-04-25T02:04:27.100Z,100.00
2023-04-25T02:06:59.585Z,100.00
2023-04-25T02:09:29.964Z,100.00
2023-04-25T02:12:00.438Z,100.00
2023-04-25T02:14:31.087Z,100.00
2023-04-25T02:17:01.541Z,100.00
2023-04-25T02:19:32.099Z,100.00
2023-04-25T02:22:04.455Z,100.00
2023-04-25T02:24:36.225Z,100.00
2023-04-25T02:27:07.685Z,100.00
2023-04-25T02:29:38.238Z,100.00
2023-04-25T02:32:08.887Z,100.00
2023-04-25T02:34:40.552Z,100.00
2023-04-25T02:37:12.904Z,100.00
2023-04-25T02:39:42.735Z,100.00
2023-04-25T02:42:13.010Z,100.00
2023-04-25T02:44:43.581Z,100.00
2023-04-25T02:47:13.835Z,100.00
2023-04-25T02:49:43.967Z,100.00
2023-04-25T02:52:15.261Z,100.00
2023-04-25T02:54:45.636Z,100.00
2023-04-25T02:57:16.201Z,100.00
2023-04-25T02:59:46.900Z,100.00
2023-04-25T03:02:16.197Z,100.00
2023-04-25T03:04:47.775Z,100.00
2023-04-25T03:07:19.085Z,100.00
2023-04-25T03:09:49.098Z,100.00
2023-04-25T03:12:19.219Z,100.00
2023-04-25T03:14:49.231Z,100.00
2023-04-25T03:17:20.215Z,100.00
2023-04-25T03:19:51.307Z,99.34
2023-04-25T03:22:23.136Z,100.00
2023-04-25T03:24:53.845Z,100.00
2023-04-25T03:27:24.120Z,100.00
2023-04-25T03:29:54.893Z,100.00
2023-04-25T03:32:25.142Z,100.00
2023-04-25T03:34:55.835Z,100.00
2023-04-25T03:37:27.189Z,100.00
2023-04-25T03:39:57.363Z,100.00
2023-04-25T03:42:27.761Z,100.00
2023-04-25T03:44:58.149Z,100.00
2023-04-25T03:47:28.497Z,100.00
2023-04-25T03:49:59.043Z,100.00
2023-04-25T03:52:30.502Z,100.00
2023-04-25T03:55:01.329Z,100.00
2023-04-25T03:57:31.253Z,100.00
2023-04-25T04:00:01.097Z,100.00
2023-04-25T04:02:31.220Z,100.00
2023-04-25T04:05:01.952Z,100.00
2023-04-25T04:07:38.117Z,100.00
2023-04-25T04:10:09.319Z,100.00
2023-04-25T04:12:40.066Z,100.00
2023-04-25T04:15:11.870Z,100.00
2023-04-25T04:17:42.973Z,100.00
2023-04-25T04:20:14.127Z,100.00
2023-04-25T04:22:46.223Z,100.00
2023-04-25T04:25:16.639Z,100.00
2023-04-25T04:27:47.422Z,100.00
2023-04-25T04:30:17.455Z,100.00
2023-04-25T04:32:48.377Z,100.00
2023-04-25T04:35:20.714Z,100.00
2023-04-25T04:37:52.724Z,100.00
2023-04-25T04:40:24.392Z,100.00
2023-04-25T04:42:58.101Z,100.00
2023-04-25T04:45:29.126Z,100.00
2023-04-25T04:47:59.570Z,100.00
2023-04-25T04:50:29.595Z,100.00
2023-04-25T04:53:05.341Z,100.00
2023-04-25T04:55:35.304Z,100.00
2023-04-25T04:58:05.188Z,100.00
2023-04-25T05:00:36.095Z,100.00
2023-04-25T05:03:07.654Z,100.00
2023-04-25T05:05:41.342Z,100.00
2023-04-25T05:08:13.200Z,100.00
2023-04-25T05:10:43.587Z,100.00
2023-04-25T05:13:14.124Z,100.00
2023-04-25T05:15:44.665Z,100.00
2023-04-25T05:18:15.174Z,100.00
2023-04-25T05:20:44.674Z,100.00
2023-04-25T05:23:16.635Z,100.00
2023-04-25T05:25:46.781Z,100.00
2023-04-25T05:28:16.848Z,100.00
2023-04-25T05:30:47.168Z,100.00
2023-04-25T05:33:17.450Z,100.00
2023-04-25T05:35:47.855Z,100.00
2023-04-25T05:38:20.178Z,100.00
2023-04-25T05:40:50.897Z,100.00
2023-04-25T05:43:21.381Z,100.00
2023-04-25T05:45:52.052Z,100.00
2023-04-25T05:48:23.146Z,100.00
2023-04-25T05:50:53.685Z,100.00
2023-04-25T05:53:25.117Z,100.00
2023-04-25T05:55:54.985Z,100.00
2023-04-25T05:58:25.674Z,100.00
2023-04-25T06:00:56.147Z,100.00
2023-04-25T06:03:26.341Z,100.00
2023-04-25T06:05:57.758Z,100.00
2023-04-25T06:08:30.833Z,100.00
2023-04-25T06:11:01.347Z,100.00
2023-04-25T06:13:32.306Z,100.00
2023-04-25T06:16:02.813Z,100.00
2023-04-25T06:18:33.827Z,100.00
2023-04-25T06:21:04.224Z,100.00
2023-04-25T06:23:36.085Z,100.00
2023-04-25T06:26:05.992Z,100.00
2023-04-25T06:28:37.647Z,100.00
2023-04-25T06:31:09.125Z,100.00
2023-04-25T06:33:40.611Z,100.00
2023-04-25T06:36:11.894Z,100.00
2023-04-25T06:38:44.285Z,100.00
2023-04-25T06:41:14.630Z,100.00
2023-04-25T06:43:45.038Z,100.00
2023-04-25T06:46:15.465Z,100.00
2023-04-25T06:48:45.466Z,100.00
2023-04-25T06:51:15.906Z,100.00
2023-04-25T06:53:48.040Z,100.00
2023-04-25T06:56:19.355Z,100.00
2023-04-25T06:58:49.830Z,100.00
2023-04-25T07:01:20.877Z,100.00
2023-04-25T07:03:53.002Z,100.00
2023-04-25T07:06:23.702Z,100.00
2023-04-25T07:08:56.946Z,100.00
2023-04-25T07:11:27.416Z,100.00
2023-04-25T07:13:57.161Z,100.00
2023-04-25T07:16:26.902Z,100.00
2023-04-25T07:18:57.365Z,100.00
2023-04-25T07:21:28.030Z,100.00
2023-04-25T07:23:59.565Z,100.00
2023-04-25T07:26:30.780Z,100.00
2023-04-25T07:29:01.213Z,100.00
2023-04-25T07:31:32.600Z,100.00
2023-04-25T07:34:02.951Z,99.31
2023-04-25T07:36:33.145Z,100.00
2023-04-25T07:39:04.919Z,99.53
2023-04-25T07:41:36.552Z,91.33
2023-04-25T07:44:06.814Z,82.42
2023-04-25T07:46:38.003Z,78.25
2023-04-25T07:49:08.207Z,81.46
2023-04-25T07:51:38.784Z,83.00
2023-04-25T07:54:10.700Z,81.79
2023-04-25T07:56:51.567Z,75.78
2023-04-25T07:59:23.992Z,69.25
2023-04-25T08:01:55.421Z,62.63
2023-04-25T08:04:25.192Z,62.43
2023-04-25T08:06:56.376Z,66.55
2023-04-25T08:09:29.017Z,65.28
2023-04-25T08:11:59.980Z,63.69
2023-04-25T08:14:33.066Z,63.57
2023-04-25T08:17:03.845Z,64.08
2023-04-25T08:19:34.708Z,64.49
2023-04-25T08:22:06.261Z,62.72
2023-04-25T08:24:39.506Z,62.97
2023-04-25T08:27:11.414Z,59.20
2023-04-25T08:29:43.015Z,57.75
2023-04-25T08:32:14.202Z,56.92
2023-04-25T08:34:45.286Z,58.86
2023-04-25T08:37:15.632Z,56.38
2023-04-25T08:39:48.288Z,54.14
2023-04-25T08:42:19.342Z,57.99
2023-04-25T08:44:49.404Z,57.75
2023-04-25T08:47:19.938Z,56.04
2023-04-25T08:49:50.873Z,55.44
2023-04-25T08:52:43.313Z,52.89
2023-04-25T08:55:16.493Z,57.40
2023-04-25T08:57:49.096Z,57.34
2023-04-25T09:00:21.417Z,52.46
2023-04-25T09:02:51.667Z,51.07
2023-04-25T09:05:22.469Z,49.43
2023-04-25T09:07:52.810Z,55.82
2023-04-25T09:10:24.909Z,57.59
2023-04-25T09:13:14.094Z,51.57
2023-04-25T09:15:54.229Z,49.66
2023-04-25T09:18:30.716Z,53.06
2023-04-25T09:21:13.835Z,52.18
2023-04-25T09:23:50.040Z,49.72
2023-04-25T09:26:24.732Z,48.61
2023-04-25T09:29:09.296Z,53.15
2023-04-25T09:31:39.608Z,51.78
2023-04-25T09:34:13.795Z,52.46
2023-04-25T09:36:43.970Z,50.30
2023-04-25T09:39:18.860Z,51.93
2023-04-25T09:41:50.558Z,49.01
2023-04-25T09:44:28.180Z,49.04
2023-04-25T09:46:58.566Z,50.45
2023-04-25T09:49:34.838Z,50.15
2023-04-25T09:52:08.837Z,51.06
2023-04-25T09:54:39.271Z,49.33
2023-04-25T09:57:15.506Z,49.15
2023-04-25T09:59:49.908Z,50.18
2023-04-25T10:02:22.726Z,49.82
2023-04-25T10:04:56.597Z,44.29
2023-04-25T10:07:30.190Z,49.62
2023-04-25T10:10:04.814Z,51.51
2023-04-25T10:12:37.935Z,50.64
2023-04-25T10:15:11.108Z,46.00
2023-04-25T10:17:43.550Z,48.62
2023-04-25T10:20:14.263Z,51.17
2023-04-25T10:22:47.141Z,51.38
2023-04-25T10:25:17.462Z,49.31
2023-04-25T10:27:49.517Z,48.66
2023-04-25T10:30:20.125Z,45.46
2023-04-25T10:32:51.939Z,46.75
2023-04-25T10:35:27.713Z,42.83
2023-04-25T10:38:08.243Z,46.66
2023-04-25T10:40:40.790Z,44.90
2023-04-25T10:43:41.683Z,43.73
2023-04-25T10:46:25.363Z,44.72
2023-04-25T10:48:57.406Z,45.17
2023-04-25T10:51:34.587Z,41.50
2023-04-25T10:54:11.673Z,46.44
2023-04-25T10:56:45.782Z,44.67
2023-04-25T10:59:24.532Z,47.62
2023-04-25T11:01:56.366Z,47.56
2023-04-25T11:04:31.517Z,49.35
2023-04-25T11:07:12.241Z,46.74
2023-04-25T11:09:42.918Z,46.23
2023-04-25T11:12:14.766Z,46.59
2023-04-25T11:14:46.120Z,45.44
2023-04-25T11:17:16.953Z,47.78
2023-04-25T11:19:47.202Z,49.34
2023-04-25T11:22:17.345Z,48.23
2023-04-25T11:24:48.227Z,50.59
2023-04-25T11:27:18.703Z,50.68
2023-04-25T11:29:51.455Z,48.16
2023-04-25T11:32:24.741Z,44.49
2023-04-25T11:34:56.477Z,46.68
2023-04-25T11:37:28.838Z,44.45
2023-04-25T11:39:59.152Z,49.58
2023-04-25T11:42:29.718Z,49.55
2023-04-25T11:45:02.511Z,53.12
2023-04-25T11:47:34.172Z,53.27
2023-04-25T11:50:05.209Z,42.61
2023-04-25T11:52:46.008Z,49.91
2023-04-25T11:55:17.961Z,44.82
2023-04-25T11:57:50.195Z,42.72
2023-04-25T12:00:24.284Z,41.51
2023-04-25T12:02:56.557Z,40.90
2023-04-25T12:05:32.784Z,39.82
2023-04-25T12:08:17.119Z,39.49
2023-04-25T12:10:48.151Z,40.22
2023-04-25T12:13:25.171Z,41.70
2023-04-25T12:15:58.048Z,41.32
2023-04-25T12:18:29.852Z,40.56
2023-04-25T12:21:01.337Z,42.40
2023-04-25T12:23:32.772Z,44.49
2023-04-25T12:26:05.396Z,43.91
2023-04-25T12:28:36.483Z,39.42
2023-04-25T12:31:09.639Z,45.22
2023-04-25T12:33:40.659Z,48.52
2023-04-25T12:36:13.136Z,41.64
2023-04-25T12:38:44.698Z,42.89
2023-04-25T12:41:15.013Z,40.88
2023-04-25T12:43:45.950Z,42.39
2023-04-25T12:46:18.269Z,45.77
2023-04-25T12:48:49.264Z,40.32
2023-04-25T12:51:19.913Z,44.52
2023-04-25T12:53:57.377Z,41.81
2023-04-25T12:56:31.828Z,42.54
2023-04-25T12:59:04.808Z,40.63
2023-04-25T13:01:38.806Z,43.34
2023-04-25T13:04:09.544Z,45.29
2023-04-25T13:06:39.756Z,47.22
2023-04-25T13:09:10.652Z,47.55
2023-04-25T13:11:42.987Z,48.72
2023-04-25T13:14:13.015Z,50.54
2023-04-25T13:16:44.714Z,48.70
2023-04-25T13:19:15.248Z,50.74
2023-04-25T13:21:45.087Z,46.71
2023-04-25T13:24:14.776Z,43.08
2023-04-25T13:26:45.419Z,46.98
2023-04-25T13:29:16.215Z,46.50
2023-04-25T13:31:48.471Z,50.51
2023-04-25T13:34:19.542Z,47.03
2023-04-25T13:36:49.901Z,45.86
2023-04-25T13:39:20.557Z,44.04
2023-04-25T13:41:50.525Z,43.29
2023-04-25T13:44:21.363Z,42.78
2023-04-25T13:46:53.869Z,42.68
2023-04-25T13:49:24.239Z,43.68
2023-04-25T13:51:54.069Z,42.94
2023-04-25T13:54:26.329Z,41.90
2023-04-25T13:56:59.904Z,39.52
2023-04-25T13:59:32.882Z,42.37
2023-04-25T14:02:05.079Z,44.78
2023-04-25T14:04:35.183Z,42.82
2023-04-25T14:07:06.282Z,43.29
2023-04-25T14:09:37.910Z,43.73
2023-04-25T14:12:08.274Z,44.37
2023-04-25T14:14:39.839Z,44.26
2023-04-25T14:17:12.552Z,42.52
2023-04-25T14:19:46.756Z,43.61
2023-04-25T14:22:17.187Z,44.29
2023-04-25T14:24:48.733Z,44.42
2023-04-25T14:27:19.336Z,43.38
2023-04-25T14:29:50.594Z,43.22
2023-04-25T14:32:23.322Z,42.59
2023-04-25T14:34:54.485Z,43.92
2023-04-25T14:37:25.222Z,43.32
2023-04-25T14:39:55.162Z,43.16
2023-04-25T14:42:26.066Z,43.99
2023-04-25T14:44:56.424Z,43.54
2023-04-25T14:47:29.517Z,41.33
2023-04-25T14:50:00.589Z,41.89
2023-04-25T14:52:32.346Z,42.19
2023-04-25T14:55:06.145Z,45.36
2023-04-25T14:57:37.169Z,45.59
2023-04-25T15:00:11.408Z,49.04
2023-04-25T15:02:44.173Z,47.48
2023-04-25T15:05:15.466Z,42.99
2023-04-25T15:07:45.889Z,43.66
2023-04-25T15:10:17.814Z,45.86
2023-04-25T15:12:48.756Z,42.36
2023-04-25T15:15:26.013Z,43.83
2023-04-25T15:17:59.889Z,45.66
2023-04-25T15:20:30.127Z,43.40
2023-04-25T15:23:00.598Z,45.10
2023-04-25T15:25:31.954Z,46.14
2023-04-25T15:28:02.949Z,45.81
2023-04-25T15:30:33.614Z,45.28
2023-04-25T15:33:06.327Z,46.28
2023-04-25T15:35:36.797Z,43.84
2023-04-25T15:38:07.746Z,38.72
2023-04-25T15:40:38.898Z,34.79
2023-04-25T15:43:16.306Z,34.47
2023-04-25T15:45:47.934Z,34.66
2023-04-25T15:48:21.000Z,33.21
2023-04-25T15:50:51.751Z,33.90
2023-04-25T15:53:23.829Z,34.29
2023-04-25T15:55:55.148Z,39.15
2023-04-25T15:58:27.939Z,34.62
2023-04-25T16:01:02.263Z,35.54
2023-04-25T16:03:36.489Z,33.76
2023-04-25T16:06:08.657Z,35.04
2023-04-25T16:08:40.664Z,38.88
2023-04-25T16:11:15.149Z,38.99
2023-04-25T16:13:45.757Z,33.98
2023-04-25T16:16:17.138Z,33.99
2023-04-25T16:18:49.819Z,34.21
2023-04-25T16:21:21.791Z,36.60
2023-04-25T16:23:55.253Z,34.32
2023-04-25T16:26:26.035Z,36.67
2023-04-25T16:28:56.858Z,33.81
2023-04-25T16:31:29.117Z,32.35
2023-04-25T16:34:03.019Z,33.42
2023-04-25T16:36:33.980Z,33.31
2023-04-25T16:39:04.725Z,35.64
2023-04-25T16:41:37.953Z,32.77
2023-04-25T16:44:09.234Z,36.52
2023-04-25T16:46:40.136Z,33.09
2023-04-25T16:49:12.867Z,32.78
2023-04-25T16:51:43.670Z,32.93
2023-04-25T16:54:14.453Z,32.26
2023-04-25T16:56:46.319Z,32.79
2023-04-25T16:59:16.877Z,36.83
2023-04-25T17:01:48.039Z,33.93
2023-04-25T17:04:20.234Z,36.65
2023-04-25T17:06:51.653Z,36.29
2023-04-25T17:09:21.721Z,36.14
2023-04-25T17:11:52.032Z,34.25
2023-04-25T17:14:22.377Z,33.42
2023-04-25T17:16:52.149Z,32.66
2023-04-25T17:19:23.941Z,33.76
2023-04-25T17:21:55.516Z,34.96
2023-04-25T17:24:25.848Z,33.37
2023-04-25T17:26:58.275Z,34.36
2023-04-25T17:29:28.702Z,34.85
2023-04-25T17:32:00.121Z,35.78
2023-04-25T17:34:38.101Z,35.29
2023-04-25T17:37:15.912Z,37.69
2023-04-25T17:39:47.196Z,37.07
2023-04-25T17:42:17.744Z,37.32
2023-04-25T17:44:48.500Z,37.50
2023-04-25T17:47:19.123Z,37.66
2023-04-25T17:49:51.838Z,37.35
2023-04-25T17:52:23.666Z,38.71
2023-04-25T17:54:54.220Z,37.01
2023-04-25T17:57:25.896Z,36.63
2023-04-25T17:59:57.150Z,38.92
2023-04-25T18:02:28.128Z,40.75
2023-04-25T18:05:09.746Z,36.69
2023-04-25T18:07:43.504Z,38.15
2023-04-25T18:10:14.413Z,37.30
2023-04-25T18:12:45.014Z,37.63
2023-04-25T18:15:16.077Z,37.46
2023-04-25T18:17:46.792Z,38.97
2023-04-25T18:20:22.065Z,39.69
2023-04-25T18:22:53.922Z,40.84
2023-04-25T18:25:27.587Z,38.95
2023-04-25T18:27:57.681Z,39.69
2023-04-25T18:30:27.826Z,40.13
2023-04-25T18:32:59.025Z,39.48
2023-04-25T18:35:31.526Z,39.73
2023-04-25T18:38:04.882Z,39.29
2023-04-25T18:40:36.270Z,40.87
2023-04-25T18:43:11.701Z,43.05
2023-04-25T18:45:42.704Z,43.99
2023-04-25T18:48:12.962Z,44.22
2023-04-25T18:50:44.837Z,44.13
2023-04-25T18:53:15.280Z,44.60
2023-04-25T18:55:45.174Z,44.79
2023-04-25T18:58:16.215Z,45.68
2023-04-25T19:00:47.915Z,43.06
2023-04-25T19:03:18.980Z,44.80
2023-04-25T19:05:50.934Z,46.23
2023-04-25T19:08:23.394Z,46.87
2023-04-25T19:10:54.839Z,46.55
2023-04-25T19:13:25.847Z,47.34
2023-04-25T19:15:58.227Z,42.57
2023-04-25T19:18:33.007Z,45.78
2023-04-25T19:21:06.213Z,47.46
2023-04-25T19:23:37.128Z,47.06
2023-04-25T19:26:07.907Z,47.72
2023-04-25T19:28:38.269Z,47.63
2023-04-25T19:31:09.362Z,48.48
2023-04-25T19:33:39.261Z,49.04
2023-04-25T19:36:11.103Z,49.17
2023-04-25T19:38:43.463Z,49.55
2023-04-25T19:41:13.238Z,49.75
2023-04-25T19:43:43.945Z,49.92
2023-04-25T19:46:14.864Z,50.88
2023-04-25T19:48:45.491Z,50.81
2023-04-25T19:51:18.010Z,51.82
2023-04-25T19:53:48.142Z,52.56
2023-04-25T19:56:18.825Z,53.65
2023-04-25T19:58:49.662Z,54.16
2023-04-25T20:01:23.198Z,53.33
2023-04-25T20:03:54.045Z,54.24
2023-04-25T20:06:26.966Z,54.98
2023-04-25T20:08:58.214Z,55.93
2023-04-25T20:11:30.183Z,57.30
2023-04-25T20:13:59.871Z,57.32
2023-04-25T20:16:31.654Z,56.57
2023-04-25T20:19:02.527Z,57.30
2023-04-25T20:21:35.126Z,57.39
2023-04-25T20:24:08.089Z,57.86
2023-04-25T20:26:38.229Z,57.72
2023-04-25T20:29:08.144Z,57.18
2023-04-25T20:31:38.177Z,59.05
2023-04-25T20:34:09.655Z,60.06
2023-04-25T20:36:41.316Z,59.74
2023-04-25T20:39:12.031Z,59.61
2023-04-25T20:41:42.435Z,59.72
2023-04-25T20:44:12.920Z,61.14
2023-04-25T20:46:43.314Z,60.84
2023-04-25T20:49:13.479Z,60.74
2023-04-25T20:51:45.459Z,61.24
2023-04-25T20:54:16.087Z,61.43
2023-04-25T20:56:46.668Z,62.52
2023-04-25T20:59:17.348Z,62.79
2023-04-25T21:01:47.992Z,64.35
2023-04-25T21:04:18.776Z,63.63
2023-04-25T21:06:50.939Z,62.99
2023-04-25T21:09:22.191Z,62.54
2023-04-25T21:11:51.805Z,63.77
2023-04-25T21:14:23.148Z,65.19
2023-04-25T21:16:53.638Z,64.16
2023-04-25T21:19:23.836Z,64.62
2023-04-25T21:21:55.543Z,64.46
2023-04-25T21:24:28.012Z,64.08
2023-04-25T21:26:57.723Z,63.88
2023-04-25T21:29:28.263Z,64.41
2023-04-25T21:31:59.194Z,63.88
2023-04-25T21:34:30.231Z,63.88
2023-04-25T21:37:02.302Z,63.85
2023-04-25T21:39:33.268Z,63.73
2023-04-25T21:42:03.506Z,64.56
2023-04-25T21:44:35.136Z,65.84
2023-04-25T21:47:06.333Z,64.53
2023-04-25T21:49:36.930Z,66.75
2023-04-25T21:52:10.633Z,64.87
2023-04-25T21:54:41.534Z,65.39
2023-04-25T21:57:12.246Z,63.89
2023-04-25T21:59:42.160Z,64.77
2023-04-25T22:02:12.525Z,65.38
2023-04-25T22:04:45.925Z,65.42
2023-04-25T22:07:18.083Z,66.95
2023-04-25T22:09:55.077Z,68.40
2023-04-25T22:12:26.239Z,66.85
2023-04-25T22:14:57.394Z,68.04
2023-04-25T22:17:28.540Z,68.24
2023-04-25T22:20:00.502Z,68.33
2023-04-25T22:22:32.434Z,67.09
2023-04-25T22:25:02.682Z,67.38
2023-04-25T22:27:32.737Z,67.18
2023-04-25T22:30:02.673Z,65.94
2023-04-25T22:32:33.926Z,65.16
2023-04-25T22:35:05.455Z,65.56
2023-04-25T22:37:38.692Z,66.83
2023-04-25T22:40:10.875Z,67.26
2023-04-25T22:42:42.571Z,67.21
2023-04-25T22:45:14.130Z,67.82
2023-04-25T22:47:44.529Z,69.09
2023-04-25T22:50:17.349Z,68.61
2023-04-25T22:52:49.292Z,70.16
2023-04-25T22:55:20.900Z,70.11
2023-04-25T22:57:50.665Z,69.41
2023-04-25T23:00:22.500Z,71.46
2023-04-25T23:02:53.387Z,70.62
2023-04-25T23:05:25.694Z,69.84
2023-04-25T23:07:57.909Z,69.29
2023-04-25T23:10:30.979Z,70.68
2023-04-25T23:13:01.972Z,69.61
2023-04-25T23:15:32.917Z,71.94
2023-04-25T23:18:03.605Z,70.62
2023-04-25T23:20:34.130Z,71.45
2023-04-25T23:23:05.689Z,72.58
2023-04-25T23:25:40.324Z,69.96
2023-04-25T23:28:11.009Z,70.71
2023-04-25T23:30:42.285Z,71.57
2023-04-25T23:33:12.575Z,72.46
2023-04-25T23:35:43.206Z,72.87
2023-04-25T23:38:17.182Z,72.12
2023-04-25T23:40:47.698Z,73.13
2023-04-25T23:43:17.422Z,72.71
2023-04-25T23:45:47.777Z,71.89
2023-04-25T23:48:18.371Z,70.42
2023-04-25T23:50:48.122Z,71.67
2023-04-25T23:53:19.830Z,71.16
2023-04-25T23:55:50.086Z,71.67
2023-04-25T23:58:21.156Z,71.75
