createdAt,value
2022-10-22T00:13:20.698Z,3
2022-10-22T00:42:43.602Z,3
2022-10-22T01:11:48.681Z,4
2022-10-22T01:41:03.142Z,4
2022-10-22T02:10:19.006Z,4
2022-10-22T02:39:39.425Z,3
2022-10-22T03:09:00.807Z,3
2022-10-22T03:38:13.295Z,5
2022-10-22T04:07:38.900Z,4
2022-10-22T04:36:39.324Z,3
2022-10-22T05:05:54.292Z,4
2022-10-22T05:35:14.131Z,5
2022-10-22T06:04:23.135Z,5
2022-10-22T06:33:33.483Z,4
2022-10-22T07:02:46.037Z,6
2022-10-22T07:31:57.394Z,6
2022-10-22T08:01:12.036Z,6
2022-10-22T08:30:19.719Z,4
2022-10-22T08:59:27.960Z,4
2022-10-22T09:28:25.436Z,9
2022-10-22T09:57:42.403Z,7
2022-10-22T10:26:22.223Z,7
2022-10-22T10:55:29.471Z,7
2022-10-22T11:24:52.628Z,6
2022-10-22T11:54:14.501Z,7
2022-10-22T12:23:31.240Z,6
2022-10-22T12:52:50.302Z,6
2022-10-22T13:22:05.540Z,7
2022-10-22T13:51:16.563Z,7
2022-10-22T14:19:55.025Z,7
2022-10-22T14:48:56.920Z,6
2022-10-22T15:18:12.944Z,7
2022-10-22T15:47:30.413Z,23
2022-10-22T16:16:35.343Z,21
2022-10-22T16:45:38.026Z,11
2022-10-22T17:14:47.386Z,10
2022-10-22T17:44:09.611Z,10
2022-10-22T18:13:20.160Z,10
2022-10-22T18:42:35.601Z,11
2022-10-22T19:11:19.638Z,7
2022-10-22T19:40:35.688Z,7
2022-10-22T20:09:56.815Z,10
2022-10-22T20:39:21.524Z,9
2022-10-22T21:08:46.298Z,9
2022-10-22T21:38:04.258Z,8
2022-10-22T22:07:24.454Z,7
2022-10-22T22:36:47.924Z,7
2022-10-22T23:05:59.675Z,9
2022-10-22T23:35:15.339Z,10
