createdAt,value
2024-03-30T00:00:07.365Z,99.99
2024-03-30T00:01:07.378Z,99.99
2024-03-30T00:02:07.389Z,99.99
2024-03-30T00:03:07.431Z,99.99
2024-03-30T00:04:07.430Z,99.99
2024-03-30T00:05:07.456Z,99.99
2024-03-30T00:06:07.456Z,99.99
2024-03-30T00:07:07.476Z,99.99
2024-03-30T00:08:07.492Z,99.99
2024-03-30T00:09:07.524Z,99.99
2024-03-30T00:10:07.534Z,99.99
2024-03-30T00:11:07.541Z,99.99
2024-03-30T00:12:07.556Z,99.99
2024-03-30T00:13:07.573Z,99.99
2024-03-30T00:14:07.592Z,99.99
2024-03-30T00:15:07.608Z,99.99
2024-03-30T00:16:07.628Z,99.99
2024-03-30T00:17:07.656Z,99.99
2024-03-30T00:18:07.652Z,99.99
2024-03-30T00:19:07.666Z,99.99
2024-03-30T00:20:07.693Z,99.99
2024-03-30T00:21:07.699Z,99.99
2024-03-30T00:22:07.724Z,99.99
2024-03-30T00:23:07.726Z,99.99
2024-03-30T00:24:07.747Z,99.99
2024-03-30T00:25:07.763Z,99.99
2024-03-30T00:26:07.778Z,99.99
2024-03-30T00:27:07.792Z,99.99
2024-03-30T00:28:07.810Z,99.99
2024-03-30T00:29:07.824Z,99.99
2024-03-30T00:30:07.840Z,99.99
2024-03-30T00:31:07.861Z,99.99
2024-03-30T00:32:07.880Z,99.99
2024-03-30T00:33:07.894Z,99.99
2024-03-30T00:34:07.902Z,99.99
2024-03-30T00:35:07.918Z,99.99
2024-03-30T00:36:07.939Z,99.99
2024-03-30T00:37:07.948Z,99.99
2024-03-30T00:38:07.963Z,99.99
2024-03-30T00:39:07.982Z,99.99
2024-03-30T00:40:08.010Z,99.99
2024-03-30T00:41:08.020Z,99.99
2024-03-30T00:42:08.046Z,99.99
2024-03-30T00:43:08.051Z,99.99
2024-03-30T00:44:08.072Z,99.99
2024-03-30T00:45:08.071Z,99.99
2024-03-30T00:46:08.089Z,99.99
2024-03-30T00:47:08.133Z,99.99
2024-03-30T00:48:08.122Z,99.99
2024-03-30T00:49:08.137Z,99.99
2024-03-30T00:50:08.156Z,99.99
2024-03-30T00:51:08.167Z,99.99
2024-03-30T00:52:08.183Z,99.99
2024-03-30T00:53:08.198Z,99.99
2024-03-30T00:54:08.219Z,99.99
2024-03-30T00:55:08.231Z,99.99
2024-03-30T00:56:08.247Z,99.99
2024-03-30T00:57:08.260Z,99.99
2024-03-30T00:58:08.283Z,99.99
2024-03-30T00:59:08.293Z,99.99
2024-03-30T01:00:08.305Z,99.99
2024-03-30T01:01:08.325Z,99.99
2024-03-30T01:02:08.336Z,99.99
2024-03-30T01:03:08.363Z,99.99
2024-03-30T01:04:08.374Z,99.99
2024-03-30T01:05:08.384Z,99.99
2024-03-30T01:06:08.410Z,99.99
2024-03-30T01:07:08.417Z,99.99
2024-03-30T01:08:08.431Z,99.99
2024-03-30T01:09:08.447Z,99.99
2024-03-30T01:10:08.464Z,99.99
2024-03-30T01:11:08.502Z,99.99
2024-03-30T01:12:08.494Z,99.99
2024-03-30T01:13:08.511Z,99.99
2024-03-30T01:14:08.523Z,99.99
2024-03-30T01:15:08.540Z,99.99
2024-03-30T01:16:08.550Z,99.99
2024-03-30T01:17:08.568Z,99.99
2024-03-30T01:18:08.585Z,99.99
2024-03-30T01:19:08.601Z,99.99
2024-03-30T01:20:08.616Z,99.99
2024-03-30T01:21:16.563Z,99.99
2024-03-30T01:22:08.654Z,99.99
2024-03-30T01:23:08.666Z,99.99
2024-03-30T01:24:08.685Z,99.99
2024-03-30T01:25:08.711Z,99.99
2024-03-30T01:26:08.716Z,99.99
2024-03-30T01:27:08.720Z,99.99
2024-03-30T01:28:08.735Z,99.99
2024-03-30T01:29:08.758Z,99.99
2024-03-30T01:30:08.767Z,99.99
2024-03-30T01:31:08.781Z,99.99
2024-03-30T01:32:08.855Z,99.99
2024-03-30T01:33:08.811Z,99.99
2024-03-30T01:34:08.836Z,99.99
2024-03-30T01:35:08.844Z,99.99
2024-03-30T01:36:08.855Z,99.99
2024-03-30T01:37:08.880Z,99.99
2024-03-30T01:38:08.894Z,99.99
2024-03-30T01:39:08.904Z,99.99
2024-03-30T01:40:08.925Z,99.99
2024-03-30T01:41:08.940Z,99.99
2024-03-30T01:42:08.945Z,99.99
2024-03-30T01:43:08.964Z,99.99
2024-03-30T01:44:08.974Z,99.99
2024-03-30T01:45:08.988Z,99.99
2024-03-30T01:46:09.019Z,99.99
2024-03-30T01:47:09.017Z,99.99
2024-03-30T01:48:09.046Z,99.99
2024-03-30T01:49:09.048Z,99.99
2024-03-30T01:50:09.065Z,99.99
2024-03-30T01:51:09.081Z,99.99
2024-03-30T01:52:09.097Z,99.99
2024-03-30T01:53:09.109Z,99.99
2024-03-30T01:54:09.119Z,99.99
2024-03-30T01:55:09.148Z,99.99
2024-03-30T01:56:09.170Z,99.99
2024-03-30T01:57:09.169Z,99.99
2024-03-30T01:58:09.182Z,99.99
2024-03-30T01:59:09.199Z,99.99
2024-03-30T02:00:09.222Z,99.99
2024-03-30T02:01:09.231Z,99.99
2024-03-30T02:02:09.241Z,99.99
2024-03-30T02:03:09.263Z,99.99
2024-03-30T02:04:09.275Z,99.99
2024-03-30T02:05:09.307Z,99.99
2024-03-30T02:06:09.308Z,99.99
2024-03-30T02:07:09.318Z,99.99
2024-03-30T02:08:09.338Z,99.99
2024-03-30T02:09:09.345Z,99.99
2024-03-30T02:10:09.359Z,99.99
2024-03-30T02:11:09.383Z,99.99
2024-03-30T02:12:09.392Z,99.99
2024-03-30T02:13:09.404Z,99.99
2024-03-30T02:14:09.417Z,99.99
2024-03-30T02:15:09.440Z,99.99
2024-03-30T02:16:09.450Z,99.99
2024-03-30T02:17:09.481Z,99.99
2024-03-30T02:18:09.475Z,99.99
2024-03-30T02:19:09.495Z,99.99
2024-03-30T02:20:09.512Z,99.99
2024-03-30T02:21:09.530Z,99.99
2024-03-30T02:22:09.536Z,99.99
2024-03-30T02:23:09.556Z,99.99
2024-03-30T02:24:09.574Z,99.99
2024-03-30T02:25:09.579Z,99.99
2024-03-30T02:26:09.592Z,99.99
2024-03-30T02:27:09.605Z,99.99
2024-03-30T02:28:09.623Z,99.99
2024-03-30T02:29:09.637Z,99.99
2024-03-30T02:30:09.651Z,99.99
2024-03-30T02:31:09.668Z,99.99
2024-03-30T02:32:09.681Z,99.99
2024-03-30T02:33:09.702Z,99.99
2024-03-30T02:34:09.714Z,99.99
2024-03-30T02:35:09.724Z,99.99
2024-03-30T02:36:09.741Z,99.99
2024-03-30T02:37:09.754Z,99.99
2024-03-30T02:38:09.780Z,99.99
2024-03-30T02:39:09.788Z,99.99
2024-03-30T02:40:09.797Z,99.99
2024-03-30T02:41:09.807Z,99.99
2024-03-30T02:42:09.826Z,99.99
2024-03-30T02:43:09.849Z,99.99
2024-03-30T02:44:09.853Z,99.99
2024-03-30T02:45:09.867Z,99.99
2024-03-30T02:46:09.882Z,99.99
2024-03-30T02:47:09.910Z,99.99
2024-03-30T02:48:09.910Z,99.99
2024-03-30T02:49:09.933Z,99.99
2024-03-30T02:50:09.941Z,99.99
2024-03-30T02:51:09.958Z,99.99
2024-03-30T02:52:09.968Z,99.99
2024-03-30T02:53:09.984Z,99.99
2024-03-30T02:54:10.002Z,99.99
2024-03-30T02:55:10.023Z,99.99
2024-03-30T02:56:10.028Z,99.99
2024-03-30T02:57:10.067Z,99.99
2024-03-30T02:58:10.054Z,99.99
2024-03-30T02:59:10.092Z,99.99
2024-03-30T03:00:10.094Z,99.99
2024-03-30T03:01:10.111Z,99.99
2024-03-30T03:02:10.111Z,99.99
2024-03-30T03:03:10.125Z,99.99
2024-03-30T03:04:10.144Z,99.99
2024-03-30T03:05:10.161Z,99.99
2024-03-30T03:06:10.173Z,99.99
2024-03-30T03:07:10.183Z,99.99
2024-03-30T03:08:10.198Z,99.99
2024-03-30T03:09:10.210Z,99.99
2024-03-30T03:10:10.223Z,99.99
2024-03-30T03:11:10.265Z,99.99
2024-03-30T03:12:10.261Z,99.99
2024-03-30T03:13:10.280Z,99.99
2024-03-30T03:14:10.285Z,99.99
2024-03-30T03:15:10.310Z,99.99
2024-03-30T03:16:10.350Z,99.99
2024-03-30T03:17:10.333Z,99.99
2024-03-30T03:18:10.339Z,99.99
2024-03-30T03:19:10.369Z,99.99
2024-03-30T03:20:10.381Z,99.99
2024-03-30T03:21:10.384Z,99.99
2024-03-30T03:22:10.401Z,99.99
2024-03-30T03:23:10.422Z,99.99
2024-03-30T03:24:10.426Z,99.99
2024-03-30T03:25:10.439Z,99.99
2024-03-30T03:26:10.464Z,99.99
2024-03-30T03:27:10.468Z,99.99
2024-03-30T03:28:10.487Z,99.99
2024-03-30T03:29:10.497Z,99.99
2024-03-30T03:30:10.509Z,99.99
2024-03-30T03:31:10.527Z,99.99
2024-03-30T03:32:10.535Z,99.99
2024-03-30T03:33:10.570Z,99.99
2024-03-30T03:34:10.575Z,99.99
2024-03-30T03:35:10.604Z,99.99
2024-03-30T03:36:10.625Z,99.99
2024-03-30T03:37:10.610Z,99.99
2024-03-30T03:38:10.622Z,99.99
2024-03-30T03:39:10.687Z,99.99
2024-03-30T03:40:10.651Z,99.99
2024-03-30T03:41:10.680Z,99.99
2024-03-30T03:42:10.683Z,99.99
2024-03-30T03:43:10.696Z,99.99
2024-03-30T03:44:10.711Z,99.99
2024-03-30T03:45:10.724Z,99.99
2024-03-30T03:46:10.741Z,99.99
2024-03-30T03:47:10.751Z,99.99
2024-03-30T03:48:10.770Z,99.99
2024-03-30T03:49:10.795Z,99.99
2024-03-30T03:50:10.797Z,99.99
2024-03-30T03:51:10.810Z,99.99
2024-03-30T03:52:10.824Z,99.99
2024-03-30T03:53:10.837Z,99.99
2024-03-30T03:54:10.853Z,99.99
2024-03-30T03:55:10.870Z,99.99
2024-03-30T03:56:10.879Z,99.99
2024-03-30T03:57:10.900Z,99.99
2024-03-30T03:58:10.912Z,99.99
2024-03-30T03:59:10.923Z,99.99
2024-03-30T04:00:10.945Z,99.99
2024-03-30T04:01:10.950Z,99.99
2024-03-30T04:02:10.966Z,99.99
2024-03-30T04:03:10.979Z,99.99
2024-03-30T04:04:11.002Z,99.99
2024-03-30T04:05:11.007Z,99.99
2024-03-30T04:06:11.018Z,99.99
2024-03-30T04:07:11.037Z,99.99
2024-03-30T04:08:11.050Z,99.99
2024-03-30T04:09:11.065Z,99.99
2024-03-30T04:10:11.080Z,99.99
2024-03-30T04:11:11.097Z,99.99
2024-03-30T04:12:11.114Z,99.99
2024-03-30T04:13:11.121Z,99.99
2024-03-30T04:14:11.135Z,99.99
2024-03-30T04:15:11.153Z,99.99
2024-03-30T04:16:11.164Z,99.99
2024-03-30T04:17:11.194Z,99.99
2024-03-30T04:18:11.195Z,99.99
2024-03-30T04:19:11.208Z,99.99
2024-03-30T04:20:11.225Z,99.99
2024-03-30T04:21:11.236Z,99.99
2024-03-30T04:22:11.249Z,99.99
2024-03-30T04:23:11.272Z,99.99
2024-03-30T04:24:11.283Z,99.99
2024-03-30T04:25:11.298Z,99.99
2024-03-30T04:26:11.339Z,99.99
2024-03-30T04:27:11.319Z,99.99
2024-03-30T04:28:11.337Z,99.99
2024-03-30T04:29:11.351Z,99.99
2024-03-30T04:30:11.364Z,99.99
2024-03-30T04:31:11.377Z,99.99
2024-03-30T04:32:11.393Z,99.99
2024-03-30T04:33:11.405Z,99.99
2024-03-30T04:34:11.422Z,99.99
2024-03-30T04:35:11.432Z,99.99
2024-03-30T04:36:11.454Z,99.99
2024-03-30T04:37:11.462Z,99.99
2024-03-30T04:38:11.479Z,99.99
2024-03-30T04:39:11.507Z,99.99
2024-03-30T04:40:11.507Z,99.99
2024-03-30T04:41:11.518Z,99.99
2024-03-30T04:42:11.530Z,99.99
2024-03-30T04:43:11.552Z,99.99
2024-03-30T04:44:11.564Z,99.99
2024-03-30T04:45:11.575Z,99.99
2024-03-30T04:46:11.593Z,99.99
2024-03-30T04:47:11.607Z,99.99
2024-03-30T04:48:11.624Z,99.99
2024-03-30T04:49:12.661Z,99.99
2024-03-30T04:50:11.650Z,99.99
2024-03-30T04:51:11.660Z,99.99
2024-03-30T04:52:11.676Z,99.99
2024-03-30T04:53:11.690Z,99.99
2024-03-30T04:54:11.719Z,99.99
2024-03-30T04:55:11.720Z,99.99
2024-03-30T04:56:11.734Z,99.99
2024-03-30T04:57:11.752Z,99.99
2024-03-30T04:58:11.766Z,99.99
2024-03-30T04:59:11.794Z,99.99
2024-03-30T05:00:11.791Z,99.99
2024-03-30T05:01:11.809Z,99.99
2024-03-30T05:02:11.819Z,99.99
2024-03-30T05:03:11.844Z,99.99
2024-03-30T05:04:11.853Z,99.99
2024-03-30T05:05:11.863Z,99.99
2024-03-30T05:06:11.893Z,99.99
2024-03-30T05:07:11.906Z,99.99
2024-03-30T05:08:11.906Z,99.99
2024-03-30T05:09:11.928Z,99.99
2024-03-30T05:10:11.935Z,99.99
2024-03-30T05:11:11.952Z,99.99
2024-03-30T05:12:11.961Z,99.99
2024-03-30T05:13:11.975Z,99.99
2024-03-30T05:14:11.993Z,99.99
2024-03-30T05:15:12.006Z,99.99
2024-03-30T05:16:12.045Z,99.99
2024-03-30T05:17:12.035Z,99.99
2024-03-30T05:18:12.048Z,99.99
2024-03-30T05:19:12.076Z,99.99
2024-03-30T05:20:12.075Z,99.99
2024-03-30T05:21:12.097Z,99.99
2024-03-30T05:22:12.104Z,99.99
2024-03-30T05:23:12.121Z,99.99
2024-03-30T05:24:12.140Z,99.99
2024-03-30T05:25:12.163Z,99.99
2024-03-30T05:26:12.165Z,99.99
2024-03-30T05:27:12.177Z,99.99
2024-03-30T05:28:12.194Z,99.99
2024-03-30T05:29:12.209Z,99.99
2024-03-30T05:30:12.230Z,99.99
2024-03-30T05:31:12.239Z,99.99
2024-03-30T05:32:12.256Z,99.99
2024-03-30T05:33:12.270Z,99.99
2024-03-30T05:34:12.288Z,99.99
2024-03-30T05:35:12.300Z,99.99
2024-03-30T05:36:12.314Z,99.99
2024-03-30T05:37:12.333Z,99.99
2024-03-30T05:38:12.355Z,99.99
2024-03-30T05:39:12.358Z,99.99
2024-03-30T05:40:12.373Z,99.99
2024-03-30T05:41:12.386Z,99.99
2024-03-30T05:42:12.402Z,99.99
2024-03-30T05:43:12.428Z,99.99
2024-03-30T05:44:12.435Z,99.99
2024-03-30T05:45:12.463Z,99.99
2024-03-30T05:46:12.466Z,99.99
2024-03-30T05:47:14.740Z,99.99
2024-03-30T05:48:12.498Z,99.99
2024-03-30T05:49:12.520Z,99.99
2024-03-30T05:50:12.530Z,99.99
2024-03-30T05:51:12.544Z,99.99
2024-03-30T05:52:12.563Z,99.99
2024-03-30T05:53:12.575Z,99.99
2024-03-30T05:54:12.590Z,99.99
2024-03-30T05:55:12.620Z,99.99
2024-03-30T05:56:12.625Z,99.99
2024-03-30T05:57:12.641Z,99.99
2024-03-30T05:58:12.651Z,99.99
2024-03-30T05:59:12.670Z,99.99
2024-03-30T06:00:12.694Z,99.99
2024-03-30T06:01:12.706Z,99.99
2024-03-30T06:02:12.711Z,99.99
2024-03-30T06:03:12.740Z,99.99
2024-03-30T06:04:12.745Z,99.99
2024-03-30T06:05:12.759Z,99.99
2024-03-30T06:06:12.775Z,99.99
2024-03-30T06:07:12.793Z,99.99
2024-03-30T06:08:12.810Z,99.99
2024-03-30T06:09:12.822Z,99.99
2024-03-30T06:10:12.838Z,99.99
2024-03-30T06:11:12.855Z,99.99
2024-03-30T06:12:12.868Z,99.99
2024-03-30T06:13:12.895Z,99.99
2024-03-30T06:14:12.900Z,99.99
2024-03-30T06:15:12.918Z,99.99
2024-03-30T06:16:12.932Z,99.99
2024-03-30T06:17:12.948Z,99.99
2024-03-30T06:18:12.971Z,99.99
2024-03-30T06:19:12.980Z,99.99
2024-03-30T06:20:13.011Z,99.99
2024-03-30T06:21:13.037Z,99.99
2024-03-30T06:22:13.031Z,99.99
2024-03-30T06:23:13.045Z,99.99
2024-03-30T06:24:13.065Z,99.99
2024-03-30T06:25:13.074Z,99.99
2024-03-30T06:26:13.090Z,99.99
2024-03-30T06:27:13.110Z,99.99
2024-03-30T06:28:13.128Z,99.99
2024-03-30T06:29:13.138Z,99.99
2024-03-30T06:30:13.172Z,99.99
2024-03-30T06:31:13.171Z,99.99
2024-03-30T06:32:13.191Z,99.99
2024-03-30T06:33:13.207Z,99.99
2024-03-30T06:34:13.218Z,99.99
2024-03-30T06:35:13.240Z,99.99
2024-03-30T06:36:13.252Z,99.99
2024-03-30T06:37:13.269Z,99.99
2024-03-30T06:38:13.286Z,1.57
2024-03-30T06:39:13.305Z,99.99
2024-03-30T06:40:13.324Z,99.99
2024-03-30T06:41:13.335Z,99.99
2024-03-30T06:42:13.354Z,99.99
2024-03-30T06:43:13.369Z,99.99
2024-03-30T06:44:13.386Z,99.99
2024-03-30T06:45:13.403Z,99.99
2024-03-30T06:46:13.454Z,99.99
2024-03-30T06:47:13.435Z,99.99
2024-03-30T06:48:13.464Z,99.99
2024-03-30T06:49:13.472Z,99.99
2024-03-30T06:50:13.487Z,99.99
2024-03-30T06:51:13.515Z,99.99
2024-03-30T06:52:13.532Z,99.99
2024-03-30T06:53:13.535Z,99.99
2024-03-30T06:54:13.561Z,99.99
2024-03-30T06:55:13.584Z,99.99
2024-03-30T06:56:13.601Z,99.99
2024-03-30T06:57:13.608Z,99.99
2024-03-30T06:58:13.622Z,99.99
2024-03-30T06:59:13.647Z,99.99
2024-03-30T07:00:13.696Z,99.99
2024-03-30T07:01:13.692Z,99.99
2024-03-30T07:02:13.703Z,99.99
2024-03-30T07:03:13.711Z,99.99
2024-03-30T07:04:13.734Z,99.99
2024-03-30T07:05:13.748Z,99.99
2024-03-30T07:06:13.760Z,99.99
2024-03-30T07:07:15.836Z,99.99
2024-03-30T07:08:13.799Z,99.99
2024-03-30T07:09:13.813Z,99.99
2024-03-30T07:10:13.830Z,99.99
2024-03-30T07:11:13.849Z,99.99
2024-03-30T07:12:13.869Z,99.99
2024-03-30T07:13:13.881Z,99.99
2024-03-30T07:14:13.900Z,99.99
2024-03-30T07:15:13.919Z,99.99
2024-03-30T07:16:13.967Z,99.99
2024-03-30T07:17:15.078Z,99.99
2024-03-30T07:18:13.970Z,99.99
2024-03-30T07:19:13.989Z,99.99
2024-03-30T07:20:14.009Z,99.99
2024-03-30T07:21:14.024Z,99.99
2024-03-30T07:22:14.043Z,99.99
2024-03-30T07:23:14.061Z,99.99
2024-03-30T07:24:14.081Z,99.99
2024-03-30T07:25:14.096Z,99.99
2024-03-30T07:26:14.116Z,99.99
2024-03-30T07:27:14.133Z,99.99
2024-03-30T07:28:14.157Z,99.99
2024-03-30T07:29:14.169Z,99.99
2024-03-30T07:30:14.191Z,99.99
2024-03-30T07:31:14.209Z,99.99
2024-03-30T07:32:14.228Z,99.99
2024-03-30T07:33:14.242Z,99.99
2024-03-30T07:34:14.275Z,99.99
2024-03-30T07:35:14.286Z,99.99
2024-03-30T07:36:14.312Z,99.99
2024-03-30T07:37:14.337Z,99.99
2024-03-30T07:38:14.344Z,99.99
2024-03-30T07:39:14.361Z,99.99
2024-03-30T07:40:14.401Z,99.99
2024-03-30T07:41:14.403Z,99.99
2024-03-30T07:42:14.423Z,99.99
2024-03-30T07:43:14.434Z,99.99
2024-03-30T07:44:14.457Z,99.99
2024-03-30T07:45:14.477Z,99.99
2024-03-30T07:46:14.506Z,99.99
2024-03-30T07:47:14.529Z,99.99
2024-03-30T07:48:14.545Z,99.99
2024-03-30T07:49:14.560Z,99.99
2024-03-30T07:50:14.585Z,99.99
2024-03-30T07:51:14.600Z,99.99
2024-03-30T07:52:14.628Z,99.99
2024-03-30T07:53:14.635Z,99.99
2024-03-30T07:54:14.653Z,99.99
2024-03-30T07:55:14.677Z,99.99
2024-03-30T07:56:14.695Z,99.99
2024-03-30T07:57:14.714Z,99.99
2024-03-30T07:58:14.738Z,99.99
2024-03-30T07:59:14.756Z,99.99
2024-03-30T08:00:14.783Z,99.99
2024-03-30T08:01:14.806Z,99.99
2024-03-30T08:02:14.830Z,99.99
2024-03-30T08:03:14.840Z,99.99
2024-03-30T08:04:14.860Z,99.99
2024-03-30T08:05:14.876Z,99.99
2024-03-30T08:06:14.896Z,99.99
2024-03-30T08:07:14.919Z,99.99
2024-03-30T08:08:14.938Z,99.99
2024-03-30T08:09:14.961Z,99.99
2024-03-30T08:10:14.984Z,99.99
2024-03-30T08:11:15.005Z,99.99
2024-03-30T08:12:15.029Z,99.99
2024-03-30T08:13:15.045Z,99.99
2024-03-30T08:14:15.061Z,99.99
2024-03-30T08:15:15.084Z,99.99
2024-03-30T08:16:15.101Z,99.99
2024-03-30T08:17:15.127Z,99.99
2024-03-30T08:18:15.148Z,99.99
2024-03-30T08:19:15.160Z,99.99
2024-03-30T08:20:15.199Z,99.99
2024-03-30T08:21:15.204Z,99.99
2024-03-30T08:22:15.224Z,99.99
2024-03-30T08:23:15.244Z,99.99
2024-03-30T08:24:15.267Z,99.99
2024-03-30T08:25:15.289Z,99.99
2024-03-30T08:26:15.309Z,99.99
2024-03-30T08:27:15.326Z,99.99
2024-03-30T08:28:15.348Z,99.99
2024-03-30T08:29:15.366Z,99.99
2024-03-30T08:30:15.385Z,99.99
2024-03-30T08:31:15.412Z,99.99
2024-03-30T08:32:15.433Z,99.99
2024-03-30T08:33:15.473Z,99.99
2024-03-30T08:34:17.136Z,99.99
2024-03-30T08:35:15.496Z,99.99
2024-03-30T08:36:15.515Z,99.99
2024-03-30T08:37:15.533Z,99.99
2024-03-30T08:38:15.553Z,99.99
2024-03-30T08:39:15.582Z,99.99
2024-03-30T08:40:15.600Z,99.99
2024-03-30T08:41:15.620Z,99.99
2024-03-30T08:42:18.173Z,99.99
2024-03-30T08:43:15.661Z,99.99
2024-03-30T08:44:15.685Z,99.99
2024-03-30T08:45:15.707Z,99.99
2024-03-30T08:46:15.723Z,99.99
2024-03-30T08:47:15.772Z,99.99
2024-03-30T08:48:15.764Z,99.99
2024-03-30T08:49:15.806Z,99.99
2024-03-30T08:50:15.818Z,99.99
2024-03-30T08:51:15.836Z,99.99
2024-03-30T08:52:15.854Z,99.99
2024-03-30T08:53:15.873Z,99.99
2024-03-30T08:54:15.894Z,99.99
2024-03-30T08:55:15.918Z,99.99
2024-03-30T08:56:15.934Z,99.99
2024-03-30T08:57:15.956Z,99.99
2024-03-30T08:58:15.980Z,99.99
2024-03-30T08:59:15.998Z,99.99
2024-03-30T09:00:16.027Z,99.99
2024-03-30T09:01:16.041Z,99.99
2024-03-30T09:02:16.065Z,99.99
2024-03-30T09:03:16.084Z,99.99
2024-03-30T09:04:16.107Z,99.99
2024-03-30T09:05:16.133Z,99.99
2024-03-30T09:06:16.160Z,99.99
2024-03-30T09:07:16.169Z,99.99
2024-03-30T09:08:16.210Z,99.99
2024-03-30T09:09:16.234Z,99.99
2024-03-30T09:10:16.238Z,99.99
2024-03-30T09:11:16.259Z,99.99
2024-03-30T09:12:16.277Z,99.99
2024-03-30T09:13:16.302Z,99.99
2024-03-30T09:14:16.323Z,99.99
2024-03-30T09:15:16.343Z,99.99
2024-03-30T09:16:16.371Z,99.99
2024-03-30T09:17:16.389Z,99.99
2024-03-30T09:18:16.421Z,99.99
2024-03-30T09:19:16.433Z,99.99
2024-03-30T09:20:16.473Z,99.99
2024-03-30T09:21:16.526Z,99.99
2024-03-30T09:22:16.505Z,99.99
2024-03-30T09:23:16.521Z,99.99
2024-03-30T09:24:16.546Z,99.99
2024-03-30T09:25:16.576Z,99.99
2024-03-30T09:26:16.601Z,99.99
2024-03-30T09:27:16.614Z,99.99
2024-03-30T09:28:16.633Z,99.99
2024-03-30T09:29:16.659Z,99.99
2024-03-30T09:30:16.693Z,99.99
2024-03-30T09:31:16.699Z,99.99
2024-03-30T09:32:16.737Z,99.99
2024-03-30T09:33:16.748Z,99.99
2024-03-30T09:34:28.962Z,99.99
2024-03-30T09:35:16.788Z,99.99
2024-03-30T09:36:16.820Z,99.99
2024-03-30T09:37:16.856Z,99.99
2024-03-30T09:38:16.864Z,99.99
2024-03-30T09:39:16.885Z,99.99
2024-03-30T09:40:16.926Z,99.99
2024-03-30T09:41:16.935Z,99.99
2024-03-30T09:42:16.949Z,99.99
2024-03-30T09:43:16.976Z,99.99
2024-03-30T09:44:16.996Z,99.99
2024-03-30T09:45:17.033Z,99.99
2024-03-30T09:46:17.051Z,99.99
2024-03-30T09:47:17.074Z,99.99
2024-03-30T09:48:17.099Z,99.99
2024-03-30T09:49:17.127Z,99.99
2024-03-30T09:50:17.134Z,99.99
2024-03-30T09:51:17.157Z,99.99
2024-03-30T09:52:17.178Z,99.99
2024-03-30T09:53:17.205Z,99.99
2024-03-30T09:54:17.233Z,99.99
2024-03-30T09:55:17.254Z,99.99
2024-03-30T09:56:17.277Z,99.99
2024-03-30T09:57:17.309Z,99.99
2024-03-30T09:58:17.324Z,99.30
2024-03-30T09:59:17.356Z,96.99
2024-03-30T10:00:17.379Z,97.09
2024-03-30T10:01:17.402Z,98.05
2024-03-30T10:02:17.435Z,98.14
2024-03-30T10:03:17.451Z,98.05
2024-03-30T10:04:17.468Z,98.63
2024-03-30T10:05:32.484Z,98.91
2024-03-30T10:06:17.514Z,97.96
2024-03-30T10:07:17.539Z,96.85
2024-03-30T10:08:17.564Z,97.91
2024-03-30T10:09:17.609Z,97.91
2024-03-30T10:10:17.611Z,97.81
2024-03-30T10:11:17.638Z,97.62
2024-03-30T10:12:17.660Z,97.33
2024-03-30T10:13:17.687Z,96.66
2024-03-30T10:14:17.709Z,96.61
2024-03-30T10:15:17.738Z,97.09
2024-03-30T10:16:17.762Z,96.32
2024-03-30T10:17:17.785Z,95.26
2024-03-30T10:18:17.808Z,94.59
2024-03-30T10:19:17.832Z,94.10
2024-03-30T10:20:17.860Z,93.72
2024-03-30T10:21:17.881Z,93.82
2024-03-30T10:22:17.906Z,92.66
2024-03-30T10:23:17.930Z,93.00
2024-03-30T10:24:17.957Z,92.71
2024-03-30T10:25:17.981Z,91.84
2024-03-30T10:26:18.005Z,92.61
2024-03-30T10:27:18.031Z,92.32
2024-03-30T10:28:18.058Z,91.55
2024-03-30T10:29:18.079Z,90.97
2024-03-30T10:30:18.116Z,91.07
2024-03-30T10:31:18.131Z,90.97
2024-03-30T10:32:18.154Z,90.97
2024-03-30T10:33:18.179Z,91.02
2024-03-30T10:34:18.205Z,91.21
2024-03-30T10:35:18.232Z,90.25
2024-03-30T10:36:18.252Z,90.64
2024-03-30T10:37:18.279Z,90.64
2024-03-30T10:38:18.303Z,91.02
2024-03-30T10:39:18.330Z,90.25
2024-03-30T10:40:18.354Z,90.88
2024-03-30T10:41:18.378Z,91.74
2024-03-30T10:42:18.412Z,91.06
2024-03-30T10:43:18.433Z,90.20
2024-03-30T10:44:18.461Z,89.91
2024-03-30T10:45:18.491Z,88.37
2024-03-30T10:46:18.506Z,87.98
2024-03-30T10:47:18.532Z,88.27
2024-03-30T10:48:18.563Z,88.17
2024-03-30T10:49:18.586Z,88.31
2024-03-30T10:50:20.061Z,86.48
2024-03-30T10:51:18.646Z,86.68
2024-03-30T10:52:18.660Z,87.16
2024-03-30T10:53:18.686Z,86.00
2024-03-30T10:54:18.712Z,84.75
2024-03-30T10:55:18.740Z,85.71
2024-03-30T10:56:21.723Z,85.61
2024-03-30T10:57:18.789Z,84.98
2024-03-30T10:58:18.818Z,85.75
2024-03-30T10:59:18.870Z,85.94
2024-03-30T11:00:18.874Z,85.17
2024-03-30T11:01:18.898Z,84.31
2024-03-30T11:02:19.603Z,84.98
2024-03-30T11:03:18.947Z,85.27
2024-03-30T11:04:18.975Z,84.41
2024-03-30T11:05:19.041Z,84.79
2024-03-30T11:06:19.037Z,84.89
2024-03-30T11:07:19.060Z,85.27
2024-03-30T11:08:19.079Z,85.60
2024-03-30T11:09:19.107Z,84.16
2024-03-30T11:10:19.135Z,84.64
2024-03-30T11:11:19.158Z,85.12
2024-03-30T11:12:19.184Z,84.74
2024-03-30T11:13:19.211Z,83.29
2024-03-30T11:14:19.235Z,83.67
2024-03-30T11:15:19.263Z,83.39
2024-03-30T11:16:19.293Z,83.67
2024-03-30T11:17:19.317Z,83.91
2024-03-30T11:18:22.017Z,84.10
2024-03-30T11:19:19.375Z,83.42
2024-03-30T11:20:19.401Z,82.94
2024-03-30T11:21:19.437Z,82.36
2024-03-30T11:22:19.466Z,82.26
2024-03-30T11:23:19.478Z,82.75
2024-03-30T11:24:21.348Z,83.33
2024-03-30T11:25:19.532Z,83.81
2024-03-30T11:26:19.560Z,83.42
2024-03-30T11:27:19.596Z,83.52
2024-03-30T11:28:19.610Z,82.84
2024-03-30T11:29:19.640Z,83.66
2024-03-30T11:30:19.666Z,83.66
2024-03-30T11:31:19.750Z,81.24
2024-03-30T11:32:19.730Z,80.47
2024-03-30T11:33:19.747Z,80.08
2024-03-30T11:34:19.774Z,79.60
2024-03-30T11:35:19.802Z,80.38
2024-03-30T11:36:19.823Z,81.15
2024-03-30T11:37:19.879Z,82.11
2024-03-30T11:38:29.759Z,82.11
2024-03-30T11:39:19.916Z,82.45
2024-03-30T11:40:21.767Z,79.89
2024-03-30T11:41:19.956Z,79.45
2024-03-30T11:42:19.989Z,79.83
2024-03-30T11:43:20.016Z,80.71
2024-03-30T11:44:20.039Z,80.90
2024-03-30T11:45:20.072Z,79.16
2024-03-30T11:46:20.089Z,79.06
2024-03-30T11:47:20.119Z,80.12
2024-03-30T11:48:20.146Z,79.83
2024-03-30T11:49:20.176Z,79.68
2024-03-30T11:50:20.197Z,79.97
2024-03-30T11:51:20.226Z,79.97
2024-03-30T11:52:20.259Z,81.04
2024-03-30T11:53:20.285Z,79.39
2024-03-30T11:54:20.319Z,77.94
2024-03-30T11:55:20.344Z,77.36
2024-03-30T11:56:20.359Z,75.91
2024-03-30T11:57:24.496Z,76.29
2024-03-30T11:58:20.414Z,76.78
2024-03-30T11:59:20.440Z,77.84
2024-03-30T12:00:20.469Z,77.55
2024-03-30T12:01:20.496Z,77.75
2024-03-30T12:02:20.519Z,76.97
2024-03-30T12:03:20.568Z,76.29
2024-03-30T12:04:20.583Z,76.62
2024-03-30T12:05:20.597Z,76.72
2024-03-30T12:06:20.644Z,76.72
2024-03-30T12:07:20.652Z,76.24
2024-03-30T12:08:20.680Z,76.24
2024-03-30T12:09:20.708Z,75.56
2024-03-30T12:10:20.750Z,75.85
2024-03-30T12:11:20.764Z,76.43
2024-03-30T12:12:20.790Z,75.95
2024-03-30T12:13:20.837Z,76.24
2024-03-30T12:14:20.841Z,76.24
2024-03-30T12:15:20.868Z,75.56
2024-03-30T12:16:20.897Z,75.17
2024-03-30T12:17:20.923Z,76.14
2024-03-30T12:18:20.949Z,77.14
2024-03-30T12:19:20.977Z,76.18
2024-03-30T12:20:21.004Z,75.21
2024-03-30T12:21:21.038Z,75.11
2024-03-30T12:22:21.058Z,74.43
2024-03-30T12:23:21.099Z,74.53
2024-03-30T12:24:21.115Z,74.92
2024-03-30T12:25:21.142Z,75.02
2024-03-30T12:26:21.172Z,73.85
2024-03-30T12:27:21.204Z,73.75
2024-03-30T12:28:21.225Z,73.85
2024-03-30T12:29:28.767Z,72.69
2024-03-30T12:30:21.296Z,72.89
2024-03-30T12:31:21.311Z,72.79
2024-03-30T12:32:21.334Z,71.62
2024-03-30T12:33:21.359Z,71.34
2024-03-30T12:34:21.389Z,0.00
2024-03-30T12:35:21.417Z,72.50
2024-03-30T12:36:21.444Z,71.92
2024-03-30T12:37:21.472Z,72.40
2024-03-30T12:38:21.500Z,72.69
2024-03-30T12:39:21.530Z,72.69
2024-03-30T12:40:21.555Z,73.08
2024-03-30T12:41:21.586Z,73.66
2024-03-30T12:42:21.610Z,74.15
2024-03-30T12:43:21.639Z,73.47
2024-03-30T12:44:23.738Z,71.14
2024-03-30T12:45:21.696Z,70.08
2024-03-30T12:46:21.720Z,69.98
2024-03-30T12:47:21.773Z,70.66
2024-03-30T12:48:21.788Z,70.56
2024-03-30T12:49:21.806Z,69.69
2024-03-30T12:50:21.828Z,69.50
2024-03-30T12:51:21.862Z,69.40
2024-03-30T12:52:21.883Z,71.04