createdAt,value
2019-01-23T00:00:41.072Z,50.2
2019-01-23T00:01:30.569Z,50.2
2019-01-23T00:02:20.885Z,50.2
2019-01-23T00:03:10.683Z,50.2
2019-01-23T00:04:00.719Z,50.2
2019-01-23T00:04:51.050Z,50.2
2019-01-23T00:05:41.114Z,50.2
2019-01-23T00:06:30.342Z,50.1
2019-01-23T00:07:21.218Z,50.1
2019-01-23T00:08:11.006Z,50.1
2019-01-23T00:09:01.077Z,50.1
2019-01-23T00:09:51.677Z,50.1
2019-01-23T00:10:41.747Z,50.1
2019-01-23T00:11:31.557Z,50.1
2019-01-23T00:12:21.607Z,50.1
2019-01-23T00:13:11.902Z,50.1
2019-01-23T00:14:02.007Z,50.1
2019-01-23T00:14:52.054Z,50.1
2019-01-23T00:15:41.807Z,50.1
2019-01-23T00:16:31.855Z,50.1
2019-01-23T00:17:21.647Z,50.1
2019-01-23T00:18:11.697Z,50.1
2019-01-23T00:19:01.481Z,50.1
2019-01-23T00:19:51.807Z,50.1
2019-01-23T00:20:42.431Z,50.1
2019-01-23T00:21:32.206Z,50.1
2019-01-23T00:22:22.259Z,50.1
2019-01-23T00:23:12.036Z,50
2019-01-23T00:24:02.647Z,50
2019-01-23T00:24:51.881Z,50
2019-01-23T00:25:42.489Z,50
2019-01-23T00:26:32.273Z,50
2019-01-23T00:27:22.321Z,50
2019-01-23T00:28:12.656Z,50
2019-01-23T00:29:02.186Z,50
2019-01-23T00:29:52.488Z,50
2019-01-23T00:30:42.846Z,49.9
2019-01-23T00:31:32.896Z,49.9
2019-01-23T00:32:22.946Z,49.9
2019-01-23T00:33:13.001Z,50
2019-01-23T00:34:02.785Z,49.9
2019-01-23T00:34:53.125Z,49.9
2019-01-23T00:35:42.909Z,49.9
2019-01-23T00:36:33.266Z,49.9
2019-01-23T00:37:23.332Z,49.9
2019-01-23T00:38:13.348Z,49.9
2019-01-23T00:39:03.686Z,49.9
2019-01-23T00:40:08.130Z,49.9
2019-01-23T00:40:43.533Z,49.9
2019-01-23T00:41:33.588Z,49.9
2019-01-23T00:42:23.943Z,49.9
2019-01-23T00:43:13.703Z,49.9
2019-01-23T00:44:04.080Z,49.9
2019-01-23T00:44:53.815Z,49.9
2019-01-23T00:45:43.911Z,49.9
2019-01-23T00:46:33.110Z,49.8
2019-01-23T00:47:23.987Z,49.8
2019-01-23T00:48:14.327Z,49.8
2019-01-23T00:49:04.150Z,49.8
2019-01-23T00:49:53.877Z,49.8
2019-01-23T00:50:44.242Z,49.8
2019-01-23T00:51:33.985Z,49.8
2019-01-23T00:52:24.592Z,49.8
2019-01-23T00:53:14.397Z,49.8
2019-01-23T00:54:04.162Z,49.8
2019-01-23T00:54:54.486Z,49.8
2019-01-23T00:55:44.832Z,49.8
2019-01-23T00:56:34.614Z,49.8
2019-01-23T00:57:24.665Z,49.8
2019-01-23T00:58:14.717Z,49.8
2019-01-23T00:59:04.509Z,49.8
2019-01-23T00:59:54.612Z,49.8
2019-01-23T01:00:45.189Z,49.8
2019-01-23T01:01:34.694Z,49.8
2019-01-23T01:02:25.379Z,49.8
2019-01-23T01:03:15.344Z,49.8
2019-01-23T01:04:05.653Z,49.7
2019-01-23T01:04:55.193Z,49.7
2019-01-23T01:05:44.976Z,49.7
2019-01-23T01:06:35.311Z,49.7
2019-01-23T01:07:25.641Z,49.7
2019-01-23T01:08:15.421Z,49.7
2019-01-23T01:09:04.921Z,49.7
2019-01-23T01:09:54.976Z,49.6
2019-01-23T01:10:45.413Z,49.7
2019-01-23T01:11:35.651Z,49.6
2019-01-23T01:12:25.698Z,49.6
2019-01-23T01:13:15.756Z,49.6
2019-01-23T01:14:05.301Z,49.6
2019-01-23T01:14:56.158Z,49.6
2019-01-23T01:15:45.668Z,49.6
2019-01-23T01:16:36.261Z,49.6
2019-01-23T01:17:26.043Z,49.6
2019-01-23T01:18:16.108Z,49.6
2019-01-23T01:19:06.430Z,49.6
2019-01-23T01:19:56.243Z,49.6
2019-01-23T01:20:46.262Z,49.6
2019-01-23T01:21:36.045Z,49.6
2019-01-23T01:22:26.111Z,49.6
2019-01-23T01:23:16.718Z,49.6
2019-01-23T01:24:05.957Z,49.5
2019-01-23T01:24:56.577Z,49.6
2019-01-23T01:25:46.897Z,49.6
2019-01-23T01:26:36.668Z,49.5
2019-01-23T01:27:26.101Z,49.6
2019-01-23T01:28:16.530Z,49.5
2019-01-23T01:29:07.131Z,49.5
2019-01-23T01:29:56.635Z,49.5
2019-01-23T01:30:46.967Z,49.5
2019-01-23T01:31:37.302Z,49.5
2019-01-23T01:32:26.799Z,49.5
2019-01-23T01:33:16.860Z,49.5
2019-01-23T01:34:07.189Z,49.4
2019-01-23T01:34:57.260Z,49.5
2019-01-23T01:35:47.309Z,49.4
2019-01-23T01:36:36.535Z,49.4
2019-01-23T01:37:27.743Z,49.4
2019-01-23T01:38:17.197Z,49.4
2019-01-23T01:39:07.534Z,49.4
2019-01-23T01:39:57.609Z,49.4
2019-01-23T01:40:47.919Z,49.4
2019-01-23T01:41:37.715Z,49.4
2019-01-23T01:42:27.494Z,49.4
2019-01-23T01:43:17.829Z,49.4
2019-01-23T01:44:07.876Z,49.4
2019-01-23T01:44:57.999Z,49.4
2019-01-23T01:45:48.001Z,49.4
2019-01-23T01:46:37.499Z,49.4
2019-01-23T01:47:28.376Z,49.4
2019-01-23T01:48:17.906Z,49.4
2019-01-23T01:49:08.244Z,49.4
2019-01-23T01:49:58.278Z,49.3
2019-01-23T01:50:47.802Z,49.3
2019-01-23T01:51:38.456Z,49.3
2019-01-23T01:52:28.163Z,49.3
2019-01-23T01:53:18.550Z,49.3
2019-01-23T01:54:08.570Z,49.3
2019-01-23T01:54:58.889Z,49.3
2019-01-23T01:55:48.411Z,49.3
2019-01-23T01:56:38.738Z,49.3
2019-01-23T01:57:29.073Z,49.3
2019-01-23T01:58:18.851Z,49.3
2019-01-23T01:59:08.941Z,49.3
2019-01-23T01:59:58.990Z,49.3
2019-01-23T02:00:48.753Z,49.3
2019-01-23T02:01:39.360Z,49.3
2019-01-23T02:02:29.475Z,49.3
2019-01-23T02:03:19.698Z,49.3
2019-01-23T02:04:09.542Z,49.2
2019-01-23T02:04:59.590Z,49.2
2019-01-23T02:05:49.375Z,49.3
2019-01-23T02:06:39.160Z,49.2
2019-01-23T02:07:29.501Z,49.2
2019-01-23T02:08:19.002Z,49.2
2019-01-23T02:09:09.327Z,49.2
2019-01-23T02:09:59.712Z,49.2
2019-01-23T02:10:49.989Z,49.2
2019-01-23T02:11:39.784Z,49.2
2019-01-23T02:12:30.105Z,49.1
2019-01-23T02:13:20.169Z,49.1
2019-01-23T02:14:10.222Z,49.1
2019-01-23T02:14:59.449Z,49.1
2019-01-23T02:15:50.107Z,49.1
2019-01-23T02:16:40.120Z,49.1
2019-01-23T02:17:30.171Z,49.1
2019-01-23T02:18:19.961Z,49.1
2019-01-23T02:19:09.732Z,49.1
2019-01-23T02:20:00.073Z,49.1
2019-01-23T02:20:50.409Z,49.1
2019-01-23T02:21:40.751Z,49.1
2019-01-23T02:22:30.246Z,49.1
2019-01-23T02:23:20.843Z,49.1
2019-01-23T02:24:10.649Z,49.1
2019-01-23T02:25:00.419Z,49.1
2019-01-23T02:25:51.024Z,49.1
2019-01-23T02:26:40.536Z,49.1
2019-01-23T02:27:30.581Z,49.1
2019-01-23T02:28:20.673Z,49.1
2019-01-23T02:29:13.286Z,49
2019-01-23T02:30:01.387Z,49
2019-01-23T02:30:50.534Z,49
2019-01-23T02:31:41.438Z,49
2019-01-23T02:32:31.483Z,49
2019-01-23T02:33:21.291Z,49
2019-01-23T02:34:11.055Z,49
2019-01-23T02:35:00.337Z,48.9
2019-01-23T02:35:51.466Z,48.9
2019-01-23T02:36:41.815Z,49
2019-01-23T02:37:30.763Z,48.9
2019-01-23T02:38:21.911Z,48.9
2019-01-23T02:39:11.693Z,48.9
2019-01-23T02:40:02.286Z,48.9
2019-01-23T02:40:51.230Z,48.9
2019-01-23T02:41:42.168Z,48.8
2019-01-23T02:42:32.191Z,48.8
2019-01-23T02:43:21.978Z,48.9
2019-01-23T02:44:12.335Z,49
2019-01-23T02:45:02.412Z,49.1
2019-01-23T02:45:51.925Z,49.3
2019-01-23T02:46:42.495Z,49.5
2019-01-23T02:47:31.755Z,49.7
2019-01-23T02:48:22.610Z,49.9
2019-01-23T02:49:12.716Z,50.1
2019-01-23T02:50:02.422Z,50.4
2019-01-23T02:50:52.484Z,50.6
2019-01-23T02:51:42.551Z,50.8
2019-01-23T02:52:32.945Z,51.1
2019-01-23T02:53:22.404Z,51.3
2019-01-23T02:54:12.740Z,51.6
2019-01-23T02:55:02.997Z,51.8
2019-01-23T02:55:52.562Z,52
2019-01-23T02:56:42.342Z,52.3
2019-01-23T02:57:32.932Z,52.5
2019-01-23T02:58:22.746Z,52.8
2019-01-23T02:59:20.414Z,52.9
2019-01-23T03:00:02.847Z,53.3
2019-01-23T03:00:53.484Z,53.4
2019-01-23T03:01:42.689Z,53.7
2019-01-23T03:02:33.578Z,53.9
2019-01-23T03:03:23.869Z,54.2
2019-01-23T03:04:13.458Z,54.4
2019-01-23T03:05:03.779Z,54.7
2019-01-23T03:08:36.556Z,55.7
2019-01-23T03:09:26.110Z,55.9
2019-01-23T03:10:16.674Z,56.2
2019-01-23T03:11:06.760Z,56.4
2019-01-23T03:11:56.776Z,56.8
2019-01-23T03:12:46.854Z,56.9
2019-01-23T03:13:36.880Z,57.2
2019-01-23T03:14:26.944Z,57.4
2019-01-23T03:15:16.453Z,57.7
2019-01-23T03:16:07.069Z,57.9
2019-01-23T03:16:56.858Z,58.1
2019-01-23T03:17:46.968Z,58.4
2019-01-23T03:18:36.961Z,58.6
2019-01-23T03:19:27.010Z,58.9
2019-01-23T03:20:16.790Z,59.1
2019-01-23T03:21:07.414Z,59.4
2019-01-23T03:21:57.189Z,59.6
2019-01-23T03:22:47.530Z,59.8
2019-01-23T03:23:37.562Z,60.1
2019-01-23T03:24:27.362Z,60.1
2019-01-23T03:25:17.705Z,60.3
2019-01-23T03:26:07.470Z,60.5
2019-01-23T03:26:57.511Z,60.8
2019-01-23T03:27:47.895Z,60.8
2019-01-23T03:28:37.924Z,60.9
2019-01-23T03:29:28.606Z,61.1
2019-01-23T03:30:18.206Z,61.3
2019-01-23T03:31:07.958Z,61.4
2019-01-23T03:31:58.303Z,61.5
2019-01-23T03:32:48.447Z,61.6
2019-01-23T03:33:37.998Z,61.9
2019-01-23T03:34:28.327Z,62
2019-01-23T03:35:18.132Z,62
2019-01-23T03:36:08.145Z,62.1
2019-01-23T03:36:58.212Z,62.3
2019-01-23T03:37:48.264Z,62.4
2019-01-23T03:38:38.335Z,62.5
2019-01-23T03:39:28.096Z,62.6
2019-01-23T03:40:18.169Z,62.8
2019-01-23T03:41:08.486Z,62.9
2019-01-23T03:41:58.808Z,62.9
2019-01-23T03:42:48.918Z,63
2019-01-23T03:43:38.652Z,63
2019-01-23T03:44:29.067Z,63.1
2019-01-23T03:45:19.148Z,63.1
2019-01-23T03:46:09.101Z,63.2
2019-01-23T03:46:58.877Z,63.2
2019-01-23T03:47:48.673Z,63.2
2019-01-23T03:48:38.719Z,63.2
2019-01-23T03:49:29.380Z,63.2
2019-01-23T03:50:19.424Z,63.2
2019-01-23T03:51:09.455Z,63.2
2019-01-23T03:51:59.563Z,63.2
2019-01-23T03:52:49.616Z,63.2
2019-01-23T03:53:39.333Z,63.2
2019-01-23T03:54:29.698Z,63.2
2019-01-23T03:55:19.473Z,63.1
2019-01-23T03:56:09.793Z,63.1
2019-01-23T03:56:59.840Z,63.1
2019-01-23T03:57:49.646Z,63.1
2019-01-23T03:58:39.975Z,63.1
2019-01-23T03:59:35.885Z,63.1
2019-01-23T04:00:21.446Z,63.1
2019-01-23T04:01:10.203Z,63.1
2019-01-23T04:02:00.185Z,63.1
2019-01-23T04:02:50.011Z,63.1
2019-01-23T04:03:39.462Z,63.1
2019-01-23T04:04:29.810Z,63.1
2019-01-23T04:05:20.267Z,63.1
2019-01-23T04:06:10.475Z,63.1
2019-01-23T04:07:00.553Z,63.1
2019-01-23T04:07:49.773Z,63
2019-01-23T04:08:40.642Z,63
2019-01-23T04:09:30.445Z,63
2019-01-23T04:10:20.513Z,63
2019-01-23T04:11:10.259Z,63
2019-01-23T04:12:00.855Z,63
2019-01-23T04:12:50.674Z,62.9
2019-01-23T04:13:41.063Z,62.9
2019-01-23T04:14:30.489Z,62.9
2019-01-23T04:15:21.112Z,62.9
2019-01-23T04:16:10.879Z,62.9
2019-01-23T04:17:00.910Z,62.9
2019-01-23T04:17:50.999Z,62.9
2019-01-23T04:18:41.329Z,62.9
2019-01-23T04:19:31.385Z,62.9
2019-01-23T04:20:20.959Z,62.9
2019-01-23T04:21:11.202Z,62.9
2019-01-23T04:22:01.286Z,62.9
2019-01-23T04:22:51.629Z,62.8
2019-01-23T04:23:41.679Z,62.8
2019-01-23T04:24:31.731Z,62.8
2019-01-23T04:25:21.706Z,62.8
2019-01-23T04:26:11.614Z,62.8
2019-01-23T04:27:01.601Z,62.8
2019-01-23T04:27:51.956Z,62.8
2019-01-23T04:28:42.008Z,62.8
2019-01-23T04:29:31.797Z,62.8
2019-01-23T04:30:21.946Z,62.8
2019-01-23T04:31:13.043Z,62.8
2019-01-23T04:32:01.687Z,62.8
2019-01-23T04:32:52.435Z,62.8
2019-01-23T04:33:42.376Z,62.8
2019-01-23T04:34:31.861Z,62.7
2019-01-23T04:35:21.984Z,62.7
2019-01-23T04:36:12.518Z,62.7
2019-01-23T04:37:02.622Z,62.7
2019-01-23T04:37:52.702Z,62.7
2019-01-23T04:38:42.473Z,62.7
2019-01-23T04:39:32.756Z,62.7
2019-01-23T04:40:22.570Z,62.7
2019-01-23T04:41:12.878Z,62.6
2019-01-23T04:42:02.961Z,62.6
2019-01-23T04:42:53.006Z,62.6
2019-01-23T04:43:43.025Z,62.6
2019-01-23T04:44:32.803Z,62.6
2019-01-23T04:45:22.612Z,62.6
2019-01-23T04:46:12.937Z,62.6
2019-01-23T04:47:03.272Z,62.6
2019-01-23T04:47:53.087Z,62.6
2019-01-23T04:48:43.105Z,62.6
2019-01-23T04:49:34.877Z,62.6
2019-01-23T04:50:23.500Z,62.6
2019-01-23T04:51:13.269Z,62.6
2019-01-23T04:52:03.627Z,62.5
2019-01-23T04:52:53.652Z,62.5
2019-01-23T04:53:43.162Z,62.5
2019-01-23T04:54:33.772Z,62.5
2019-01-23T04:55:23.282Z,62.5
2019-01-23T04:56:13.340Z,62.5
2019-01-23T04:57:03.773Z,62.5
2019-01-23T04:57:53.774Z,62.5
2019-01-23T04:58:43.799Z,62.4
2019-01-23T04:59:33.850Z,62.4
2019-01-23T05:00:23.634Z,62.4
2019-01-23T05:01:14.335Z,62.4
2019-01-23T05:02:04.369Z,62.4
2019-01-23T05:02:54.744Z,62.4
2019-01-23T05:03:44.121Z,62.4
2019-01-23T05:04:34.461Z,62.4
2019-01-23T05:05:24.519Z,62.4
2019-01-23T05:06:14.290Z,62.4
2019-01-23T05:07:04.639Z,62.4
2019-01-23T05:07:54.460Z,62.4
2019-01-23T05:08:44.469Z,62.4
2019-01-23T05:09:34.805Z,62.4
2019-01-23T05:10:24.625Z,62.4
2019-01-23T05:11:14.947Z,62.4
2019-01-23T05:12:04.470Z,62.3
2019-01-23T05:12:54.811Z,62.3
2019-01-23T05:13:45.088Z,62.3
2019-01-23T05:14:34.643Z,62.3
2019-01-23T05:15:25.214Z,62.3
2019-01-23T05:16:15.251Z,62.3
2019-01-23T05:17:04.766Z,62.3
2019-01-23T05:17:55.426Z,62.3
2019-01-23T05:18:45.171Z,62.3
2019-01-23T05:19:35.198Z,62.3
2019-01-23T05:20:25.556Z,62.3
2019-01-23T05:21:17.246Z,62.3
2019-01-23T05:22:05.670Z,62.3
2019-01-23T05:22:55.440Z,62.3
2019-01-23T05:23:45.765Z,62.3
2019-01-23T05:24:35.921Z,62.3
2019-01-23T05:25:25.913Z,62.2
2019-01-23T05:26:15.673Z,62.2
2019-01-23T05:27:06.006Z,62.2
2019-01-23T05:27:56.078Z,62.2
2019-01-23T05:28:46.108Z,62.2
2019-01-23T05:29:36.177Z,62.2
2019-01-23T05:30:26.249Z,62.1
2019-01-23T05:31:15.777Z,62.1
2019-01-23T05:32:06.747Z,62.1
2019-01-23T05:32:56.448Z,62.1
2019-01-23T05:33:46.180Z,62.1
2019-01-23T05:34:36.590Z,62.1
2019-01-23T05:35:26.645Z,62.1
2019-01-23T05:36:16.630Z,62.1
2019-01-23T05:37:06.409Z,62.1
2019-01-23T05:37:56.182Z,62.1
2019-01-23T05:38:46.510Z,62.1
2019-01-23T05:39:36.558Z,62.1
2019-01-23T05:40:26.909Z,62.1
2019-01-23T05:41:16.429Z,62.1
2019-01-23T05:42:06.054Z,62.1
2019-01-23T05:42:56.620Z,62
2019-01-23T05:43:46.670Z,62
2019-01-23T05:44:36.242Z,62
2019-01-23T05:45:26.509Z,62
2019-01-23T05:46:16.330Z,62
2019-01-23T05:47:06.399Z,62
2019-01-23T05:47:56.916Z,62
2019-01-23T05:48:46.503Z,61.9
2019-01-23T05:49:36.281Z,61.9
2019-01-23T05:50:26.359Z,61.9
2019-01-23T05:51:16.393Z,61.9
2019-01-23T05:52:06.442Z,61.9
2019-01-23T05:52:56.781Z,61.9
2019-01-23T05:53:46.563Z,61.9
2019-01-23T05:54:36.894Z,61.9
2019-01-23T05:55:26.956Z,61.9
2019-01-23T05:56:16.748Z,61.9
2019-01-23T05:57:07.283Z,61.9
2019-01-23T05:57:57.404Z,61.9
2019-01-23T05:58:46.911Z,61.9
2019-01-23T05:59:37.232Z,61.9
2019-01-23T06:00:27.789Z,61.8
2019-01-23T06:01:17.267Z,61.8
2019-01-23T06:02:07.891Z,61.8
2019-01-23T06:02:57.210Z,61.8
2019-01-23T06:03:47.243Z,61.8
2019-01-23T06:04:37.778Z,61.8
2019-01-23T06:06:35.195Z,61.8
2019-01-23T06:07:24.650Z,61.8
2019-01-23T06:08:15.572Z,61.8
2019-01-23T06:09:05.315Z,61.8
2019-01-23T06:09:56.135Z,61.8
2019-01-23T06:10:46.653Z,61.8
2019-01-23T06:11:36.230Z,61.8
2019-01-23T06:12:26.345Z,61.7
2019-01-23T06:13:16.147Z,61.7
2019-01-23T06:14:06.395Z,61.7
2019-01-23T06:14:56.477Z,61.7
2019-01-23T06:15:46.537Z,61.7
2019-01-23T06:16:36.585Z,61.7
2019-01-23T06:17:26.349Z,61.7
2019-01-23T06:18:16.691Z,61.7
2019-01-23T06:19:06.752Z,61.7
2019-01-23T06:19:56.800Z,61.6
2019-01-23T06:20:46.907Z,61.6
2019-01-23T06:21:36.634Z,61.6
2019-01-23T06:22:27.002Z,61.6
2019-01-23T06:23:16.462Z,61.6
2019-01-23T06:24:06.827Z,61.6
2019-01-23T06:24:57.142Z,61.6
2019-01-23T06:25:47.260Z,61.6
2019-01-23T06:26:37.259Z,61.6
2019-01-23T06:27:27.522Z,61.6
2019-01-23T06:28:17.387Z,61.6
2019-01-23T06:29:07.152Z,61.6
2019-01-23T06:29:57.235Z,61.6
2019-01-23T06:30:47.550Z,61.5
2019-01-23T06:31:38.796Z,61.6
2019-01-23T06:32:27.119Z,61.5
2019-01-23T06:33:17.751Z,61.5
2019-01-23T06:34:07.752Z,61.5
2019-01-23T06:34:58.301Z,61.5
2019-01-23T06:35:48.374Z,61.5
2019-01-23T06:36:37.649Z,61.4
2019-01-23T06:37:27.999Z,61.4
2019-01-23T06:38:18.043Z,61.5
2019-01-23T06:39:07.829Z,61.4
2019-01-23T06:39:57.874Z,61.4
2019-01-23T06:40:47.938Z,61.4
2019-01-23T06:41:38.465Z,61.4
2019-01-23T06:42:28.815Z,61.4
2019-01-23T06:43:18.596Z,61.4
2019-01-23T06:44:08.153Z,61.4
2019-01-23T06:44:58.498Z,61.4
2019-01-23T06:45:48.545Z,61.4
2019-01-23T06:46:38.365Z,61.4
2019-01-23T06:47:28.658Z,61.4
2019-01-23T06:48:18.443Z,61.3
2019-01-23T06:49:09.032Z,61.4
2019-01-23T06:50:00.798Z,61.4
2019-01-23T06:50:48.938Z,61.3
2019-01-23T06:51:39.447Z,61.3
2019-01-23T06:52:28.452Z,61.3
2019-01-23T06:53:19.558Z,61.3
2019-01-23T06:54:08.850Z,61.3
2019-01-23T06:54:58.932Z,61.3
2019-01-23T06:55:49.707Z,61.3
2019-01-23T06:56:39.327Z,61.3
2019-01-23T06:57:29.075Z,61.3
2019-01-23T06:58:19.607Z,61.3
2019-01-23T06:59:09.939Z,61.3
2019-01-23T06:59:59.524Z,61.3
2019-01-23T07:00:49.564Z,61.2
2019-01-23T07:01:39.627Z,61.2
2019-01-23T07:02:30.164Z,61.2
2019-01-23T07:03:19.549Z,61.2
2019-01-23T07:04:10.297Z,61.2
2019-01-23T07:06:36.323Z,61.1
2019-01-23T07:07:26.109Z,61.1
2019-01-23T07:08:15.699Z,61.1
2019-01-23T07:09:06.259Z,61.1
2019-01-23T07:09:56.062Z,61.1
2019-01-23T07:10:46.121Z,61.1
2019-01-23T07:11:35.626Z,61.1
2019-01-23T07:12:26.726Z,61.1
2019-01-23T07:13:16.299Z,61.1
2019-01-23T07:14:06.846Z,61.1
2019-01-23T07:14:56.451Z,61.1
2019-01-23T07:15:46.699Z,61.1
2019-01-23T07:16:37.013Z,61.1
2019-01-23T07:17:26.766Z,61.1
2019-01-23T07:18:17.120Z,61
2019-01-23T07:19:06.948Z,61
2019-01-23T07:19:56.971Z,61
2019-01-23T07:20:47.002Z,61
2019-01-23T07:21:37.073Z,61
2019-01-23T07:22:27.138Z,61
2019-01-23T07:23:17.465Z,61
2019-01-23T07:24:07.518Z,60.9
2019-01-23T07:24:57.560Z,60.9
2019-01-23T07:25:47.680Z,60.9
2019-01-23T07:26:37.456Z,60.9
2019-01-23T07:27:27.668Z,60.9
2019-01-23T07:28:17.258Z,60.9
2019-01-23T07:29:07.855Z,60.9
2019-01-23T07:29:57.893Z,60.9
2019-01-23T07:30:47.965Z,60.9
2019-01-23T07:31:37.765Z,60.9
2019-01-23T07:32:28.105Z,60.9
2019-01-23T07:33:17.883Z,60.9
2019-01-23T07:34:08.202Z,60.9
2019-01-23T07:34:58.255Z,60.8
2019-01-23T07:35:48.336Z,60.8
2019-01-23T07:36:38.421Z,60.8
2019-01-23T07:37:28.420Z,60.8
2019-01-23T07:38:18.479Z,60.8
2019-01-23T07:39:08.260Z,60.8
2019-01-23T07:39:58.324Z,60.8
2019-01-23T07:40:48.387Z,60.8
2019-01-23T07:41:38.707Z,60.8
2019-01-23T07:42:28.764Z,60.8
2019-01-23T07:43:18.534Z,60.8
2019-01-23T07:44:08.324Z,60.7
2019-01-23T07:44:58.649Z,60.7
2019-01-23T07:45:48.717Z,60.7
2019-01-23T07:46:39.037Z,60.7
2019-01-23T07:47:28.276Z,60.7
2019-01-23T07:48:20.479Z,60.7
2019-01-23T07:49:09.259Z,60.7
2019-01-23T07:49:59.269Z,60.6
2019-01-23T07:50:48.830Z,60.6
2019-01-23T07:51:39.416Z,60.6
2019-01-23T07:52:28.881Z,60.6
2019-01-23T07:53:18.943Z,60.6
2019-01-23T07:54:09.552Z,60.6
2019-01-23T07:54:59.611Z,60.6
2019-01-23T07:55:49.673Z,60.6
2019-01-23T07:56:39.718Z,60.6
2019-01-23T07:57:29.258Z,60.6
2019-01-23T07:58:19.836Z,60.6
2019-01-23T07:59:10.834Z,60.6
2019-01-23T07:59:59.940Z,60.5
2019-01-23T08:00:49.726Z,60.5
2019-01-23T08:01:39.788Z,60.5
2019-01-23T08:02:30.158Z,60.5
2019-01-23T08:03:20.175Z,60.5
2019-01-23T08:04:09.951Z,60.5
2019-01-23T08:05:00.010Z,60.4
2019-01-23T08:05:49.807Z,60.4
2019-01-23T08:06:39.873Z,60.4
2019-01-23T08:07:30.175Z,60.4
2019-01-23T08:08:20.225Z,60.4
2019-01-23T08:09:10.503Z,60.4
2019-01-23T08:10:00.723Z,60.4
2019-01-23T08:10:50.403Z,60.4
2019-01-23T08:11:40.468Z,60.4
2019-01-23T08:12:30.801Z,60.4
2019-01-23T08:13:21.715Z,60.4
2019-01-23T08:14:10.937Z,60.3
2019-01-23T08:15:00.965Z,60.3
2019-01-23T08:15:50.748Z,60.3
2019-01-23T08:16:41.085Z,60.3
2019-01-23T08:17:36.555Z,60.3
2019-01-23T08:18:21.190Z,60.3
2019-01-23T08:19:11.242Z,60.3
2019-01-23T08:20:02.705Z,60.3
2019-01-23T08:20:51.370Z,60.3
2019-01-23T08:21:41.415Z,60.3
2019-01-23T08:22:31.462Z,60.3
2019-01-23T08:23:21.536Z,60.2
2019-01-23T08:24:11.327Z,60.2
2019-01-23T08:25:01.707Z,60.2
2019-01-23T08:25:51.767Z,60.2
2019-01-23T08:26:41.499Z,60.2
2019-01-23T08:27:31.821Z,60.2
2019-01-23T08:28:21.869Z,60.1
2019-01-23T08:29:11.944Z,60.2
2019-01-23T08:30:01.711Z,60.1
2019-01-23T08:30:52.039Z,60.1
2019-01-23T08:31:41.821Z,60.1
2019-01-23T08:32:32.179Z,60.1
2019-01-23T08:33:22.233Z,60.1
2019-01-23T08:34:11.722Z,60.1
2019-01-23T08:35:02.359Z,60.1
2019-01-23T08:35:51.558Z,60.1
2019-01-23T08:36:42.201Z,60.1
2019-01-23T08:37:32.520Z,60.1
2019-01-23T08:38:22.563Z,60
2019-01-23T08:39:12.368Z,60.1
2019-01-23T08:40:02.758Z,60
2019-01-23T08:40:52.438Z,60
2019-01-23T08:41:42.216Z,60
2019-01-23T08:42:32.280Z,60
2019-01-23T08:43:22.416Z,59.9
2019-01-23T08:44:12.684Z,60
2019-01-23T08:45:03.154Z,59.9
2019-01-23T08:45:52.803Z,59.9
2019-01-23T08:46:42.383Z,59.9
2019-01-23T08:47:32.890Z,59.9
2019-01-23T08:48:22.740Z,59.9
2019-01-23T08:49:13.018Z,59.9
2019-01-23T08:50:02.888Z,59.9
2019-01-23T08:50:53.410Z,59.9
2019-01-23T08:51:43.465Z,59.9
2019-01-23T08:52:33.040Z,59.9
2019-01-23T08:53:23.082Z,59.8
2019-01-23T08:54:13.640Z,59.8
2019-01-23T08:55:02.945Z,59.8
2019-01-23T08:55:57.323Z,59.8
2019-01-23T08:56:43.320Z,59.8
2019-01-23T08:57:33.387Z,59.8
2019-01-23T08:58:23.444Z,59.8
2019-01-23T08:59:13.222Z,59.8
2019-01-23T09:00:03.379Z,59.8
2019-01-23T09:00:53.606Z,59.8
2019-01-23T09:01:43.724Z,59.8
2019-01-23T09:02:33.707Z,59.7
2019-01-23T09:03:23.236Z,59.7
2019-01-23T09:04:13.839Z,59.7
2019-01-23T09:05:04.115Z,59.7
2019-01-23T09:05:53.729Z,59.7
2019-01-23T09:06:43.732Z,59.7
2019-01-23T09:07:34.534Z,59.7
2019-01-23T09:08:23.854Z,59.6
2019-01-23T09:09:14.160Z,59.6
2019-01-23T09:10:04.439Z,59.6
2019-01-23T09:10:54.221Z,59.6
2019-01-23T09:11:44.339Z,59.6
2019-01-23T09:12:34.408Z,59.6
2019-01-23T09:13:24.416Z,59.6
2019-01-23T09:14:14.721Z,59.6
2019-01-23T09:15:04.771Z,59.6
2019-01-23T09:15:55.110Z,59.6
2019-01-23T09:16:44.747Z,59.6
2019-01-23T09:17:34.686Z,59.6
2019-01-23T09:18:25.041Z,59.5
2019-01-23T09:19:14.781Z,59.5
2019-01-23T09:20:04.921Z,59.5
2019-01-23T09:20:54.743Z,59.5
2019-01-23T09:21:44.753Z,59.4
2019-01-23T09:22:35.086Z,59.4
2019-01-23T09:23:25.613Z,59.4
2019-01-23T09:24:15.678Z,59.4
2019-01-23T09:25:05.748Z,59.4
2019-01-23T09:25:55.512Z,59.4
2019-01-23T09:26:45.580Z,59.4
2019-01-23T09:27:35.438Z,59.4
2019-01-23T09:28:25.691Z,59.4
2019-01-23T09:29:15.770Z,59.4
2019-01-23T09:30:05.626Z,59.4
2019-01-23T09:30:57.749Z,59.3
2019-01-23T09:31:45.706Z,59.3
2019-01-23T09:32:35.807Z,59.3
2019-01-23T09:33:25.835Z,59.3
2019-01-23T09:34:15.605Z,59.3
2019-01-23T09:35:05.735Z,59.3
2019-01-23T09:35:55.715Z,59.3
2019-01-23T09:36:46.272Z,59.3
2019-01-23T09:37:36.105Z,59.3
2019-01-23T09:38:25.922Z,59.3
2019-01-23T09:39:15.945Z,59.3
2019-01-23T09:40:06.275Z,59.3
2019-01-23T09:40:56.575Z,59.3
2019-01-23T09:41:46.127Z,59.2
2019-01-23T09:42:36.949Z,59.2
2019-01-23T09:43:26.263Z,59.2
2019-01-23T09:44:16.573Z,59.2
2019-01-23T09:45:06.359Z,59.2
2019-01-23T09:45:56.679Z,59.1
2019-01-23T09:46:46.749Z,59.1
2019-01-23T09:47:36.041Z,59.1
2019-01-23T09:48:26.574Z,59.1
2019-01-23T09:49:16.917Z,59.1
2019-01-23T09:50:06.972Z,59.1
2019-01-23T09:50:57.029Z,59.1
2019-01-23T09:51:47.119Z,59.1
2019-01-23T09:52:37.126Z,59.1
2019-01-23T09:53:27.351Z,59.1
2019-01-23T09:54:17.251Z,59.1
2019-01-23T09:55:07.031Z,59.1
2019-01-23T09:55:57.369Z,59
2019-01-23T09:56:46.871Z,59
2019-01-23T09:57:37.581Z,59
2019-01-23T09:58:28.027Z,59
2019-01-23T09:59:17.591Z,58.9
2019-01-23T10:00:07.650Z,58.9
2019-01-23T10:01:06.523Z,58.9
2019-01-23T10:01:47.765Z,58.9
2019-01-23T10:02:37.830Z,58.9
2019-01-23T10:03:27.873Z,58.9
2019-01-23T10:04:17.663Z,58.9
2019-01-23T10:05:07.998Z,58.9
2019-01-23T10:07:35.680Z,58.8
2019-01-23T10:08:25.923Z,58.9
2019-01-23T10:09:15.723Z,58.8
2019-01-23T10:10:05.817Z,58.8
2019-01-23T10:10:56.394Z,58.8
2019-01-23T10:11:45.882Z,58.8
2019-01-23T10:12:35.979Z,58.8
2019-01-23T10:13:26.000Z,58.8
2019-01-23T10:14:16.619Z,58.8
2019-01-23T10:15:06.119Z,58.8
2019-01-23T10:15:56.204Z,58.8
2019-01-23T10:16:46.798Z,58.8
2019-01-23T10:17:37.987Z,58.7
2019-01-23T10:18:26.622Z,58.7
2019-01-23T10:19:16.962Z,58.7
2019-01-23T10:20:06.474Z,58.7
2019-01-23T10:20:56.789Z,58.7
2019-01-23T10:21:46.889Z,58.7
2019-01-23T10:22:36.907Z,58.6
2019-01-23T10:23:26.956Z,58.6
2019-01-23T10:24:17.029Z,58.6
2019-01-23T10:25:06.796Z,58.6
2019-01-23T10:25:56.031Z,58.6
2019-01-23T10:27:37.250Z,58.6
2019-01-23T10:31:47.309Z,58.5
2019-01-23T10:32:37.321Z,58.5
2019-01-23T10:33:27.715Z,58.5
2019-01-23T10:34:17.483Z,58.5
2019-01-23T10:35:07.501Z,58.5
2019-01-23T10:35:58.126Z,58.4
2019-01-23T10:36:48.173Z,58.4
2019-01-23T10:37:37.386Z,58.4
2019-01-23T10:38:27.962Z,58.4
2019-01-23T10:39:17.774Z,58.4
2019-01-23T10:40:07.868Z,58.4
2019-01-23T10:40:58.445Z,58.4
2019-01-23T10:41:48.240Z,58.4
2019-01-23T10:42:38.558Z,58.4
2019-01-23T10:43:27.532Z,58.4
2019-01-23T10:44:18.131Z,58.4
2019-01-23T10:45:08.450Z,58.3
2019-01-23T10:45:58.502Z,58.3
2019-01-23T10:46:48.276Z,58.3
2019-01-23T10:47:38.618Z,58.3
2019-01-23T10:48:28.702Z,58.3
2019-01-23T10:49:18.740Z,58.3
2019-01-23T10:50:08.526Z,58.3
2019-01-23T10:50:59.160Z,58.3
2019-01-23T10:51:48.925Z,58.3
2019-01-23T10:52:39.235Z,58.3
2019-01-23T10:53:28.735Z,58.3
2019-01-23T10:54:19.122Z,58.2
2019-01-23T10:55:09.142Z,58.2
2019-01-23T10:55:59.457Z,58.2
2019-01-23T10:56:48.982Z,58.2
2019-01-23T10:57:39.307Z,58.2
2019-01-23T10:58:28.812Z,58.2
2019-01-23T10:59:19.691Z,58.2
2019-01-23T11:00:09.487Z,58.1
2019-01-23T11:00:59.827Z,58.1
2019-01-23T11:01:49.602Z,58.1
2019-01-23T11:02:39.669Z,58.1
2019-01-23T11:03:29.747Z,58.1
2019-01-23T11:04:19.881Z,58.1
2019-01-23T11:05:09.897Z,58.1
2019-01-23T11:05:59.879Z,58.1
2019-01-23T11:06:49.947Z,58.1
2019-01-23T11:07:40.272Z,58
2019-01-23T11:08:29.759Z,58
2019-01-23T11:09:21.070Z,58
2019-01-23T11:10:10.214Z,58
2019-01-23T11:11:00.544Z,58
2019-01-23T11:11:50.086Z,58
2019-01-23T11:12:40.114Z,57.9
2019-01-23T11:13:29.839Z,57.9
2019-01-23T11:14:19.952Z,57.9
2019-01-23T11:15:10.811Z,57.9
2019-01-23T11:16:01.563Z,57.9
2019-01-23T11:16:50.346Z,57.9
2019-01-23T11:17:40.695Z,57.9
2019-01-23T11:18:31.028Z,57.9
2019-01-23T11:19:21.193Z,57.9
2019-01-23T11:20:11.138Z,57.9
2019-01-23T11:21:01.193Z,57.8