createdAt,value
2019-04-26T00:01:14.533Z,20.80
2019-04-26T00:03:45.394Z,20.80
2019-04-26T00:06:15.107Z,20.80
2019-04-26T00:08:47.802Z,20.80
2019-04-26T00:11:48.520Z,20.80
2019-04-26T00:14:36.735Z,20.80
2019-04-26T00:17:28.492Z,20.80
2019-04-26T00:19:58.358Z,20.70
2019-04-26T00:22:28.076Z,20.70
2019-04-26T00:24:58.032Z,20.70
2019-04-26T00:27:27.184Z,20.70
2019-04-26T00:29:56.332Z,20.70
2019-04-26T00:32:26.058Z,20.70
2019-04-26T00:34:55.304Z,20.70
2019-04-26T00:37:24.509Z,20.70
2019-04-26T00:39:53.696Z,20.70
2019-04-26T00:42:23.404Z,20.70
2019-04-26T00:44:52.643Z,20.70
2019-04-26T00:47:24.467Z,20.70
2019-04-26T00:49:54.112Z,20.70
2019-04-26T00:52:23.707Z,20.70
2019-04-26T00:54:52.989Z,20.60
2019-04-26T00:57:22.442Z,20.60
2019-04-26T00:59:51.710Z,20.60
2019-04-26T01:02:27.348Z,20.60
2019-04-26T01:04:56.556Z,20.60
2019-04-26T01:07:25.747Z,20.60
2019-04-26T01:09:54.774Z,20.50
2019-04-26T01:12:23.951Z,20.50
2019-04-26T01:14:53.161Z,20.50
2019-04-26T01:17:22.872Z,20.50
2019-04-26T01:19:54.704Z,20.50
2019-04-26T01:22:27.630Z,20.50
2019-04-26T01:24:58.429Z,20.50
2019-04-26T01:27:30.038Z,20.50
2019-04-26T01:30:03.031Z,20.50
2019-04-26T01:32:33.988Z,20.50
2019-04-26T01:35:03.090Z,20.40
2019-04-26T01:37:32.844Z,20.40
2019-04-26T01:40:07.455Z,20.40
2019-04-26T01:42:48.156Z,20.40
2019-04-26T01:45:25.828Z,20.40
2019-04-26T01:47:58.206Z,20.40
2019-04-26T01:50:29.987Z,20.30
2019-04-26T01:53:00.761Z,20.30
2019-04-26T01:55:32.510Z,20.30
2019-04-26T01:58:06.190Z,20.30
2019-04-26T02:00:55.383Z,20.30
2019-04-26T02:03:27.803Z,20.30
2019-04-26T02:05:56.940Z,20.30
2019-04-26T02:08:26.317Z,20.30
2019-04-26T02:10:55.328Z,20.30
2019-04-26T02:13:25.337Z,20.30
2019-04-26T02:15:54.483Z,20.30
2019-04-26T02:18:25.396Z,20.30
2019-04-26T02:21:08.397Z,20.30
2019-04-26T02:23:46.968Z,20.30
2019-04-26T02:26:33.048Z,20.20
2019-04-26T02:29:03.807Z,20.20
2019-04-26T02:31:33.752Z,20.20
2019-04-26T02:34:04.806Z,20.20
2019-04-26T02:36:55.201Z,20.20
2019-04-26T02:39:17.401Z,20.20
2019-04-26T02:41:49.312Z,20.20
2019-04-26T02:44:22.125Z,20.20
2019-04-26T02:47:21.440Z,20.20
2019-04-26T02:49:54.031Z,20.10
2019-04-26T02:52:39.729Z,20.10
2019-04-26T02:55:15.165Z,20.10
2019-04-26T02:57:50.215Z,20.10
2019-04-26T03:00:20.637Z,20.00
2019-04-26T03:02:55.598Z,20.00
2019-04-26T03:05:25.909Z,20.00
2019-04-26T03:08:05.227Z,20.00
2019-04-26T03:10:40.385Z,20.00
2019-04-26T03:13:18.304Z,20.00
2019-04-26T03:16:15.349Z,20.00
2019-04-26T03:19:05.704Z,20.00
2019-04-26T03:21:56.298Z,19.90
2019-04-26T03:24:34.548Z,19.90
2019-04-26T03:27:33.618Z,19.90
2019-04-26T03:30:19.881Z,19.90
2019-04-26T03:33:12.502Z,19.90
2019-04-26T03:36:37.079Z,19.90
2019-04-26T03:39:23.245Z,19.90
2019-04-26T03:42:30.067Z,19.90
2019-04-26T03:45:09.789Z,19.90
2019-04-26T03:47:45.893Z,19.90
2019-04-26T03:50:22.689Z,19.90
2019-04-26T03:53:10.706Z,19.90
2019-04-26T03:56:23.185Z,19.90
2019-04-26T03:59:14.841Z,19.90
2019-04-26T04:01:53.529Z,19.90
2019-04-26T04:04:46.752Z,19.90
2019-04-26T04:07:18.878Z,19.90
2019-04-26T04:09:52.066Z,19.90
2019-04-26T04:12:50.569Z,19.90
2019-04-26T04:15:27.117Z,19.90
2019-04-26T04:18:03.613Z,19.90
2019-04-26T04:21:37.482Z,19.90
2019-04-26T04:24:13.120Z,19.90
2019-04-26T04:27:02.198Z,19.90
2019-04-26T04:29:44.782Z,19.90
2019-04-26T04:32:18.149Z,19.90
2019-04-26T04:34:50.192Z,19.90
2019-04-26T04:37:21.250Z,19.90
2019-04-26T04:40:23.816Z,19.90
2019-04-26T04:43:36.787Z,19.90
2019-04-26T04:46:54.138Z,20.00
2019-04-26T04:49:48.953Z,19.90
2019-04-26T04:52:34.710Z,19.90
2019-04-26T04:55:14.204Z,19.90
2019-04-26T04:58:04.214Z,19.90
2019-04-26T05:01:18.599Z,19.90
2019-04-26T05:03:58.999Z,19.90
2019-04-26T05:07:07.497Z,19.90
2019-04-26T05:09:45.487Z,19.90
2019-04-26T05:12:22.377Z,20.00
2019-04-26T05:15:56.531Z,20.00
2019-04-26T05:18:54.811Z,20.00
2019-04-26T05:21:40.985Z,20.00
2019-04-26T05:24:35.026Z,20.00
2019-04-26T05:27:27.775Z,20.10
2019-04-26T05:30:35.665Z,20.10
2019-04-26T05:33:32.871Z,20.20
2019-04-26T05:36:31.182Z,20.30
2019-04-26T05:39:08.048Z,20.30
2019-04-26T05:42:16.963Z,20.30
2019-04-26T05:46:10.427Z,20.30
2019-04-26T05:48:59.705Z,20.40
2019-04-26T05:51:53.833Z,20.40
2019-04-26T05:54:52.691Z,20.40
2019-04-26T05:57:52.629Z,20.40
2019-04-26T06:00:43.529Z,20.40
2019-04-26T06:03:31.527Z,20.50
2019-04-26T06:06:29.499Z,20.50
2019-04-26T06:09:31.933Z,20.40
2019-04-26T06:12:19.812Z,20.50
2019-04-26T06:15:22.011Z,20.50
2019-04-26T06:18:18.194Z,20.50
2019-04-26T06:21:19.895Z,20.50
2019-04-26T06:24:12.554Z,20.50
2019-04-26T06:27:23.751Z,20.50
2019-04-26T06:30:03.348Z,20.60
2019-04-26T06:33:10.957Z,20.60
2019-04-26T06:35:45.045Z,20.70
2019-04-26T06:39:05.699Z,20.80
2019-04-26T06:42:28.355Z,20.90
2019-04-26T06:45:40.259Z,20.90
2019-04-26T06:48:36.900Z,21.00
2019-04-26T06:51:24.173Z,21.10
2019-04-26T06:54:09.720Z,21.20
2019-04-26T06:57:29.666Z,21.20
2019-04-26T07:00:12.062Z,21.30
2019-04-26T07:03:25.412Z,21.30
2019-04-26T07:06:00.380Z,21.30
2019-04-26T07:08:43.001Z,21.30
2019-04-26T07:12:07.872Z,21.30
2019-04-26T07:15:27.726Z,21.30
2019-04-26T07:17:54.461Z,21.40
2019-04-26T07:20:34.265Z,21.40
2019-04-26T07:23:53.436Z,21.50
2019-04-26T07:26:57.939Z,21.50
2019-04-26T07:30:03.202Z,21.50
2019-04-26T07:32:59.843Z,21.60
2019-04-26T07:35:46.747Z,21.70
2019-04-26T07:38:54.068Z,21.70
2019-04-26T07:42:05.752Z,21.80
2019-04-26T07:45:13.820Z,21.80
2019-04-26T07:48:33.120Z,21.90
2019-04-26T07:51:41.638Z,22.00
2019-04-26T07:55:03.218Z,22.00
2019-04-26T07:58:03.558Z,22.10
2019-04-26T08:00:45.363Z,22.20
2019-04-26T08:03:39.508Z,22.20
2019-04-26T08:06:24.649Z,22.30
2019-04-26T08:09:25.161Z,22.30
2019-04-26T08:11:52.441Z,22.40
2019-04-26T08:14:50.537Z,22.40
2019-04-26T08:18:05.191Z,22.40
2019-04-26T08:20:48.205Z,22.50
2019-04-26T08:23:52.423Z,22.60
2019-04-26T08:26:22.962Z,22.60
2019-04-26T08:28:56.571Z,22.70
2019-04-26T08:31:28.305Z,22.70
2019-04-26T08:34:04.245Z,22.70
2019-04-26T08:36:40.882Z,22.70
2019-04-26T08:39:18.531Z,22.70
2019-04-26T08:41:49.783Z,22.80
2019-04-26T08:44:34.551Z,22.80
2019-04-26T08:47:26.355Z,22.90
2019-04-26T08:50:13.672Z,22.90
2019-04-26T08:52:46.374Z,22.90
2019-04-26T08:55:18.409Z,22.90
2019-04-26T08:57:51.985Z,22.90
2019-04-26T09:00:32.407Z,23.00
2019-04-26T09:03:11.587Z,22.90
2019-04-26T09:06:04.038Z,22.90
2019-04-26T09:08:39.305Z,22.90
2019-04-26T09:11:21.970Z,22.90
2019-04-26T09:13:44.446Z,22.90
2019-04-26T09:16:21.135Z,22.90
2019-04-26T09:18:54.306Z,22.80
2019-04-26T09:21:29.135Z,22.80
2019-04-26T09:24:17.288Z,22.70
2019-04-26T09:26:56.789Z,22.70
2019-04-26T09:30:00.595Z,22.60
2019-04-26T09:32:42.826Z,22.60
2019-04-26T09:35:15.301Z,22.60
2019-04-26T09:37:43.158Z,22.60
2019-04-26T09:40:19.723Z,22.60
2019-04-26T09:42:49.578Z,22.70
2019-04-26T09:45:40.670Z,22.70
2019-04-26T09:48:15.223Z,22.80
2019-04-26T09:50:47.126Z,22.80
2019-04-26T09:53:20.634Z,22.90
2019-04-26T09:55:50.199Z,23.00
2019-04-26T09:58:20.081Z,23.10
2019-04-26T10:00:50.325Z,23.20
2019-04-26T10:03:19.590Z,23.20
2019-04-26T10:05:52.159Z,23.30
2019-04-26T10:08:22.183Z,23.40
2019-04-26T10:10:51.742Z,23.40
2019-04-26T10:13:52.094Z,23.40
2019-04-26T10:16:46.649Z,23.50
2019-04-26T10:19:20.405Z,23.50
2019-04-26T10:21:49.607Z,23.60
2019-04-26T10:24:18.908Z,23.60
2019-04-26T10:26:48.625Z,23.70
2019-04-26T10:29:17.789Z,23.80
2019-04-26T10:31:51.814Z,23.90
2019-04-26T10:34:19.221Z,23.90
2019-04-26T10:36:48.842Z,23.80
2019-04-26T10:39:19.156Z,23.70
2019-04-26T10:41:48.419Z,23.70
2019-04-26T10:44:19.717Z,23.60
2019-04-26T10:46:55.462Z,23.40
2019-04-26T10:49:43.103Z,23.40
2019-04-26T10:52:33.944Z,23.30
2019-04-26T10:55:22.309Z,23.30
2019-04-26T10:57:53.412Z,23.30
2019-04-26T11:00:27.653Z,23.30
2019-04-26T11:03:00.109Z,23.30
2019-04-26T11:05:28.191Z,23.30
2019-04-26T11:07:57.675Z,23.20
2019-04-26T11:10:27.794Z,23.30
2019-04-26T11:12:56.946Z,23.30
2019-04-26T11:15:29.058Z,23.40
2019-04-26T11:17:57.336Z,23.40
2019-04-26T11:20:26.739Z,23.50
2019-04-26T11:22:56.375Z,23.60
2019-04-26T11:25:28.180Z,23.60
2019-04-26T11:27:56.578Z,23.70
2019-04-26T11:30:25.911Z,23.70
2019-04-26T11:32:55.389Z,23.70
2019-04-26T11:35:24.544Z,23.80
2019-04-26T11:37:55.349Z,23.80
2019-04-26T11:40:24.740Z,23.80
2019-04-26T11:42:53.891Z,23.80
2019-04-26T11:45:23.018Z,23.70
2019-04-26T11:47:56.237Z,23.70
2019-04-26T11:50:23.054Z,23.70
2019-04-26T11:52:54.627Z,23.70
2019-04-26T11:55:25.303Z,23.70
2019-04-26T11:57:57.362Z,23.80
2019-04-26T12:00:31.095Z,23.80
2019-04-26T12:03:00.489Z,23.70
2019-04-26T12:05:39.975Z,23.70
2019-04-26T12:08:12.466Z,23.80
2019-04-26T12:10:44.475Z,23.80
2019-04-26T12:13:15.281Z,23.70
2019-04-26T12:15:45.385Z,23.70
2019-04-26T12:18:15.020Z,23.60
2019-04-26T12:20:44.271Z,23.70
2019-04-26T12:23:20.374Z,23.70
2019-04-26T12:25:48.078Z,23.70
2019-04-26T12:28:15.774Z,23.80
2019-04-26T12:30:44.966Z,23.90
2019-04-26T12:33:14.104Z,24.00
2019-04-26T12:35:43.388Z,24.10
2019-04-26T12:38:12.532Z,24.10
2019-04-26T12:40:42.392Z,24.00
2019-04-26T12:43:12.294Z,24.00
2019-04-26T12:45:59.360Z,24.10
2019-04-26T12:48:28.632Z,24.20
2019-04-26T12:50:59.199Z,24.30
2019-04-26T12:53:31.324Z,24.30
2019-04-26T12:56:06.402Z,24.40
2019-04-26T12:58:35.675Z,24.40
2019-04-26T13:01:07.985Z,24.40
2019-04-26T13:03:36.905Z,24.40
2019-04-26T13:06:06.222Z,24.40
2019-04-26T13:08:35.500Z,24.50
2019-04-26T13:11:29.838Z,24.50
2019-04-26T13:14:20.603Z,24.50
2019-04-26T13:17:05.968Z,24.40
2019-04-26T13:19:35.042Z,24.40
2019-04-26T13:22:04.405Z,24.50
2019-04-26T13:24:35.480Z,24.40
2019-04-26T13:27:06.166Z,24.30
2019-04-26T13:29:35.613Z,24.40
2019-04-26T13:32:05.033Z,24.40
2019-04-26T13:34:37.216Z,24.30
2019-04-26T13:37:06.658Z,24.30
2019-04-26T13:39:35.899Z,24.30
2019-04-26T13:42:09.317Z,24.20
2019-04-26T13:45:01.199Z,24.20
2019-04-26T13:47:39.985Z,24.20
2019-04-26T13:50:26.663Z,24.20
2019-04-26T13:52:56.432Z,24.30
2019-04-26T13:55:29.525Z,24.20
2019-04-26T13:57:56.568Z,24.20
2019-04-26T14:00:29.115Z,24.30
2019-04-26T14:02:58.316Z,24.30
2019-04-26T14:05:27.645Z,24.40
2019-04-26T14:07:56.938Z,24.40
2019-04-26T14:10:26.159Z,24.40
2019-04-26T14:12:55.482Z,24.40
2019-04-26T14:15:24.793Z,24.40
2019-04-26T14:17:54.042Z,24.40
2019-04-26T14:20:24.480Z,24.40
2019-04-26T14:23:02.308Z,24.50
2019-04-26T14:25:41.526Z,24.50
2019-04-26T14:28:10.665Z,24.50
2019-04-26T14:30:48.957Z,24.50
2019-04-26T14:33:18.171Z,24.50
2019-04-26T14:35:50.607Z,24.50
2019-04-26T14:38:27.614Z,24.50
2019-04-26T14:41:03.229Z,24.40
2019-04-26T14:43:22.408Z,24.50
2019-04-26T14:45:56.001Z,24.60
2019-04-26T14:48:35.430Z,24.60
2019-04-26T14:51:07.193Z,24.60
2019-04-26T14:53:25.231Z,24.60
2019-04-26T14:55:55.678Z,24.70
2019-04-26T14:58:29.983Z,24.70
2019-04-26T15:00:59.119Z,24.80
2019-04-26T15:03:58.382Z,24.90
2019-04-26T15:06:32.258Z,24.90
2019-04-26T15:09:03.407Z,24.80
2019-04-26T15:11:36.162Z,24.70
2019-04-26T15:14:03.762Z,24.70
2019-04-26T15:16:33.071Z,24.60
2019-04-26T15:19:02.456Z,24.50
2019-04-26T15:21:34.255Z,24.40
2019-04-26T15:24:02.916Z,24.20
2019-04-26T15:26:33.493Z,24.30
2019-04-26T15:29:04.494Z,24.40
2019-04-26T15:31:33.838Z,24.50
2019-04-26T15:34:04.496Z,24.60
2019-04-26T15:36:36.160Z,24.70
2019-04-26T15:39:09.624Z,24.60
2019-04-26T15:42:00.728Z,24.50
2019-04-26T15:44:39.778Z,24.50
2019-04-26T15:47:28.057Z,24.40
2019-04-26T15:50:11.059Z,24.40
2019-04-26T15:52:42.362Z,24.30
2019-04-26T15:55:13.218Z,24.20
2019-04-26T15:57:43.334Z,24.10
2019-04-26T16:00:12.634Z,24.00
2019-04-26T16:02:42.734Z,23.90
2019-04-26T16:05:12.411Z,23.80
2019-04-26T16:07:43.044Z,23.80
2019-04-26T16:10:13.318Z,23.80
2019-04-26T16:12:45.279Z,23.70
2019-04-26T16:15:15.209Z,23.70
2019-04-26T16:17:45.815Z,23.60
2019-04-26T16:20:18.286Z,23.50
2019-04-26T16:22:49.234Z,23.50
2019-04-26T16:25:19.032Z,23.60
2019-04-26T16:27:53.323Z,23.60
2019-04-26T16:30:32.587Z,23.60
2019-04-26T16:33:15.013Z,23.50
2019-04-26T16:35:44.777Z,23.40
2019-04-26T16:38:34.842Z,23.20
2019-04-26T16:41:04.616Z,23.20
2019-04-26T16:43:40.010Z,23.10
2019-04-26T16:46:05.986Z,23.10
2019-04-26T16:48:39.031Z,23.20
2019-04-26T16:51:09.015Z,23.20
2019-04-26T16:54:02.161Z,23.20
2019-04-26T16:56:15.577Z,23.10
2019-04-26T16:58:54.788Z,23.10
2019-04-26T17:01:33.368Z,23.10
2019-04-26T17:04:04.165Z,23.10
2019-04-26T17:06:33.691Z,23.00
2019-04-26T17:09:05.235Z,22.90
2019-04-26T17:11:37.858Z,22.90
2019-04-26T17:14:09.941Z,22.90
2019-04-26T17:16:38.158Z,22.70
2019-04-26T17:19:09.755Z,22.70
2019-04-26T17:21:45.325Z,22.60
2019-04-26T17:24:38.045Z,22.50
2019-04-26T17:27:12.959Z,22.40
2019-04-26T17:29:42.333Z,22.30
2019-04-26T17:32:15.515Z,22.20
2019-04-26T17:34:43.381Z,22.10
2019-04-26T17:37:17.265Z,22.00
2019-04-26T17:39:52.145Z,21.80
2019-04-26T17:42:25.333Z,21.70
2019-04-26T18:02:31.259Z,21.20
2019-04-26T18:04:57.824Z,21.10
2019-04-26T18:07:39.245Z,21.10
2019-04-26T18:09:47.570Z,21.00
2019-04-26T18:12:17.368Z,20.90
2019-04-26T18:14:46.880Z,20.80
2019-04-26T18:17:25.767Z,20.70
2019-04-26T18:20:16.817Z,20.40
2019-04-26T18:22:51.207Z,20.30
2019-04-26T18:25:20.407Z,20.30
2019-04-26T18:27:49.591Z,20.20
2019-04-26T18:30:24.970Z,20.10
2019-04-26T18:32:54.401Z,20.10
2019-04-26T18:35:24.599Z,20.10
2019-04-26T18:37:54.204Z,20.10
2019-04-26T18:40:23.443Z,20.10
2019-04-26T18:42:53.027Z,20.10
2019-04-26T18:45:28.859Z,20.10
2019-04-26T18:48:00.914Z,19.80
2019-04-26T18:50:28.422Z,19.80
2019-04-26T18:53:14.327Z,19.70
2019-04-26T18:55:43.993Z,19.60
2019-04-26T18:58:14.201Z,19.70
2019-04-26T19:00:44.715Z,19.70
2019-04-26T19:03:15.993Z,19.60
2019-04-26T19:05:46.272Z,19.50
2019-04-26T19:08:15.473Z,19.50
2019-04-26T19:10:44.921Z,19.50
2019-04-26T19:13:25.544Z,19.50
2019-04-26T19:16:03.578Z,19.40
2019-04-26T19:18:52.919Z,19.50
2019-04-26T19:21:32.223Z,19.40
2019-04-26T19:24:07.654Z,19.50
2019-04-26T19:26:34.875Z,19.40
2019-04-26T19:29:09.926Z,19.30
2019-04-26T19:31:34.088Z,19.30
2019-04-26T19:34:03.325Z,19.30
2019-04-26T19:36:32.986Z,19.30
2019-04-26T19:39:03.646Z,19.20
2019-04-26T19:41:33.358Z,19.20
2019-04-26T19:44:02.923Z,19.20
2019-04-26T19:46:45.119Z,19.10
2019-04-26T19:49:36.634Z,19.20
2019-04-26T19:52:11.634Z,19.20
2019-04-26T19:54:52.919Z,19.10
2019-04-26T19:57:25.521Z,19.00
2019-04-26T19:59:54.617Z,18.90
2019-04-26T20:02:26.850Z,18.80
2019-04-26T20:04:54.878Z,18.80
2019-04-26T20:07:28.334Z,18.70
2019-04-26T20:10:02.627Z,18.70
2019-04-26T20:12:29.499Z,18.80
2019-04-26T20:15:00.059Z,18.70
2019-04-26T20:17:30.998Z,18.60
2019-04-26T20:20:01.917Z,18.60
2019-04-26T20:22:32.085Z,18.60
2019-04-26T20:25:02.452Z,18.60
2019-04-26T20:27:32.455Z,18.40
2019-04-26T20:30:02.473Z,18.30
2019-04-26T20:32:35.364Z,18.30
2019-04-26T20:35:19.719Z,18.30
2019-04-26T20:37:47.573Z,18.10
2019-04-26T20:40:22.216Z,18.00
2019-04-26T20:42:47.946Z,18.10
2019-04-26T20:45:17.577Z,18.20
2019-04-26T20:47:51.274Z,18.00
2019-04-26T20:50:19.193Z,17.90
2019-04-26T20:52:48.545Z,17.90
2019-04-26T20:55:17.885Z,17.90
2019-04-26T20:57:47.302Z,17.80
2019-04-26T21:00:16.787Z,17.70
2019-04-26T21:02:46.091Z,17.70
2019-04-26T21:05:15.450Z,17.70
2019-04-26T21:07:49.480Z,17.60
2019-04-26T21:10:21.913Z,17.50
2019-04-26T21:12:47.346Z,17.50
2019-04-26T21:15:20.184Z,17.60
2019-04-26T21:17:49.299Z,17.60
2019-04-26T21:20:18.645Z,17.60
2019-04-26T21:22:49.744Z,17.60
2019-04-26T21:25:32.540Z,17.50
2019-04-26T21:28:08.084Z,17.40
2019-04-26T21:30:55.103Z,17.20
2019-04-26T21:33:28.797Z,17.20
2019-04-26T21:36:07.949Z,17.10
2019-04-26T21:38:47.748Z,17.10
2019-04-26T21:41:19.542Z,17.20
2019-04-26T21:43:48.944Z,17.20
2019-04-26T21:46:19.284Z,17.20
2019-04-26T21:48:49.434Z,17.20
2019-04-26T21:51:18.844Z,17.20
2019-04-26T21:53:48.714Z,17.10
2019-04-26T21:56:19.966Z,17.00
2019-04-26T21:58:49.078Z,16.80
2019-04-26T22:01:23.475Z,16.80
2019-04-26T22:04:00.252Z,16.90
2019-04-26T22:06:29.357Z,16.90
2019-04-26T22:09:09.146Z,16.90
2019-04-26T22:11:38.360Z,16.80
2019-04-26T22:14:19.256Z,16.80
2019-04-26T22:16:53.373Z,16.60
2019-04-26T22:19:40.238Z,16.70
2019-04-26T22:22:31.426Z,16.70
2019-04-26T22:25:03.949Z,16.50
2019-04-26T22:27:33.330Z,16.60
2019-04-26T22:30:03.933Z,16.60
2019-04-26T22:32:33.341Z,16.60
2019-04-26T22:35:03.295Z,16.60
2019-04-26T22:37:33.703Z,16.70
2019-04-26T22:40:03.681Z,16.90
2019-04-26T22:42:39.861Z,17.00
2019-04-26T22:45:14.456Z,17.00
2019-04-26T22:47:49.261Z,16.90
2019-04-26T22:50:20.994Z,16.90
2019-04-26T22:52:51.523Z,16.90
2019-04-26T22:55:23.968Z,16.60
2019-04-26T22:57:52.928Z,16.40
2019-04-26T23:00:27.890Z,16.30
2019-04-26T23:02:58.064Z,16.10
2019-04-26T23:05:25.355Z,16.10
2019-04-26T23:07:54.683Z,15.90
2019-04-26T23:10:31.172Z,15.90
2019-04-26T23:13:10.097Z,16.00
2019-04-26T23:15:47.284Z,16.00
2019-04-26T23:18:38.828Z,15.90
2019-04-26T23:21:12.052Z,15.80
2019-04-26T23:23:40.944Z,15.80
2019-04-26T23:26:10.080Z,15.70
2019-04-26T23:28:39.280Z,15.60
2019-04-26T23:31:09.238Z,15.50
2019-04-26T23:33:38.398Z,15.40
2019-04-26T23:36:07.424Z,15.50
2019-04-26T23:38:37.625Z,15.50
2019-04-26T23:41:07.524Z,15.50
2019-04-26T23:43:36.924Z,15.40
2019-04-26T23:46:06.073Z,15.30
2019-04-26T23:48:35.140Z,15.20
2019-04-26T23:51:08.235Z,15.10
2019-04-26T23:53:35.922Z,15.20
2019-04-26T23:56:05.556Z,15.20
2019-04-26T23:58:36.205Z,15.00
