createdAt,value
2017-07-11T00:00:52.943Z,0
2017-07-11T00:01:54.370Z,0
2017-07-11T00:02:55.883Z,0
2017-07-11T00:03:57.493Z,0
2017-07-11T00:04:58.994Z,0
2017-07-11T00:06:00.505Z,0
2017-07-11T00:07:01.949Z,0
2017-07-11T00:08:03.415Z,0
2017-07-11T00:09:04.926Z,0
2017-07-11T00:10:06.566Z,0
2017-07-11T00:11:07.991Z,0
2017-07-11T00:12:09.404Z,0
2017-07-11T00:13:10.929Z,0
2017-07-11T00:14:12.423Z,0
2017-07-11T00:15:13.844Z,0
2017-07-11T00:16:15.306Z,0
2017-07-11T00:17:17.038Z,0
2017-07-11T00:18:18.487Z,0
2017-07-11T00:19:20.001Z,0
2017-07-11T00:20:21.509Z,0
2017-07-11T00:21:22.892Z,0
2017-07-11T00:22:24.538Z,0
2017-07-11T00:23:26.043Z,0
2017-07-11T00:24:27.549Z,0
2017-07-11T00:25:29.068Z,0
2017-07-11T00:26:30.602Z,0
2017-07-11T00:27:32.125Z,0
2017-07-11T00:28:33.644Z,0
2017-07-11T00:29:35.257Z,0
2017-07-11T00:30:36.774Z,0
2017-07-11T00:31:38.286Z,0
2017-07-11T00:32:39.842Z,0
2017-07-11T00:33:41.315Z,0
2017-07-11T00:34:42.762Z,0
2017-07-11T00:35:44.275Z,0
2017-07-11T00:36:45.776Z,0
2017-07-11T00:37:47.201Z,0
2017-07-11T00:38:48.705Z,0
2017-07-11T00:39:50.199Z,0
2017-07-11T00:40:51.621Z,0
2017-07-11T00:41:53.132Z,0
2017-07-11T00:42:54.717Z,0
2017-07-11T00:43:56.234Z,0
2017-07-11T00:44:57.752Z,0
2017-07-11T00:45:59.166Z,0
2017-07-11T00:47:00.630Z,0
2017-07-11T00:48:02.159Z,0
2017-07-11T00:49:03.648Z,0
2017-07-11T00:50:05.164Z,0
2017-07-11T00:51:06.676Z,0
2017-07-11T00:52:08.209Z,0
2017-07-11T00:53:09.821Z,0
2017-07-11T00:54:11.317Z,0
2017-07-11T00:55:12.828Z,0
2017-07-11T00:56:14.243Z,0
2017-07-11T00:57:15.748Z,0
2017-07-11T00:58:17.372Z,0
2017-07-11T00:59:18.879Z,0
2017-07-11T01:00:20.399Z,0
2017-07-11T01:01:21.850Z,0
2017-07-11T01:02:24.862Z,0
2017-07-11T01:03:26.661Z,0
2017-07-11T01:04:28.145Z,0
2017-07-11T01:05:29.660Z,0
2017-07-11T01:06:31.355Z,0
2017-07-11T01:07:32.861Z,0
2017-07-11T01:08:34.393Z,0
2017-07-11T01:09:35.935Z,0
2017-07-11T01:10:37.457Z,0
2017-07-11T01:11:38.886Z,0
2017-07-11T01:12:40.405Z,0
2017-07-11T01:13:41.911Z,0
2017-07-11T01:14:43.412Z,0
2017-07-11T01:15:44.933Z,0
2017-07-11T01:16:46.429Z,0
2017-07-11T01:17:47.937Z,0
2017-07-11T01:18:49.433Z,0
2017-07-11T01:19:50.856Z,0
2017-07-11T01:20:52.358Z,0
2017-07-11T01:21:53.947Z,0
2017-07-11T01:22:55.451Z,0
2017-07-11T01:23:56.951Z,0
2017-07-11T01:24:58.379Z,0
2017-07-11T01:25:59.842Z,0
2017-07-11T01:27:01.331Z,0
2017-07-11T01:28:02.830Z,0
2017-07-11T01:29:04.227Z,0
2017-07-11T01:30:05.849Z,0
2017-07-11T01:31:07.362Z,0
2017-07-11T01:32:08.879Z,0
2017-07-11T01:33:10.397Z,0
2017-07-11T01:34:11.763Z,0
2017-07-11T01:35:13.406Z,0
2017-07-11T01:36:14.897Z,0
2017-07-11T01:37:16.415Z,0
2017-07-11T01:38:17.883Z,0
2017-07-11T01:39:19.333Z,0
2017-07-11T01:40:20.968Z,0
2017-07-11T01:41:22.476Z,0
2017-07-11T01:42:23.977Z,0
2017-07-11T01:43:25.410Z,0
2017-07-11T01:44:26.921Z,0
2017-07-11T01:45:28.488Z,0
2017-07-11T01:46:30.005Z,0
2017-07-11T01:47:31.488Z,0
2017-07-11T01:48:32.920Z,0
2017-07-11T01:49:34.547Z,0
2017-07-11T01:50:35.929Z,0
2017-07-11T01:51:37.425Z,0
2017-07-11T01:52:38.975Z,0
2017-07-11T01:53:40.475Z,0
2017-07-11T01:54:41.965Z,0
2017-07-11T01:55:43.472Z,0
2017-07-11T01:56:44.982Z,0
2017-07-11T01:57:46.481Z,0
2017-07-11T01:58:48.044Z,0
2017-07-11T01:59:49.491Z,0
2017-07-11T02:00:50.987Z,0
2017-07-11T02:01:52.404Z,0
2017-07-11T02:02:53.912Z,0
2017-07-11T02:03:55.516Z,0
2017-07-11T02:04:57.037Z,0
2017-07-11T02:05:58.538Z,0
2017-07-11T02:06:59.959Z,0
2017-07-11T02:08:01.465Z,0
2017-07-11T02:09:03.062Z,0
2017-07-11T02:10:04.585Z,0
2017-07-11T02:11:06.093Z,0
2017-07-11T02:12:07.507Z,0
2017-07-11T02:13:09.028Z,0
2017-07-11T02:14:10.596Z,0
2017-07-11T02:15:12.106Z,0
2017-07-11T02:16:13.623Z,0
2017-07-11T02:17:15.032Z,0
2017-07-11T02:18:16.493Z,0
2017-07-11T02:19:18.006Z,0
2017-07-11T02:20:19.505Z,0
2017-07-11T02:21:20.995Z,0
2017-07-11T02:22:22.484Z,0
2017-07-11T02:23:23.990Z,0
2017-07-11T02:24:25.508Z,0
2017-07-11T02:25:26.932Z,0
2017-07-11T02:26:28.404Z,0
2017-07-11T02:27:29.923Z,0
2017-07-11T02:28:31.417Z,0
2017-07-11T02:29:32.976Z,0
2017-07-11T02:30:34.396Z,0
2017-07-11T02:31:35.890Z,0
2017-07-11T02:32:37.398Z,0
2017-07-11T02:33:38.830Z,0
2017-07-11T02:34:40.319Z,0
2017-07-11T02:35:41.985Z,0
2017-07-11T02:36:43.486Z,0
2017-07-11T02:37:45.001Z,0
2017-07-11T02:38:46.499Z,0
2017-07-11T02:39:48.007Z,0
2017-07-11T02:40:49.517Z,0
2017-07-11T02:41:51.028Z,0
2017-07-11T02:42:52.518Z,0
2017-07-11T02:43:53.946Z,0
2017-07-11T02:44:55.435Z,0
2017-07-11T02:45:57.032Z,0
2017-07-11T02:46:58.545Z,0
2017-07-11T02:48:00.050Z,4
2017-07-11T02:49:01.603Z,4
2017-07-11T02:50:02.980Z,0
2017-07-11T02:51:04.608Z,4
2017-07-11T02:52:06.105Z,8
2017-07-11T02:53:07.608Z,4
2017-07-11T02:54:09.047Z,8
2017-07-11T02:55:10.554Z,8
2017-07-11T02:56:12.185Z,8
2017-07-11T02:57:13.695Z,4
2017-07-11T02:58:15.200Z,4
2017-07-11T02:59:16.710Z,8
2017-07-11T03:00:18.089Z,8
2017-07-11T03:01:19.767Z,8
2017-07-11T03:02:21.282Z,16
2017-07-11T03:03:22.809Z,20
2017-07-11T03:04:24.304Z,20
2017-07-11T03:05:25.836Z,24
2017-07-11T03:06:27.384Z,28
2017-07-11T03:07:28.887Z,32
2017-07-11T03:08:30.489Z,32
2017-07-11T03:09:32.015Z,28
2017-07-11T03:10:33.529Z,40
2017-07-11T03:11:34.947Z,44
2017-07-11T03:12:36.452Z,44
2017-07-11T03:13:38.075Z,52
2017-07-11T03:14:39.596Z,52
2017-07-11T03:15:41.099Z,52
2017-07-11T03:16:42.603Z,52
2017-07-11T03:17:44.116Z,60
2017-07-11T03:18:45.618Z,72
2017-07-11T03:19:47.113Z,68
2017-07-11T03:20:48.753Z,72
2017-07-11T03:21:50.295Z,84
2017-07-11T03:22:51.814Z,92
2017-07-11T03:23:53.243Z,104
2017-07-11T03:24:54.758Z,112
2017-07-11T03:25:56.365Z,116
2017-07-11T03:26:57.863Z,128
2017-07-11T03:27:59.380Z,152
2017-07-11T03:29:00.804Z,164
2017-07-11T03:30:02.261Z,180
2017-07-11T03:31:03.772Z,188
2017-07-11T03:32:05.278Z,204
2017-07-11T03:33:06.769Z,212
2017-07-11T03:34:08.326Z,228
2017-07-11T03:35:09.828Z,244
2017-07-11T03:36:11.333Z,264
2017-07-11T03:37:12.836Z,280
2017-07-11T03:38:14.346Z,300
2017-07-11T03:39:15.825Z,320
2017-07-11T03:40:17.330Z,336
2017-07-11T03:41:18.841Z,356
2017-07-11T03:42:20.266Z,372
2017-07-11T03:43:21.730Z,392
2017-07-11T03:44:23.406Z,412
2017-07-11T03:45:24.908Z,436
2017-07-11T03:46:26.428Z,460
2017-07-11T03:47:27.941Z,484
2017-07-11T03:48:29.307Z,516
2017-07-11T03:49:30.940Z,548
2017-07-11T03:50:32.441Z,588
2017-07-11T03:51:33.946Z,620
2017-07-11T03:52:35.513Z,632
2017-07-11T03:53:37.030Z,652
2017-07-11T03:54:38.557Z,680
2017-07-11T03:55:40.055Z,700
2017-07-11T03:56:41.568Z,724
2017-07-11T03:57:43.067Z,756
2017-07-11T03:58:44.567Z,780
2017-07-11T03:59:46.073Z,792
2017-07-11T04:00:47.587Z,812
2017-07-11T04:01:49.088Z,832
2017-07-11T04:02:50.596Z,852
2017-07-11T04:03:51.972Z,876
2017-07-11T04:04:53.634Z,896
2017-07-11T04:05:55.150Z,916
2017-07-11T04:06:56.665Z,936
2017-07-11T04:07:58.163Z,968
2017-07-11T04:08:59.664Z,992
2017-07-11T04:10:01.163Z,1020
2017-07-11T04:11:02.667Z,1052
2017-07-11T04:12:04.173Z,1080
2017-07-11T04:13:05.609Z,1116
2017-07-11T04:14:07.117Z,1156
2017-07-11T04:15:08.748Z,1196
2017-07-11T04:16:10.264Z,1236
2017-07-11T04:17:11.782Z,1260
2017-07-11T04:18:13.318Z,1268
2017-07-11T04:19:14.823Z,1288
2017-07-11T04:20:16.342Z,1328
2017-07-11T04:21:17.848Z,1364
2017-07-11T04:22:19.545Z,1396
2017-07-11T04:23:21.053Z,1424
2017-07-11T04:24:22.564Z,1460
2017-07-11T04:25:24.071Z,1480
2017-07-11T04:26:25.579Z,1496
2017-07-11T04:27:27.096Z,1508
2017-07-11T04:28:28.604Z,1504
2017-07-11T04:29:30.152Z,1524
2017-07-11T04:30:31.641Z,1536
2017-07-11T04:31:33.153Z,1544
2017-07-11T04:32:34.678Z,1548
2017-07-11T04:33:36.184Z,1580
2017-07-11T04:34:37.827Z,1636
2017-07-11T04:35:39.338Z,1692
2017-07-11T04:36:40.842Z,1744
2017-07-11T04:37:42.265Z,1792
2017-07-11T04:38:43.729Z,1828
2017-07-11T04:39:45.375Z,1848
2017-07-11T04:40:46.906Z,1876
2017-07-11T04:41:48.394Z,1896
2017-07-11T04:42:49.826Z,1908
2017-07-11T04:43:51.336Z,1924
2017-07-11T04:44:52.939Z,1936
2017-07-11T04:45:54.448Z,1952
2017-07-11T04:46:55.979Z,1976
2017-07-11T04:47:57.493Z,1996
2017-07-11T04:48:58.870Z,1984
2017-07-11T04:50:00.410Z,1972
2017-07-11T04:51:01.934Z,1988
2017-07-11T04:52:03.441Z,1996
2017-07-11T04:53:04.867Z,2008
2017-07-11T04:54:06.369Z,2024
2017-07-11T04:55:07.875Z,2036
2017-07-11T04:56:09.444Z,2036
2017-07-11T04:57:10.937Z,2052
2017-07-11T04:58:12.440Z,2052
2017-07-11T04:59:13.958Z,2020
2017-07-11T05:00:15.579Z,1980
2017-07-11T05:01:17.083Z,1980
2017-07-11T05:02:18.591Z,1948
2017-07-11T05:03:20.016Z,1956
2017-07-11T05:04:21.608Z,1980
2017-07-11T05:05:23.027Z,1888
2017-07-11T05:06:24.509Z,1756
2017-07-11T05:07:26.028Z,1536
2017-07-11T05:08:27.538Z,1420
2017-07-11T05:09:29.037Z,1424
2017-07-11T05:10:30.542Z,1440
2017-07-11T05:11:32.057Z,1660
2017-07-11T05:12:33.546Z,1880
2017-07-11T05:13:35.044Z,2000
2017-07-11T05:14:36.564Z,1872
2017-07-11T05:15:38.071Z,1884
2017-07-11T05:16:39.600Z,1396
2017-07-11T05:17:41.438Z,1284
2017-07-11T05:18:42.963Z,1388
2017-07-11T05:19:44.466Z,1620
2017-07-11T05:20:45.887Z,1856
2017-07-11T05:21:47.394Z,1996
2017-07-11T05:22:49.005Z,2316
2017-07-11T05:23:50.510Z,2468
2017-07-11T05:24:52.037Z,2704
2017-07-11T05:25:53.458Z,2912
2017-07-11T05:26:54.983Z,1996
2017-07-11T05:27:56.626Z,1468
2017-07-11T05:28:58.144Z,1424
2017-07-11T05:29:59.648Z,1372
2017-07-11T05:31:01.148Z,1564
2017-07-11T05:32:02.722Z,2100
2017-07-11T05:33:04.224Z,2552
2017-07-11T05:34:05.736Z,2896
2017-07-11T05:35:07.366Z,3332
2017-07-11T05:36:08.971Z,3640
2017-07-11T05:37:10.491Z,4140
2017-07-11T05:38:11.994Z,4672
2017-07-11T05:39:13.510Z,5352
2017-07-11T05:40:15.026Z,5320
2017-07-11T05:41:16.521Z,6164
2017-07-11T05:42:18.200Z,7108
2017-07-11T05:43:19.697Z,7128
2017-07-11T05:44:21.199Z,5852
2017-07-11T05:45:22.705Z,4944
2017-07-11T05:46:24.202Z,4724
2017-07-11T05:47:25.705Z,5268
2017-07-11T05:48:27.222Z,6388
2017-07-11T05:49:28.756Z,7384
2017-07-11T05:50:30.266Z,6688
2017-07-11T05:51:31.768Z,5748
2017-07-11T05:52:33.326Z,5924
2017-07-11T05:53:34.817Z,7184
2017-07-11T05:54:36.318Z,8316
2017-07-11T05:55:37.829Z,7568
2017-07-11T05:56:39.349Z,7936
2017-07-11T05:57:40.857Z,7708
2017-07-11T05:58:42.363Z,7804
2017-07-11T05:59:43.878Z,7532
2017-07-11T06:00:45.388Z,7176
2017-07-11T06:01:46.896Z,7220
2017-07-11T06:02:48.470Z,7652
2017-07-11T06:03:49.944Z,8116
2017-07-11T06:04:51.594Z,10548
2017-07-11T06:05:53.102Z,10436
2017-07-11T06:06:54.619Z,9056
2017-07-11T06:07:56.044Z,8324
2017-07-11T06:08:57.556Z,11224
2017-07-11T06:09:59.167Z,10992
2017-07-11T06:11:00.691Z,8652
2017-07-11T06:12:02.211Z,12372
2017-07-11T06:13:03.730Z,9352
2017-07-11T06:14:05.250Z,8072
2017-07-11T06:15:06.764Z,10336
2017-07-11T06:16:08.335Z,13532
2017-07-11T06:17:09.942Z,10880
2017-07-11T06:18:11.446Z,13916
2017-07-11T06:19:12.970Z,10096
2017-07-11T06:20:14.473Z,19744
2017-07-11T06:21:15.853Z,8524
2017-07-11T06:22:17.489Z,8920
2017-07-11T06:23:18.992Z,7620
2017-07-11T06:24:20.503Z,6764
2017-07-11T06:25:21.935Z,8224
2017-07-11T06:26:23.439Z,8996
2017-07-11T06:27:25.070Z,8528
2017-07-11T06:28:26.596Z,7212
2017-07-11T06:29:28.082Z,9368
2017-07-11T06:30:29.593Z,8060
2017-07-11T06:31:31.095Z,8368
2017-07-11T06:32:32.606Z,7876
2017-07-11T06:33:34.109Z,7852
2017-07-11T06:34:35.640Z,5648
2017-07-11T06:35:37.149Z,4412
2017-07-11T06:36:38.681Z,4384
2017-07-11T06:37:40.191Z,5060
2017-07-11T06:38:41.699Z,5820
2017-07-11T06:39:43.211Z,6212
2017-07-11T06:40:44.714Z,6868
2017-07-11T06:41:46.227Z,6724
2017-07-11T06:42:47.742Z,7660
2017-07-11T06:43:49.260Z,24000
2017-07-11T06:44:50.931Z,11012
2017-07-11T06:45:52.467Z,9900
2017-07-11T06:46:53.966Z,10060
2017-07-11T06:47:55.555Z,11376
2017-07-11T06:48:57.063Z,13312
2017-07-11T06:49:58.485Z,8816
2017-07-11T06:50:59.991Z,8556
2017-07-11T06:52:01.508Z,9828
2017-07-11T06:53:03.023Z,11004
2017-07-11T06:54:04.402Z,15672
2017-07-11T06:55:06.068Z,10952
2017-07-11T06:56:07.586Z,8460
2017-07-11T06:57:09.176Z,13640
2017-07-11T06:58:10.680Z,38720
2017-07-11T06:59:12.213Z,42688
2017-07-11T07:00:13.636Z,42432
2017-07-11T07:01:15.152Z,45760
2017-07-11T07:02:16.806Z,47712
2017-07-11T07:03:18.333Z,45664
2017-07-11T07:04:19.838Z,47552
2017-07-11T07:05:21.351Z,46272
2017-07-11T07:06:22.732Z,46528
2017-07-11T07:07:24.345Z,49120
2017-07-11T07:08:25.910Z,44544
2017-07-11T07:09:27.364Z,27648
2017-07-11T07:10:28.846Z,23648
2017-07-11T07:11:30.256Z,35488
2017-07-11T07:12:31.790Z,17300
2017-07-11T07:13:33.306Z,52352
2017-07-11T07:14:34.821Z,55936
2017-07-11T07:15:36.323Z,57152
2017-07-11T07:16:37.834Z,36288
2017-07-11T07:17:39.503Z,29824
2017-07-11T07:18:41.071Z,10016
2017-07-11T07:19:42.534Z,8256
2017-07-11T07:20:44.041Z,10616
2017-07-11T07:21:45.537Z,12052
2017-07-11T07:22:47.038Z,10620
2017-07-11T07:23:48.549Z,14284
2017-07-11T07:24:50.059Z,29376
2017-07-11T07:25:51.579Z,59872
2017-07-11T07:26:52.956Z,60416
2017-07-11T07:27:54.578Z,59360
2017-07-11T07:28:56.094Z,60288
2017-07-11T07:29:57.614Z,61536
2017-07-11T07:30:59.124Z,61184
2017-07-11T07:32:00.516Z,61088
2017-07-11T07:33:02.157Z,62432
2017-07-11T07:34:03.686Z,62048
2017-07-11T07:35:05.199Z,61824
2017-07-11T07:36:06.705Z,62080
2017-07-11T07:37:08.209Z,63136
2017-07-11T07:38:09.719Z,63648
2017-07-11T07:39:11.259Z,63936
2017-07-11T07:40:12.922Z,62880
2017-07-11T07:41:14.436Z,64128
2017-07-11T07:42:15.949Z,61696
2017-07-11T07:43:17.458Z,61376
2017-07-11T07:44:18.852Z,63040
2017-07-11T07:45:20.490Z,38912
2017-07-11T07:46:22.006Z,65408
2017-07-11T07:47:23.535Z,44768
2017-07-11T07:48:25.037Z,64768
2017-07-11T07:49:26.552Z,66048
2017-07-11T07:50:28.059Z,67360
2017-07-11T07:51:29.568Z,65664
2017-07-11T07:52:31.077Z,59072
2017-07-11T07:53:32.585Z,67936
2017-07-11T07:54:34.082Z,67904
2017-07-11T07:55:35.590Z,67840
2017-07-11T07:56:37.108Z,68576
2017-07-11T07:57:38.629Z,56992
2017-07-11T07:58:40.152Z,69504
2017-07-11T07:59:41.641Z,68384
2017-07-11T08:00:43.138Z,68416
2017-07-11T08:01:44.789Z,69760
2017-07-11T08:02:46.240Z,70048
2017-07-11T08:03:47.759Z,70176
2017-07-11T08:04:49.331Z,68992
2017-07-11T08:05:50.774Z,68000
2017-07-11T08:06:52.249Z,68768
2017-07-11T08:07:53.817Z,70688
2017-07-11T08:08:55.344Z,68416
2017-07-11T08:09:56.855Z,66816
2017-07-11T08:10:58.302Z,51392
2017-07-11T08:11:59.815Z,67168
2017-07-11T08:13:01.445Z,71936
2017-07-11T08:14:03.055Z,74080
2017-07-11T08:15:04.605Z,74176
2017-07-11T08:16:06.117Z,68992
2017-07-11T08:17:07.779Z,72256
2017-07-11T08:18:09.330Z,70688
2017-07-11T08:19:10.838Z,60608
2017-07-11T08:20:12.358Z,55552
2017-07-11T08:21:13.996Z,65760
2017-07-11T08:22:15.520Z,45536
2017-07-11T08:23:17.164Z,72256
2017-07-11T08:24:18.599Z,47936
2017-07-11T08:25:20.099Z,45632
2017-07-11T08:26:21.646Z,63616
2017-07-11T08:27:23.960Z,52448
2017-07-11T08:28:25.468Z,57312
2017-07-11T08:29:27.148Z,45824
2017-07-11T08:30:28.754Z,23136
2017-07-11T08:31:30.277Z,53664
2017-07-11T08:32:31.791Z,70752
2017-07-11T08:33:33.201Z,74272
2017-07-11T08:34:34.783Z,20896
2017-07-11T08:35:36.313Z,17560
2017-07-11T08:36:37.877Z,72864
2017-07-11T08:37:39.391Z,15480
2017-07-11T08:38:40.912Z,12440
2017-07-11T08:39:42.474Z,12696
2017-07-11T08:40:44.116Z,11236
2017-07-11T08:41:45.629Z,9580
2017-07-11T08:42:47.244Z,9500
2017-07-11T08:43:48.682Z,10780
2017-07-11T08:44:50.191Z,10136
2017-07-11T08:45:51.777Z,9076
2017-07-11T08:46:53.202Z,9128
2017-07-11T08:47:54.710Z,9408
2017-07-11T08:48:56.349Z,9196
2017-07-11T08:49:57.989Z,9900
2017-07-11T08:50:59.456Z,9952
2017-07-11T08:52:00.963Z,11120
2017-07-11T08:53:02.473Z,12420
2017-07-11T08:54:03.936Z,16164
2017-07-11T08:55:05.459Z,28544
2017-07-11T08:56:06.981Z,78752
2017-07-11T08:57:08.542Z,52640
2017-07-11T08:58:10.040Z,23680
2017-07-11T08:59:11.473Z,71648
2017-07-11T09:00:13.035Z,19312
2017-07-11T09:01:14.677Z,72832
2017-07-11T09:02:16.186Z,18456
2017-07-11T09:03:17.909Z,75008
2017-07-11T09:04:19.419Z,16220
2017-07-11T09:05:20.961Z,81120
2017-07-11T09:06:22.495Z,15608
2017-07-11T09:07:26.299Z,19412
2017-07-11T09:08:27.820Z,24544
2017-07-11T09:09:29.335Z,15688
2017-07-11T09:10:30.795Z,12900
2017-07-11T09:11:32.313Z,12476
2017-07-11T09:12:33.908Z,78176
2017-07-11T09:13:35.446Z,21792
2017-07-11T09:14:36.991Z,39744
2017-07-11T09:15:38.496Z,16200
2017-07-11T09:16:40.018Z,17516
2017-07-11T09:17:41.544Z,17484
2017-07-11T09:18:43.063Z,77760
2017-07-11T09:19:44.731Z,11536
2017-07-11T09:20:46.255Z,8804
2017-07-11T09:21:47.797Z,9528
2017-07-11T09:22:49.323Z,8444
2017-07-11T09:23:50.841Z,9116
2017-07-11T09:24:52.316Z,43968
2017-07-11T09:25:53.837Z,21344
2017-07-11T09:26:55.376Z,15196
2017-07-11T09:27:56.925Z,11480
2017-07-11T09:28:58.452Z,12840
2017-07-11T09:29:59.880Z,47232
2017-07-11T09:31:01.358Z,25472
2017-07-11T09:32:02.888Z,15396
2017-07-11T09:33:04.425Z,75680
2017-07-11T09:34:05.950Z,65312
2017-07-11T09:35:07.410Z,43488
2017-07-11T09:36:09.016Z,23200
2017-07-11T09:37:10.450Z,17824
2017-07-11T09:38:11.986Z,16784
2017-07-11T09:39:13.499Z,20224
2017-07-11T09:40:14.976Z,52576
2017-07-11T09:41:16.732Z,25472
2017-07-11T09:42:18.152Z,26432
2017-07-11T09:43:19.665Z,68768
2017-07-11T09:44:21.244Z,17636
2017-07-11T09:45:23.084Z,20672
2017-07-11T09:46:24.597Z,21408
2017-07-11T09:47:26.118Z,23968
2017-07-11T09:48:27.647Z,18100
2017-07-11T09:49:29.146Z,38912
2017-07-11T09:50:30.660Z,27936
2017-07-11T09:51:32.183Z,20128
2017-07-11T09:52:33.748Z,17724
2017-07-11T09:53:35.385Z,16108
2017-07-11T09:54:36.910Z,42496
2017-07-11T09:55:38.433Z,22016
2017-07-11T09:56:39.958Z,17896
2017-07-11T09:57:41.476Z,69024
2017-07-11T09:58:42.984Z,70976
2017-07-11T09:59:44.491Z,57376
2017-07-11T10:00:46.160Z,69472
2017-07-11T10:01:47.666Z,67552
2017-07-11T10:02:49.199Z,68800
2017-07-11T10:03:50.702Z,70976
2017-07-11T10:04:52.216Z,64032
2017-07-11T10:05:53.749Z,24096
2017-07-11T10:06:55.318Z,72992
2017-07-11T10:07:56.889Z,38368
2017-07-11T10:08:58.413Z,68512
2017-07-11T10:09:59.930Z,66048
2017-07-11T10:11:01.500Z,23776
2017-07-11T10:12:03.039Z,73568
2017-07-11T10:13:04.542Z,16716
2017-07-11T10:14:06.060Z,15396
2017-07-11T10:15:07.706Z,75392
2017-07-11T10:16:09.280Z,74592
2017-07-11T10:17:10.798Z,72192
2017-07-11T10:18:12.327Z,74656
2017-07-11T10:19:13.863Z,76032
2017-07-11T10:20:15.305Z,75232
2017-07-11T10:21:16.819Z,73216
2017-07-11T10:22:18.498Z,61088
2017-07-11T10:23:20.024Z,59424
2017-07-11T10:24:21.545Z,69536
2017-07-11T10:25:23.040Z,69216
2017-07-11T10:26:24.562Z,72416
2017-07-11T10:27:26.078Z,73760
2017-07-11T10:28:27.588Z,20800
2017-07-11T10:29:29.246Z,76640
2017-07-11T10:30:30.765Z,52576
2017-07-11T10:31:33.902Z,73280
2017-07-11T10:32:39.922Z,62112
2017-07-11T10:33:41.401Z,72448
2017-07-11T10:34:42.840Z,70656
2017-07-11T10:35:44.382Z,68704
2017-07-11T10:36:46.055Z,36640
2017-07-11T10:37:47.573Z,33120
2017-07-11T10:38:49.087Z,23040
2017-07-11T10:39:50.596Z,10768
2017-07-11T10:40:52.096Z,14856
2017-07-11T10:41:53.611Z,24064
2017-07-11T10:42:55.127Z,60352
2017-07-11T10:43:56.642Z,48032
2017-07-11T10:44:58.158Z,64224
2017-07-11T10:45:59.669Z,65984
2017-07-11T10:47:01.192Z,13744
2017-07-11T10:48:02.740Z,12288
2017-07-11T10:49:04.387Z,14316
2017-07-11T10:50:05.895Z,25856
2017-07-11T10:51:07.413Z,54912
2017-07-11T10:52:08.994Z,20928
2017-07-11T10:53:10.504Z,68384
2017-07-11T10:54:11.939Z,66144
2017-07-11T10:55:13.461Z,59200
2017-07-11T10:56:14.970Z,11772
2017-07-11T10:57:16.475Z,10288
2017-07-11T10:58:18.003Z,10472
2017-07-11T10:59:19.541Z,41728
2017-07-11T11:00:21.035Z,15680
2017-07-11T11:01:22.674Z,32512
2017-07-11T11:02:24.195Z,31232
2017-07-11T11:03:25.706Z,68352
2017-07-11T11:04:27.142Z,61376
2017-07-11T11:05:28.678Z,64192
2017-07-11T11:06:30.125Z,62784
2017-07-11T11:07:31.635Z,13768
2017-07-11T11:08:33.155Z,29120
2017-07-11T11:09:34.669Z,18196
2017-07-11T11:10:36.169Z,27520
2017-07-11T11:11:37.817Z,11724
2017-07-11T11:12:39.332Z,8536
2017-07-11T11:13:40.837Z,8508
2017-07-11T11:14:42.367Z,52960
2017-07-11T11:15:43.876Z,17668
2017-07-11T11:16:45.399Z,10888
2017-07-11T11:17:46.909Z,7684
2017-07-11T11:18:48.421Z,6416
2017-07-11T11:19:49.926Z,6440
2017-07-11T11:20:51.436Z,30496
2017-07-11T11:21:52.932Z,39744
2017-07-11T11:22:54.445Z,39904
2017-07-11T11:23:55.960Z,31136
2017-07-11T11:24:57.470Z,26144
2017-07-11T11:25:58.964Z,18012
2017-07-11T11:27:00.470Z,17184
2017-07-11T11:28:01.991Z,14596
2017-07-11T11:29:03.508Z,38208
2017-07-11T11:30:05.024Z,16276
2017-07-11T11:31:06.405Z,16664
2017-07-11T11:32:08.039Z,11892
2017-07-11T11:33:09.584Z,33536
2017-07-11T11:34:11.110Z,16728
2017-07-11T11:35:12.627Z,32960
2017-07-11T11:36:14.153Z,30976
2017-07-11T11:37:15.644Z,42912
2017-07-11T11:38:17.168Z,26528
2017-07-11T11:39:18.803Z,12396
2017-07-11T11:40:20.319Z,9248
2017-07-11T11:41:21.822Z,10680
2017-07-11T11:42:23.250Z,12512
2017-07-11T11:43:24.762Z,9732
2017-07-11T11:44:26.346Z,9168
2017-07-11T11:45:27.870Z,7776
2017-07-11T11:46:29.396Z,8404
2017-07-11T11:47:30.921Z,8540
2017-07-11T11:48:32.432Z,10000
2017-07-11T11:49:33.952Z,13192
2017-07-11T11:50:35.466Z,11888
2017-07-11T11:51:36.975Z,14052
2017-07-11T11:52:38.476Z,11208
2017-07-11T11:53:39.985Z,18796
2017-07-11T11:54:41.508Z,19104
2017-07-11T11:55:43.016Z,14384
2017-07-11T11:56:44.524Z,13336
2017-07-11T11:57:46.038Z,9208
2017-07-11T11:58:47.546Z,7284
2017-07-11T11:59:49.057Z,8472
2017-07-11T12:00:50.570Z,10868
2017-07-11T12:01:52.097Z,12892
2017-07-11T12:02:53.584Z,11296
2017-07-11T12:03:55.092Z,14332
2017-07-11T12:04:56.608Z,12900
2017-07-11T12:05:58.109Z,10832
2017-07-11T12:06:59.633Z,11596
2017-07-11T12:08:01.149Z,11860
2017-07-11T12:09:02.656Z,10236
2017-07-11T12:10:04.158Z,11236
2017-07-11T12:11:05.675Z,11608
2017-07-11T12:12:07.227Z,14484
2017-07-11T12:13:08.776Z,12148
2017-07-11T12:14:10.273Z,11292
2017-07-11T12:15:11.707Z,11648
2017-07-11T12:16:13.215Z,12060
2017-07-11T12:17:14.738Z,12872
2017-07-11T12:18:16.240Z,14416
2017-07-11T12:19:17.626Z,9864
2017-07-11T12:20:19.225Z,8108
2017-07-11T12:21:20.727Z,10412
2017-07-11T12:22:22.248Z,13936
2017-07-11T12:23:23.702Z,13596
2017-07-11T12:24:25.158Z,11932
2017-07-11T12:25:26.777Z,11508
2017-07-11T12:26:28.286Z,12248
2017-07-11T12:27:29.791Z,11888
2017-07-11T12:28:31.224Z,12252
2017-07-11T12:29:32.698Z,12728
2017-07-11T12:30:34.223Z,11844
2017-07-11T12:31:35.752Z,13084
2017-07-11T12:32:37.252Z,8984
2017-07-11T12:33:38.771Z,8072
2017-07-11T12:34:40.282Z,6848
2017-07-11T12:35:41.914Z,6220
2017-07-11T12:36:43.433Z,5616
2017-07-11T12:37:44.934Z,5696
2017-07-11T12:38:46.450Z,5580
2017-07-11T12:39:47.834Z,6832
2017-07-11T12:40:49.470Z,9436
2017-07-11T12:41:50.978Z,9376
2017-07-11T12:42:52.504Z,10908
2017-07-11T12:43:54.014Z,11076
2017-07-11T12:44:55.385Z,9804
2017-07-11T12:45:57.158Z,9260
2017-07-11T12:46:58.608Z,9548
2017-07-11T12:48:00.166Z,9084
2017-07-11T12:49:01.668Z,9600
2017-07-11T12:50:03.173Z,9152
2017-07-11T12:51:04.610Z,9308
2017-07-11T12:52:06.124Z,9316
2017-07-11T12:53:07.625Z,9488
2017-07-11T12:54:09.198Z,9608
2017-07-11T12:55:10.712Z,9712
2017-07-11T12:56:12.146Z,9916
2017-07-11T12:57:13.655Z,9916
2017-07-11T12:58:15.182Z,9956
2017-07-11T12:59:16.690Z,10096
2017-07-11T13:00:18.187Z,9832
2017-07-11T13:01:19.681Z,9768
2017-07-11T13:02:21.188Z,9440
2017-07-11T13:03:22.760Z,9128
2017-07-11T13:04:24.259Z,8984
2017-07-11T13:05:25.780Z,8760
2017-07-11T13:06:27.292Z,8352
2017-07-11T13:07:28.810Z,7896
2017-07-11T13:08:30.477Z,7672
2017-07-11T13:09:31.981Z,7824
2017-07-11T13:10:33.495Z,8112
2017-07-11T13:11:35.004Z,8408
2017-07-11T13:12:36.391Z,8444
2017-07-11T13:13:37.996Z,8140
2017-07-11T13:14:39.523Z,7856
2017-07-11T13:15:41.029Z,7960
2017-07-11T13:16:42.459Z,8176
2017-07-11T13:17:44.032Z,8012
2017-07-11T13:18:45.587Z,8016
2017-07-11T13:19:47.104Z,7964
2017-07-11T13:20:48.609Z,7844
2017-07-11T13:21:50.118Z,7772
2017-07-11T13:22:51.528Z,7808
2017-07-11T13:23:53.098Z,7928
2017-07-11T13:24:54.612Z,8044
2017-07-11T13:25:56.130Z,8144
2017-07-11T13:26:57.552Z,8220
2017-07-11T13:27:59.016Z,8244
2017-07-11T13:29:00.551Z,8220
2017-07-11T13:30:02.060Z,8204
2017-07-11T13:31:03.569Z,8144
2017-07-11T13:32:05.082Z,7968
2017-07-11T13:33:06.592Z,7932
2017-07-11T13:34:08.255Z,7940
2017-07-11T13:35:09.822Z,8012
2017-07-11T13:36:11.351Z,8124
2017-07-11T13:37:12.878Z,8320
2017-07-11T13:38:14.398Z,8500
2017-07-11T13:39:15.829Z,8652
2017-07-11T13:40:17.368Z,8644
2017-07-11T13:41:18.983Z,8756
2017-07-11T13:42:20.521Z,8824
2017-07-11T13:43:22.050Z,8932
2017-07-11T13:44:23.559Z,9020
2017-07-11T13:45:24.951Z,8980
2017-07-11T13:46:26.546Z,8824
2017-07-11T13:47:28.054Z,8668
2017-07-11T13:48:29.564Z,8500
2017-07-11T13:49:30.992Z,8156