createdAt,value
2019-03-09T00:04:36.969Z,3.50
2019-03-09T00:13:30.036Z,2.80
2019-03-09T00:16:18.607Z,3.27
2019-03-09T00:18:50.743Z,3.30
2019-03-09T00:21:20.683Z,3.13
2019-03-09T00:24:09.333Z,2.87
2019-03-09T00:27:17.069Z,2.87
2019-03-09T00:30:26.070Z,2.77
2019-03-09T00:33:07.581Z,3.00
2019-03-09T00:41:24.399Z,3.63
2019-03-09T00:43:56.616Z,3.27
2019-03-09T00:46:47.466Z,2.77
2019-03-09T00:49:35.127Z,2.97
2019-03-09T00:52:24.104Z,2.70
2019-03-09T01:00:50.775Z,2.90
2019-03-09T01:06:17.720Z,2.90
2019-03-09T01:11:42.465Z,3.23
2019-03-09T01:14:24.005Z,2.70
2019-03-09T01:17:05.420Z,2.87
2019-03-09T01:22:32.935Z,2.67
2019-03-09T01:25:15.052Z,2.57
2019-03-09T01:27:45.135Z,2.53
2019-03-09T01:30:44.026Z,3.20
2019-03-09T01:36:14.661Z,2.70
2019-03-09T01:38:47.496Z,2.60
2019-03-09T01:41:37.551Z,2.90
2019-03-09T01:50:23.698Z,2.50
2019-03-09T01:53:43.360Z,2.90
2019-03-09T02:01:26.319Z,2.30
2019-03-09T02:12:39.793Z,2.17
2019-03-09T02:15:22.822Z,1.93
2019-03-09T02:23:49.767Z,1.90
2019-03-09T02:32:26.805Z,1.90
2019-03-09T02:35:11.561Z,2.20
2019-03-09T02:37:43.719Z,1.60
2019-03-09T02:43:29.754Z,1.63
2019-03-09T02:46:18.310Z,2.03
2019-03-09T02:49:07.148Z,1.60
2019-03-09T02:51:55.711Z,1.87
2019-03-09T02:54:44.272Z,1.93
2019-03-09T02:57:25.318Z,1.73
2019-03-09T03:02:49.991Z,1.93
2019-03-09T03:05:43.678Z,1.73
2019-03-09T03:11:11.622Z,1.80
2019-03-09T03:16:43.752Z,1.87
2019-03-09T03:22:13.553Z,2.10
2019-03-09T03:41:58.110Z,2.40
2019-03-09T03:44:30.804Z,1.97
2019-03-09T03:47:03.785Z,2.27
2019-03-09T04:00:43.077Z,2.50
2019-03-09T04:03:13.917Z,2.23
2019-03-09T04:05:43.715Z,2.17
2019-03-09T04:08:13.697Z,2.37
2019-03-09T04:10:43.493Z,2.60
2019-03-09T04:13:13.005Z,1.93
2019-03-09T04:15:42.697Z,2.43
2019-03-09T04:18:12.232Z,1.93
2019-03-09T04:20:41.823Z,1.60
2019-03-09T04:23:11.510Z,2.10
2019-03-09T04:25:40.985Z,2.20
2019-03-09T04:28:11.006Z,1.73
2019-03-09T04:30:40.560Z,1.70
2019-03-09T04:33:10.224Z,1.80
2019-03-09T04:35:39.796Z,1.47
2019-03-09T04:38:09.390Z,1.80
2019-03-09T04:40:57.974Z,1.57
2019-03-09T04:43:27.553Z,1.60
2019-03-09T04:45:57.189Z,2.00
2019-03-09T04:48:26.736Z,1.60
2019-03-09T04:50:56.251Z,1.70
2019-03-09T04:53:25.840Z,1.70
2019-03-09T04:55:55.403Z,1.80
2019-03-09T04:58:24.956Z,1.63
2019-03-09T05:00:54.529Z,1.80
2019-03-09T05:03:24.454Z,1.87
2019-03-09T05:05:54.286Z,2.00
2019-03-09T05:08:56.877Z,1.43
2019-03-09T05:11:30.196Z,1.73
2019-03-09T05:14:06.357Z,2.17
2019-03-09T05:16:36.261Z,1.80
2019-03-09T05:19:05.831Z,2.00
2019-03-09T05:21:35.275Z,1.80
2019-03-09T05:24:07.205Z,1.70
2019-03-09T05:26:36.683Z,1.57
2019-03-09T05:29:06.208Z,1.60
2019-03-09T05:31:35.816Z,1.50
2019-03-09T05:34:05.402Z,1.70
2019-03-09T05:36:35.019Z,1.77
2019-03-09T05:39:05.825Z,1.90
2019-03-09T05:41:35.425Z,1.80
2019-03-09T05:44:05.085Z,1.60
2019-03-09T05:46:35.493Z,1.70
2019-03-09T05:49:05.029Z,1.63
2019-03-09T05:51:34.535Z,1.70
2019-03-09T05:54:04.119Z,1.70
2019-03-09T05:56:33.563Z,1.60
2019-03-09T05:59:03.160Z,1.70
2019-03-09T06:01:32.703Z,1.60
2019-03-09T06:04:02.224Z,1.37
2019-03-09T06:06:31.716Z,1.60
2019-03-09T06:09:01.155Z,1.20
2019-03-09T06:11:30.600Z,1.10
2019-03-09T06:14:00.513Z,1.30
2019-03-09T06:16:29.973Z,1.30
2019-03-09T06:18:59.530Z,1.47
2019-03-09T06:21:28.980Z,1.60
2019-03-09T06:23:58.855Z,1.20
2019-03-09T06:26:28.544Z,1.60
2019-03-09T06:28:58.482Z,1.37
2019-03-09T06:31:28.004Z,1.37
2019-03-09T06:33:57.699Z,1.40
2019-03-09T06:36:58.207Z,1.30
2019-03-09T06:39:34.009Z,1.23
2019-03-09T06:42:21.379Z,1.10
2019-03-09T06:44:50.843Z,1.20
2019-03-09T06:47:20.848Z,1.00
2019-03-09T06:49:50.329Z,1.10
2019-03-09T06:52:19.832Z,0.97
2019-03-09T06:54:49.797Z,1.03
2019-03-09T06:57:19.364Z,1.20
2019-03-09T06:59:48.904Z,0.90
2019-03-09T07:02:18.476Z,0.82
2019-03-09T07:04:47.933Z,0.53
2019-03-09T07:07:17.446Z,0.60
2019-03-09T07:09:46.992Z,0.50
2019-03-09T07:12:16.460Z,0.60
2019-03-09T07:15:21.373Z,0.50
2019-03-09T07:17:53.508Z,0.57
2019-03-09T07:20:23.463Z,0.60
2019-03-09T07:22:53.127Z,0.50
2019-03-09T07:25:22.697Z,0.47
2019-03-09T07:28:09.957Z,0.67
2019-03-09T07:30:40.149Z,0.50
2019-03-09T07:33:09.646Z,0.60
2019-03-09T07:35:40.233Z,0.50
2019-03-09T07:38:10.288Z,0.50
2019-03-09T07:40:40.578Z,0.50
2019-03-09T07:43:10.224Z,0.30
2019-03-09T07:45:39.716Z,0.40
2019-03-09T07:48:09.280Z,0.40
2019-03-09T07:50:39.265Z,0.40
2019-03-09T07:53:10.422Z,0.40
2019-03-09T07:55:40.394Z,0.30
2019-03-09T07:58:10.616Z,0.40
2019-03-09T08:00:40.190Z,0.30
2019-03-09T08:03:09.751Z,0.47
2019-03-09T08:05:39.272Z,0.37
2019-03-09T08:08:08.752Z,0.40
2019-03-09T08:10:38.717Z,0.37
2019-03-09T08:13:08.327Z,0.40
2019-03-09T08:15:37.858Z,0.60
2019-03-09T08:18:07.367Z,0.60
2019-03-09T08:20:36.952Z,0.70
2019-03-09T08:23:06.586Z,0.40
2019-03-09T08:25:36.890Z,0.57
2019-03-09T08:28:06.496Z,0.50
2019-03-09T08:30:36.116Z,0.57
2019-03-09T08:33:05.963Z,0.50
2019-03-09T08:35:35.420Z,0.60
2019-03-09T08:38:05.106Z,0.50
2019-03-09T08:40:34.936Z,0.67
2019-03-09T08:43:04.460Z,0.40
2019-03-09T08:45:34.057Z,0.50
2019-03-09T08:48:03.630Z,0.80
2019-03-09T08:50:33.206Z,0.60
2019-03-09T08:53:02.811Z,0.97
2019-03-09T08:55:32.425Z,1.20
2019-03-09T08:58:01.974Z,1.10
2019-03-09T09:00:32.735Z,0.60
2019-03-09T09:03:02.405Z,0.43
2019-03-09T09:05:31.954Z,0.60
2019-03-09T09:08:03.577Z,1.40
2019-03-09T09:10:32.868Z,1.30
2019-03-09T09:13:02.517Z,1.27
2019-03-09T09:15:32.085Z,0.77
2019-03-09T09:18:02.094Z,0.90
2019-03-09T09:20:31.954Z,0.90
2019-03-09T09:23:01.554Z,0.80
2019-03-09T09:25:31.072Z,0.70
2019-03-09T09:28:00.683Z,0.50
2019-03-09T09:30:30.252Z,0.60
2019-03-09T09:32:59.733Z,1.00
2019-03-09T09:35:29.276Z,0.70
2019-03-09T09:37:58.843Z,0.67
2019-03-09T09:40:28.450Z,0.50
2019-03-09T09:42:58.050Z,0.60
2019-03-09T09:45:27.704Z,0.67
2019-03-09T09:47:57.256Z,0.60
2019-03-09T09:50:27.176Z,0.60
2019-03-09T09:52:56.715Z,0.80
2019-03-09T09:55:26.204Z,0.90
2019-03-09T09:57:55.783Z,0.90
2019-03-09T10:00:44.388Z,0.80
2019-03-09T10:03:32.994Z,0.70
2019-03-09T10:06:21.540Z,0.70
2019-03-09T10:11:59.706Z,1.00
2019-03-09T10:14:48.279Z,1.00
2019-03-09T10:17:37.666Z,1.00
2019-03-09T10:20:27.032Z,1.17
2019-03-09T10:23:15.943Z,1.20
2019-03-09T10:29:00.412Z,1.10
2019-03-09T10:31:51.781Z,1.00
2019-03-09T10:34:40.321Z,3.27
2019-03-09T10:37:09.939Z,1.27
2019-03-09T10:39:39.386Z,1.60
2019-03-09T10:42:20.255Z,1.40
2019-03-09T10:44:49.921Z,1.53
2019-03-09T10:47:38.782Z,1.40
2019-03-09T10:50:10.479Z,2.15
2019-03-09T10:52:40.203Z,1.63
2019-03-09T10:55:13.378Z,1.40
2019-03-09T11:00:57.786Z,1.00
2019-03-09T11:10:15.761Z,1.30
2019-03-09T11:13:04.722Z,1.27
2019-03-09T11:21:46.622Z,1.33
2019-03-09T11:30:46.662Z,1.60
2019-03-09T11:33:35.413Z,1.30
2019-03-09T11:39:20.218Z,1.30
2019-03-09T11:41:53.755Z,1.30
2019-03-09T11:48:20.141Z,1.57
2019-03-09T11:51:08.880Z,1.47
2019-03-09T11:53:39.475Z,1.43
2019-03-09T11:56:28.218Z,1.10
2019-03-09T12:05:06.304Z,1.43
2019-03-09T12:07:37.307Z,1.17
2019-03-09T12:10:25.985Z,2.03
2019-03-09T12:16:10.673Z,1.10
2019-03-09T12:19:21.327Z,1.20
2019-03-09T12:21:32.132Z,1.17
2019-03-09T12:24:01.913Z,1.20
2019-03-09T12:26:52.109Z,1.27
2019-03-09T12:29:40.722Z,1.40
2019-03-09T12:32:29.237Z,1.10
2019-03-09T12:35:17.941Z,1.00
2019-03-09T12:38:06.710Z,1.00
2019-03-09T12:52:27.320Z,0.70
2019-03-09T12:55:08.711Z,0.80
2019-03-09T13:03:43.095Z,0.80
2019-03-09T13:06:24.372Z,0.70
2019-03-09T13:09:05.009Z,0.83
2019-03-09T13:15:01.154Z,1.13
2019-03-09T13:29:26.279Z,1.93
2019-03-09T13:31:55.946Z,1.90
2019-03-09T13:34:54.114Z,1.60
2019-03-09T13:37:27.059Z,1.73
2019-03-09T13:40:18.019Z,2.10
2019-03-09T13:42:52.204Z,2.50
2019-03-09T13:48:45.243Z,2.03
2019-03-09T13:57:32.679Z,2.10
2019-03-09T14:03:14.119Z,1.80
2019-03-09T14:25:13.408Z,1.80
2019-03-09T14:37:55.476Z,1.03
2019-03-09T14:46:29.218Z,1.60
2019-03-09T14:57:46.687Z,1.30
2019-03-09T15:06:02.242Z,0.73
2019-03-09T15:08:51.265Z,0.70
2019-03-09T15:14:42.451Z,0.60
2019-03-09T15:29:41.849Z,0.60
2019-03-09T15:35:24.622Z,0.80
2019-03-09T15:41:37.989Z,1.00
2019-03-09T15:50:08.229Z,1.00
2019-03-09T15:55:38.250Z,1.15
2019-03-09T15:58:07.796Z,1.10
2019-03-09T16:03:06.281Z,1.40
2019-03-09T16:05:35.771Z,1.00
2019-03-09T16:08:05.460Z,1.30
2019-03-09T16:10:36.972Z,1.63
2019-03-09T16:13:07.186Z,1.30
2019-03-09T16:15:36.781Z,1.20
2019-03-09T16:18:06.247Z,1.50
2019-03-09T16:20:35.984Z,1.20
2019-03-09T16:23:05.732Z,1.47
2019-03-09T16:25:35.139Z,1.60
2019-03-09T16:28:05.076Z,1.50
2019-03-09T16:30:36.368Z,1.57
2019-03-09T16:33:05.705Z,1.47
2019-03-09T16:36:00.221Z,1.53
2019-03-09T16:38:29.894Z,1.60
2019-03-09T16:41:00.187Z,1.83
2019-03-09T16:43:30.078Z,2.00
2019-03-09T16:45:59.472Z,1.70
2019-03-09T16:48:28.770Z,1.70
2019-03-09T16:50:59.252Z,1.90
2019-03-09T16:53:29.340Z,1.80
2019-03-09T16:55:58.904Z,1.77
2019-03-09T16:58:28.441Z,1.63
2019-03-09T17:00:57.928Z,1.53
2019-03-09T17:03:27.497Z,1.90
2019-03-09T17:05:57.113Z,1.90
2019-03-09T17:08:26.672Z,1.53
2019-03-09T17:10:56.160Z,1.53
2019-03-09T17:13:25.654Z,1.60
2019-03-09T17:15:55.127Z,1.77
2019-03-09T17:18:25.074Z,1.60
2019-03-09T17:20:56.700Z,1.80
2019-03-09T17:23:26.649Z,1.70
2019-03-09T17:25:56.212Z,1.90
2019-03-09T17:28:25.762Z,1.53
2019-03-09T17:30:55.308Z,1.70
2019-03-09T17:33:24.787Z,2.30
2019-03-09T17:35:54.272Z,1.93
2019-03-09T17:38:23.821Z,1.87
2019-03-09T17:40:53.320Z,2.23
2019-03-09T17:43:24.231Z,1.60
2019-03-09T17:45:53.842Z,2.80
2019-03-09T17:48:23.445Z,1.87
2019-03-09T17:50:52.996Z,1.90
2019-03-09T17:53:22.590Z,2.23
2019-03-09T17:55:52.471Z,1.97
2019-03-09T17:58:21.976Z,1.93
2019-03-09T18:00:51.447Z,2.00
2019-03-09T18:03:20.994Z,2.27
2019-03-09T18:05:50.560Z,2.80
2019-03-09T18:08:20.138Z,2.33
2019-03-09T18:10:53.158Z,2.43
2019-03-09T18:13:22.734Z,2.30
2019-03-09T18:15:52.694Z,2.23
2019-03-09T18:18:22.264Z,1.93
2019-03-09T18:20:51.804Z,2.13
2019-03-09T18:23:21.351Z,2.00
2019-03-09T18:25:50.923Z,2.37
2019-03-09T18:28:20.473Z,2.47
2019-03-09T18:30:49.983Z,2.33
2019-03-09T18:33:19.979Z,2.00
2019-03-09T18:35:50.031Z,2.20
2019-03-09T18:38:19.595Z,2.57
2019-03-09T18:40:49.848Z,2.43
2019-03-09T18:43:19.656Z,2.07
2019-03-09T18:45:49.224Z,2.73
2019-03-09T18:48:18.706Z,2.00
2019-03-09T18:50:48.291Z,1.97
2019-03-09T18:53:18.271Z,2.10
2019-03-09T18:55:58.570Z,2.50
2019-03-09T18:58:19.307Z,2.00
2019-03-09T19:00:48.858Z,2.40
2019-03-09T19:03:18.877Z,2.10
2019-03-09T19:05:48.432Z,2.60
2019-03-09T19:08:17.939Z,3.23
2019-03-09T19:10:47.512Z,2.50
2019-03-09T19:13:16.987Z,3.53
2019-03-09T19:15:46.751Z,2.53
2019-03-09T19:18:16.993Z,2.10
2019-03-09T19:20:46.459Z,1.90
2019-03-09T19:23:15.966Z,2.67
2019-03-09T19:25:45.987Z,2.30
2019-03-09T19:28:15.517Z,2.00
2019-03-09T19:30:45.032Z,2.77
2019-03-09T19:33:14.628Z,2.70
2019-03-09T19:35:44.164Z,2.97
2019-03-09T19:38:13.667Z,2.27
2019-03-09T19:40:43.225Z,2.40
2019-03-09T19:43:12.812Z,2.73
2019-03-09T19:45:42.731Z,2.63
2019-03-09T19:48:12.309Z,2.80
2019-03-09T19:50:41.852Z,2.80
2019-03-09T19:53:11.484Z,2.70
2019-03-09T19:55:41.087Z,2.47
2019-03-09T19:58:10.716Z,2.83
2019-03-09T20:00:40.490Z,3.00
2019-03-09T20:03:10.051Z,2.67
2019-03-09T20:05:39.664Z,2.70
2019-03-09T20:08:09.217Z,3.40
2019-03-09T20:10:38.700Z,2.60
2019-03-09T20:13:08.307Z,2.93
2019-03-09T20:15:37.860Z,4.07
2019-03-09T20:18:07.741Z,3.50
2019-03-09T20:20:38.282Z,3.27
2019-03-09T20:23:07.907Z,3.07
2019-03-09T20:25:37.496Z,3.30
2019-03-09T20:28:06.977Z,3.10
2019-03-09T20:30:36.492Z,3.70
2019-03-09T20:33:06.355Z,2.93
2019-03-09T20:35:36.878Z,2.83
2019-03-09T20:38:06.789Z,3.50
2019-03-09T20:40:36.408Z,2.97
2019-03-09T20:43:05.984Z,2.93
2019-03-09T20:45:35.571Z,3.20
2019-03-09T20:48:05.095Z,2.97
2019-03-09T20:50:34.768Z,2.70
2019-03-09T20:53:04.329Z,3.00
2019-03-09T20:55:33.848Z,2.83
2019-03-09T20:58:03.408Z,2.83
2019-03-09T21:00:32.841Z,2.80
2019-03-09T21:03:02.467Z,2.90
2019-03-09T21:05:32.088Z,3.50
2019-03-09T21:08:01.641Z,3.00
2019-03-09T21:10:31.206Z,3.60
2019-03-09T21:13:05.940Z,3.53
2019-03-09T21:15:35.508Z,4.27
2019-03-09T21:18:05.330Z,3.10
2019-03-09T21:20:34.913Z,3.03
2019-03-09T21:23:04.562Z,3.57
2019-03-09T21:25:34.093Z,3.00
2019-03-09T21:28:04.138Z,3.43
2019-03-09T21:30:33.756Z,2.67
2019-03-09T21:33:03.309Z,2.93
2019-03-09T21:35:32.881Z,2.90
2019-03-09T21:38:02.744Z,3.30
2019-03-09T21:40:32.330Z,3.47
2019-03-09T21:43:01.926Z,3.73
2019-03-09T21:45:31.963Z,3.70
2019-03-09T21:48:01.458Z,4.10
2019-03-09T21:50:31.020Z,3.27
2019-03-09T21:53:00.589Z,3.13
2019-03-09T21:55:30.125Z,3.60
2019-03-09T21:57:59.684Z,2.93
2019-03-09T22:00:29.160Z,3.10
2019-03-09T22:03:18.646Z,4.20
2019-03-09T22:06:07.582Z,4.33
2019-03-09T22:08:56.108Z,3.27
2019-03-09T22:11:44.711Z,4.20
2019-03-09T22:14:33.563Z,4.00
2019-03-09T22:17:22.492Z,3.37
2019-03-09T22:23:07.069Z,3.40
2019-03-09T22:25:55.695Z,3.63
2019-03-09T22:29:05.729Z,3.57
2019-03-09T22:34:48.808Z,3.83
2019-03-09T22:40:12.412Z,3.63
2019-03-09T22:43:00.930Z,3.23
2019-03-09T22:49:09.249Z,4.30
2019-03-09T22:51:58.057Z,4.27
2019-03-09T22:54:47.316Z,3.00
2019-03-09T22:57:17.382Z,3.87
2019-03-09T22:59:47.393Z,4.40
2019-03-09T23:02:35.990Z,3.70
2019-03-09T23:05:05.894Z,3.70
2019-03-09T23:07:36.520Z,3.33
2019-03-09T23:10:25.371Z,3.50
2019-03-09T23:13:14.025Z,4.17
2019-03-09T23:16:02.671Z,3.77
2019-03-09T23:18:51.235Z,4.13
2019-03-09T23:21:39.928Z,4.83
2019-03-09T23:27:03.277Z,3.80
2019-03-09T23:32:47.745Z,3.90
2019-03-09T23:38:18.472Z,4.10
2019-03-09T23:43:49.383Z,4.13
2019-03-09T23:52:06.475Z,4.90
2019-03-09T23:57:32.023Z,4.20
