createdAt,value
2022-11-03T00:01:38.637Z,39.81
2022-11-03T00:04:07.482Z,39.96
2022-11-03T00:06:34.932Z,40.16
2022-11-03T00:09:04.115Z,40.36
2022-11-03T00:11:34.453Z,40.59
2022-11-03T00:14:01.693Z,40.90
2022-11-03T00:16:28.337Z,41.28
2022-11-03T00:18:55.260Z,41.29
2022-11-03T00:21:22.237Z,41.43
2022-11-03T00:23:49.208Z,41.60
2022-11-03T00:26:18.949Z,42.07
2022-11-03T00:28:47.580Z,42.08
2022-11-03T00:31:16.699Z,42.02
2022-11-03T00:33:44.553Z,41.99
2022-11-03T00:36:13.827Z,41.93
2022-11-03T00:38:40.871Z,41.85
2022-11-03T00:41:07.425Z,42.13
2022-11-03T00:43:35.386Z,42.37
2022-11-03T00:46:02.486Z,42.62
2022-11-03T00:48:35.231Z,42.94
2022-11-03T00:51:09.737Z,43.23
2022-11-03T00:53:44.281Z,43.12
2022-11-03T00:56:14.409Z,43.71
2022-11-03T00:58:42.323Z,43.82
2022-11-03T01:01:22.743Z,43.87
2022-11-03T01:04:10.178Z,44.43
2022-11-03T01:06:51.985Z,45.47
2022-11-03T01:09:38.746Z,46.43
2022-11-03T01:12:17.834Z,47.21
2022-11-03T01:14:50.138Z,47.85
2022-11-03T01:17:21.714Z,48.68
2022-11-03T01:19:48.750Z,49.21
2022-11-03T01:22:16.420Z,49.38
2022-11-03T01:24:43.573Z,49.44
2022-11-03T01:27:13.179Z,49.88
2022-11-03T01:29:40.151Z,50.03
2022-11-03T01:32:08.542Z,50.29
2022-11-03T01:34:35.779Z,50.36
2022-11-03T01:37:02.608Z,50.97
2022-11-03T01:39:29.895Z,51.84
2022-11-03T01:41:56.804Z,52.23
2022-11-03T01:44:23.535Z,53.10
2022-11-03T01:47:16.288Z,54.53
2022-11-03T01:49:56.042Z,55.52
2022-11-03T01:52:28.105Z,56.32
2022-11-03T01:55:17.215Z,56.62
2022-11-03T01:57:49.957Z,56.82
2022-11-03T02:00:16.666Z,57.29
2022-11-03T02:02:44.009Z,57.78
2022-11-03T02:05:12.776Z,57.73
2022-11-03T02:07:46.260Z,57.99
2022-11-03T02:10:13.184Z,58.81
2022-11-03T02:12:40.234Z,59.98
2022-11-03T02:15:10.577Z,60.52
2022-11-03T02:17:39.956Z,61.23
2022-11-03T02:20:23.603Z,61.68
2022-11-03T02:23:40.701Z,61.95
2022-11-03T02:26:09.689Z,62.13
2022-11-03T02:28:36.548Z,62.41
2022-11-03T02:31:38.258Z,62.51
2022-11-03T02:34:23.803Z,62.82
2022-11-03T02:36:56.092Z,63.44
2022-11-03T02:39:41.699Z,63.59
2022-11-03T02:42:10.785Z,63.83
2022-11-03T02:44:39.212Z,64.35
2022-11-03T02:47:10.088Z,64.68
2022-11-03T02:49:45.460Z,65.49
2022-11-03T02:52:38.613Z,65.68
2022-11-03T02:55:37.272Z,65.32
2022-11-03T02:58:06.777Z,65.24
2022-11-03T03:00:56.097Z,65.03
2022-11-03T03:03:28.359Z,64.76
2022-11-03T03:06:02.280Z,65.19
2022-11-03T03:08:30.644Z,64.27
2022-11-03T03:11:00.820Z,63.20
2022-11-03T03:13:27.622Z,62.45
2022-11-03T03:16:21.264Z,61.27
2022-11-03T03:18:54.310Z,62.07
2022-11-03T03:21:29.458Z,62.07
2022-11-03T03:23:59.881Z,62.18
2022-11-03T03:26:45.534Z,61.95
2022-11-03T03:29:25.229Z,61.85
2022-11-03T03:31:58.175Z,62.47
2022-11-03T03:34:36.078Z,63.05
2022-11-03T03:37:06.090Z,63.04
2022-11-03T03:39:38.212Z,63.47
2022-11-03T03:42:08.783Z,64.12
2022-11-03T03:44:37.778Z,64.91
2022-11-03T03:47:11.636Z,65.86
2022-11-03T03:49:38.228Z,66.59
2022-11-03T03:52:05.124Z,66.59
2022-11-03T03:54:31.705Z,67.34
2022-11-03T03:57:04.125Z,68.28
2022-11-03T03:59:31.271Z,69.21
2022-11-03T04:01:59.258Z,70.12
2022-11-03T04:04:25.970Z,70.68
2022-11-03T04:07:12.585Z,70.63
2022-11-03T04:09:39.217Z,70.63
2022-11-03T04:12:24.652Z,71.58
2022-11-03T04:15:09.752Z,72.45
2022-11-03T04:17:55.049Z,73.17
2022-11-03T04:20:40.118Z,73.37
2022-11-03T04:23:06.751Z,73.84
2022-11-03T04:25:34.752Z,74.33
2022-11-03T04:28:02.198Z,75.00
2022-11-03T04:30:28.792Z,75.37
2022-11-03T04:32:55.658Z,75.68
2022-11-03T04:35:24.982Z,76.27
2022-11-03T04:37:57.313Z,77.21
2022-11-03T04:40:24.584Z,77.81
2022-11-03T04:42:51.266Z,78.34
2022-11-03T04:45:26.236Z,78.36
2022-11-03T04:47:54.098Z,78.95
2022-11-03T04:50:23.314Z,78.96
2022-11-03T04:52:56.537Z,80.10
2022-11-03T04:55:23.327Z,80.32
2022-11-03T04:57:57.228Z,80.69
2022-11-03T05:00:23.830Z,80.70
2022-11-03T05:02:55.842Z,80.86
2022-11-03T05:05:25.588Z,80.82
2022-11-03T05:07:54.118Z,80.68
2022-11-03T05:10:26.399Z,80.60
2022-11-03T05:12:55.094Z,80.09
2022-11-03T05:15:42.921Z,79.90
2022-11-03T05:18:32.851Z,79.56
2022-11-03T05:21:13.790Z,79.26
2022-11-03T05:23:44.274Z,78.80
2022-11-03T05:26:37.002Z,78.65
2022-11-03T05:29:09.512Z,78.38
2022-11-03T05:31:37.304Z,78.09
2022-11-03T05:34:31.130Z,75.01
2022-11-03T05:37:26.021Z,71.37
2022-11-03T05:39:56.737Z,68.33
2022-11-03T05:42:23.217Z,65.12
2022-11-03T05:44:52.951Z,63.37
2022-11-03T05:47:22.378Z,60.63
2022-11-03T05:49:52.660Z,58.29
2022-11-03T05:52:27.392Z,56.08
2022-11-03T05:54:57.144Z,54.91
2022-11-03T05:57:25.620Z,53.41
2022-11-03T05:59:52.657Z,50.84
2022-11-03T06:02:41.806Z,49.62
2022-11-03T06:05:28.715Z,47.33
2022-11-03T06:08:00.030Z,45.70
2022-11-03T06:10:49.016Z,44.14
2022-11-03T06:13:24.969Z,42.51
2022-11-03T06:15:59.408Z,41.66
2022-11-03T06:18:31.492Z,41.51
2022-11-03T06:21:22.942Z,42.05
2022-11-03T06:23:49.558Z,41.40
2022-11-03T06:26:24.431Z,41.58
2022-11-03T06:28:51.565Z,41.80
2022-11-03T06:31:28.351Z,40.81
2022-11-03T06:33:57.777Z,39.29
2022-11-03T06:36:36.013Z,39.08
2022-11-03T06:39:10.183Z,39.32
2022-11-03T06:41:37.326Z,38.58
2022-11-03T06:44:25.914Z,38.07
2022-11-03T06:47:13.953Z,38.58
2022-11-03T06:49:40.569Z,38.14
2022-11-03T06:52:28.469Z,38.21
2022-11-03T06:55:12.199Z,39.17
2022-11-03T06:57:44.709Z,40.11
2022-11-03T07:00:35.536Z,40.45
2022-11-03T07:03:08.599Z,40.41
2022-11-03T07:05:36.090Z,40.29
2022-11-03T07:08:13.344Z,39.86
2022-11-03T07:10:39.891Z,39.57
2022-11-03T07:13:15.623Z,38.92
2022-11-03T07:15:43.949Z,38.85
2022-11-03T07:18:17.077Z,38.66
2022-11-03T07:20:43.687Z,38.57
2022-11-03T07:23:15.711Z,38.65
2022-11-03T07:25:42.394Z,38.74
2022-11-03T07:28:10.681Z,38.70
2022-11-03T07:30:37.337Z,38.70
2022-11-03T07:33:21.201Z,37.76
2022-11-03T07:38:35.796Z,38.48
2022-11-03T07:41:02.424Z,39.10
2022-11-03T07:43:33.541Z,39.23
2022-11-03T07:46:02.675Z,39.56
2022-11-03T07:48:48.171Z,40.16
2022-11-03T07:51:29.900Z,41.78
2022-11-03T07:54:19.740Z,42.09
2022-11-03T07:56:50.968Z,42.57
2022-11-03T07:59:42.118Z,42.57
2022-11-03T08:02:21.844Z,42.64
2022-11-03T08:04:48.491Z,43.49
2022-11-03T08:07:15.026Z,45.65
2022-11-03T08:09:41.914Z,45.98
2022-11-03T08:12:08.717Z,46.32
2022-11-03T08:14:35.463Z,45.98
2022-11-03T08:17:02.206Z,46.51
2022-11-03T08:19:28.813Z,45.75
2022-11-03T08:21:55.574Z,45.92
2022-11-03T08:24:22.518Z,45.22
2022-11-03T08:26:49.406Z,44.72
2022-11-03T08:29:17.728Z,44.99
2022-11-03T08:31:44.622Z,44.78
2022-11-03T08:34:11.669Z,45.41
2022-11-03T08:36:38.579Z,46.00
2022-11-03T08:39:05.729Z,46.63
2022-11-03T08:41:32.467Z,46.74
2022-11-03T08:43:59.022Z,47.76
2022-11-03T08:46:25.568Z,48.20
2022-11-03T08:48:52.504Z,47.93
2022-11-03T08:51:19.289Z,48.37
2022-11-03T08:53:50.759Z,46.88
2022-11-03T08:56:20.457Z,47.48
2022-11-03T08:58:48.899Z,46.70
2022-11-03T09:01:15.681Z,45.46
2022-11-03T09:03:42.642Z,45.39
2022-11-03T09:06:09.304Z,44.46
2022-11-03T09:11:22.597Z,45.01
2022-11-03T09:13:49.195Z,45.47
2022-11-03T09:16:16.082Z,44.48
2022-11-03T09:18:42.894Z,44.39
2022-11-03T09:21:09.749Z,43.79
2022-11-03T09:23:36.448Z,43.92
2022-11-03T09:26:03.041Z,43.32
2022-11-03T09:28:29.589Z,43.08
2022-11-03T09:30:56.173Z,42.72
2022-11-03T09:33:22.995Z,42.84
2022-11-03T09:35:49.676Z,42.54
2022-11-03T09:38:16.260Z,42.35
2022-11-03T09:40:43.008Z,42.00
2022-11-03T09:43:10.250Z,41.01
2022-11-03T09:45:38.647Z,40.36
2022-11-03T09:48:06.066Z,40.08
2022-11-03T09:50:32.940Z,40.04
2022-11-03T09:52:59.581Z,40.31
2022-11-03T09:55:27.576Z,39.45
2022-11-03T09:58:08.879Z,39.71
2022-11-03T10:00:35.689Z,39.25
2022-11-03T10:03:04.942Z,39.44
2022-11-03T10:05:32.230Z,39.48
2022-11-03T10:08:05.526Z,39.25
2022-11-03T10:10:33.420Z,39.15
2022-11-03T10:13:01.083Z,39.12
2022-11-03T10:15:28.059Z,38.79
2022-11-03T10:17:55.924Z,38.73
2022-11-03T10:20:22.967Z,38.42
2022-11-03T10:22:54.589Z,38.24
2022-11-03T10:25:33.512Z,38.30
2022-11-03T10:28:15.352Z,38.03
2022-11-03T10:33:51.846Z,38.17
2022-11-03T10:36:18.347Z,36.76
2022-11-03T10:38:45.613Z,37.47
2022-11-03T10:41:17.900Z,37.78
2022-11-03T10:43:59.046Z,37.73
2022-11-03T10:49:15.243Z,36.92
2022-11-03T10:51:44.183Z,36.33
2022-11-03T10:54:16.498Z,35.41
2022-11-03T10:56:44.471Z,34.50
2022-11-03T10:59:20.370Z,34.57
2022-11-03T11:01:47.478Z,34.84
2022-11-03T11:04:18.417Z,35.01
2022-11-03T11:06:46.358Z,35.32
2022-11-03T11:09:22.971Z,35.12
2022-11-03T11:12:02.568Z,33.87
2022-11-03T11:14:29.588Z,32.98
2022-11-03T11:16:58.637Z,32.41
2022-11-03T11:19:27.114Z,32.80
2022-11-03T11:21:53.746Z,31.79
2022-11-03T11:24:45.428Z,32.98
2022-11-03T11:27:31.935Z,33.67
2022-11-03T11:30:05.075Z,33.68
2022-11-03T11:32:48.236Z,33.56
2022-11-03T11:35:18.377Z,33.57
2022-11-03T11:37:45.078Z,33.41
2022-11-03T11:40:25.342Z,32.77
2022-11-03T11:43:13.396Z,32.54
2022-11-03T11:46:17.878Z,32.24
2022-11-03T11:48:44.594Z,32.09
2022-11-03T11:51:12.252Z,31.26
2022-11-03T11:53:43.232Z,30.97
2022-11-03T11:56:16.718Z,31.63
2022-11-03T11:58:53.035Z,32.10
2022-11-03T12:01:33.331Z,32.16
2022-11-03T12:04:21.878Z,31.89
2022-11-03T12:06:48.687Z,31.94
2022-11-03T12:09:15.203Z,31.82
2022-11-03T12:11:55.492Z,31.88
2022-11-03T12:14:29.109Z,31.70
2022-11-03T12:17:00.097Z,31.50
2022-11-03T12:19:43.980Z,31.70
2022-11-03T12:22:10.610Z,31.73
2022-11-03T12:24:49.658Z,30.82
2022-11-03T12:27:24.993Z,31.44
2022-11-03T12:29:52.807Z,31.43
2022-11-03T12:32:33.163Z,31.56
2022-11-03T12:35:01.744Z,31.68
2022-11-03T12:37:28.359Z,31.65
2022-11-03T12:39:54.946Z,31.94
2022-11-03T12:42:22.731Z,31.50
2022-11-03T12:44:49.279Z,31.16
2022-11-03T12:47:15.835Z,31.36
2022-11-03T12:49:42.402Z,31.67
2022-11-03T12:52:10.602Z,32.00
2022-11-03T12:54:37.271Z,32.01
2022-11-03T12:57:03.935Z,32.01
2022-11-03T12:59:30.685Z,31.76
2022-11-03T13:01:57.387Z,31.79
2022-11-03T13:04:24.098Z,31.63
2022-11-03T13:06:50.714Z,31.74
2022-11-03T13:09:17.291Z,31.68
2022-11-03T13:12:02.452Z,31.80
2022-11-03T13:14:29.075Z,31.80
2022-11-03T13:16:55.635Z,31.77
2022-11-03T13:19:23.080Z,31.63
2022-11-03T13:21:49.682Z,31.80
2022-11-03T13:24:16.273Z,31.76
2022-11-03T13:26:42.878Z,31.90
2022-11-03T13:29:09.529Z,31.71
2022-11-03T13:31:36.051Z,31.86
2022-11-03T13:34:02.798Z,31.89
2022-11-03T13:36:41.263Z,31.99
2022-11-03T13:39:07.878Z,32.06
2022-11-03T13:41:34.402Z,32.15
2022-11-03T13:44:01.044Z,32.18
2022-11-03T13:46:27.640Z,32.10
2022-11-03T13:51:41.058Z,32.21
2022-11-03T13:59:41.392Z,32.14
2022-11-03T14:04:56.061Z,32.27
2022-11-03T14:07:22.782Z,32.39
2022-11-03T14:09:49.401Z,32.49
2022-11-03T14:12:31.240Z,32.41
2022-11-03T14:14:59.193Z,32.50
2022-11-03T14:17:26.069Z,32.51
2022-11-03T14:20:00.756Z,32.62
2022-11-03T14:22:33.115Z,32.70
2022-11-03T14:25:01.141Z,32.91
2022-11-03T14:27:28.570Z,32.95
2022-11-03T14:29:55.412Z,33.03
2022-11-03T14:32:22.212Z,33.15
2022-11-03T14:34:48.961Z,33.18
2022-11-03T14:37:16.338Z,33.36
2022-11-03T14:39:43.297Z,33.48
2022-11-03T14:42:17.349Z,33.62
2022-11-03T14:44:48.008Z,33.81
2022-11-03T14:47:19.366Z,34.01
2022-11-03T14:49:46.833Z,34.34
2022-11-03T14:52:14.914Z,34.62
2022-11-03T14:54:42.480Z,34.54
2022-11-03T14:57:09.931Z,34.65
2022-11-03T14:59:36.637Z,34.96
2022-11-03T15:02:04.140Z,35.11
2022-11-03T15:04:30.876Z,35.37
2022-11-03T15:06:57.549Z,35.75
2022-11-03T15:09:24.257Z,35.90
2022-11-03T15:11:50.962Z,36.18
2022-11-03T15:14:17.625Z,36.25
2022-11-03T15:16:46.172Z,36.57
2022-11-03T15:19:13.196Z,36.88
2022-11-03T15:21:39.777Z,37.19
2022-11-03T15:26:53.323Z,37.84
2022-11-03T15:29:20.317Z,38.51
2022-11-03T15:31:48.455Z,38.84
2022-11-03T15:34:16.576Z,39.11
2022-11-03T15:36:43.591Z,39.17
2022-11-03T15:39:10.209Z,39.49
2022-11-03T15:41:36.945Z,39.47
2022-11-03T15:44:03.917Z,40.05
2022-11-03T15:46:30.538Z,40.00
2022-11-03T15:48:57.876Z,40.13
2022-11-03T15:51:24.750Z,40.19
2022-11-03T15:53:56.953Z,40.43
2022-11-03T15:56:28.296Z,40.57
2022-11-03T15:58:54.948Z,40.33
2022-11-03T16:01:22.088Z,40.31
2022-11-03T16:03:48.882Z,40.51
2022-11-03T16:06:15.619Z,40.95
2022-11-03T16:08:42.305Z,40.43
2022-11-03T16:11:09.334Z,40.59
2022-11-03T16:13:36.294Z,40.75
2022-11-03T16:16:03.167Z,40.61
2022-11-03T16:18:29.773Z,40.59
2022-11-03T16:20:56.394Z,40.70
2022-11-03T16:23:22.942Z,40.83
2022-11-03T16:25:55.373Z,40.93
2022-11-03T16:28:22.150Z,41.19
2022-11-03T16:31:09.832Z,41.54
2022-11-03T16:33:36.398Z,42.05
2022-11-03T16:36:03.028Z,42.37
2022-11-03T16:38:29.972Z,42.49
2022-11-03T16:40:56.731Z,43.05
2022-11-03T16:43:23.314Z,43.16
2022-11-03T16:45:49.989Z,43.51
2022-11-03T16:48:16.677Z,43.67
2022-11-03T16:50:44.757Z,43.29
2022-11-03T16:53:11.694Z,43.14
2022-11-03T16:55:38.230Z,43.36
2022-11-03T16:58:05.261Z,43.00
2022-11-03T17:00:32.558Z,43.11
2022-11-03T17:03:00.199Z,42.74
2022-11-03T17:05:27.240Z,42.74
2022-11-03T17:07:54.506Z,42.59
2022-11-03T17:10:22.620Z,42.70
2022-11-03T17:12:50.262Z,42.87
2022-11-03T17:15:20.247Z,42.82
2022-11-03T17:17:47.332Z,43.32
2022-11-03T17:20:14.695Z,43.41
2022-11-03T17:22:41.523Z,43.67
2022-11-03T17:25:10.925Z,43.59
2022-11-03T17:27:43.136Z,43.83
2022-11-03T17:30:20.006Z,44.12
2022-11-03T17:32:47.949Z,44.33
2022-11-03T17:35:20.804Z,44.46
2022-11-03T17:37:48.496Z,44.31
2022-11-03T17:40:22.815Z,44.42
2022-11-03T17:42:50.554Z,44.88
2022-11-03T17:45:20.806Z,44.76
2022-11-03T17:47:47.433Z,44.82
2022-11-03T17:50:16.219Z,45.43
2022-11-03T17:52:45.773Z,45.92
2022-11-03T17:55:21.436Z,46.24
2022-11-03T17:57:48.672Z,46.63
2022-11-03T18:00:18.179Z,47.41
2022-11-03T18:02:45.633Z,47.81
2022-11-03T18:05:15.347Z,48.18
2022-11-03T18:07:45.235Z,49.01
2022-11-03T18:10:11.944Z,49.42
2022-11-03T18:13:01.819Z,49.94
2022-11-03T18:15:30.974Z,50.43
2022-11-03T18:17:57.597Z,51.02
2022-11-03T18:20:29.420Z,50.66
2022-11-03T18:23:20.067Z,51.26
2022-11-03T18:25:47.906Z,51.54
2022-11-03T18:28:15.391Z,51.18
2022-11-03T18:30:45.543Z,51.46
2022-11-03T18:33:34.154Z,50.96
2022-11-03T18:36:04.674Z,51.55
2022-11-03T18:38:31.331Z,51.41
2022-11-03T18:40:57.970Z,51.31
2022-11-03T18:43:25.219Z,51.06
2022-11-03T18:45:52.911Z,51.05
2022-11-03T18:48:19.729Z,51.07
2022-11-03T18:50:52.697Z,51.41
2022-11-03T18:53:21.909Z,51.96
2022-11-03T18:55:49.085Z,52.07
2022-11-03T18:58:24.313Z,52.14
2022-11-03T19:00:52.904Z,53.13
2022-11-03T19:03:22.278Z,53.67
2022-11-03T19:05:52.262Z,52.62
2022-11-03T19:08:28.434Z,52.69
2022-11-03T19:10:56.343Z,51.77
2022-11-03T19:13:28.867Z,51.01
2022-11-03T19:15:56.889Z,51.21
2022-11-03T19:18:23.680Z,51.54
2022-11-03T19:20:50.244Z,50.51
2022-11-03T19:23:17.127Z,49.57
2022-11-03T19:25:45.297Z,49.41
2022-11-03T19:28:20.484Z,49.60
2022-11-03T19:30:47.728Z,49.69
2022-11-03T19:33:24.774Z,50.28
2022-11-03T19:35:52.250Z,50.16
2022-11-03T19:38:19.953Z,50.51
2022-11-03T19:41:16.279Z,50.80
2022-11-03T19:43:43.014Z,50.84
2022-11-03T19:46:17.534Z,50.65
2022-11-03T19:48:44.153Z,50.72
2022-11-03T19:51:13.072Z,50.73
2022-11-03T19:53:44.495Z,50.81
2022-11-03T19:56:15.754Z,51.08
2022-11-03T19:58:42.421Z,50.91
2022-11-03T20:01:09.587Z,51.31
2022-11-03T20:03:36.597Z,51.14
2022-11-03T20:06:03.425Z,51.51
2022-11-03T20:08:32.436Z,52.50
2022-11-03T20:10:59.612Z,53.40
2022-11-03T20:13:37.336Z,54.95
2022-11-03T20:16:05.590Z,56.45
2022-11-03T20:18:32.157Z,58.85
2022-11-03T20:20:59.137Z,59.21
2022-11-03T20:23:32.947Z,60.66
2022-11-03T20:26:01.063Z,61.67
2022-11-03T20:28:30.232Z,62.26
2022-11-03T20:30:57.868Z,62.66
2022-11-03T20:33:25.144Z,61.17
2022-11-03T20:35:53.712Z,60.96
2022-11-03T20:38:21.879Z,61.49
2022-11-03T20:40:51.325Z,60.55
2022-11-03T20:43:39.326Z,62.51
2022-11-03T20:46:18.118Z,63.43
2022-11-03T20:48:44.680Z,63.63
2022-11-03T20:51:14.989Z,64.27
2022-11-03T20:53:41.727Z,66.01
2022-11-03T20:56:19.779Z,67.13
2022-11-03T20:58:46.702Z,65.81
2022-11-03T21:01:30.688Z,66.28
2022-11-03T21:04:00.227Z,67.20
2022-11-03T21:06:28.847Z,67.92
2022-11-03T21:08:55.932Z,67.68
2022-11-03T21:11:28.974Z,67.53
2022-11-03T21:14:01.331Z,67.96
2022-11-03T21:16:48.386Z,67.73
2022-11-03T21:19:43.715Z,68.59
2022-11-03T21:22:45.916Z,69.19
2022-11-03T21:25:13.040Z,70.83
2022-11-03T21:27:42.114Z,72.22
2022-11-03T21:30:11.385Z,73.20
2022-11-03T21:32:37.973Z,73.15
2022-11-03T21:35:05.989Z,73.25
2022-11-03T21:37:32.799Z,73.79
2022-11-03T21:39:59.392Z,74.39
2022-11-03T21:42:45.039Z,74.79
2022-11-03T21:45:12.640Z,75.34
2022-11-03T21:47:39.227Z,75.32
2022-11-03T21:50:06.259Z,75.64
2022-11-03T21:52:32.894Z,75.79
2022-11-03T21:55:01.200Z,76.23
2022-11-03T21:57:29.010Z,76.25
2022-11-03T21:59:58.972Z,76.23
2022-11-03T22:02:30.265Z,75.72
2022-11-03T22:04:57.368Z,75.77
2022-11-03T22:07:24.426Z,75.26
2022-11-03T22:09:51.170Z,74.45
2022-11-03T22:12:17.757Z,72.43
2022-11-03T22:15:02.577Z,72.07
2022-11-03T22:17:29.152Z,72.29
2022-11-03T22:20:13.899Z,72.55
2022-11-03T22:22:59.046Z,73.56
2022-11-03T22:25:44.042Z,74.34
2022-11-03T22:28:14.631Z,75.17
2022-11-03T22:31:00.168Z,75.71
2022-11-03T22:33:27.122Z,76.43
2022-11-03T22:36:21.264Z,76.52
2022-11-03T22:39:07.030Z,77.09
2022-11-03T22:41:52.474Z,79.02
2022-11-03T22:44:37.415Z,79.80
2022-11-03T22:47:08.164Z,80.64
2022-11-03T22:49:35.615Z,81.96
2022-11-03T22:52:03.001Z,83.06
2022-11-03T22:54:29.605Z,82.70
2022-11-03T22:56:56.310Z,83.38
2022-11-03T22:59:23.015Z,84.28
2022-11-03T23:01:49.852Z,85.81
2022-11-03T23:04:16.849Z,87.85
2022-11-03T23:07:02.377Z,88.02
2022-11-03T23:09:29.046Z,89.16
2022-11-03T23:11:55.986Z,89.19
2022-11-03T23:14:23.180Z,89.85
2022-11-03T23:16:49.851Z,92.15
2022-11-03T23:19:35.211Z,93.15
2022-11-03T23:22:01.946Z,94.45
2022-11-03T23:24:47.071Z,94.88
2022-11-03T23:27:13.969Z,95.21
2022-11-03T23:29:40.659Z,96.91
2022-11-03T23:32:07.443Z,97.11
2022-11-03T23:34:35.210Z,97.68
2022-11-03T23:37:02.528Z,97.98
2022-11-03T23:39:29.358Z,98.04
2022-11-03T23:41:55.957Z,98.94
2022-11-03T23:44:22.489Z,100.00
2022-11-03T23:47:07.939Z,100.00
2022-11-03T23:49:34.686Z,100.00
2022-11-03T23:52:01.341Z,100.00
2022-11-03T23:54:28.141Z,100.00
2022-11-03T23:57:13.404Z,100.00
2022-11-03T23:59:40.339Z,100.00
