createdAt,value
2019-03-25T00:00:12.886Z,4.20
2019-03-25T00:02:44.304Z,4.30
2019-03-25T00:05:13.993Z,4.50
2019-03-25T00:07:43.486Z,4.60
2019-03-25T00:10:13.035Z,4.60
2019-03-25T00:12:42.507Z,4.60
2019-03-25T00:15:12.167Z,4.70
2019-03-25T00:17:42.019Z,4.70
2019-03-25T00:20:11.742Z,4.70
2019-03-25T00:22:41.241Z,4.80
2019-03-25T00:25:10.811Z,4.80
2019-03-25T00:27:40.398Z,4.80
2019-03-25T00:30:10.160Z,4.80
2019-03-25T00:32:39.769Z,4.80
2019-03-25T00:35:09.344Z,4.80
2019-03-25T00:37:38.823Z,4.80
2019-03-25T00:40:08.622Z,4.80
2019-03-25T00:42:38.097Z,4.70
2019-03-25T00:45:08.165Z,4.70
2019-03-25T00:47:37.761Z,4.70
2019-03-25T00:50:07.884Z,4.70
2019-03-25T00:52:37.458Z,4.70
2019-03-25T00:55:07.485Z,4.60
2019-03-25T00:57:36.882Z,4.70
2019-03-25T01:00:08.550Z,4.60
2019-03-25T01:02:38.187Z,4.60
2019-03-25T01:05:08.211Z,4.60
2019-03-25T01:07:37.823Z,4.60
2019-03-25T01:10:08.086Z,4.60
2019-03-25T01:12:37.576Z,4.60
2019-03-25T01:15:07.949Z,4.50
2019-03-25T01:17:37.574Z,4.50
2019-03-25T01:20:07.995Z,4.50
2019-03-25T01:22:37.547Z,4.50
2019-03-25T01:25:07.095Z,4.50
2019-03-25T01:27:36.558Z,4.50
2019-03-25T01:30:08.555Z,4.50
2019-03-25T01:32:38.111Z,4.40
2019-03-25T01:35:07.703Z,4.20
2019-03-25T01:37:37.134Z,4.30
2019-03-25T01:40:07.732Z,4.20
2019-03-25T01:42:38.220Z,4.20
2019-03-25T01:45:07.718Z,4.30
2019-03-25T01:47:37.190Z,4.30
2019-03-25T01:50:07.120Z,4.30
2019-03-25T01:52:37.587Z,4.20
2019-03-25T01:55:13.477Z,4.20
2019-03-25T01:57:38.312Z,4.20
2019-03-25T02:00:09.441Z,4.20
2019-03-25T02:02:39.010Z,4.10
2019-03-25T02:05:08.464Z,4.10
2019-03-25T02:07:37.915Z,4.10
2019-03-25T02:10:08.210Z,4.10
2019-03-25T02:12:37.851Z,4.10
2019-03-25T02:15:07.901Z,4.10
2019-03-25T02:17:37.478Z,4.10
2019-03-25T02:20:07.428Z,4.10
2019-03-25T02:22:38.434Z,4.00
2019-03-25T02:25:08.246Z,4.10
2019-03-25T02:27:37.741Z,4.00
2019-03-25T02:30:08.370Z,4.00
2019-03-25T02:32:38.075Z,4.10
2019-03-25T02:35:07.840Z,4.00
2019-03-25T02:37:37.383Z,4.00
2019-03-25T02:40:07.058Z,4.10
2019-03-25T02:42:37.657Z,3.90
2019-03-25T02:45:08.416Z,3.80
2019-03-25T02:47:37.916Z,3.80
2019-03-25T02:50:07.659Z,3.80
2019-03-25T02:52:37.143Z,3.70
2019-03-25T02:55:08.108Z,3.60
2019-03-25T02:57:37.653Z,3.70
2019-03-25T03:00:09.546Z,3.70
2019-03-25T03:02:39.233Z,3.70
2019-03-25T03:05:09.526Z,2.70
2019-03-25T03:07:39.090Z,2.30
2019-03-25T03:10:09.244Z,2.20
2019-03-25T03:12:38.768Z,2.30
2019-03-25T03:15:08.727Z,2.60
2019-03-25T03:17:38.382Z,2.80
2019-03-25T03:20:08.025Z,3.00
2019-03-25T03:22:37.660Z,3.10
2019-03-25T03:25:07.368Z,3.20
2019-03-25T03:27:36.962Z,3.20
2019-03-25T03:30:07.339Z,3.30
2019-03-25T03:32:36.828Z,3.30
2019-03-25T03:35:07.264Z,3.40
2019-03-25T03:37:36.827Z,3.40
2019-03-25T03:40:06.957Z,3.40
2019-03-25T03:42:37.617Z,3.40
2019-03-25T03:45:07.449Z,3.40
2019-03-25T03:47:38.014Z,3.50
2019-03-25T03:50:08.444Z,3.60
2019-03-25T03:52:39.249Z,3.50
2019-03-25T03:55:08.974Z,3.50
2019-03-25T03:57:38.755Z,3.50
2019-03-25T04:00:10.172Z,3.60
2019-03-25T04:02:39.668Z,3.50
2019-03-25T04:05:09.207Z,3.50
2019-03-25T04:07:38.681Z,3.50
2019-03-25T04:10:08.149Z,3.50
2019-03-25T04:12:37.670Z,3.50
2019-03-25T04:15:07.768Z,3.50
2019-03-25T04:17:37.332Z,3.40
2019-03-25T04:20:07.965Z,3.30
2019-03-25T04:22:37.425Z,3.20
2019-03-25T04:25:07.269Z,3.30
2019-03-25T04:27:36.763Z,3.30
2019-03-25T04:30:06.675Z,3.30
2019-03-25T04:32:36.685Z,3.40
2019-03-25T04:35:06.773Z,3.30
2019-03-25T04:37:36.279Z,3.20
2019-03-25T04:40:07.864Z,3.20
2019-03-25T04:42:37.448Z,3.20
2019-03-25T04:45:07.523Z,3.20
2019-03-25T04:47:37.111Z,3.10
2019-03-25T04:50:07.141Z,3.10
2019-03-25T04:52:36.575Z,3.10
2019-03-25T04:55:07.029Z,3.10
2019-03-25T04:57:36.435Z,3.20
2019-03-25T05:00:06.818Z,3.20
2019-03-25T05:02:36.411Z,3.20
2019-03-25T05:05:08.565Z,3.20
2019-03-25T05:07:42.125Z,3.20
2019-03-25T05:10:13.375Z,3.30
2019-03-25T05:12:42.929Z,3.20
2019-03-25T05:15:12.609Z,3.30
2019-03-25T05:17:42.154Z,3.30
2019-03-25T05:20:11.840Z,3.40
2019-03-25T05:22:41.284Z,3.40
2019-03-25T05:25:10.893Z,3.30
2019-03-25T05:27:40.329Z,3.30
2019-03-25T05:30:10.212Z,3.40
2019-03-25T05:32:40.144Z,3.40
2019-03-25T05:35:11.171Z,3.50
2019-03-25T05:37:40.589Z,3.60
2019-03-25T05:40:10.280Z,3.60
2019-03-25T05:42:39.694Z,3.60
2019-03-25T05:45:09.445Z,3.50
2019-03-25T05:47:38.840Z,3.50
2019-03-25T05:50:09.237Z,3.70
2019-03-25T05:52:38.961Z,3.90
2019-03-25T05:55:08.578Z,4.00
2019-03-25T05:57:38.244Z,4.20
2019-03-25T06:00:08.312Z,4.40
2019-03-25T06:02:37.833Z,4.60
2019-03-25T06:05:07.729Z,4.80
2019-03-25T06:07:37.380Z,4.90
2019-03-25T06:10:07.333Z,4.90
2019-03-25T06:12:36.946Z,5.10
2019-03-25T06:15:08.558Z,5.20
2019-03-25T06:17:38.011Z,5.30
2019-03-25T06:20:08.039Z,5.40
2019-03-25T06:22:37.599Z,5.50
2019-03-25T06:25:07.744Z,5.60
2019-03-25T06:27:37.359Z,5.70
2019-03-25T06:30:09.283Z,5.70
2019-03-25T06:32:38.904Z,5.80
2019-03-25T06:35:09.021Z,5.80
2019-03-25T06:37:38.784Z,5.60
2019-03-25T06:40:08.965Z,5.40
2019-03-25T06:42:38.452Z,5.00
2019-03-25T06:45:08.895Z,5.00
2019-03-25T06:47:38.365Z,4.80
2019-03-25T06:50:08.990Z,4.80
2019-03-25T06:52:38.568Z,5.30
2019-03-25T06:55:08.687Z,5.50
2019-03-25T06:57:38.840Z,5.60
2019-03-25T07:00:12.458Z,5.80
2019-03-25T07:02:42.283Z,5.90
2019-03-25T07:05:12.735Z,6.00
2019-03-25T07:07:42.286Z,6.00
2019-03-25T07:10:12.475Z,6.10
2019-03-25T07:12:41.936Z,6.20
2019-03-25T07:15:11.686Z,6.30
2019-03-25T07:17:41.222Z,6.30
2019-03-25T07:20:11.057Z,6.20
2019-03-25T07:22:40.681Z,6.30
2019-03-25T07:25:10.352Z,6.50
2019-03-25T07:27:39.751Z,6.60
2019-03-25T07:30:11.460Z,6.50
2019-03-25T07:32:40.669Z,6.60
2019-03-25T07:35:11.049Z,6.60
2019-03-25T07:37:40.817Z,6.70
2019-03-25T07:40:10.809Z,6.50
2019-03-25T07:42:42.636Z,6.70
2019-03-25T07:45:11.973Z,6.60
2019-03-25T07:47:41.381Z,6.80
2019-03-25T07:50:11.227Z,7.00
2019-03-25T07:52:40.797Z,7.10
2019-03-25T07:55:10.478Z,7.20
2019-03-25T07:57:48.035Z,7.20
2019-03-25T08:00:14.392Z,7.00
2019-03-25T08:02:44.288Z,7.10
2019-03-25T08:05:13.752Z,7.20
2019-03-25T08:07:43.241Z,7.40
2019-03-25T08:10:13.074Z,7.40
2019-03-25T08:12:42.577Z,7.60
2019-03-25T08:15:12.455Z,7.70
2019-03-25T08:17:42.003Z,7.80
2019-03-25T08:20:12.079Z,8.00
2019-03-25T08:22:41.598Z,7.70
2019-03-25T08:25:11.138Z,8.00
2019-03-25T08:27:40.735Z,8.40
2019-03-25T08:30:10.737Z,8.10
2019-03-25T08:32:40.284Z,8.10
2019-03-25T08:35:10.129Z,8.10
2019-03-25T08:37:39.615Z,8.30
2019-03-25T08:40:09.781Z,8.30
2019-03-25T08:42:39.691Z,8.50
2019-03-25T08:45:09.846Z,8.70
2019-03-25T08:47:39.451Z,8.50
2019-03-25T08:50:09.675Z,8.70
2019-03-25T08:52:39.156Z,8.80
2019-03-25T08:55:09.389Z,8.70
2019-03-25T08:57:39.006Z,8.60
2019-03-25T09:00:10.906Z,8.20
2019-03-25T09:02:41.677Z,8.40
2019-03-25T09:05:12.811Z,8.60
2019-03-25T09:07:42.394Z,8.30
2019-03-25T09:10:12.453Z,8.50
2019-03-25T09:12:42.069Z,8.10
2019-03-25T09:15:13.080Z,8.10
2019-03-25T09:17:42.762Z,8.30
2019-03-25T09:20:12.685Z,8.60
2019-03-25T09:22:42.590Z,8.70
2019-03-25T09:25:12.231Z,8.50
2019-03-25T09:27:41.754Z,8.40
2019-03-25T09:30:12.068Z,8.60
2019-03-25T09:32:41.617Z,8.60
2019-03-25T09:35:11.334Z,8.70
2019-03-25T09:37:40.954Z,8.60
2019-03-25T09:40:11.504Z,8.50
2019-03-25T09:42:41.049Z,8.50
2019-03-25T09:45:11.034Z,8.90
2019-03-25T09:47:40.604Z,8.90
2019-03-25T09:50:10.382Z,8.90
2019-03-25T09:52:39.835Z,8.70
2019-03-25T09:55:09.683Z,9.00
2019-03-25T09:57:40.243Z,9.00
2019-03-25T10:00:12.114Z,8.90
2019-03-25T10:02:42.016Z,8.80
2019-03-25T10:05:12.804Z,8.90
2019-03-25T10:07:42.322Z,8.80
2019-03-25T10:10:12.146Z,8.60
2019-03-25T10:12:41.550Z,8.80
2019-03-25T10:15:11.578Z,9.00
2019-03-25T10:17:41.014Z,9.00
2019-03-25T10:20:10.776Z,9.20
2019-03-25T10:22:40.281Z,9.40
2019-03-25T10:25:10.640Z,9.20
2019-03-25T10:27:40.250Z,9.00
2019-03-25T10:30:13.009Z,9.00
2019-03-25T10:32:42.637Z,8.90
2019-03-25T10:35:12.398Z,9.10
2019-03-25T10:37:55.002Z,9.30
2019-03-25T10:40:24.468Z,9.10
2019-03-25T10:42:53.868Z,9.00
2019-03-25T10:45:23.253Z,9.00
2019-03-25T10:47:52.998Z,9.00
2019-03-25T10:50:22.507Z,9.10
2019-03-25T10:52:52.012Z,9.30
2019-03-25T10:55:21.401Z,9.30
2019-03-25T10:57:50.875Z,9.40
2019-03-25T11:00:20.681Z,8.90
2019-03-25T11:02:51.592Z,8.80
2019-03-25T11:05:21.144Z,8.80
2019-03-25T11:07:50.610Z,8.90
2019-03-25T11:10:20.353Z,9.00
2019-03-25T11:12:49.834Z,9.20
2019-03-25T11:15:19.664Z,9.10
2019-03-25T11:17:49.226Z,9.20
2019-03-25T11:20:18.910Z,8.90
2019-03-25T11:22:48.451Z,8.90
2019-03-25T11:25:18.085Z,8.80
2019-03-25T11:27:54.308Z,8.90
2019-03-25T11:30:21.801Z,8.90
2019-03-25T11:32:51.295Z,8.80
2019-03-25T11:35:20.747Z,8.90
2019-03-25T11:37:50.220Z,8.90
2019-03-25T11:40:19.696Z,8.70
2019-03-25T11:42:49.272Z,8.90
2019-03-25T11:45:18.883Z,9.00
2019-03-25T11:47:48.364Z,9.00
2019-03-25T11:50:18.006Z,9.00
2019-03-25T11:52:49.035Z,9.00
2019-03-25T11:55:18.549Z,9.00
2019-03-25T11:57:49.143Z,8.90
2019-03-25T12:00:18.982Z,9.00
2019-03-25T12:02:48.384Z,9.00
2019-03-25T12:05:18.167Z,9.00
2019-03-25T12:07:48.817Z,9.20
2019-03-25T12:10:18.409Z,9.30
2019-03-25T12:12:48.078Z,9.30
2019-03-25T12:15:17.703Z,9.10
2019-03-25T12:17:47.281Z,9.00
2019-03-25T12:20:16.825Z,8.80
2019-03-25T12:22:46.421Z,8.80
2019-03-25T12:25:15.934Z,8.70
2019-03-25T12:27:45.351Z,8.60
2019-03-25T12:30:14.944Z,8.50
2019-03-25T12:32:44.458Z,8.50
2019-03-25T12:35:14.292Z,8.50
2019-03-25T12:37:43.888Z,8.60
2019-03-25T12:40:13.527Z,8.50
2019-03-25T12:42:43.281Z,8.30
2019-03-25T12:45:13.390Z,8.10
2019-03-25T12:47:42.897Z,8.20
2019-03-25T12:50:12.949Z,8.30
2019-03-25T12:52:42.515Z,8.40
2019-03-25T12:55:13.752Z,8.40
2019-03-25T12:57:43.212Z,8.60
2019-03-25T13:00:14.037Z,8.50
2019-03-25T13:02:43.508Z,8.60
2019-03-25T13:05:14.648Z,8.70
2019-03-25T13:07:44.120Z,8.70
2019-03-25T13:10:13.689Z,8.60
2019-03-25T13:12:43.149Z,8.70
2019-03-25T13:15:12.724Z,8.70
2019-03-25T13:17:42.426Z,8.80
2019-03-25T13:20:11.815Z,8.70
2019-03-25T13:22:41.241Z,8.80
2019-03-25T13:25:10.841Z,8.70
2019-03-25T13:27:40.420Z,8.70
2019-03-25T13:30:10.537Z,8.70
2019-03-25T13:32:39.968Z,8.30
2019-03-25T13:35:10.257Z,8.20
2019-03-25T13:37:39.860Z,7.90
2019-03-25T13:40:09.408Z,7.80
2019-03-25T13:42:38.966Z,7.80
2019-03-25T13:45:08.565Z,7.80
2019-03-25T13:47:39.113Z,7.90
2019-03-25T13:50:09.009Z,8.10
2019-03-25T13:52:39.465Z,8.10
2019-03-25T13:55:10.939Z,8.20
2019-03-25T13:57:40.416Z,8.00
2019-03-25T14:00:10.466Z,8.00
2019-03-25T14:02:39.962Z,8.00
2019-03-25T14:05:09.774Z,8.10
2019-03-25T14:07:39.292Z,8.20
2019-03-25T14:10:10.636Z,8.10
2019-03-25T14:12:40.085Z,8.20
2019-03-25T14:15:09.959Z,8.30
2019-03-25T14:17:39.394Z,8.20
2019-03-25T14:20:09.996Z,8.40
2019-03-25T14:22:39.520Z,8.40
2019-03-25T14:25:09.184Z,8.60
2019-03-25T14:27:38.644Z,8.60
2019-03-25T14:30:14.588Z,8.40
2019-03-25T14:32:40.277Z,8.30
2019-03-25T14:35:10.070Z,8.40
2019-03-25T14:37:39.658Z,8.10
2019-03-25T14:40:09.245Z,7.90
2019-03-25T14:42:38.853Z,7.80
2019-03-25T14:45:09.457Z,7.70
2019-03-25T14:47:39.026Z,7.60
2019-03-25T14:50:10.340Z,7.60
2019-03-25T14:52:39.956Z,7.60
2019-03-25T14:55:09.672Z,7.60
2019-03-25T14:57:39.198Z,7.60
2019-03-25T15:00:09.523Z,7.60
2019-03-25T15:02:39.006Z,7.50
2019-03-25T15:05:09.522Z,7.60
2019-03-25T15:07:38.984Z,7.70
2019-03-25T15:10:08.754Z,7.60
2019-03-25T15:12:38.371Z,7.60
2019-03-25T15:15:09.328Z,7.50
2019-03-25T15:17:38.906Z,7.50
2019-03-25T15:20:10.185Z,7.40
2019-03-25T15:22:39.864Z,7.40
2019-03-25T15:25:09.787Z,7.40
2019-03-25T15:27:39.379Z,7.30
2019-03-25T15:30:10.855Z,7.30
2019-03-25T15:32:40.525Z,7.30
2019-03-25T15:35:10.651Z,7.30
2019-03-25T15:37:40.072Z,7.30
2019-03-25T15:40:11.133Z,7.20
2019-03-25T15:42:40.635Z,7.30
2019-03-25T15:45:10.813Z,7.20
2019-03-25T15:47:45.807Z,7.30
2019-03-25T15:50:13.827Z,7.30
2019-03-25T15:52:43.365Z,7.20
2019-03-25T15:55:13.223Z,7.20
2019-03-25T15:57:42.877Z,7.10
2019-03-25T16:00:16.599Z,7.20
2019-03-25T16:02:46.282Z,7.30
2019-03-25T16:05:17.110Z,7.40
2019-03-25T16:07:46.723Z,7.40
2019-03-25T16:10:17.987Z,7.30
2019-03-25T16:12:47.433Z,7.20
2019-03-25T16:15:22.538Z,7.10
2019-03-25T16:17:52.062Z,7.00
2019-03-25T16:20:21.645Z,7.10
2019-03-25T16:22:51.166Z,7.20
2019-03-25T16:25:23.688Z,7.10
2019-03-25T16:27:53.117Z,7.20
2019-03-25T16:30:23.684Z,7.30
2019-03-25T16:32:54.028Z,7.30
2019-03-25T16:35:23.671Z,7.30
2019-03-25T16:37:53.078Z,7.40
2019-03-25T16:40:22.491Z,7.30
2019-03-25T16:42:51.880Z,7.30
2019-03-25T16:45:21.423Z,7.30
2019-03-25T16:47:51.077Z,7.30
2019-03-25T16:50:20.926Z,7.30
2019-03-25T16:52:50.418Z,7.40
2019-03-25T16:55:21.055Z,7.30
2019-03-25T16:57:50.568Z,7.30
2019-03-25T17:00:27.195Z,7.30
2019-03-25T17:02:52.437Z,7.20
2019-03-25T17:05:23.331Z,7.20
2019-03-25T17:07:52.958Z,7.20
2019-03-25T17:10:22.424Z,7.30
2019-03-25T17:12:52.083Z,7.20
2019-03-25T17:15:21.540Z,7.20
2019-03-25T17:17:51.087Z,7.20
2019-03-25T17:20:21.919Z,7.20
2019-03-25T17:22:51.575Z,7.10
2019-03-25T17:25:21.134Z,7.10
2019-03-25T17:27:50.625Z,7.10
2019-03-25T17:30:20.595Z,7.10
2019-03-25T17:32:50.147Z,7.10
2019-03-25T17:35:19.584Z,7.10
2019-03-25T17:37:49.112Z,7.10
2019-03-25T17:40:18.741Z,7.10
2019-03-25T17:42:48.201Z,7.00
2019-03-25T17:45:18.287Z,7.00
2019-03-25T17:47:47.970Z,7.00
2019-03-25T17:50:17.563Z,7.00
2019-03-25T17:52:47.139Z,7.00
2019-03-25T17:55:16.795Z,7.00
2019-03-25T17:57:46.471Z,7.00
2019-03-25T18:00:23.297Z,7.00
2019-03-25T18:02:54.666Z,7.00
2019-03-25T18:05:24.134Z,7.00
2019-03-25T18:07:53.753Z,7.00
2019-03-25T18:10:23.233Z,6.90
2019-03-25T18:12:52.638Z,6.90
2019-03-25T18:15:23.263Z,6.90
2019-03-25T18:17:52.679Z,6.80
2019-03-25T18:20:22.123Z,6.80
2019-03-25T18:22:53.588Z,6.80
2019-03-25T18:25:23.104Z,6.80
2019-03-25T18:27:52.521Z,6.80
2019-03-25T18:30:25.056Z,6.70
2019-03-25T18:32:54.584Z,6.70
2019-03-25T18:35:24.453Z,6.40
2019-03-25T18:37:53.858Z,6.00
2019-03-25T18:40:23.268Z,6.10
2019-03-25T18:42:52.847Z,6.20
2019-03-25T18:45:22.547Z,6.10
2019-03-25T18:47:53.377Z,6.10
2019-03-25T18:50:23.076Z,6.20
2019-03-25T18:52:52.683Z,6.20
2019-03-25T18:55:22.227Z,6.30
2019-03-25T18:57:51.746Z,6.30
2019-03-25T19:00:24.409Z,6.20
2019-03-25T19:02:54.283Z,6.10
2019-03-25T19:05:23.732Z,6.10
2019-03-25T19:07:56.260Z,6.10
2019-03-25T19:10:27.968Z,6.10
2019-03-25T19:12:57.886Z,5.90
2019-03-25T19:15:27.479Z,6.10
2019-03-25T19:17:57.823Z,6.00
2019-03-25T19:20:27.762Z,5.80
2019-03-25T19:23:16.679Z,5.80
2019-03-25T19:25:46.286Z,5.90
2019-03-25T19:28:16.376Z,5.80
2019-03-25T19:30:46.191Z,6.00
2019-03-25T19:33:24.681Z,5.90
2019-03-25T19:35:55.813Z,5.80
2019-03-25T19:38:26.014Z,5.60
2019-03-25T19:40:55.605Z,5.60
2019-03-25T19:43:26.589Z,5.40
2019-03-25T19:45:57.783Z,5.50
2019-03-25T19:48:27.307Z,5.40
2019-03-25T19:50:57.204Z,5.30
2019-03-25T19:53:27.107Z,5.20
2019-03-25T19:55:56.993Z,5.20
2019-03-25T19:58:27.155Z,5.10
2019-03-25T20:00:56.910Z,5.00
2019-03-25T20:03:28.787Z,5.00
2019-03-25T20:06:26.075Z,5.00
2019-03-25T20:08:52.969Z,4.90
2019-03-25T20:11:24.293Z,5.00
2019-03-25T20:13:54.024Z,4.90
2019-03-25T20:16:23.593Z,4.90
2019-03-25T20:18:53.078Z,4.90
2019-03-25T20:21:22.767Z,4.80
2019-03-25T20:23:52.613Z,4.80
2019-03-25T20:26:22.128Z,4.90
2019-03-25T20:28:51.615Z,4.90
2019-03-25T20:31:21.234Z,4.80
2019-03-25T20:33:51.149Z,4.80
2019-03-25T20:36:20.847Z,4.80
2019-03-25T20:38:50.246Z,4.70
2019-03-25T20:41:19.715Z,4.60
2019-03-25T20:43:49.156Z,4.70
2019-03-25T20:46:21.658Z,4.60
2019-03-25T20:48:51.237Z,4.40
2019-03-25T20:51:20.706Z,4.30
2019-03-25T20:53:51.266Z,4.20
2019-03-25T20:56:20.757Z,4.40
2019-03-25T20:58:50.367Z,4.50
2019-03-25T21:01:19.995Z,4.40
2019-03-25T21:03:49.513Z,4.40
2019-03-25T21:06:19.020Z,4.40
2019-03-25T21:08:48.547Z,4.30
2019-03-25T21:11:18.057Z,4.20
2019-03-25T21:13:47.555Z,4.20
2019-03-25T21:16:16.999Z,4.10
2019-03-25T21:18:46.712Z,4.10
2019-03-25T21:21:16.441Z,4.00
2019-03-25T21:23:46.062Z,3.90
2019-03-25T21:26:15.664Z,4.00
2019-03-25T21:28:45.383Z,3.80
2019-03-25T21:31:15.055Z,3.90
2019-03-25T21:33:44.625Z,3.90
2019-03-25T21:36:14.397Z,3.90
2019-03-25T21:38:43.893Z,3.90
2019-03-25T21:41:13.539Z,3.80
2019-03-25T21:43:43.138Z,3.80
2019-03-25T21:46:12.731Z,3.70
2019-03-25T21:48:42.254Z,3.70
2019-03-25T21:51:11.814Z,3.70
2019-03-25T21:53:41.377Z,3.70
2019-03-25T21:56:10.993Z,3.50
2019-03-25T21:58:40.424Z,3.40
2019-03-25T22:01:09.972Z,3.20
2019-03-25T22:03:39.491Z,3.20
2019-03-25T22:06:09.136Z,3.30
2019-03-25T22:08:38.593Z,3.20
2019-03-25T22:11:08.236Z,3.00
2019-03-25T22:13:37.685Z,3.00
2019-03-25T22:16:07.683Z,3.00
2019-03-25T22:18:37.131Z,2.90
2019-03-25T22:21:06.695Z,3.00
2019-03-25T22:23:37.230Z,3.10
2019-03-25T22:26:06.714Z,3.10
2019-03-25T22:28:36.240Z,3.20
2019-03-25T22:31:05.853Z,3.30
2019-03-25T22:33:35.328Z,3.30
2019-03-25T22:36:04.894Z,3.30
2019-03-25T22:38:34.349Z,3.30
2019-03-25T22:41:03.913Z,3.30
2019-03-25T22:43:33.408Z,3.30
2019-03-25T22:46:02.913Z,3.20
2019-03-25T22:48:32.372Z,3.20
2019-03-25T22:51:02.856Z,3.20
2019-03-25T22:53:32.270Z,3.20
2019-03-25T22:56:01.741Z,3.20
2019-03-25T22:58:31.223Z,3.20
2019-03-25T23:01:02.236Z,3.20
2019-03-25T23:03:39.073Z,3.30
2019-03-25T23:06:02.934Z,3.30
2019-03-25T23:08:32.466Z,3.40
2019-03-25T23:11:01.969Z,3.40
2019-03-25T23:13:31.406Z,3.40
2019-03-25T23:16:00.895Z,3.40
2019-03-25T23:18:30.345Z,3.40
2019-03-25T23:20:59.811Z,3.50
2019-03-25T23:23:29.257Z,3.40
2019-03-25T23:25:58.722Z,3.30
2019-03-25T23:28:28.268Z,3.30
2019-03-25T23:30:58.230Z,3.30
2019-03-25T23:33:27.775Z,3.30
2019-03-25T23:35:57.220Z,3.20
2019-03-25T23:38:26.693Z,3.20
2019-03-25T23:40:56.345Z,3.20
2019-03-25T23:43:25.983Z,3.20
2019-03-25T23:45:55.641Z,3.20
2019-03-25T23:48:25.086Z,3.40
2019-03-25T23:50:54.554Z,3.60
2019-03-25T23:53:24.308Z,3.70
2019-03-25T23:55:53.692Z,3.80
2019-03-25T23:58:23.123Z,3.80
