createdAt,value
2024-02-11T00:00:05.618Z,98986.48
2024-02-11T00:05:29.368Z,98979.34
2024-02-11T00:10:33.385Z,98978.42
2024-02-11T00:15:39.636Z,98975.23
2024-02-11T00:20:43.567Z,98967.84
2024-02-11T00:25:47.457Z,98966.55
2024-02-11T00:30:51.307Z,98971.95
2024-02-11T00:35:57.747Z,98965.79
2024-02-11T00:41:01.659Z,98965.00
2024-02-11T00:46:05.744Z,98964.34
2024-02-11T00:51:11.239Z,98970.50
2024-02-11T00:56:15.906Z,98967.23
2024-02-11T01:01:19.939Z,98969.11
2024-02-11T01:06:23.707Z,98969.53
2024-02-11T01:11:27.685Z,98965.41
2024-02-11T01:16:31.788Z,98967.06
2024-02-11T01:21:36.278Z,98966.77
2024-02-11T01:26:40.218Z,98966.52
2024-02-11T01:31:44.005Z,98958.13
2024-02-11T01:36:48.009Z,98959.86
2024-02-11T01:41:51.894Z,98953.56
2024-02-11T01:46:56.965Z,98955.04
2024-02-11T01:52:01.373Z,98951.11
2024-02-11T01:57:06.932Z,98945.70
2024-02-11T02:02:13.471Z,98943.70
2024-02-11T02:07:17.691Z,98940.21
2024-02-11T02:12:23.285Z,98938.28
2024-02-11T02:17:27.241Z,98935.84
2024-02-11T02:22:33.244Z,98928.74
2024-02-11T02:27:37.854Z,98927.98
2024-02-11T02:32:41.601Z,98925.02
2024-02-11T02:37:48.078Z,98926.66
2024-02-11T02:42:51.962Z,98929.11
2024-02-11T02:47:56.163Z,98929.70
2024-02-11T02:53:00.129Z,98924.60
2024-02-11T02:58:08.119Z,98931.08
2024-02-11T03:03:12.104Z,98919.30
2024-02-11T03:08:16.723Z,98917.04
2024-02-11T03:13:20.662Z,98914.38
2024-02-11T03:18:24.705Z,98908.02
2024-02-11T03:23:28.521Z,98898.30
2024-02-11T03:28:34.964Z,98890.20
2024-02-11T03:33:39.158Z,98894.08
2024-02-11T03:38:43.110Z,98905.78
2024-02-11T03:43:46.983Z,98901.08
2024-02-11T03:48:50.786Z,98903.93
2024-02-11T03:53:54.678Z,98897.96
2024-02-11T03:58:58.577Z,98889.52
2024-02-11T04:04:03.177Z,98888.77
2024-02-11T04:09:09.345Z,98891.80
2024-02-11T04:14:16.320Z,98895.67
2024-02-11T04:19:21.593Z,98888.90
2024-02-11T04:24:29.088Z,98898.63
2024-02-11T04:29:33.749Z,98909.05
2024-02-11T04:34:42.238Z,98918.63
2024-02-11T04:39:46.994Z,98908.06
2024-02-11T04:44:52.032Z,98900.23
2024-02-11T04:49:55.929Z,98897.91
2024-02-11T04:54:59.954Z,98893.73
2024-02-11T05:00:10.468Z,98892.30
2024-02-11T05:05:14.321Z,98887.29
2024-02-11T05:10:18.200Z,98889.64
2024-02-11T05:15:22.011Z,98889.95
2024-02-11T05:20:27.023Z,98891.84
2024-02-11T05:25:31.281Z,98884.10
2024-02-11T05:30:35.235Z,98884.27
2024-02-11T05:35:38.965Z,98884.63
2024-02-11T05:40:45.788Z,98882.23
2024-02-11T05:45:50.572Z,98881.46
2024-02-11T05:50:54.350Z,98877.66
2024-02-11T05:55:58.682Z,98878.67
2024-02-11T06:01:05.095Z,98877.44
2024-02-11T06:06:09.140Z,98878.39
2024-02-11T06:11:13.107Z,98880.88
2024-02-11T06:16:17.580Z,98882.48
2024-02-11T06:21:21.345Z,98886.91
2024-02-11T06:26:25.447Z,98889.31
2024-02-11T06:31:29.218Z,98894.04
2024-02-11T06:36:37.579Z,98898.89
2024-02-11T06:41:42.186Z,98899.31
2024-02-11T06:46:46.228Z,98903.66
2024-02-11T06:51:51.625Z,98908.97
2024-02-11T06:56:55.970Z,98910.56
2024-02-11T07:02:00.250Z,98911.48
2024-02-11T07:07:04.340Z,98910.20
2024-02-11T07:12:08.576Z,98908.96
2024-02-11T07:17:15.425Z,98913.22
2024-02-11T07:22:19.362Z,98913.54
2024-02-11T07:27:24.782Z,98911.33
2024-02-11T07:32:28.943Z,98908.64
2024-02-11T07:37:32.862Z,98903.11
2024-02-11T07:42:37.964Z,98900.63
2024-02-11T07:47:46.635Z,98893.45
2024-02-11T07:52:50.469Z,98893.49
2024-02-11T07:57:55.190Z,98890.42
2024-02-11T08:02:59.210Z,98890.91
2024-02-11T08:08:03.985Z,98896.91
2024-02-11T08:13:11.233Z,98897.83
2024-02-11T08:18:15.740Z,98899.67
2024-02-11T08:23:21.383Z,98899.21
2024-02-11T08:28:25.510Z,98899.92
2024-02-11T08:33:30.054Z,98900.95
2024-02-11T08:38:34.177Z,98902.84
2024-02-11T08:43:41.084Z,98901.30
2024-02-11T08:48:45.735Z,98897.60
2024-02-11T08:53:51.632Z,98900.75
2024-02-11T08:58:55.528Z,98902.64
2024-02-11T09:04:00.862Z,98904.75
2024-02-11T09:09:06.731Z,98898.67
2024-02-11T09:14:11.507Z,98893.31
2024-02-11T09:19:15.803Z,98890.77
2024-02-11T09:24:20.052Z,98895.43
2024-02-11T09:29:24.656Z,98897.98
2024-02-11T09:34:28.612Z,98897.23
2024-02-11T09:39:43.352Z,98896.25
2024-02-11T09:44:50.540Z,98901.53
2024-02-11T09:49:57.111Z,98907.48
2024-02-11T09:55:03.522Z,98909.16
2024-02-11T10:00:10.176Z,98904.65
2024-02-11T10:05:18.524Z,98896.73
2024-02-11T10:10:22.738Z,98894.34
2024-02-11T10:15:27.454Z,98889.73
2024-02-11T10:20:31.468Z,98887.17
2024-02-11T10:25:35.739Z,98886.26
2024-02-11T10:30:39.924Z,98882.89
2024-02-11T10:35:43.946Z,98881.27
2024-02-11T10:40:48.179Z,98877.13
2024-02-11T10:45:52.605Z,98870.77
2024-02-11T10:51:09.236Z,98868.92
2024-02-11T10:56:15.299Z,98863.23
2024-02-11T11:01:21.376Z,98859.45
2024-02-11T11:06:27.981Z,98854.79
2024-02-11T11:11:34.573Z,98852.54
2024-02-11T11:16:41.853Z,98846.55
2024-02-11T11:21:52.842Z,98845.80
2024-02-11T11:26:58.283Z,98839.00
2024-02-11T11:32:09.811Z,98840.80
2024-02-11T11:37:16.240Z,98838.53
2024-02-11T11:42:20.711Z,98836.02
2024-02-11T11:47:25.402Z,98829.70
2024-02-11T11:52:29.835Z,98821.93
2024-02-11T11:57:34.654Z,98812.58
2024-02-11T12:02:39.089Z,98808.13
2024-02-11T12:07:43.773Z,98808.65
2024-02-11T12:12:48.666Z,98807.94
2024-02-11T12:17:59.081Z,98810.69
2024-02-11T12:23:03.448Z,98805.59
2024-02-11T12:28:07.562Z,98798.64
2024-02-11T12:33:12.333Z,98794.57
2024-02-11T12:38:19.377Z,98785.64
2024-02-11T12:43:24.838Z,98786.98
2024-02-11T12:48:28.844Z,98777.67
2024-02-11T12:53:34.415Z,98769.64
2024-02-11T12:58:38.719Z,98764.09
2024-02-11T13:03:43.613Z,98759.41
2024-02-11T13:08:47.864Z,98755.38
2024-02-11T13:13:52.065Z,98753.34
2024-02-11T13:18:58.956Z,98749.94
2024-02-11T13:24:02.883Z,98743.69
2024-02-11T13:29:09.482Z,98740.65
2024-02-11T13:34:13.541Z,98741.45
2024-02-11T13:39:18.764Z,98744.20
2024-02-11T13:44:23.161Z,98741.52
2024-02-11T13:49:27.409Z,98742.42
2024-02-11T13:54:31.405Z,98739.80
2024-02-11T13:59:37.281Z,98735.21
2024-02-11T14:04:41.829Z,98733.89
2024-02-11T14:09:46.189Z,98732.92
2024-02-11T14:14:51.479Z,98734.79
2024-02-11T14:19:55.487Z,98727.24
2024-02-11T14:24:59.345Z,98723.59
2024-02-11T14:30:04.468Z,98720.68
2024-02-11T14:35:10.166Z,98716.59
2024-02-11T14:40:15.995Z,98716.11
2024-02-11T14:45:23.417Z,98718.73
2024-02-11T14:50:28.886Z,98716.92
2024-02-11T14:55:33.829Z,98715.23
2024-02-11T15:00:39.856Z,98712.73
2024-02-11T15:05:45.320Z,98712.79
2024-02-11T15:10:49.376Z,98711.41
2024-02-11T15:15:53.422Z,98712.01
2024-02-11T15:20:57.561Z,98708.77
2024-02-11T15:26:01.385Z,98706.45
2024-02-11T15:31:05.549Z,98705.38
2024-02-11T15:36:10.616Z,98710.52
2024-02-11T15:41:15.162Z,98710.48
2024-02-11T15:46:19.054Z,98713.77
2024-02-11T15:51:24.030Z,98708.35
2024-02-11T15:56:28.017Z,98710.72
2024-02-11T16:01:32.042Z,98710.89
2024-02-11T16:06:36.971Z,98713.38
2024-02-11T16:11:41.498Z,98712.81
2024-02-11T16:16:46.104Z,98715.39
2024-02-11T16:21:51.166Z,98714.84
2024-02-11T16:26:55.174Z,98710.23
2024-02-11T16:31:59.203Z,98714.44
2024-02-11T16:37:03.184Z,98712.98
2024-02-11T16:42:08.488Z,98710.88
2024-02-11T16:47:12.731Z,98707.91
2024-02-11T16:52:17.156Z,98707.14
2024-02-11T16:57:20.890Z,98712.20
2024-02-11T17:02:25.061Z,98705.05
2024-02-11T17:07:29.280Z,98704.57
2024-02-11T17:12:34.969Z,98705.52
2024-02-11T17:17:39.570Z,98710.52
2024-02-11T17:22:44.343Z,98708.67
2024-02-11T17:27:49.834Z,98709.71
2024-02-11T17:32:59.385Z,98705.94
2024-02-11T17:38:06.705Z,98701.83
2024-02-11T17:43:12.244Z,98701.45
2024-02-11T17:48:16.329Z,98698.59
2024-02-11T17:53:28.031Z,98694.09
2024-02-11T17:58:38.564Z,98696.58
2024-02-11T18:03:46.475Z,98695.35
2024-02-11T18:08:58.782Z,98693.77
2024-02-11T18:14:05.691Z,98692.98
2024-02-11T18:19:12.410Z,98693.56
2024-02-11T18:24:18.742Z,98691.33
2024-02-11T18:29:24.562Z,98689.90
2024-02-11T18:34:48.964Z,98690.91
2024-02-11T18:40:22.660Z,98691.67
2024-02-11T18:45:46.380Z,98688.92
2024-02-11T18:50:53.252Z,98690.35
2024-02-11T18:56:00.630Z,98685.92
2024-02-11T19:01:06.365Z,98688.70
2024-02-11T19:06:14.922Z,98687.88
2024-02-11T19:11:20.196Z,98686.05
2024-02-11T19:16:25.323Z,98681.45
2024-02-11T19:21:30.035Z,98681.94
2024-02-11T19:26:35.088Z,98680.45
2024-02-11T19:31:39.391Z,98677.48
2024-02-11T19:36:44.367Z,98675.98
2024-02-11T19:41:48.628Z,98674.73
2024-02-11T19:46:53.380Z,98674.59
2024-02-11T19:51:58.559Z,98674.52
2024-02-11T19:57:05.672Z,98671.61
2024-02-11T20:02:12.982Z,98666.65
2024-02-11T20:07:18.316Z,98667.11
2024-02-11T20:12:23.038Z,98667.58
2024-02-11T20:17:27.454Z,98667.61
2024-02-11T20:22:33.584Z,98666.11
2024-02-11T20:27:38.293Z,98663.82
2024-02-11T20:32:46.011Z,98664.06
2024-02-11T20:38:16.417Z,98665.95
2024-02-11T20:43:54.354Z,98662.95
2024-02-11T20:49:00.355Z,98664.17
2024-02-11T20:54:10.400Z,98664.09
2024-02-11T20:59:17.505Z,98665.17
2024-02-11T21:04:23.568Z,98660.39
2024-02-11T21:09:28.503Z,98658.33
2024-02-11T21:14:36.138Z,98661.52
2024-02-11T21:19:40.435Z,98663.98
2024-02-11T21:24:45.087Z,98664.29
2024-02-11T21:29:52.369Z,98663.55
2024-02-11T21:35:06.829Z,98665.23
2024-02-11T21:40:51.962Z,98663.33
2024-02-11T21:46:10.246Z,98656.84
2024-02-11T21:51:15.982Z,98657.94
2024-02-11T21:56:20.847Z,98660.31
2024-02-11T22:01:25.447Z,98659.48
2024-02-11T22:06:30.079Z,98653.06
2024-02-11T22:11:35.896Z,98653.19
2024-02-11T22:16:40.574Z,98649.27
2024-02-11T22:21:45.175Z,98647.14
2024-02-11T22:26:57.136Z,98648.09
2024-02-11T22:32:44.390Z,98647.48
2024-02-11T22:38:09.505Z,98646.80
2024-02-11T22:43:46.753Z,98647.54
2024-02-11T22:49:09.964Z,98645.34
2024-02-11T22:54:40.817Z,98642.45
2024-02-11T22:59:48.147Z,98642.36
2024-02-11T23:05:00.602Z,98639.55
2024-02-11T23:10:49.422Z,98641.05
2024-02-11T23:15:55.526Z,98639.29
2024-02-11T23:21:13.426Z,98639.00
2024-02-11T23:26:43.098Z,98639.35
2024-02-11T23:32:01.505Z,98641.13
2024-02-11T23:37:07.693Z,98635.55
2024-02-11T23:42:13.763Z,98633.45
2024-02-11T23:47:18.795Z,98631.19
2024-02-11T23:52:57.457Z,98632.34
2024-02-11T23:59:18.599Z,98625.09
