createdAt,value
2022-11-13T00:01:56.764Z,118.77
2022-11-13T00:04:42.361Z,118.47
2022-11-13T00:07:28.578Z,118.70
2022-11-13T00:10:14.449Z,119.00
2022-11-13T00:12:59.920Z,117.90
2022-11-13T00:15:56.521Z,118.60
2022-11-13T00:18:42.393Z,118.17
2022-11-13T00:21:28.344Z,118.50
2022-11-13T00:24:13.892Z,118.40
2022-11-13T00:26:59.291Z,118.60
2022-11-13T00:29:45.050Z,118.37
2022-11-13T00:32:31.006Z,118.60
2022-11-13T00:35:16.893Z,117.50
2022-11-13T00:38:02.925Z,117.13
2022-11-13T00:40:48.521Z,118.33
2022-11-13T00:43:34.305Z,118.30
2022-11-13T00:46:20.633Z,118.40
2022-11-13T00:49:06.885Z,118.33
2022-11-13T00:51:52.537Z,118.33
2022-11-13T00:54:38.497Z,118.27
2022-11-13T00:57:24.833Z,117.00
2022-11-13T01:00:11.451Z,118.50
2022-11-13T01:02:59.647Z,118.80
2022-11-13T01:05:47.170Z,118.77
2022-11-13T01:08:32.800Z,118.80
2022-11-13T01:11:23.211Z,118.17
2022-11-13T01:14:09.766Z,118.60
2022-11-13T01:16:55.503Z,117.67
2022-11-13T01:19:40.925Z,118.23
2022-11-13T01:22:26.907Z,118.80
2022-11-13T01:25:13.087Z,118.50
2022-11-13T01:27:58.722Z,118.57
2022-11-13T01:30:44.108Z,118.30
2022-11-13T01:33:29.567Z,117.47
2022-11-13T01:36:26.904Z,117.67
2022-11-13T01:39:12.988Z,118.07
2022-11-13T01:41:58.958Z,118.30
2022-11-13T01:44:55.006Z,118.40
2022-11-13T01:47:40.927Z,117.80
2022-11-13T01:50:26.835Z,119.00
2022-11-13T01:53:13.275Z,117.37
2022-11-13T01:55:59.247Z,117.57
2022-11-13T01:58:58.009Z,117.27
2022-11-13T02:01:43.643Z,117.87
2022-11-13T02:04:30.644Z,118.30
2022-11-13T02:07:21.672Z,116.50
2022-11-13T02:10:08.840Z,118.43
2022-11-13T02:12:54.693Z,117.87
2022-11-13T02:15:42.500Z,118.17
2022-11-13T02:18:31.199Z,117.67
2022-11-13T02:21:38.420Z,118.67
2022-11-13T02:24:44.764Z,118.27
2022-11-13T02:27:46.592Z,118.20
2022-11-13T02:30:36.187Z,118.20
2022-11-13T02:33:33.677Z,117.80
2022-11-13T02:36:23.059Z,118.87
2022-11-13T02:39:12.849Z,117.57
2022-11-13T02:41:58.200Z,118.87
2022-11-13T02:44:44.331Z,118.77
2022-11-13T02:47:30.376Z,117.77
2022-11-13T02:50:17.076Z,118.50
2022-11-13T02:53:03.888Z,118.30
2022-11-13T02:55:49.432Z,118.77
2022-11-13T02:58:34.976Z,118.10
2022-11-13T03:01:20.887Z,118.50
2022-11-13T03:04:06.769Z,117.67
2022-11-13T03:06:52.643Z,117.57
2022-11-13T03:09:38.296Z,118.60
2022-11-13T03:12:24.099Z,116.70
2022-11-13T03:15:10.589Z,118.33
2022-11-13T03:17:56.821Z,116.93
2022-11-13T03:20:44.397Z,118.50
2022-11-13T03:23:30.257Z,118.30
2022-11-13T03:26:17.448Z,118.10
2022-11-13T03:29:03.414Z,118.20
2022-11-13T03:31:49.381Z,118.30
2022-11-13T03:34:35.574Z,117.00
2022-11-13T03:37:21.485Z,117.90
2022-11-13T03:40:08.358Z,117.77
2022-11-13T03:42:53.997Z,117.47
2022-11-13T03:45:39.909Z,118.40
2022-11-13T03:48:26.223Z,118.03
2022-11-13T03:51:12.495Z,117.80
2022-11-13T03:53:58.298Z,118.57
2022-11-13T03:56:44.043Z,117.47
2022-11-13T03:59:29.793Z,116.70
2022-11-13T04:02:15.253Z,117.17
2022-11-13T04:05:01.132Z,118.77
2022-11-13T04:07:46.714Z,117.77
2022-11-13T04:10:32.309Z,117.37
2022-11-13T04:13:18.490Z,118.30
2022-11-13T04:16:05.134Z,117.87
2022-11-13T04:18:50.943Z,118.03
2022-11-13T04:21:36.577Z,116.33
2022-11-13T04:24:22.665Z,117.67
2022-11-13T04:27:08.786Z,116.27
2022-11-13T04:29:54.956Z,116.40
2022-11-13T04:32:41.018Z,117.47
2022-11-13T04:35:26.950Z,116.70
2022-11-13T04:38:13.108Z,117.50
2022-11-13T04:41:17.478Z,116.97
2022-11-13T04:44:03.142Z,116.30
2022-11-13T04:46:49.249Z,117.57
2022-11-13T04:49:35.213Z,116.50
2022-11-13T04:52:21.438Z,117.60
2022-11-13T04:55:08.468Z,117.10
2022-11-13T04:57:55.416Z,117.37
2022-11-13T05:00:41.638Z,115.57
2022-11-13T05:03:27.554Z,118.40
2022-11-13T05:06:13.551Z,117.27
2022-11-13T05:08:59.851Z,117.27
2022-11-13T05:11:45.921Z,116.90
2022-11-13T05:14:31.589Z,118.00
2022-11-13T05:17:17.311Z,118.27
2022-11-13T05:20:02.791Z,116.77
2022-11-13T05:22:48.175Z,117.60
2022-11-13T05:25:35.150Z,118.00
2022-11-13T05:28:20.553Z,117.70
2022-11-13T05:31:16.661Z,118.53
2022-11-13T05:34:06.717Z,116.50
2022-11-13T05:36:52.422Z,118.17
2022-11-13T05:39:38.241Z,116.70
2022-11-13T05:42:23.473Z,117.57
2022-11-13T05:45:10.209Z,118.20
2022-11-13T05:47:55.671Z,118.17
2022-11-13T05:50:41.245Z,117.60
2022-11-13T05:53:26.618Z,118.70
2022-11-13T05:56:22.343Z,116.80
2022-11-13T05:59:08.174Z,116.50
2022-11-13T06:01:53.939Z,118.20
2022-11-13T06:04:39.828Z,118.27
2022-11-13T06:07:25.386Z,117.23
2022-11-13T06:10:10.987Z,117.70
2022-11-13T06:12:57.103Z,117.40
2022-11-13T06:15:43.339Z,116.97
2022-11-13T06:18:29.965Z,118.00
2022-11-13T06:21:22.978Z,117.70
2022-11-13T06:24:12.668Z,116.97
2022-11-13T06:26:58.469Z,117.57
2022-11-13T06:29:44.865Z,117.37
2022-11-13T06:32:30.283Z,116.90
2022-11-13T06:35:15.778Z,118.47
2022-11-13T06:38:01.784Z,116.60
2022-11-13T06:40:47.791Z,117.30
2022-11-13T06:43:34.279Z,117.43
2022-11-13T06:46:24.984Z,117.60
2022-11-13T06:49:10.855Z,118.30
2022-11-13T06:51:56.496Z,117.80
2022-11-13T06:54:42.268Z,116.07
2022-11-13T06:57:28.195Z,118.17
2022-11-13T07:00:14.756Z,117.43
2022-11-13T07:03:00.708Z,117.17
2022-11-13T07:05:46.905Z,118.30
2022-11-13T07:08:32.892Z,117.10
2022-11-13T07:11:23.712Z,117.43
2022-11-13T07:14:12.776Z,116.80
2022-11-13T07:17:09.132Z,117.23
2022-11-13T07:19:56.052Z,116.17
2022-11-13T07:22:41.865Z,116.67
2022-11-13T07:25:29.155Z,117.20
2022-11-13T07:28:14.978Z,117.47
2022-11-13T07:31:01.661Z,116.17
2022-11-13T07:33:50.215Z,117.17
2022-11-13T07:36:36.054Z,116.57
2022-11-13T07:39:21.600Z,116.07
2022-11-13T07:42:07.506Z,117.17
2022-11-13T07:44:54.951Z,117.57
2022-11-13T07:47:41.836Z,116.93
2022-11-13T07:50:35.477Z,117.57
2022-11-13T07:53:23.191Z,117.50
2022-11-13T07:56:09.836Z,117.60
2022-11-13T07:58:55.791Z,117.53
2022-11-13T08:01:41.919Z,117.10
2022-11-13T08:04:29.920Z,117.60
2022-11-13T08:07:16.341Z,118.07
2022-11-13T08:10:01.959Z,117.60
2022-11-13T08:12:48.207Z,116.93
2022-11-13T08:15:35.130Z,117.60
2022-11-13T08:18:20.743Z,117.80
2022-11-13T08:21:11.861Z,117.27
2022-11-13T08:24:00.342Z,117.47
2022-11-13T08:26:45.872Z,116.30
2022-11-13T08:29:31.783Z,117.60
2022-11-13T08:32:19.650Z,115.77
2022-11-13T08:35:06.373Z,118.40
2022-11-13T08:37:52.436Z,116.77
2022-11-13T08:40:38.020Z,117.93
2022-11-13T08:43:23.584Z,118.60
2022-11-13T08:46:09.284Z,118.30
2022-11-13T08:48:54.705Z,118.10
2022-11-13T08:51:40.496Z,117.27
2022-11-13T08:54:26.037Z,118.57
2022-11-13T08:57:11.771Z,118.57
2022-11-13T08:59:57.453Z,117.90
2022-11-13T09:03:54.043Z,118.80
2022-11-13T09:06:39.849Z,119.00
2022-11-13T09:09:25.832Z,118.73
2022-11-13T09:12:11.853Z,117.90
2022-11-13T09:14:57.393Z,118.80
2022-11-13T09:17:42.952Z,119.10
2022-11-13T09:20:31.157Z,119.03
2022-11-13T09:23:17.009Z,119.20
2022-11-13T09:26:03.583Z,119.00
2022-11-13T09:28:49.198Z,118.27
2022-11-13T09:31:34.669Z,119.83
2022-11-13T09:34:21.640Z,119.17
2022-11-13T09:37:07.040Z,119.17
2022-11-13T09:39:52.483Z,119.20
2022-11-13T09:42:41.370Z,118.97
2022-11-13T09:45:27.786Z,119.80
2022-11-13T09:48:24.629Z,119.53
2022-11-13T09:51:19.046Z,119.60
2022-11-13T09:54:12.561Z,119.90
2022-11-13T09:57:31.001Z,119.70
2022-11-13T10:00:20.820Z,119.37
2022-11-13T10:07:14.368Z,119.67
2022-11-13T10:10:54.842Z,119.53
2022-11-13T10:13:52.425Z,118.17
2022-11-13T10:16:51.967Z,118.70
2022-11-13T10:20:04.897Z,118.67
2022-11-13T10:22:55.534Z,117.67
2022-11-13T10:25:44.450Z,118.00
2022-11-13T10:28:50.229Z,116.57
2022-11-13T10:31:48.591Z,116.50
2022-11-13T10:34:34.474Z,116.57
2022-11-13T10:37:57.489Z,116.07
2022-11-13T10:40:48.675Z,115.87
2022-11-13T10:43:35.375Z,115.20
2022-11-13T10:46:31.728Z,115.67
2022-11-13T10:49:32.055Z,115.97
2022-11-13T10:52:26.835Z,115.23
2022-11-13T10:55:34.230Z,115.20
2022-11-13T10:58:20.624Z,115.20
2022-11-13T11:01:23.778Z,115.20
2022-11-13T11:04:27.343Z,115.57
2022-11-13T11:07:22.048Z,115.00
2022-11-13T11:10:32.161Z,114.80
2022-11-13T11:13:25.220Z,114.90
2022-11-13T11:16:21.706Z,115.13
2022-11-13T11:19:14.635Z,115.17
2022-11-13T11:22:18.246Z,114.60
2022-11-13T11:25:44.304Z,114.27
2022-11-13T11:28:49.410Z,114.80
2022-11-13T11:32:12.297Z,113.80
2022-11-13T11:35:12.193Z,114.30
2022-11-13T11:38:11.999Z,112.60
2022-11-13T11:41:16.305Z,113.43
2022-11-13T11:44:09.911Z,113.50
2022-11-13T11:46:56.000Z,112.80
2022-11-13T11:49:43.896Z,112.57
2022-11-13T11:53:04.544Z,112.97
2022-11-13T11:56:33.647Z,114.10
2022-11-13T12:00:09.481Z,113.97
2022-11-13T12:03:29.242Z,112.57
2022-11-13T12:06:42.554Z,114.07
2022-11-13T12:09:34.475Z,113.20
2022-11-13T12:13:09.716Z,113.93
2022-11-13T12:16:25.566Z,113.00
2022-11-13T12:19:45.484Z,113.97
2022-11-13T12:22:59.289Z,111.57
2022-11-13T12:26:25.094Z,111.87
2022-11-13T12:30:03.262Z,113.37
2022-11-13T12:33:21.784Z,113.47
2022-11-13T12:36:11.797Z,114.07
2022-11-13T12:39:43.067Z,112.57
2022-11-13T12:43:33.037Z,113.97
2022-11-13T12:46:19.252Z,114.70
2022-11-13T12:49:28.993Z,114.27
2022-11-13T12:52:23.949Z,114.40
2022-11-13T12:55:30.559Z,114.03
2022-11-13T12:58:26.553Z,114.40
2022-11-13T13:01:12.444Z,114.57
2022-11-13T13:04:34.121Z,113.80
2022-11-13T13:08:56.376Z,114.67
2022-11-13T13:12:52.115Z,115.27
2022-11-13T13:16:00.996Z,115.57
2022-11-13T13:18:46.633Z,115.60
2022-11-13T13:21:43.722Z,115.00
2022-11-13T13:24:39.808Z,115.77
2022-11-13T13:27:32.289Z,116.07
2022-11-13T13:30:26.515Z,115.60
2022-11-13T13:33:59.313Z,115.67
2022-11-13T13:37:10.577Z,116.00
2022-11-13T13:40:30.603Z,115.80
2022-11-13T13:43:53.070Z,116.07
2022-11-13T13:46:38.749Z,116.57
2022-11-13T13:49:28.546Z,116.03
2022-11-13T13:52:16.177Z,116.70
2022-11-13T13:55:07.449Z,116.10
2022-11-13T13:57:53.785Z,116.33
2022-11-13T14:00:59.152Z,116.50
2022-11-13T14:03:45.348Z,116.90
2022-11-13T14:06:30.991Z,117.00
2022-11-13T14:09:29.928Z,116.97
2022-11-13T14:12:22.221Z,116.63
2022-11-13T14:15:35.460Z,117.10
2022-11-13T14:18:21.253Z,117.10
2022-11-13T14:21:18.094Z,117.20
2022-11-13T14:24:05.376Z,116.90
2022-11-13T14:26:56.070Z,117.60
2022-11-13T14:29:50.641Z,116.90
2022-11-13T14:32:45.707Z,117.47
2022-11-13T14:35:33.059Z,117.67
2022-11-13T14:38:24.570Z,116.90
2022-11-13T14:41:29.387Z,117.30
2022-11-13T14:44:32.406Z,117.90
2022-11-13T14:47:37.087Z,118.47
2022-11-13T14:50:31.695Z,118.30
2022-11-13T14:53:55.182Z,118.03
2022-11-13T14:56:42.928Z,118.60
2022-11-13T14:59:29.235Z,118.40
2022-11-13T15:02:15.315Z,119.00
2022-11-13T15:05:00.841Z,118.33
2022-11-13T15:07:47.111Z,118.87
2022-11-13T15:10:32.635Z,118.53
2022-11-13T15:13:18.663Z,119.27
2022-11-13T15:16:05.807Z,118.90
2022-11-13T15:19:14.529Z,119.37
2022-11-13T15:25:15.893Z,119.67
2022-11-13T15:28:01.959Z,120.50
2022-11-13T15:30:47.648Z,120.77
2022-11-13T15:33:33.663Z,121.00
2022-11-13T15:36:19.135Z,121.30
2022-11-13T15:39:09.369Z,121.03
2022-11-13T15:41:57.581Z,121.80
2022-11-13T15:44:43.668Z,121.63
2022-11-13T15:47:36.777Z,121.50
2022-11-13T15:50:22.424Z,121.90
2022-11-13T15:53:14.621Z,121.73
2022-11-13T15:56:03.017Z,121.80
2022-11-13T15:58:48.429Z,122.37
2022-11-13T16:01:34.333Z,121.47
2022-11-13T16:04:19.922Z,121.70
2022-11-13T16:07:13.929Z,121.90
2022-11-13T16:09:59.981Z,120.87
2022-11-13T16:12:45.925Z,121.03
2022-11-13T16:15:31.767Z,121.40
2022-11-13T16:18:28.285Z,122.00
2022-11-13T16:21:14.411Z,121.53
2022-11-13T16:24:00.376Z,121.17
2022-11-13T16:26:57.607Z,121.50
2022-11-13T16:29:44.302Z,121.53
2022-11-13T16:32:30.257Z,121.17
2022-11-13T16:35:19.387Z,121.27
2022-11-13T16:38:13.709Z,121.47
2022-11-13T16:40:59.847Z,121.57
2022-11-13T16:43:45.937Z,121.83
2022-11-13T16:46:44.601Z,121.60
2022-11-13T16:49:31.003Z,121.80
2022-11-13T16:52:17.226Z,121.40
2022-11-13T16:55:06.549Z,121.90
2022-11-13T16:57:52.809Z,121.23
2022-11-13T17:00:38.977Z,122.00
2022-11-13T17:03:24.796Z,121.93
2022-11-13T17:06:31.321Z,121.93
2022-11-13T17:09:19.998Z,121.27
2022-11-13T17:12:06.408Z,118.53
2022-11-13T17:14:51.914Z,118.57
2022-11-13T17:17:37.331Z,121.00
2022-11-13T17:20:22.705Z,122.03
2022-11-13T17:23:18.436Z,120.13
2022-11-13T17:26:06.478Z,121.50
2022-11-13T17:28:52.764Z,121.87
2022-11-13T17:31:38.622Z,121.80
2022-11-13T17:34:25.721Z,121.27
2022-11-13T17:37:11.906Z,121.77
2022-11-13T17:39:57.796Z,121.50
2022-11-13T17:42:44.044Z,121.67
2022-11-13T17:45:30.042Z,121.80
2022-11-13T17:48:15.400Z,121.57
2022-11-13T17:51:06.806Z,120.50
2022-11-13T17:53:52.755Z,121.80
2022-11-13T17:56:38.795Z,118.60
2022-11-13T17:59:24.917Z,121.37
2022-11-13T18:02:12.113Z,121.70
2022-11-13T18:05:01.052Z,121.70
2022-11-13T18:07:47.339Z,121.70
2022-11-13T18:10:34.275Z,121.67
2022-11-13T18:13:19.967Z,121.47
2022-11-13T18:16:14.810Z,121.10
2022-11-13T18:19:03.322Z,121.27
2022-11-13T18:21:49.096Z,121.33
2022-11-13T18:24:35.185Z,121.07
2022-11-13T18:27:21.429Z,120.57
2022-11-13T18:30:08.717Z,122.00
2022-11-13T18:32:54.520Z,121.73
2022-11-13T18:35:40.297Z,121.70
2022-11-13T18:38:26.262Z,121.07
2022-11-13T18:41:21.686Z,121.70
2022-11-13T18:44:07.981Z,121.27
2022-11-13T18:46:53.898Z,120.20
2022-11-13T18:49:39.776Z,121.10
2022-11-13T18:52:25.624Z,121.20
2022-11-13T18:55:11.756Z,121.07
2022-11-13T18:57:57.965Z,118.80
2022-11-13T19:00:43.965Z,121.47
2022-11-13T19:03:30.557Z,121.27
2022-11-13T19:06:19.577Z,118.40
2022-11-13T19:09:11.270Z,120.87
2022-11-13T19:11:57.002Z,121.40
2022-11-13T19:14:42.661Z,121.67
2022-11-13T19:17:28.553Z,119.07
2022-11-13T19:20:14.610Z,121.47
2022-11-13T19:23:03.947Z,118.77
2022-11-13T19:25:52.562Z,118.37
2022-11-13T19:28:39.758Z,121.20
2022-11-13T19:31:27.739Z,121.00
2022-11-13T19:34:14.495Z,120.67
2022-11-13T19:37:08.062Z,117.83
2022-11-13T19:40:01.760Z,120.77
2022-11-13T19:46:10.246Z,120.93
2022-11-13T19:48:55.897Z,117.50
2022-11-13T19:51:41.795Z,120.70
2022-11-13T19:54:28.015Z,120.27
2022-11-13T19:57:13.697Z,120.90
2022-11-13T19:59:59.978Z,120.80
2022-11-13T20:02:45.858Z,120.80
2022-11-13T20:05:31.264Z,121.10
2022-11-13T20:08:16.841Z,118.17
2022-11-13T20:11:16.943Z,119.97
2022-11-13T20:14:02.539Z,120.97
2022-11-13T20:16:48.515Z,120.90
2022-11-13T20:19:34.448Z,117.67
2022-11-13T20:22:20.239Z,120.70
2022-11-13T20:25:05.983Z,120.47
2022-11-13T20:27:51.839Z,120.60
2022-11-13T20:30:37.451Z,120.37
2022-11-13T20:33:23.135Z,118.90
2022-11-13T20:36:09.925Z,120.73
2022-11-13T20:38:57.575Z,121.03
2022-11-13T20:41:43.244Z,120.33
2022-11-13T20:44:28.820Z,120.40
2022-11-13T20:47:14.851Z,120.90
2022-11-13T20:50:00.557Z,120.07
2022-11-13T20:52:46.735Z,120.23
2022-11-13T20:55:32.956Z,120.80
2022-11-13T20:58:18.771Z,120.40
2022-11-13T21:01:12.483Z,120.20
2022-11-13T21:04:03.354Z,120.10
2022-11-13T21:06:53.278Z,118.50
2022-11-13T21:09:39.403Z,120.67
2022-11-13T21:12:25.288Z,120.90
2022-11-13T21:15:11.345Z,120.30
2022-11-13T21:17:58.752Z,119.67
2022-11-13T21:20:45.024Z,119.93
2022-11-13T21:23:31.323Z,120.50
2022-11-13T21:26:17.348Z,119.47
2022-11-13T21:29:03.545Z,120.50
2022-11-13T21:31:49.504Z,120.47
2022-11-13T21:34:35.017Z,120.20
2022-11-13T21:37:20.773Z,119.37
2022-11-13T21:40:09.190Z,118.87
2022-11-13T21:42:56.760Z,120.07
2022-11-13T21:45:42.246Z,118.20
2022-11-13T21:48:32.959Z,119.50
2022-11-13T21:51:18.768Z,119.70
2022-11-13T21:54:05.282Z,119.87
2022-11-13T21:56:50.972Z,120.57
2022-11-13T21:59:36.366Z,117.03
2022-11-13T22:02:22.444Z,119.60
2022-11-13T22:05:08.560Z,119.47
2022-11-13T22:07:54.491Z,120.47
2022-11-13T22:10:41.241Z,119.67
2022-11-13T22:13:27.806Z,120.07
2022-11-13T22:16:15.021Z,120.40
2022-11-13T22:19:04.049Z,120.23
2022-11-13T22:21:50.089Z,120.10
2022-11-13T22:24:35.529Z,119.73
2022-11-13T22:27:21.193Z,120.33
2022-11-13T22:30:07.844Z,120.30
2022-11-13T22:32:53.325Z,120.30
2022-11-13T22:35:39.190Z,119.77
2022-11-13T22:38:24.650Z,120.00
2022-11-13T22:41:22.953Z,116.93
2022-11-13T22:44:13.933Z,120.30
2022-11-13T22:46:59.815Z,120.17
2022-11-13T22:49:46.241Z,120.50
2022-11-13T22:52:32.449Z,120.23
2022-11-13T22:55:18.213Z,120.40
2022-11-13T22:58:04.166Z,119.00
2022-11-13T23:00:50.173Z,120.00
2022-11-13T23:03:42.671Z,119.87
2022-11-13T23:06:32.594Z,120.00
2022-11-13T23:09:18.582Z,120.27
2022-11-13T23:12:04.382Z,120.40
2022-11-13T23:14:50.269Z,119.87
2022-11-13T23:17:36.086Z,120.00
2022-11-13T23:20:22.046Z,119.83
2022-11-13T23:23:08.903Z,120.20
2022-11-13T23:25:54.790Z,120.13
2022-11-13T23:28:41.126Z,119.17
2022-11-13T23:31:26.892Z,119.90
2022-11-13T23:34:12.459Z,120.07
2022-11-13T23:36:57.859Z,119.50
2022-11-13T23:39:43.382Z,120.27
2022-11-13T23:42:53.387Z,119.63
2022-11-13T23:45:35.078Z,120.07
2022-11-13T23:48:21.091Z,119.63
2022-11-13T23:51:06.910Z,119.80
2022-11-13T23:53:52.350Z,119.80
2022-11-13T23:56:39.019Z,119.47
2022-11-13T23:59:24.491Z,118.77
