createdAt,value
2018-07-27T00:00:32.852Z,99.99
2018-07-27T00:01:32.822Z,99.99
2018-07-27T00:02:32.799Z,99.99
2018-07-27T00:03:32.778Z,99.99
2018-07-27T00:04:32.751Z,99.99
2018-07-27T00:05:32.729Z,99.99
2018-07-27T00:06:32.711Z,99.99
2018-07-27T00:07:32.688Z,99.99
2018-07-27T00:08:32.661Z,99.99
2018-07-27T00:09:32.645Z,99.99
2018-07-27T00:10:32.715Z,99.99
2018-07-27T00:11:32.589Z,99.99
2018-07-27T00:12:32.553Z,99.99
2018-07-27T00:13:32.571Z,99.99
2018-07-27T00:14:32.513Z,99.99
2018-07-27T00:15:32.483Z,99.99
2018-07-27T00:16:32.467Z,99.99
2018-07-27T00:17:32.448Z,99.99
2018-07-27T00:18:32.438Z,99.99
2018-07-27T00:19:32.395Z,99.99
2018-07-27T00:20:32.386Z,99.99
2018-07-27T00:21:32.369Z,99.99
2018-07-27T00:22:32.353Z,99.99
2018-07-27T00:23:32.318Z,99.99
2018-07-27T00:24:32.298Z,99.99
2018-07-27T00:25:32.278Z,99.99
2018-07-27T00:26:32.256Z,99.99
2018-07-27T00:27:32.220Z,99.99
2018-07-27T00:28:32.215Z,99.99
2018-07-27T00:29:32.167Z,99.99
2018-07-27T00:30:32.161Z,99.99
2018-07-27T00:31:32.136Z,99.99
2018-07-27T00:32:32.106Z,99.99
2018-07-27T00:33:32.079Z,99.99
2018-07-27T00:34:32.073Z,99.99
2018-07-27T00:35:32.049Z,99.99
2018-07-27T00:36:32.003Z,99.99
2018-07-27T00:37:32.007Z,99.99
2018-07-27T00:38:31.977Z,99.99
2018-07-27T00:39:31.958Z,99.99
2018-07-27T00:40:31.935Z,99.99
2018-07-27T00:41:31.912Z,99.99
2018-07-27T00:42:31.894Z,99.99
2018-07-27T00:43:31.866Z,99.99
2018-07-27T00:44:31.844Z,99.99
2018-07-27T00:45:31.820Z,99.99
2018-07-27T00:46:31.801Z,99.99
2018-07-27T00:47:31.780Z,99.99
2018-07-27T00:48:31.751Z,99.99
2018-07-27T00:49:31.734Z,99.99
2018-07-27T00:50:31.702Z,99.99
2018-07-27T00:51:31.679Z,99.99
2018-07-27T00:52:31.662Z,99.99
2018-07-27T00:53:31.643Z,99.99
2018-07-27T00:54:31.611Z,99.99
2018-07-27T00:55:31.589Z,99.99
2018-07-27T00:56:31.552Z,99.99
2018-07-27T00:57:31.551Z,99.99
2018-07-27T00:58:31.619Z,99.99
2018-07-27T00:59:31.483Z,99.99
2018-07-27T01:00:31.481Z,99.99
2018-07-27T01:01:31.460Z,99.99
2018-07-27T01:02:31.437Z,99.99
2018-07-27T01:03:31.404Z,99.99
2018-07-27T01:04:31.385Z,99.99
2018-07-27T01:05:31.368Z,99.99
2018-07-27T01:06:31.346Z,99.99
2018-07-27T01:07:31.320Z,99.99
2018-07-27T01:08:31.291Z,99.99
2018-07-27T01:09:31.273Z,99.99
2018-07-27T01:10:31.251Z,99.99
2018-07-27T01:11:31.204Z,99.99
2018-07-27T01:12:31.203Z,99.99
2018-07-27T01:13:31.177Z,99.99
2018-07-27T01:14:31.506Z,99.99
2018-07-27T01:15:31.114Z,99.99
2018-07-27T01:16:31.097Z,99.99
2018-07-27T01:17:31.084Z,99.99
2018-07-27T01:18:31.068Z,99.99
2018-07-27T01:19:31.045Z,99.99
2018-07-27T01:20:31.100Z,99.99
2018-07-27T01:21:30.983Z,99.99
2018-07-27T01:22:30.976Z,99.99
2018-07-27T01:23:30.954Z,99.99
2018-07-27T01:24:30.925Z,99.99
2018-07-27T01:25:30.909Z,99.99
2018-07-27T01:26:30.890Z,99.99
2018-07-27T01:27:30.861Z,99.99
2018-07-27T01:28:30.834Z,99.99
2018-07-27T01:29:30.811Z,99.99
2018-07-27T01:30:30.786Z,99.99
2018-07-27T01:31:30.766Z,99.99
2018-07-27T01:32:30.752Z,99.99
2018-07-27T01:33:30.725Z,99.99
2018-07-27T01:34:30.703Z,99.99
2018-07-27T01:35:30.679Z,99.99
2018-07-27T01:36:30.655Z,99.99
2018-07-27T01:37:30.632Z,99.99
2018-07-27T01:38:30.611Z,99.99
2018-07-27T01:39:30.583Z,99.99
2018-07-27T01:40:30.568Z,99.99
2018-07-27T01:41:30.516Z,99.99
2018-07-27T01:42:30.517Z,99.99
2018-07-27T01:43:30.492Z,99.99
2018-07-27T01:44:30.468Z,99.99
2018-07-27T01:45:30.442Z,99.99
2018-07-27T01:46:30.422Z,99.99
2018-07-27T01:47:30.381Z,99.99
2018-07-27T01:48:30.430Z,99.99
2018-07-27T01:49:30.334Z,99.99
2018-07-27T01:50:30.333Z,99.99
2018-07-27T01:51:30.291Z,99.99
2018-07-27T01:52:30.313Z,99.99
2018-07-27T01:53:30.261Z,99.99
2018-07-27T01:54:30.307Z,99.99
2018-07-27T01:55:30.210Z,99.99
2018-07-27T01:56:30.193Z,99.99
2018-07-27T01:57:30.178Z,99.99
2018-07-27T01:58:30.144Z,99.99
2018-07-27T01:59:30.125Z,99.99
2018-07-27T02:00:30.102Z,99.99
2018-07-27T02:01:30.077Z,99.99
2018-07-27T02:02:30.053Z,99.99
2018-07-27T02:03:30.030Z,99.99
2018-07-27T02:04:30.018Z,99.99
2018-07-27T02:05:29.983Z,99.99
2018-07-27T02:06:29.963Z,99.99
2018-07-27T02:07:29.939Z,99.99
2018-07-27T02:08:29.902Z,99.99
2018-07-27T02:09:29.895Z,99.99
2018-07-27T02:10:29.865Z,99.99
2018-07-27T02:11:29.850Z,99.99
2018-07-27T02:12:29.825Z,99.99
2018-07-27T02:13:29.803Z,99.99
2018-07-27T02:14:29.777Z,99.99
2018-07-27T02:15:29.757Z,99.99
2018-07-27T02:16:29.739Z,99.99
2018-07-27T02:17:29.690Z,99.99
2018-07-27T02:18:29.681Z,99.99
2018-07-27T02:19:29.645Z,99.99
2018-07-27T02:20:29.646Z,99.99
2018-07-27T02:21:29.612Z,99.99
2018-07-27T02:22:29.595Z,99.99
2018-07-27T02:23:29.576Z,99.99
2018-07-27T02:24:29.546Z,99.99
2018-07-27T02:25:29.526Z,99.99
2018-07-27T02:26:29.501Z,99.99
2018-07-27T02:27:29.481Z,99.99
2018-07-27T02:28:29.456Z,99.99
2018-07-27T02:29:29.416Z,99.99
2018-07-27T02:30:29.388Z,99.99
2018-07-27T02:31:29.381Z,99.99
2018-07-27T02:32:29.347Z,99.99
2018-07-27T02:33:29.347Z,99.99
2018-07-27T02:34:29.316Z,99.99
2018-07-27T02:35:29.290Z,99.99
2018-07-27T02:36:29.266Z,99.99
2018-07-27T02:37:29.254Z,99.99
2018-07-27T02:38:29.222Z,99.99
2018-07-27T02:39:29.203Z,99.99
2018-07-27T02:40:29.187Z,99.99
2018-07-27T02:41:29.152Z,99.99
2018-07-27T02:42:29.134Z,99.99
2018-07-27T02:43:29.104Z,99.99
2018-07-27T02:44:29.081Z,99.99
2018-07-27T02:45:29.047Z,99.99
2018-07-27T02:46:29.048Z,99.99
2018-07-27T02:47:29.018Z,99.99
2018-07-27T02:48:28.992Z,99.99
2018-07-27T02:49:28.953Z,99.99
2018-07-27T02:50:28.949Z,99.99
2018-07-27T02:51:28.981Z,99.99
2018-07-27T02:52:28.898Z,99.99
2018-07-27T02:53:28.863Z,99.99
2018-07-27T02:54:28.864Z,99.99
2018-07-27T02:55:28.827Z,99.99
2018-07-27T02:56:28.813Z,99.99
2018-07-27T02:57:28.794Z,99.99
2018-07-27T02:58:28.742Z,99.99
2018-07-27T02:59:28.737Z,99.99
2018-07-27T03:00:28.698Z,99.99
2018-07-27T03:01:28.680Z,99.99
2018-07-27T03:02:28.668Z,99.99
2018-07-27T03:03:28.645Z,99.99
2018-07-27T03:04:28.619Z,99.99
2018-07-27T03:05:28.601Z,99.99
2018-07-27T03:06:28.574Z,99.99
2018-07-27T03:07:28.555Z,99.99
2018-07-27T03:08:28.538Z,99.99
2018-07-27T03:09:28.496Z,99.99
2018-07-27T03:10:28.488Z,99.99
2018-07-27T03:11:28.441Z,99.99
2018-07-27T03:12:28.433Z,99.53
2018-07-27T03:13:28.398Z,99.82
2018-07-27T03:14:28.374Z,99.44
2018-07-27T03:15:28.370Z,99.53
2018-07-27T03:16:28.352Z,98.67
2018-07-27T03:17:28.315Z,98.28
2018-07-27T03:18:28.302Z,98.67
2018-07-27T03:19:28.278Z,98.77
2018-07-27T03:20:28.251Z,97.90
2018-07-27T03:21:28.236Z,98.10
2018-07-27T03:22:28.215Z,97.47
2018-07-27T03:23:28.184Z,97.19
2018-07-27T03:24:28.158Z,96.51
2018-07-27T03:25:28.141Z,96.70
2018-07-27T03:26:28.113Z,96.66
2018-07-27T03:27:28.090Z,96.51
2018-07-27T03:28:28.071Z,95.75
2018-07-27T03:29:28.028Z,95.55
2018-07-27T03:30:28.033Z,95.84
2018-07-27T03:31:27.998Z,95.84
2018-07-27T03:32:27.986Z,95.94
2018-07-27T03:33:27.956Z,95.94
2018-07-27T03:34:27.929Z,95.84
2018-07-27T03:35:27.911Z,96.03
2018-07-27T03:36:27.892Z,95.65
2018-07-27T03:37:27.874Z,95.65
2018-07-27T03:38:27.845Z,95.26
2018-07-27T03:39:27.825Z,95.65
2018-07-27T03:40:27.796Z,94.88
2018-07-27T03:41:27.777Z,94.12
2018-07-27T03:42:27.847Z,94.59
2018-07-27T03:43:27.733Z,94.69
2018-07-27T03:44:27.710Z,94.88
2018-07-27T03:45:27.682Z,94.40
2018-07-27T03:46:27.655Z,93.92
2018-07-27T03:47:27.636Z,93.44
2018-07-27T03:48:27.615Z,93.92
2018-07-27T03:49:27.597Z,94.12
2018-07-27T03:50:27.546Z,94.21
2018-07-27T03:51:27.549Z,93.82
2018-07-27T03:52:27.523Z,93.73
2018-07-27T03:53:27.504Z,93.35
2018-07-27T03:54:27.478Z,94.21
2018-07-27T03:55:27.456Z,94.59
2018-07-27T03:56:27.407Z,93.63
2018-07-27T03:57:27.391Z,94.21
2018-07-27T03:58:27.385Z,95.17
2018-07-27T03:59:27.344Z,94.79
2018-07-27T04:00:27.328Z,94.79
2018-07-27T04:01:27.326Z,94.98
2018-07-27T04:02:27.289Z,94.69
2018-07-27T04:03:27.329Z,95.65
2018-07-27T04:04:27.294Z,95.51
2018-07-27T04:05:27.233Z,95.03
2018-07-27T04:06:27.182Z,94.64
2018-07-27T04:07:27.259Z,94.35
2018-07-27T04:08:27.166Z,93.25
2018-07-27T04:09:27.129Z,92.91
2018-07-27T04:10:27.109Z,92.58
2018-07-27T04:11:27.091Z,93.25
2018-07-27T04:12:27.068Z,92.77
2018-07-27T04:13:27.027Z,92.19
2018-07-27T04:14:27.025Z,92.48
2018-07-27T04:15:27.002Z,92.19
2018-07-27T04:16:26.951Z,92.24
2018-07-27T04:17:26.952Z,91.86
2018-07-27T04:18:26.927Z,92.72
2018-07-27T04:19:26.904Z,93.30
2018-07-27T04:20:26.882Z,93.30
2018-07-27T04:21:26.858Z,93.68
2018-07-27T04:22:26.959Z,93.97
2018-07-27T04:23:26.807Z,93.49
2018-07-27T04:24:26.798Z,93.68
2018-07-27T04:25:26.768Z,93.59
2018-07-27T04:26:26.827Z,93.97
2018-07-27T04:27:26.724Z,93.21
2018-07-27T04:28:26.698Z,93.88
2018-07-27T04:29:26.676Z,94.54
2018-07-27T04:30:26.653Z,94.74
2018-07-27T04:31:26.634Z,95.03
2018-07-27T04:32:26.592Z,94.64
2018-07-27T04:33:26.589Z,95.31
2018-07-27T04:34:26.564Z,95.41
2018-07-27T04:35:26.519Z,95.31
2018-07-27T04:36:26.520Z,95.70
2018-07-27T04:37:26.495Z,95.31
2018-07-27T04:38:26.474Z,95.60
2018-07-27T04:39:26.445Z,95.60
2018-07-27T04:40:26.403Z,95.51
2018-07-27T04:41:26.404Z,94.74
2018-07-27T04:42:26.377Z,95.41
2018-07-27T04:43:26.356Z,95.41
2018-07-27T04:44:26.336Z,94.93
2018-07-27T04:45:26.315Z,95.12
2018-07-27T04:46:26.284Z,95.79
2018-07-27T04:47:26.263Z,95.79
2018-07-27T04:48:26.240Z,96.27
2018-07-27T04:49:26.250Z,96.08
2018-07-27T04:50:26.195Z,95.51
2018-07-27T04:51:26.178Z,95.98
2018-07-27T04:52:26.148Z,96.94
2018-07-27T04:53:26.133Z,96.75
2018-07-27T04:54:26.104Z,96.66
2018-07-27T04:55:26.078Z,97.81
2018-07-27T04:56:26.061Z,97.71
2018-07-27T04:57:26.038Z,97.85
2018-07-27T04:58:25.992Z,98.05
2018-07-27T04:59:25.989Z,98.14
2018-07-27T05:00:25.962Z,98.19
2018-07-27T05:01:25.924Z,97.85
2018-07-27T05:02:25.914Z,97.56
2018-07-27T05:03:25.893Z,96.80
2018-07-27T05:04:25.872Z,96.61
2018-07-27T05:05:25.833Z,96.61
2018-07-27T05:06:25.829Z,97.28
2018-07-27T05:07:25.780Z,98.24
2018-07-27T05:08:25.783Z,97.85
2018-07-27T05:09:25.758Z,97.85
2018-07-27T05:10:25.729Z,97.85
2018-07-27T05:11:25.711Z,97.95
2018-07-27T05:12:25.686Z,97.95
2018-07-27T05:13:25.668Z,97.56
2018-07-27T05:14:25.644Z,97.38
2018-07-27T05:15:25.617Z,97.56
2018-07-27T05:16:25.595Z,97.47
2018-07-27T05:17:25.578Z,97.18
2018-07-27T05:18:25.544Z,97.09
2018-07-27T05:19:25.527Z,96.70
2018-07-27T05:20:25.505Z,96.32
2018-07-27T05:21:25.481Z,95.46
2018-07-27T05:22:25.457Z,95.94
2018-07-27T05:23:25.433Z,95.36
2018-07-27T05:24:25.407Z,95.65
2018-07-27T05:25:25.363Z,95.84
2018-07-27T05:26:25.342Z,96.61
2018-07-27T05:27:25.340Z,97.09
2018-07-27T05:28:25.297Z,97.56
2018-07-27T05:29:25.289Z,97.28
2018-07-27T05:30:25.268Z,97.66
2018-07-27T05:31:25.244Z,97.47
2018-07-27T05:32:25.203Z,97.09
2018-07-27T05:33:25.203Z,96.99
2018-07-27T05:34:25.224Z,96.99
2018-07-27T05:35:25.149Z,96.61
2018-07-27T05:36:25.134Z,96.13
2018-07-27T05:37:25.103Z,96.13
2018-07-27T05:38:25.082Z,95.89
2018-07-27T05:39:25.054Z,96.08
2018-07-27T05:40:25.036Z,95.51
2018-07-27T05:41:25.016Z,96.22
2018-07-27T05:42:24.993Z,96.13
2018-07-27T05:43:24.970Z,96.70
2018-07-27T05:44:24.949Z,96.99
2018-07-27T05:45:24.901Z,96.42
2018-07-27T05:46:24.908Z,96.80
2018-07-27T05:47:24.873Z,96.32
2018-07-27T05:48:24.851Z,96.61
2018-07-27T05:49:24.812Z,96.70
2018-07-27T05:50:24.782Z,96.70
2018-07-27T05:51:24.778Z,96.13
2018-07-27T05:52:24.756Z,95.65
2018-07-27T05:53:24.718Z,95.26
2018-07-27T05:54:24.714Z,94.50
2018-07-27T05:55:24.683Z,94.89
2018-07-27T05:56:24.648Z,94.79
2018-07-27T05:57:24.646Z,95.17
2018-07-27T05:58:24.619Z,94.98
2018-07-27T05:59:24.644Z,95.56
2018-07-27T06:00:24.574Z,95.84
2018-07-27T06:01:24.546Z,95.17
2018-07-27T06:02:24.529Z,95.36
2018-07-27T06:03:24.505Z,95.26
2018-07-27T06:04:24.479Z,94.69
2018-07-27T06:05:24.459Z,94.69
2018-07-27T06:06:24.429Z,94.89
2018-07-27T06:07:24.405Z,94.79
2018-07-27T06:08:24.390Z,95.36
2018-07-27T06:09:24.362Z,95.31
2018-07-27T06:10:24.339Z,96.08
2018-07-27T06:11:24.316Z,95.98
2018-07-27T06:12:24.295Z,96.66
2018-07-27T06:13:24.249Z,96.56
2018-07-27T06:14:24.275Z,96.27
2018-07-27T06:15:24.222Z,97.23
2018-07-27T06:16:24.202Z,98.19
2018-07-27T06:17:24.181Z,97.33
2018-07-27T06:18:24.237Z,97.71
2018-07-27T06:19:24.105Z,97.71
2018-07-27T06:20:24.107Z,98.19
2018-07-27T06:21:24.066Z,98.47
2018-07-27T06:22:24.060Z,98.38
2018-07-27T06:23:24.023Z,98.38
2018-07-27T06:24:24.122Z,98.67
2018-07-27T06:25:23.988Z,98.14
2018-07-27T06:26:23.967Z,99.05
2018-07-27T06:27:23.946Z,98.86
2018-07-27T06:28:23.928Z,99.53
2018-07-27T06:29:23.948Z,99.15
2018-07-27T06:30:23.876Z,98.86
2018-07-27T06:31:23.833Z,98.38
2018-07-27T06:32:23.826Z,98.86
2018-07-27T06:33:23.803Z,98.10
2018-07-27T06:34:23.788Z,98.00
2018-07-27T06:35:23.740Z,97.04
2018-07-27T06:36:23.732Z,97.61
2018-07-27T06:37:23.713Z,97.52
2018-07-27T06:38:23.689Z,97.80
2018-07-27T06:39:23.660Z,97.71
2018-07-27T06:40:23.636Z,97.71
2018-07-27T06:41:23.619Z,97.90
2018-07-27T06:42:23.597Z,97.90
2018-07-27T06:43:23.553Z,97.61
2018-07-27T06:44:23.550Z,97.23
2018-07-27T06:45:23.506Z,97.23
2018-07-27T06:46:23.495Z,96.37
2018-07-27T06:47:23.487Z,96.37
2018-07-27T06:48:23.451Z,96.75
2018-07-27T06:49:23.435Z,96.27
2018-07-27T06:50:23.404Z,95.70
2018-07-27T06:51:23.382Z,96.18
2018-07-27T06:52:23.358Z,96.66
2018-07-27T06:53:23.315Z,96.75
2018-07-27T06:54:23.292Z,96.75
2018-07-27T06:55:23.275Z,96.94
2018-07-27T06:56:23.267Z,96.75
2018-07-27T06:57:23.238Z,96.94
2018-07-27T06:58:23.223Z,97.14
2018-07-27T06:59:23.197Z,97.33
2018-07-27T07:00:23.166Z,96.94
2018-07-27T07:01:23.149Z,96.94
2018-07-27T07:02:23.128Z,96.75
2018-07-27T07:03:23.178Z,97.23
2018-07-27T07:04:23.079Z,96.75
2018-07-27T07:05:23.052Z,97.61
2018-07-27T07:06:23.033Z,97.61
2018-07-27T07:07:23.002Z,98.57
2018-07-27T07:08:22.979Z,97.28
2018-07-27T07:09:22.958Z,97.95
2018-07-27T07:10:22.936Z,98.00
2018-07-27T07:11:22.908Z,98.00
2018-07-27T07:12:22.891Z,97.71
2018-07-27T07:13:22.871Z,97.90
2018-07-27T07:14:22.896Z,98.19
2018-07-27T07:15:22.825Z,98.24
2018-07-27T07:16:22.802Z,97.90
2018-07-27T07:17:22.770Z,98.57
2018-07-27T07:18:22.746Z,97.90
2018-07-27T07:19:22.731Z,98.62
2018-07-27T07:20:22.802Z,98.71
2018-07-27T07:21:22.683Z,99.00
2018-07-27T07:22:22.659Z,99.99
2018-07-27T07:23:22.633Z,99.99
2018-07-27T07:24:22.609Z,99.77
2018-07-27T07:25:22.708Z,99.58
2018-07-27T07:26:22.562Z,99.99
2018-07-27T07:27:22.537Z,99.99
2018-07-27T07:28:22.497Z,99.96
2018-07-27T07:29:22.484Z,99.99
2018-07-27T07:30:22.466Z,99.99
2018-07-27T07:31:22.438Z,99.99
2018-07-27T07:32:22.426Z,99.99
2018-07-27T07:33:22.396Z,99.99
2018-07-27T07:34:22.364Z,99.99
2018-07-27T07:35:22.344Z,99.99
2018-07-27T07:36:22.300Z,99.99
2018-07-27T07:37:22.300Z,99.48
2018-07-27T07:38:22.271Z,99.77
2018-07-27T07:39:22.253Z,99.58
2018-07-27T07:40:22.229Z,99.67
2018-07-27T07:41:22.186Z,99.58
2018-07-27T07:42:22.181Z,99.99
2018-07-27T07:43:22.154Z,99.99
2018-07-27T07:44:22.133Z,99.99
2018-07-27T07:45:22.110Z,99.99
2018-07-27T07:46:22.079Z,99.99
2018-07-27T07:47:22.062Z,99.99
2018-07-27T07:48:22.037Z,99.99
2018-07-27T07:49:22.059Z,99.99
2018-07-27T07:50:21.990Z,99.99
2018-07-27T07:51:21.962Z,99.99
2018-07-27T07:52:22.031Z,99.96
2018-07-27T07:53:21.926Z,99.99
2018-07-27T07:54:21.891Z,99.99
2018-07-27T07:55:21.870Z,99.99
2018-07-27T07:56:21.925Z,99.99
2018-07-27T07:57:21.808Z,99.99
2018-07-27T07:58:21.796Z,99.99
2018-07-27T07:59:21.772Z,99.99
2018-07-27T08:00:21.750Z,99.99
2018-07-27T08:01:21.724Z,99.99
2018-07-27T08:02:21.702Z,99.99
2018-07-27T08:03:21.659Z,99.99
2018-07-27T08:04:21.838Z,99.99
2018-07-27T08:05:21.636Z,99.99
2018-07-27T08:06:21.606Z,99.99
2018-07-27T08:07:21.584Z,99.99
2018-07-27T08:08:21.559Z,99.99
2018-07-27T08:09:21.535Z,99.99
2018-07-27T08:10:21.515Z,99.99
2018-07-27T08:11:21.488Z,99.99
2018-07-27T08:12:21.439Z,99.99
2018-07-27T08:13:21.446Z,99.99
2018-07-27T08:14:21.422Z,99.99
2018-07-27T08:15:21.393Z,99.99
2018-07-27T08:16:21.374Z,99.99
2018-07-27T08:17:21.467Z,99.99
2018-07-27T08:18:21.317Z,99.99
2018-07-27T08:19:21.294Z,99.99
2018-07-27T08:20:21.267Z,99.99
2018-07-27T08:21:21.251Z,99.99
2018-07-27T08:22:21.209Z,99.99
2018-07-27T08:23:21.200Z,99.99
2018-07-27T08:24:21.180Z,99.99
2018-07-27T08:25:21.134Z,99.99
2018-07-27T08:26:21.112Z,99.99
2018-07-27T08:27:21.107Z,99.99
2018-07-27T08:28:21.082Z,99.99
2018-07-27T08:29:21.035Z,99.99
2018-07-27T08:30:21.032Z,99.99
2018-07-27T08:31:21.009Z,99.99
2018-07-27T08:32:20.984Z,99.99
2018-07-27T08:33:20.960Z,99.99
2018-07-27T08:34:20.938Z,99.99
2018-07-27T08:35:20.908Z,99.99
2018-07-27T08:36:20.885Z,99.99
2018-07-27T08:37:20.871Z,99.99
2018-07-27T08:38:20.842Z,99.99
2018-07-27T08:39:20.816Z,99.99
2018-07-27T08:40:20.799Z,99.99
2018-07-27T08:41:20.772Z,99.99
2018-07-27T08:42:20.753Z,99.99
2018-07-27T08:43:20.706Z,99.99
2018-07-27T08:44:53.982Z,99.99
2018-07-27T08:45:20.653Z,99.99
2018-07-27T08:46:20.654Z,99.99
2018-07-27T08:47:20.653Z,99.99
2018-07-27T08:48:20.584Z,99.99
2018-07-27T08:49:20.583Z,99.99
2018-07-27T08:50:20.558Z,99.99
2018-07-27T08:51:20.539Z,99.99
2018-07-27T08:52:20.507Z,99.99
2018-07-27T08:53:20.467Z,99.99
2018-07-27T08:54:20.467Z,99.99
2018-07-27T08:55:20.437Z,99.99
2018-07-27T08:56:20.431Z,99.99
2018-07-27T08:57:20.390Z,99.99
2018-07-27T08:58:20.342Z,99.99
2018-07-27T08:59:20.343Z,99.99
2018-07-27T09:00:20.311Z,99.99
2018-07-27T09:01:20.289Z,99.99
2018-07-27T09:02:20.267Z,99.99
2018-07-27T09:03:20.244Z,99.99
2018-07-27T09:04:20.222Z,99.99
2018-07-27T09:05:20.198Z,99.99
2018-07-27T09:06:20.175Z,99.99
2018-07-27T09:07:20.131Z,99.99
2018-07-27T09:08:20.126Z,99.99
2018-07-27T09:09:20.100Z,99.99
2018-07-27T09:10:20.131Z,99.99
2018-07-27T09:11:20.052Z,99.99
2018-07-27T09:12:20.005Z,99.99
2018-07-27T09:13:19.997Z,99.99
2018-07-27T09:14:19.975Z,99.99
2018-07-27T09:15:19.936Z,99.99
2018-07-27T09:16:19.933Z,99.99
2018-07-27T09:17:19.918Z,99.99
2018-07-27T09:18:19.917Z,99.99
2018-07-27T09:19:19.857Z,99.99
2018-07-27T09:20:19.834Z,99.99
2018-07-27T09:21:19.799Z,99.99
2018-07-27T09:22:19.786Z,99.99
2018-07-27T09:23:19.761Z,99.99
2018-07-27T09:24:19.936Z,99.99
2018-07-27T09:25:19.869Z,99.99
2018-07-27T09:26:19.707Z,99.99
2018-07-27T09:27:19.669Z,99.99
2018-07-27T09:28:19.642Z,99.99
2018-07-27T09:29:19.618Z,99.99
2018-07-27T09:30:19.597Z,99.99
2018-07-27T09:31:19.553Z,99.99
2018-07-27T09:32:19.549Z,99.99
2018-07-27T09:33:19.520Z,99.99
2018-07-27T09:34:19.496Z,99.99
2018-07-27T09:35:19.487Z,99.99
2018-07-27T09:36:19.435Z,99.99
2018-07-27T09:37:19.422Z,99.99
2018-07-27T09:38:19.406Z,99.99
2018-07-27T09:39:19.377Z,99.99
2018-07-27T09:40:19.355Z,99.99
2018-07-27T09:41:19.335Z,99.99
2018-07-27T09:42:19.305Z,99.99
2018-07-27T09:43:19.261Z,99.99
2018-07-27T09:44:19.255Z,99.99
2018-07-27T09:45:19.218Z,99.99
2018-07-27T09:46:19.208Z,99.99
2018-07-27T09:47:19.185Z,99.99
2018-07-27T09:48:19.165Z,99.99
2018-07-27T09:49:19.142Z,99.99
2018-07-27T09:50:19.122Z,99.99
2018-07-27T09:51:19.096Z,99.99
2018-07-27T09:52:19.068Z,99.99
2018-07-27T09:53:19.048Z,99.99
2018-07-27T09:54:19.019Z,99.99
2018-07-27T09:55:18.987Z,99.99
2018-07-27T09:56:18.968Z,99.99
2018-07-27T09:57:18.921Z,99.99
2018-07-27T09:58:18.904Z,99.99
2018-07-27T09:59:18.904Z,99.99
2018-07-27T10:00:18.873Z,99.99
2018-07-27T10:01:18.827Z,99.99
2018-07-27T10:02:18.821Z,99.99
2018-07-27T10:03:18.803Z,99.99
2018-07-27T10:04:18.760Z,99.99
2018-07-27T10:05:18.752Z,99.99
2018-07-27T10:06:18.727Z,99.99
2018-07-27T10:07:18.704Z,99.99
2018-07-27T10:08:18.682Z,99.99
2018-07-27T10:09:18.637Z,99.99
2018-07-27T10:10:18.632Z,99.99
2018-07-27T10:11:18.618Z,99.99
2018-07-27T10:12:18.589Z,99.99
2018-07-27T10:13:18.565Z,99.99
2018-07-27T10:14:18.533Z,99.99
2018-07-27T10:15:18.511Z,99.77
2018-07-27T10:16:18.492Z,99.77
2018-07-27T10:17:18.473Z,98.81
2018-07-27T10:18:18.442Z,99.19
2018-07-27T10:19:18.406Z,99.00
2018-07-27T10:20:18.373Z,98.96
2018-07-27T10:21:18.369Z,98.76
2018-07-27T10:22:18.351Z,98.47
2018-07-27T10:23:51.537Z,98.57
2018-07-27T10:24:18.282Z,98.10
2018-07-27T10:25:18.285Z,98.10
2018-07-27T10:26:18.261Z,97.09
2018-07-27T10:27:18.232Z,96.61
2018-07-27T10:28:18.206Z,96.13
2018-07-27T10:29:18.187Z,95.21
2018-07-27T10:30:18.169Z,94.74
2018-07-27T10:31:18.207Z,94.74
2018-07-27T10:32:18.115Z,93.30
2018-07-27T10:33:18.099Z,93.01
2018-07-27T10:34:18.070Z,93.06
2018-07-27T10:35:18.051Z,92.19
2018-07-27T10:36:18.032Z,91.33
2018-07-27T10:37:17.993Z,90.75
2018-07-27T10:38:17.981Z,90.80
2018-07-27T10:39:17.944Z,90.32
2018-07-27T10:40:17.939Z,89.94
2018-07-27T10:41:17.919Z,89.94
2018-07-27T10:42:17.902Z,88.98
2018-07-27T10:43:17.873Z,88.98
2018-07-27T10:44:17.854Z,88.35
2018-07-27T10:45:17.838Z,87.77
2018-07-27T10:46:17.809Z,87.87
2018-07-27T10:47:17.788Z,87.43
2018-07-27T10:48:17.764Z,87.05
2018-07-27T10:49:17.741Z,85.99
2018-07-27T10:50:17.828Z,85.71
2018-07-27T10:51:17.705Z,85.75
2018-07-27T10:52:17.685Z,85.17
2018-07-27T10:53:17.662Z,84.63
2018-07-27T10:54:17.631Z,83.67
2018-07-27T10:55:17.611Z,82.81
2018-07-27T10:56:17.615Z,82.90
2018-07-27T10:57:17.576Z,82.46
2018-07-27T10:58:17.555Z,81.70
2018-07-27T10:59:17.517Z,81.50
2018-07-27T11:00:17.512Z,81.21
2018-07-27T11:01:17.473Z,80.25
2018-07-27T11:02:17.456Z,80.44
2018-07-27T11:03:17.460Z,79.52
2018-07-27T11:04:17.413Z,79.52
2018-07-27T11:05:17.411Z,78.56
2018-07-27T11:06:17.391Z,78.88
2018-07-27T11:07:17.371Z,78.21
2018-07-27T11:08:17.400Z,76.67
2018-07-27T11:09:17.323Z,76.18
2018-07-27T11:10:17.307Z,76.48
2018-07-27T11:11:17.271Z,76.57
2018-07-27T11:12:17.266Z,75.93
2018-07-27T11:13:17.246Z,75.55
2018-07-27T11:14:17.227Z,75.99
2018-07-27T11:15:17.266Z,76.48
2018-07-27T11:16:17.246Z,76.13
2018-07-27T11:17:17.243Z,75.30
2018-07-27T11:18:17.149Z,74.78
2018-07-27T11:19:17.131Z,74.72
2018-07-27T11:20:17.116Z,74.08
2018-07-27T11:21:17.097Z,72.48
2018-07-27T11:22:17.077Z,71.67
2018-07-27T11:23:17.061Z,71.44
2018-07-27T11:24:17.021Z,72.56
2018-07-27T11:25:17.017Z,73.85
2018-07-27T11:26:16.985Z,73.33
2018-07-27T11:27:16.985Z,73.30
2018-07-27T11:28:16.961Z,75.61
2018-07-27T11:29:16.941Z,76.25
2018-07-27T11:30:16.929Z,76.57
2018-07-27T11:31:16.913Z,76.67
2018-07-27T11:32:16.920Z,75.96
2018-07-27T11:33:16.869Z,75.32
2018-07-27T11:34:16.849Z,76.09
2018-07-27T11:35:16.833Z,74.74
2018-07-27T11:36:16.811Z,74.88
2018-07-27T11:37:16.826Z,74.10
2018-07-27T11:38:16.778Z,72.89
2018-07-27T11:39:16.752Z,72.50
2018-07-27T11:40:16.733Z,72.75
2018-07-27T11:41:16.726Z,72.95
2018-07-27T11:42:16.747Z,73.14
2018-07-27T11:43:16.680Z,73.43
2018-07-27T11:44:16.660Z,73.88
2018-07-27T11:45:16.649Z,74.93
2018-07-27T11:46:16.634Z,75.61
2018-07-27T11:47:16.610Z,75.80
2018-07-27T11:48:16.586Z,75.61
2018-07-27T11:49:16.572Z,74.84
2018-07-27T11:50:16.555Z,73.49
2018-07-27T11:51:16.520Z,73.78
2018-07-27T11:52:16.501Z,73.88
2018-07-27T11:53:16.498Z,73.30
2018-07-27T11:54:16.476Z,73.10
2018-07-27T11:55:16.463Z,73.97
2018-07-27T11:56:16.443Z,73.39
2018-07-27T11:57:16.409Z,75.19
2018-07-27T11:58:16.402Z,75.23
2018-07-27T11:59:16.387Z,75.13
2018-07-27T12:00:16.383Z,73.97
2018-07-27T12:01:16.335Z,74.55
2018-07-27T12:02:16.337Z,73.33
2018-07-27T12:03:16.319Z,72.56
2018-07-27T12:04:16.295Z,72.27
2018-07-27T12:05:16.273Z,71.44
2018-07-27T12:06:16.262Z,71.06
2018-07-27T12:07:16.242Z,70.28
2018-07-27T12:08:16.227Z,70.19
2018-07-27T12:09:16.204Z,70.19
2018-07-27T12:10:16.194Z,70.32
2018-07-27T12:11:16.167Z,69.51
2018-07-27T12:12:16.141Z,70.00
2018-07-27T12:13:16.141Z,69.84
2018-07-27T12:14:16.320Z,69.90
2018-07-27T12:15:16.299Z,69.51
2018-07-27T12:16:16.086Z,68.90
2018-07-27T12:17:16.061Z,69.57
2018-07-27T12:18:16.050Z,69.96
2018-07-27T12:19:16.008Z,69.71
2018-07-27T12:20:16.009Z,68.97
2018-07-27T12:21:16.180Z,69.42
2018-07-27T12:22:16.454Z,68.87
2018-07-27T12:23:15.947Z,66.97
2018-07-27T12:24:15.922Z,66.14
2018-07-27T12:25:15.930Z,65.47
2018-07-27T12:26:15.915Z,65.95
2018-07-27T12:27:15.889Z,66.43
2018-07-27T12:28:15.879Z,66.46
2018-07-27T12:29:15.867Z,64.92
2018-07-27T12:30:15.848Z,64.82
2018-07-27T12:31:15.825Z,63.95
2018-07-27T12:32:15.797Z,64.14
2018-07-27T12:33:15.794Z,63.37
2018-07-27T12:34:15.783Z,63.15
2018-07-27T12:35:15.774Z,63.60
2018-07-27T12:36:15.751Z,64.66
2018-07-27T12:37:15.732Z,64.18
2018-07-27T12:38:15.721Z,64.79
2018-07-27T12:39:15.705Z,64.11
2018-07-27T12:40:15.688Z,64.14
2018-07-27T12:41:15.676Z,62.98
2018-07-27T12:42:15.656Z,62.82
2018-07-27T12:43:15.647Z,63.47
2018-07-27T12:44:15.619Z,63.66
2018-07-27T12:45:15.609Z,63.92
2018-07-27T12:46:15.580Z,63.73
2018-07-27T12:47:15.572Z,64.40
2018-07-27T12:48:15.543Z,64.98
2018-07-27T12:49:15.547Z,64.86
2018-07-27T12:50:15.538Z,65.05
2018-07-27T12:51:15.549Z,65.34
2018-07-27T12:52:15.501Z,65.53