createdAt,value
2019-04-16T00:01:02.130Z,8.14
2019-04-16T00:03:32.016Z,8.11
2019-04-16T00:06:05.787Z,8.12
2019-04-16T00:08:42.694Z,8.12
2019-04-16T00:11:16.931Z,8.08
2019-04-16T00:13:57.099Z,7.94
2019-04-16T00:16:26.709Z,7.94
2019-04-16T00:18:58.221Z,7.88
2019-04-16T00:21:41.850Z,7.87
2019-04-16T00:27:15.913Z,7.73
2019-04-16T00:29:45.424Z,7.69
2019-04-16T00:32:18.343Z,7.68
2019-04-16T00:34:47.698Z,7.67
2019-04-16T00:37:20.534Z,7.62
2019-04-16T00:39:49.834Z,7.62
2019-04-16T00:42:20.629Z,7.62
2019-04-16T00:44:49.982Z,7.62
2019-04-16T00:47:20.034Z,7.57
2019-04-16T00:49:49.871Z,7.50
2019-04-16T00:52:19.917Z,7.54
2019-04-16T00:54:49.552Z,7.45
2019-04-16T00:57:19.073Z,7.45
2019-04-16T00:59:48.480Z,7.39
2019-04-16T01:02:18.099Z,7.39
2019-04-16T01:04:47.734Z,7.27
2019-04-16T01:07:18.488Z,7.27
2019-04-16T01:09:47.900Z,7.26
2019-04-16T01:12:17.610Z,7.20
2019-04-16T01:14:47.449Z,7.20
2019-04-16T01:17:16.831Z,7.14
2019-04-16T01:19:46.475Z,7.12
2019-04-16T01:22:16.786Z,7.07
2019-04-16T01:24:46.522Z,7.05
2019-04-16T01:27:16.848Z,7.05
2019-04-16T01:29:46.492Z,7.01
2019-04-16T01:32:19.909Z,6.94
2019-04-16T01:35:06.598Z,6.89
2019-04-16T01:37:56.578Z,6.88
2019-04-16T01:40:29.693Z,6.83
2019-04-16T01:42:59.065Z,6.78
2019-04-16T01:45:29.775Z,6.75
2019-04-16T01:47:59.873Z,6.74
2019-04-16T01:50:29.232Z,6.70
2019-04-16T01:52:59.287Z,6.66
2019-04-16T01:55:28.964Z,6.63
2019-04-16T01:57:59.658Z,6.57
2019-04-16T02:00:30.241Z,6.50
2019-04-16T02:02:59.891Z,6.46
2019-04-16T02:05:29.198Z,6.41
2019-04-16T02:07:59.247Z,6.39
2019-04-16T02:10:29.602Z,6.38
2019-04-16T02:12:59.373Z,6.38
2019-04-16T02:15:28.992Z,6.34
2019-04-16T02:17:59.539Z,6.30
2019-04-16T02:20:29.090Z,6.28
2019-04-16T02:22:58.792Z,6.23
2019-04-16T02:25:28.144Z,6.14
2019-04-16T02:27:57.872Z,6.07
2019-04-16T02:30:27.329Z,6.05
2019-04-16T02:32:56.961Z,5.96
2019-04-16T02:35:26.896Z,5.91
2019-04-16T02:37:56.259Z,5.89
2019-04-16T02:40:25.777Z,5.83
2019-04-16T02:42:55.146Z,5.79
2019-04-16T02:45:25.960Z,5.74
2019-04-16T02:47:55.419Z,5.70
2019-04-16T02:50:32.009Z,5.67
2019-04-16T02:53:03.473Z,5.65
2019-04-16T02:55:35.011Z,5.63
2019-04-16T02:58:06.294Z,5.63
2019-04-16T03:00:37.742Z,5.63
2019-04-16T03:03:08.753Z,5.60
2019-04-16T03:05:40.203Z,5.58
2019-04-16T03:08:15.396Z,5.57
2019-04-16T03:10:45.404Z,5.52
2019-04-16T03:13:15.279Z,5.45
2019-04-16T03:15:46.494Z,5.41
2019-04-16T03:18:17.531Z,5.41
2019-04-16T03:20:46.889Z,5.39
2019-04-16T03:23:17.150Z,5.37
2019-04-16T03:25:46.495Z,5.34
2019-04-16T03:28:16.902Z,5.31
2019-04-16T03:30:46.300Z,5.28
2019-04-16T03:33:16.527Z,5.24
2019-04-16T03:35:46.027Z,5.24
2019-04-16T03:38:15.649Z,5.22
2019-04-16T03:40:45.045Z,5.22
2019-04-16T03:43:14.403Z,5.20
2019-04-16T03:45:43.913Z,5.17
2019-04-16T03:48:13.534Z,5.14
2019-04-16T03:50:42.885Z,5.13
2019-04-16T03:53:16.653Z,5.06
2019-04-16T03:55:44.268Z,5.01
2019-04-16T03:58:13.976Z,4.98
2019-04-16T04:00:44.132Z,4.97
2019-04-16T04:03:15.307Z,4.90
2019-04-16T04:05:46.540Z,4.90
2019-04-16T04:08:17.897Z,4.90
2019-04-16T04:10:48.825Z,4.89
2019-04-16T04:13:18.864Z,4.87
2019-04-16T04:15:49.789Z,5.00
2019-04-16T04:18:19.298Z,5.18
2019-04-16T04:20:50.755Z,5.37
2019-04-16T04:23:20.092Z,5.30
2019-04-16T04:25:49.913Z,5.30
2019-04-16T04:28:20.549Z,5.23
2019-04-16T04:30:49.956Z,5.13
2019-04-16T04:33:41.709Z,5.01
2019-04-16T04:36:10.304Z,4.95
2019-04-16T04:38:40.881Z,4.83
2019-04-16T04:41:10.455Z,4.77
2019-04-16T04:43:40.117Z,4.73
2019-04-16T04:46:14.515Z,4.70
2019-04-16T04:48:41.291Z,4.71
2019-04-16T04:51:11.248Z,4.73
2019-04-16T04:53:40.914Z,4.69
2019-04-16T04:56:12.193Z,4.64
2019-04-16T04:58:41.568Z,4.63
2019-04-16T05:01:13.618Z,4.63
2019-04-16T05:03:47.024Z,4.62
2019-04-16T05:06:17.338Z,4.63
2019-04-16T05:08:47.043Z,4.62
2019-04-16T05:11:16.973Z,4.65
2019-04-16T05:13:46.450Z,4.65
2019-04-16T05:16:16.051Z,4.67
2019-04-16T05:18:46.352Z,4.69
2019-04-16T05:21:18.934Z,4.69
2019-04-16T05:23:47.073Z,4.70
2019-04-16T05:26:16.475Z,4.72
2019-04-16T05:28:46.092Z,4.74
2019-04-16T05:31:15.434Z,4.79
2019-04-16T05:33:45.077Z,4.89
2019-04-16T05:36:15.467Z,4.95
2019-04-16T05:38:45.185Z,5.01
2019-04-16T05:41:20.772Z,5.07
2019-04-16T05:43:46.580Z,5.08
2019-04-16T05:46:16.155Z,5.13
2019-04-16T05:48:45.521Z,5.19
2019-04-16T05:51:15.112Z,5.22
2019-04-16T05:53:46.136Z,5.29
2019-04-16T05:56:17.129Z,5.38
2019-04-16T05:58:46.517Z,5.46
2019-04-16T06:01:17.809Z,5.48
2019-04-16T06:03:52.994Z,5.52
2019-04-16T06:06:20.361Z,5.60
2019-04-16T06:08:50.118Z,5.70
2019-04-16T06:11:28.549Z,5.75
2019-04-16T06:14:07.704Z,5.79
2019-04-16T06:16:38.888Z,5.87
2019-04-16T06:19:19.755Z,5.98
2019-04-16T06:22:02.893Z,6.03
2019-04-16T06:24:42.868Z,6.16
2019-04-16T06:27:13.953Z,6.26
2019-04-16T06:29:47.010Z,6.39
2019-04-16T06:32:35.917Z,6.45
2019-04-16T06:35:07.188Z,6.44
2019-04-16T06:37:47.119Z,6.47
2019-04-16T06:40:34.321Z,6.60
2019-04-16T06:43:05.635Z,6.81
2019-04-16T06:45:38.009Z,6.81
2019-04-16T06:48:12.890Z,6.79
2019-04-16T06:50:44.618Z,6.79
2019-04-16T06:53:15.949Z,6.83
2019-04-16T06:55:59.427Z,6.90
2019-04-16T06:58:30.729Z,7.08
2019-04-16T07:01:21.971Z,7.30
2019-04-16T07:03:58.443Z,7.43
2019-04-16T07:06:39.268Z,7.62
2019-04-16T07:09:23.432Z,7.75
2019-04-16T07:11:55.137Z,7.89
2019-04-16T07:14:26.764Z,7.89
2019-04-16T07:16:59.780Z,8.02
2019-04-16T07:19:27.594Z,8.02
2019-04-16T07:21:58.083Z,8.25
2019-04-16T07:24:30.703Z,8.25
2019-04-16T07:27:00.134Z,8.44
2019-04-16T07:29:32.872Z,8.58
2019-04-16T07:32:21.823Z,8.62
2019-04-16T07:34:58.963Z,8.97
2019-04-16T07:37:36.228Z,8.97
2019-04-16T07:40:10.152Z,9.19
2019-04-16T07:42:52.034Z,9.35
2019-04-16T07:45:18.606Z,9.50
2019-04-16T07:48:06.735Z,9.56
2019-04-16T07:50:54.691Z,9.56
2019-04-16T07:53:47.395Z,9.52
2019-04-16T07:56:19.021Z,9.54
2019-04-16T07:58:48.414Z,9.70
2019-04-16T08:01:17.790Z,9.76
2019-04-16T08:03:47.451Z,9.83
2019-04-16T08:06:16.814Z,9.98
2019-04-16T08:08:46.788Z,10.05
2019-04-16T08:11:16.403Z,10.02
2019-04-16T08:13:46.149Z,10.09
2019-04-16T08:16:15.523Z,10.28
2019-04-16T08:18:48.918Z,10.63
2019-04-16T08:21:18.811Z,10.88
2019-04-16T08:23:52.917Z,11.12
2019-04-16T08:26:22.405Z,11.36
2019-04-16T08:28:52.174Z,11.52
2019-04-16T08:31:23.235Z,11.69
2019-04-16T08:33:54.147Z,11.51
2019-04-16T08:36:23.637Z,11.37
2019-04-16T08:38:53.304Z,11.46
2019-04-16T08:41:22.666Z,11.46
2019-04-16T08:43:52.332Z,11.46
2019-04-16T08:46:21.953Z,11.57
2019-04-16T08:48:54.231Z,11.69
2019-04-16T08:51:30.422Z,11.71
2019-04-16T08:53:56.020Z,11.91
2019-04-16T08:56:25.853Z,12.03
2019-04-16T08:58:59.982Z,12.28
2019-04-16T09:01:31.603Z,12.66
2019-04-16T09:04:02.442Z,12.82
2019-04-16T09:06:32.037Z,12.65
2019-04-16T09:09:12.458Z,12.80
2019-04-16T09:11:36.402Z,12.94
2019-04-16T09:14:07.630Z,12.99
2019-04-16T09:16:57.240Z,13.11
2019-04-16T09:19:27.549Z,13.08
2019-04-16T09:21:58.482Z,13.09
2019-04-16T09:24:32.497Z,13.23
2019-04-16T09:27:06.705Z,13.33
2019-04-16T09:29:41.282Z,13.56
2019-04-16T09:32:28.445Z,13.71
2019-04-16T09:35:18.687Z,13.90
2019-04-16T09:37:45.417Z,14.00
2019-04-16T09:40:25.661Z,13.99
2019-04-16T09:42:55.412Z,13.96
2019-04-16T09:45:26.244Z,14.08
2019-04-16T09:47:56.217Z,14.28
2019-04-16T09:50:26.004Z,14.40
2019-04-16T09:52:56.442Z,14.40
2019-04-16T09:55:25.976Z,14.59
2019-04-16T09:57:55.768Z,14.69
2019-04-16T10:00:27.681Z,14.99
2019-04-16T10:02:58.711Z,15.18
2019-04-16T10:05:29.557Z,15.40
2019-04-16T10:07:59.550Z,15.33
2019-04-16T10:10:29.201Z,15.11
2019-04-16T10:12:58.874Z,15.18
2019-04-16T10:15:28.560Z,15.33
2019-04-16T10:17:58.600Z,15.31
2019-04-16T10:20:31.098Z,15.07
2019-04-16T10:23:02.288Z,15.02
2019-04-16T10:25:33.569Z,15.08
2019-04-16T10:28:05.687Z,15.27
2019-04-16T10:30:36.913Z,15.50
2019-04-16T10:33:06.681Z,15.62
2019-04-16T10:35:36.095Z,15.88
2019-04-16T10:38:07.422Z,16.20
2019-04-16T10:40:38.765Z,16.46
2019-04-16T10:43:18.287Z,16.46
2019-04-16T10:45:55.216Z,16.39
2019-04-16T10:48:27.709Z,16.41
2019-04-16T10:51:04.157Z,16.46
2019-04-16T10:53:47.741Z,16.70
2019-04-16T10:56:34.868Z,16.84
2019-04-16T10:59:21.896Z,16.80
2019-04-16T11:01:54.668Z,16.79
2019-04-16T11:04:43.197Z,16.96
2019-04-16T11:07:14.036Z,16.94
2019-04-16T11:09:43.756Z,16.76
2019-04-16T11:12:13.158Z,17.00
2019-04-16T11:14:42.792Z,17.16
2019-04-16T11:17:12.175Z,17.18
2019-04-16T11:19:41.850Z,17.18
2019-04-16T11:22:11.349Z,17.26
2019-04-16T11:24:40.996Z,17.29
2019-04-16T11:27:10.741Z,17.17
2019-04-16T11:29:41.932Z,17.11
2019-04-16T11:32:12.841Z,17.19
2019-04-16T11:34:42.311Z,17.19
2019-04-16T11:37:12.190Z,17.16
2019-04-16T11:39:42.206Z,17.14
2019-04-16T11:42:12.722Z,17.23
2019-04-16T11:44:42.698Z,17.28
2019-04-16T11:47:12.077Z,17.15
2019-04-16T11:49:42.316Z,17.30
2019-04-16T11:52:11.688Z,17.32
2019-04-16T11:54:46.783Z,17.27
2019-04-16T11:57:13.956Z,17.37
2019-04-16T11:59:43.374Z,17.49
2019-04-16T12:02:14.469Z,17.74
2019-04-16T12:04:55.849Z,17.82
2019-04-16T12:07:36.443Z,17.81
2019-04-16T12:10:13.703Z,17.68
2019-04-16T12:12:52.138Z,17.72
2019-04-16T12:15:36.392Z,17.87
2019-04-16T12:18:13.548Z,17.98
2019-04-16T12:20:44.676Z,17.98
2019-04-16T12:23:22.438Z,17.86
2019-04-16T12:26:10.217Z,17.97
2019-04-16T12:29:00.185Z,18.00
2019-04-16T12:31:41.213Z,17.97
2019-04-16T12:34:12.286Z,18.10
2019-04-16T12:36:53.130Z,18.46
2019-04-16T12:39:24.462Z,18.57
2019-04-16T12:42:04.386Z,18.74
2019-04-16T12:44:46.081Z,18.83
2019-04-16T12:47:20.507Z,18.75
2019-04-16T12:49:54.287Z,18.61
2019-04-16T12:52:34.795Z,18.74
2019-04-16T12:55:09.131Z,18.94
2019-04-16T12:57:46.879Z,18.82
2019-04-16T13:00:31.285Z,18.75
2019-04-16T13:03:07.529Z,18.71
2019-04-16T13:05:57.056Z,18.89
2019-04-16T13:08:34.528Z,18.93
2019-04-16T13:11:09.178Z,18.80
2019-04-16T13:13:56.826Z,18.67
2019-04-16T13:16:31.420Z,18.66
2019-04-16T13:19:09.215Z,18.76
2019-04-16T13:21:43.640Z,18.85
2019-04-16T13:24:26.324Z,18.71
2019-04-16T13:27:14.053Z,18.60
2019-04-16T13:29:43.426Z,18.64
2019-04-16T13:32:13.024Z,18.71
2019-04-16T13:34:42.651Z,18.86
2019-04-16T13:37:12.141Z,19.09
2019-04-16T13:39:48.914Z,19.20
2019-04-16T13:42:18.546Z,19.27
2019-04-16T13:44:52.523Z,19.23
2019-04-16T13:47:22.176Z,19.32
2019-04-16T13:50:03.687Z,19.31
2019-04-16T13:52:35.907Z,19.17
2019-04-16T13:55:22.590Z,19.27
2019-04-16T13:58:05.814Z,19.34
2019-04-16T14:00:38.227Z,19.46
2019-04-16T14:03:09.244Z,19.28
2019-04-16T14:05:40.897Z,19.13
2019-04-16T14:08:10.017Z,19.03
2019-04-16T14:10:43.001Z,19.14
2019-04-16T14:13:13.483Z,19.21
2019-04-16T14:15:44.775Z,19.22
2019-04-16T14:18:14.263Z,19.22
2019-04-16T14:20:43.963Z,19.17
2019-04-16T14:23:13.356Z,19.35
2019-04-16T14:25:43.024Z,19.63
2019-04-16T14:28:12.482Z,19.76
2019-04-16T14:30:44.147Z,19.76
2019-04-16T14:33:15.159Z,19.76
2019-04-16T14:35:44.568Z,19.74
2019-04-16T14:38:15.875Z,19.63
2019-04-16T14:40:45.242Z,19.57
2019-04-16T14:43:16.375Z,19.53
2019-04-16T14:45:57.593Z,19.48
2019-04-16T14:48:18.433Z,19.48
2019-04-16T14:50:48.216Z,19.47
2019-04-16T14:53:19.483Z,19.45
2019-04-16T14:56:00.554Z,19.37
2019-04-16T14:58:33.910Z,19.37
2019-04-16T15:01:05.051Z,19.42
2019-04-16T15:03:38.643Z,19.45
2019-04-16T15:06:12.958Z,19.42
2019-04-16T15:08:55.888Z,19.31
2019-04-16T15:11:39.923Z,19.22
2019-04-16T15:14:20.016Z,19.03
2019-04-16T15:16:57.148Z,18.83
2019-04-16T15:19:30.978Z,18.83
2019-04-16T15:22:18.713Z,18.83
2019-04-16T15:25:08.011Z,18.75
2019-04-16T15:27:39.333Z,18.75
2019-04-16T15:30:13.347Z,18.75
2019-04-16T15:32:45.147Z,18.77
2019-04-16T15:35:16.164Z,18.83
2019-04-16T15:37:54.641Z,18.84
2019-04-16T15:40:30.918Z,18.95
2019-04-16T15:43:19.615Z,19.04
2019-04-16T15:45:55.861Z,19.04
2019-04-16T15:48:32.711Z,18.85
2019-04-16T15:51:13.955Z,18.71
2019-04-16T15:53:42.433Z,18.64
2019-04-16T15:56:13.720Z,18.61
2019-04-16T15:58:47.285Z,18.62
2019-04-16T16:01:21.449Z,18.60
2019-04-16T16:03:58.301Z,18.61
2019-04-16T16:06:29.403Z,18.54
2019-04-16T16:09:03.765Z,18.46
2019-04-16T16:11:48.064Z,18.32
2019-04-16T16:14:16.175Z,18.23
2019-04-16T16:16:47.793Z,18.18
2019-04-16T16:19:16.968Z,18.12
2019-04-16T16:21:46.603Z,18.07
2019-04-16T16:24:16.279Z,18.02
2019-04-16T16:26:45.669Z,17.95
2019-04-16T16:29:15.289Z,17.88
2019-04-16T16:31:50.568Z,17.83
2019-04-16T16:34:21.320Z,17.83
2019-04-16T16:36:50.875Z,17.79
2019-04-16T16:39:20.436Z,17.74
2019-04-16T16:41:50.209Z,17.72
2019-04-16T16:44:19.582Z,17.75
2019-04-16T16:46:59.680Z,17.73
2019-04-16T16:49:29.426Z,17.73
2019-04-16T16:52:09.465Z,17.68
2019-04-16T16:54:39.902Z,17.57
2019-04-16T16:57:11.318Z,17.50
2019-04-16T16:59:45.017Z,17.46
2019-04-16T17:02:34.674Z,17.42
2019-04-16T17:05:07.323Z,17.39
2019-04-16T17:07:36.694Z,17.37
2019-04-16T17:10:06.937Z,17.30
2019-04-16T17:12:36.563Z,17.23
2019-04-16T17:15:08.943Z,17.16
2019-04-16T17:17:39.362Z,17.11
2019-04-16T17:20:09.181Z,17.06
2019-04-16T17:22:40.813Z,16.95
2019-04-16T17:25:12.136Z,16.87
2019-04-16T17:27:51.036Z,16.83
2019-04-16T17:30:13.306Z,16.80
2019-04-16T17:32:42.983Z,16.70
2019-04-16T17:35:15.511Z,16.64
2019-04-16T17:37:43.900Z,16.54
2019-04-16T17:40:27.600Z,16.43
2019-04-16T17:43:01.407Z,16.39
2019-04-16T17:45:39.019Z,16.35
2019-04-16T17:48:13.325Z,16.26
2019-04-16T17:50:51.048Z,16.20
2019-04-16T17:53:36.812Z,16.12
2019-04-16T17:56:23.989Z,16.06
2019-04-16T17:58:55.351Z,15.94
2019-04-16T18:01:29.044Z,15.85
2019-04-16T18:04:00.354Z,15.79
2019-04-16T18:06:40.704Z,15.70
2019-04-16T18:09:13.176Z,15.64
2019-04-16T18:11:47.583Z,15.57
2019-04-16T18:14:34.964Z,15.46
2019-04-16T18:17:17.739Z,15.40
2019-04-16T18:20:04.010Z,15.31
2019-04-16T18:22:41.889Z,15.23
2019-04-16T18:25:12.205Z,15.18
2019-04-16T18:27:46.578Z,15.10
2019-04-16T18:30:35.137Z,15.04
2019-04-16T18:33:15.121Z,15.00
2019-04-16T18:36:01.938Z,14.95
2019-04-16T18:38:35.562Z,14.90
2019-04-16T18:41:15.466Z,14.83
2019-04-16T18:44:03.160Z,14.77
2019-04-16T18:46:40.931Z,14.76
2019-04-16T18:49:14.310Z,14.70
2019-04-16T18:51:43.763Z,14.63
2019-04-16T18:54:14.967Z,14.57
2019-04-16T18:56:44.646Z,14.52
2019-04-16T18:59:14.032Z,14.49
2019-04-16T19:01:45.333Z,14.47
2019-04-16T19:04:15.075Z,14.40
2019-04-16T19:06:44.751Z,14.39
2019-04-16T19:09:14.373Z,14.35
2019-04-16T19:11:44.852Z,14.31
2019-04-16T19:14:14.238Z,14.23
2019-04-16T19:16:43.947Z,14.20
2019-04-16T19:19:13.354Z,14.16
2019-04-16T19:21:43.328Z,14.14
2019-04-16T19:24:12.726Z,14.09
2019-04-16T19:26:42.208Z,14.05
2019-04-16T19:29:14.517Z,13.95
2019-04-16T19:31:43.092Z,13.95
2019-04-16T19:34:12.793Z,13.94
2019-04-16T19:36:42.154Z,13.89
2019-04-16T19:39:15.116Z,13.86
2019-04-16T19:41:43.949Z,13.82
2019-04-16T19:44:13.359Z,13.77
2019-04-16T19:46:45.994Z,13.75
2019-04-16T19:49:14.389Z,13.73
2019-04-16T19:51:43.863Z,13.69
2019-04-16T19:54:13.243Z,13.66
2019-04-16T19:56:43.134Z,13.61
2019-04-16T19:59:12.500Z,13.55
2019-04-16T20:01:42.195Z,13.54
2019-04-16T20:04:11.921Z,13.52
2019-04-16T20:06:41.292Z,13.47
2019-04-16T20:09:10.908Z,13.42
2019-04-16T20:11:42.184Z,13.40
2019-04-16T20:14:11.633Z,13.36
2019-04-16T20:16:41.256Z,13.36
2019-04-16T20:19:11.470Z,13.33
2019-04-16T20:21:40.950Z,13.30
2019-04-16T20:24:11.702Z,13.26
2019-04-16T20:26:41.070Z,13.18
2019-04-16T20:29:10.788Z,13.12
2019-04-16T20:31:41.450Z,13.11
2019-04-16T20:34:12.412Z,13.10
2019-04-16T20:36:42.384Z,13.06
2019-04-16T20:39:12.261Z,13.01
2019-04-16T20:41:43.669Z,12.98
2019-04-16T20:44:14.931Z,12.94
2019-04-16T20:46:44.309Z,12.93
2019-04-16T20:49:16.817Z,12.89
2019-04-16T20:51:45.335Z,12.83
2019-04-16T20:54:15.917Z,12.78
2019-04-16T20:56:45.278Z,12.78
2019-04-16T20:59:16.458Z,12.76
2019-04-16T21:01:47.306Z,12.73
2019-04-16T21:04:17.854Z,12.67
2019-04-16T21:06:47.209Z,12.64
2019-04-16T21:09:17.143Z,12.59
2019-04-16T21:11:46.870Z,12.54
2019-04-16T21:14:18.934Z,12.53
2019-04-16T21:16:47.373Z,12.53
2019-04-16T21:19:23.342Z,12.48
2019-04-16T21:21:48.863Z,12.47
2019-04-16T21:24:18.243Z,12.42
2019-04-16T21:26:51.031Z,12.37
2019-04-16T21:29:21.655Z,12.36
2019-04-16T21:31:53.858Z,12.32
2019-04-16T21:34:29.508Z,12.30
2019-04-16T21:37:14.282Z,12.27
2019-04-16T21:39:51.310Z,12.23
2019-04-16T21:42:19.405Z,12.17
2019-04-16T21:44:50.031Z,12.13
2019-04-16T21:47:23.633Z,12.10
2019-04-16T21:49:53.822Z,12.04
2019-04-16T21:52:23.970Z,12.03
2019-04-16T21:54:53.683Z,11.97
2019-04-16T21:57:23.135Z,11.93
2019-04-16T21:59:56.985Z,11.90
2019-04-16T22:02:34.330Z,11.84
2019-04-16T22:05:02.452Z,11.81
2019-04-16T22:07:32.251Z,11.73
2019-04-16T22:10:02.106Z,11.68
2019-04-16T22:12:32.664Z,11.63
2019-04-16T22:15:02.157Z,11.62
2019-04-16T22:17:35.495Z,11.62
2019-04-16T22:20:04.069Z,11.59
2019-04-16T22:22:34.192Z,11.58
2019-04-16T22:25:04.620Z,11.58
2019-04-16T22:27:36.698Z,11.55
2019-04-16T22:30:07.266Z,11.55
2019-04-16T22:32:37.612Z,11.52
2019-04-16T22:35:07.294Z,11.41
2019-04-16T22:37:36.694Z,11.41
2019-04-16T22:40:14.592Z,11.35
2019-04-16T22:43:06.233Z,11.32
2019-04-16T22:45:40.852Z,11.32
2019-04-16T22:48:10.509Z,11.32
2019-04-16T22:50:40.913Z,11.30
2019-04-16T22:53:10.317Z,11.22
2019-04-16T22:55:42.556Z,11.22
2019-04-16T22:58:24.019Z,11.24
2019-04-16T23:00:55.401Z,11.23
2019-04-16T23:03:26.334Z,11.17
2019-04-16T23:05:56.270Z,11.15
2019-04-16T23:08:25.656Z,11.12
2019-04-16T23:10:55.375Z,11.04
2019-04-16T23:13:24.747Z,11.04
2019-04-16T23:15:54.627Z,10.99
2019-04-16T23:18:24.649Z,10.92
2019-04-16T23:20:54.417Z,10.93
2019-04-16T23:23:23.788Z,10.93
2019-04-16T23:25:53.442Z,10.88
2019-04-16T23:28:22.810Z,10.88
2019-04-16T23:30:52.340Z,10.81
2019-04-16T23:33:21.701Z,10.81
2019-04-16T23:35:51.392Z,10.82
2019-04-16T23:38:20.762Z,10.79
2019-04-16T23:40:50.399Z,10.76
2019-04-16T23:43:30.360Z,10.76
2019-04-16T23:46:17.711Z,10.70
2019-04-16T23:48:57.687Z,10.59
2019-04-16T23:51:32.590Z,10.59
2019-04-16T23:54:08.274Z,10.61
2019-04-16T23:56:41.755Z,10.58
2019-04-16T23:59:15.912Z,10.51
