createdAt,value
2022-12-15T00:00:54.234Z,98349.88
2022-12-15T00:03:41.780Z,98356.59
2022-12-15T00:06:29.358Z,98345.59
2022-12-15T00:09:20.339Z,98349.78
2022-12-15T00:12:08.056Z,98362.72
2022-12-15T00:14:55.595Z,98357.50
2022-12-15T00:17:42.807Z,98367.59
2022-12-15T00:20:30.415Z,98368.75
2022-12-15T00:23:17.925Z,98363.72
2022-12-15T00:26:05.254Z,98359.56
2022-12-15T00:28:52.635Z,98369.06
2022-12-15T00:31:40.085Z,98379.41
2022-12-15T00:34:27.553Z,98381.19
2022-12-15T00:37:14.846Z,98384.47
2022-12-15T00:39:43.877Z,98389.69
2022-12-15T00:42:12.961Z,98403.41
2022-12-15T00:44:41.869Z,98407.75
2022-12-15T00:47:10.733Z,98404.69
2022-12-15T00:49:58.162Z,98423.09
2022-12-15T00:52:45.223Z,98439.38
2022-12-15T00:55:32.608Z,98439.56
2022-12-15T00:58:19.989Z,98441.94
2022-12-15T01:01:08.271Z,98449.63
2022-12-15T01:03:55.891Z,98453.06
2022-12-15T01:06:43.137Z,98448.16
2022-12-15T01:09:32.387Z,98454.03
2022-12-15T01:12:19.765Z,98453.22
2022-12-15T01:15:07.128Z,98470.13
2022-12-15T01:17:54.380Z,98463.47
2022-12-15T01:20:23.264Z,98463.03
2022-12-15T01:22:56.887Z,98471.16
2022-12-15T01:25:26.913Z,98461.91
2022-12-15T01:27:56.340Z,98465.25
2022-12-15T01:30:27.640Z,98464.53
2022-12-15T01:32:56.407Z,98463.84
2022-12-15T01:35:25.251Z,98474.75
2022-12-15T01:37:54.097Z,98474.69
2022-12-15T01:40:41.443Z,98468.25
2022-12-15T01:43:26.245Z,98485.06
2022-12-15T01:46:13.202Z,98486.81
2022-12-15T01:49:00.734Z,98493.91
2022-12-15T01:51:40.404Z,98496.53
2022-12-15T01:54:17.709Z,98498.91
2022-12-15T01:56:51.009Z,98510.72
2022-12-15T01:59:30.927Z,98510.81
2022-12-15T02:02:00.988Z,98508.34
2022-12-15T02:04:32.578Z,98515.03
2022-12-15T02:07:01.515Z,98515.81
2022-12-15T02:09:31.145Z,98492.16
2022-12-15T02:12:17.909Z,98509.25
2022-12-15T02:14:55.554Z,98506.38
2022-12-15T02:17:38.939Z,98517.88
2022-12-15T02:20:42.658Z,98528.56
2022-12-15T02:23:49.433Z,98545.59
2022-12-15T02:26:56.116Z,98542.25
2022-12-15T02:29:50.390Z,98539.63
2022-12-15T02:32:31.753Z,98544.19
2022-12-15T02:35:12.383Z,98540.22
2022-12-15T02:37:42.612Z,98548.13
2022-12-15T02:40:12.246Z,98561.22
2022-12-15T02:42:50.388Z,98558.84
2022-12-15T02:45:34.778Z,98547.38
2022-12-15T02:48:13.857Z,98541.59
2022-12-15T02:51:22.171Z,98533.16
2022-12-15T02:55:01.035Z,98551.38
2022-12-15T02:57:54.648Z,98550.88
2022-12-15T03:00:28.132Z,98568.72
2022-12-15T03:02:57.998Z,98560.19
2022-12-15T03:05:28.311Z,98570.91
2022-12-15T03:07:58.347Z,98570.59
2022-12-15T03:10:31.140Z,98591.31
2022-12-15T03:13:00.529Z,98592.16
2022-12-15T03:15:35.047Z,98607.75
2022-12-15T03:18:04.887Z,98623.72
2022-12-15T03:20:33.880Z,98622.38
2022-12-15T03:23:03.082Z,98615.16
2022-12-15T03:25:32.124Z,98630.81
2022-12-15T03:28:05.470Z,98631.16
2022-12-15T03:30:34.629Z,98636.25
2022-12-15T03:33:03.545Z,98632.84
2022-12-15T03:35:33.873Z,98639.28
2022-12-15T03:38:02.841Z,98655.16
2022-12-15T03:40:31.752Z,98654.91
2022-12-15T03:43:00.632Z,98662.72
2022-12-15T03:45:30.240Z,98663.22
2022-12-15T03:47:59.145Z,98667.84
2022-12-15T03:50:29.840Z,98655.56
2022-12-15T03:53:04.668Z,98647.34
2022-12-15T03:55:33.982Z,98647.75
2022-12-15T03:58:03.434Z,98641.53
2022-12-15T04:00:33.608Z,98647.19
2022-12-15T04:03:02.746Z,98654.53
2022-12-15T04:05:34.763Z,98654.06
2022-12-15T04:08:03.872Z,98666.88
2022-12-15T04:10:35.493Z,98668.16
2022-12-15T04:13:10.665Z,98672.78
2022-12-15T04:15:41.417Z,98666.44
2022-12-15T04:18:11.695Z,98677.22
2022-12-15T04:20:41.342Z,98672.22
2022-12-15T04:23:10.252Z,98677.31
2022-12-15T04:25:57.545Z,98672.84
2022-12-15T04:28:44.782Z,98682.34
2022-12-15T04:31:41.817Z,98680.59
2022-12-15T04:34:36.799Z,98681.25
2022-12-15T04:37:26.737Z,98687.16
2022-12-15T04:40:15.144Z,98694.09
2022-12-15T04:43:06.030Z,98699.69
2022-12-15T04:45:53.459Z,98697.06
2022-12-15T04:48:40.684Z,98711.22
2022-12-15T04:51:28.087Z,98719.44
2022-12-15T04:54:15.089Z,98716.81
2022-12-15T04:57:02.333Z,98711.13
2022-12-15T04:59:49.757Z,98710.63
2022-12-15T05:02:38.153Z,98727.53
2022-12-15T05:05:26.097Z,98736.25
2022-12-15T05:08:17.866Z,98739.28
2022-12-15T05:11:05.194Z,98743.13
2022-12-15T05:13:52.539Z,98750.19
2022-12-15T05:16:39.793Z,98748.13
2022-12-15T05:19:27.259Z,98751.22
2022-12-15T05:22:14.813Z,98756.16
2022-12-15T05:25:02.300Z,98760.28
2022-12-15T05:27:50.818Z,98760.53
2022-12-15T05:30:38.385Z,98753.13
2022-12-15T05:33:07.452Z,98757.75
2022-12-15T05:35:36.351Z,98745.88
2022-12-15T05:38:06.668Z,98767.66
2022-12-15T05:40:35.663Z,98756.41
2022-12-15T05:43:04.790Z,98770.69
2022-12-15T05:45:33.992Z,98782.63
2022-12-15T05:48:03.125Z,98783.38
2022-12-15T05:50:31.990Z,98790.47
2022-12-15T05:53:00.872Z,98786.75
2022-12-15T05:55:30.518Z,98787.06
2022-12-15T05:57:59.404Z,98789.16
2022-12-15T06:00:29.612Z,98793.03
2022-12-15T06:02:59.482Z,98783.34
2022-12-15T06:05:28.418Z,98787.19
2022-12-15T06:07:57.384Z,98799.31
2022-12-15T06:10:26.253Z,98796.19
2022-12-15T06:12:55.092Z,98813.28
2022-12-15T06:15:23.922Z,98803.06
2022-12-15T06:17:54.105Z,98819.78
2022-12-15T06:20:23.335Z,98831.09
2022-12-15T06:22:52.406Z,98827.06
2022-12-15T06:25:21.425Z,98825.59
2022-12-15T06:27:50.384Z,98830.91
2022-12-15T06:30:19.772Z,98829.06
2022-12-15T06:32:49.997Z,98825.22
2022-12-15T06:35:18.987Z,98837.00
2022-12-15T06:37:48.104Z,98838.47
2022-12-15T06:40:16.929Z,98846.81
2022-12-15T06:42:45.833Z,98850.91
2022-12-15T06:45:14.799Z,98849.19
2022-12-15T06:47:43.674Z,98858.75
2022-12-15T06:50:17.025Z,98865.78
2022-12-15T06:52:48.004Z,98874.19
2022-12-15T06:55:18.408Z,98868.25
2022-12-15T06:57:51.099Z,98876.00
2022-12-15T07:00:24.820Z,98888.03
2022-12-15T07:02:58.716Z,98887.88
2022-12-15T07:05:28.320Z,98884.59
2022-12-15T07:07:57.265Z,98887.38
2022-12-15T07:10:26.177Z,98888.03
2022-12-15T07:12:58.453Z,98901.59
2022-12-15T07:15:27.275Z,98898.94
2022-12-15T07:17:57.307Z,98902.97
2022-12-15T07:20:28.900Z,98905.44
2022-12-15T07:22:58.111Z,98905.66
2022-12-15T07:25:27.398Z,98921.28
2022-12-15T07:27:56.881Z,98922.34
2022-12-15T07:30:25.852Z,98928.47
2022-12-15T07:32:54.882Z,98926.97
2022-12-15T07:35:23.731Z,98928.56
2022-12-15T07:37:52.562Z,98936.22
2022-12-15T07:40:21.458Z,98938.78
2022-12-15T07:42:50.522Z,98943.31
2022-12-15T07:45:19.363Z,98954.59
2022-12-15T07:47:51.518Z,98966.50
2022-12-15T07:50:21.326Z,98964.03
2022-12-15T07:52:51.591Z,98975.22
2022-12-15T07:55:32.484Z,98980.44
2022-12-15T07:58:09.963Z,98982.31
2022-12-15T08:00:42.705Z,98990.91
2022-12-15T08:03:16.305Z,98991.84
2022-12-15T08:05:45.533Z,98997.81
2022-12-15T08:08:15.554Z,99002.56
2022-12-15T08:10:44.896Z,99004.03
2022-12-15T08:13:31.438Z,99012.06
2022-12-15T08:16:04.347Z,99020.22
2022-12-15T08:18:33.444Z,99023.09
2022-12-15T08:21:08.708Z,99027.69
2022-12-15T08:23:38.366Z,99029.88
2022-12-15T08:26:13.509Z,99032.25
2022-12-15T08:28:43.454Z,99036.25
2022-12-15T08:31:15.317Z,99037.50
2022-12-15T08:33:45.765Z,99037.75
2022-12-15T08:36:17.362Z,99048.91
2022-12-15T08:38:47.524Z,99052.19
2022-12-15T08:41:18.140Z,99046.13
2022-12-15T08:43:49.402Z,99045.94
2022-12-15T08:46:20.849Z,99047.09
2022-12-15T08:48:51.328Z,99053.38
2022-12-15T08:51:21.424Z,99060.66
2022-12-15T08:53:50.557Z,99061.72
2022-12-15T08:56:22.798Z,99065.25
2022-12-15T08:58:56.961Z,99066.28
2022-12-15T09:01:28.979Z,99074.03
2022-12-15T09:03:59.453Z,99074.22
2022-12-15T09:06:32.508Z,99076.19
2022-12-15T09:09:04.696Z,99073.94
2022-12-15T09:11:33.988Z,99065.06
2022-12-15T09:14:03.987Z,99089.25
2022-12-15T09:16:33.439Z,99092.84
2022-12-15T09:19:03.412Z,99090.44
2022-12-15T09:21:32.671Z,99088.16
2022-12-15T09:24:03.213Z,99092.63
2022-12-15T09:26:34.664Z,99100.34
2022-12-15T09:29:03.856Z,99102.94
2022-12-15T09:31:37.789Z,99107.25
2022-12-15T09:34:06.735Z,99106.41
2022-12-15T09:36:35.921Z,99114.88
2022-12-15T09:39:07.174Z,99111.59
2022-12-15T09:41:37.127Z,99119.44
2022-12-15T09:44:22.263Z,99118.00
2022-12-15T09:47:17.253Z,99137.34
2022-12-15T09:49:56.693Z,99140.66
2022-12-15T09:52:30.945Z,99136.59
2022-12-15T09:55:02.375Z,99143.41
2022-12-15T09:57:41.343Z,99160.22
2022-12-15T10:00:52.389Z,99153.59
2022-12-15T10:03:41.712Z,99163.88
2022-12-15T10:06:17.326Z,99168.19
2022-12-15T10:09:03.220Z,99183.38
2022-12-15T10:11:50.475Z,99176.53
2022-12-15T10:14:31.467Z,99178.19
2022-12-15T10:17:18.992Z,99171.59
2022-12-15T10:19:55.969Z,99177.72
2022-12-15T10:22:33.917Z,99180.31
2022-12-15T10:25:30.482Z,99186.25
2022-12-15T10:28:18.479Z,99199.00
2022-12-15T10:30:53.404Z,99198.84
2022-12-15T10:33:25.233Z,99191.13
2022-12-15T10:35:54.921Z,99187.03
2022-12-15T10:38:43.002Z,99200.59
2022-12-15T10:41:27.768Z,99192.88
2022-12-15T10:43:59.543Z,99193.81
2022-12-15T10:46:32.613Z,99201.47
2022-12-15T10:49:23.092Z,99195.56
2022-12-15T10:51:58.506Z,99205.69
2022-12-15T10:54:37.814Z,99203.88
2022-12-15T10:57:24.059Z,99202.16
2022-12-15T10:59:53.156Z,99200.59
2022-12-15T11:02:37.437Z,99200.66
2022-12-15T11:05:19.163Z,99201.41
2022-12-15T11:07:53.987Z,99203.13
2022-12-15T11:10:53.874Z,99209.25
2022-12-15T11:13:24.861Z,99221.19
2022-12-15T11:15:57.202Z,99216.09
2022-12-15T11:18:30.504Z,99221.09
2022-12-15T11:21:17.973Z,99233.72
2022-12-15T11:23:57.143Z,99232.91
2022-12-15T11:26:37.940Z,99234.47
2022-12-15T11:29:35.222Z,99238.59
2022-12-15T11:32:07.582Z,99238.59
2022-12-15T11:34:46.492Z,99248.06
2022-12-15T11:37:36.415Z,99250.66
2022-12-15T11:40:27.061Z,99249.00
2022-12-15T11:43:27.800Z,99257.47
2022-12-15T11:46:28.582Z,99259.19
2022-12-15T11:49:20.794Z,99259.19
2022-12-15T11:52:08.090Z,99259.91
2022-12-15T11:54:46.383Z,99252.94
2022-12-15T11:58:02.642Z,99265.50
2022-12-15T12:00:44.177Z,99268.88
2022-12-15T12:03:28.754Z,99260.53
2022-12-15T12:06:18.164Z,99272.38
2022-12-15T12:08:53.338Z,99272.25
2022-12-15T12:11:35.871Z,99267.84
2022-12-15T12:14:14.196Z,99271.09
2022-12-15T12:17:08.083Z,99258.13
2022-12-15T12:19:59.572Z,99254.22
2022-12-15T12:22:31.301Z,99267.84
2022-12-15T12:25:20.058Z,99265.22
2022-12-15T12:28:16.401Z,99273.72
2022-12-15T12:30:50.682Z,99280.47
2022-12-15T12:33:33.540Z,99269.50
2022-12-15T12:36:12.358Z,99272.81
2022-12-15T12:38:50.850Z,99263.56
2022-12-15T12:41:49.586Z,99272.75
2022-12-15T12:44:42.608Z,99269.31
2022-12-15T12:47:26.477Z,99266.59
2022-12-15T12:50:15.992Z,99284.13
2022-12-15T12:52:52.537Z,99278.88
2022-12-15T12:55:37.805Z,99278.63
2022-12-15T12:58:39.123Z,99282.75
2022-12-15T13:01:28.471Z,99280.34
2022-12-15T13:04:08.575Z,99281.16
2022-12-15T13:06:37.463Z,99284.53
2022-12-15T13:09:18.753Z,99281.09
2022-12-15T13:11:57.875Z,99272.63
2022-12-15T13:14:32.474Z,99269.88
2022-12-15T13:17:28.726Z,99271.66
2022-12-15T13:20:00.413Z,99281.72
2022-12-15T13:22:40.599Z,99281.88
2022-12-15T13:25:41.871Z,99283.84
2022-12-15T13:28:36.007Z,99284.81
2022-12-15T13:31:21.723Z,99285.84
2022-12-15T13:33:51.361Z,99273.91
2022-12-15T13:36:39.847Z,99273.66
2022-12-15T13:39:18.280Z,99265.88
2022-12-15T13:42:32.618Z,99270.09
2022-12-15T13:44:45.560Z,99274.25
2022-12-15T13:47:25.951Z,99266.56
2022-12-15T13:50:09.964Z,99260.56
2022-12-15T13:55:52.169Z,99254.63
2022-12-15T13:58:22.476Z,99254.84
2022-12-15T14:00:56.590Z,99250.81
2022-12-15T14:03:26.552Z,99251.81
2022-12-15T14:06:00.703Z,99255.16
2022-12-15T14:08:31.820Z,99249.28
2022-12-15T14:11:16.709Z,99250.16
2022-12-15T14:13:54.385Z,99249.25
2022-12-15T14:16:25.275Z,99241.72
2022-12-15T14:19:16.921Z,99258.34
2022-12-15T14:21:56.096Z,99251.59
2022-12-15T14:24:41.171Z,99248.97
2022-12-15T14:27:10.298Z,99244.69
2022-12-15T14:29:39.159Z,99249.69
2022-12-15T14:32:11.085Z,99237.75
2022-12-15T14:34:42.519Z,99246.91
2022-12-15T14:37:20.999Z,99256.97
2022-12-15T14:39:50.943Z,99241.72
2022-12-15T14:42:24.514Z,99241.88
2022-12-15T14:48:39.096Z,99240.44
2022-12-15T14:50:51.380Z,99234.44
2022-12-15T14:53:22.181Z,99243.63
2022-12-15T14:55:51.843Z,99242.63
2022-12-15T14:58:36.631Z,99243.53
2022-12-15T15:01:58.490Z,99247.53
2022-12-15T15:03:06.025Z,99241.06
2022-12-15T15:04:37.191Z,99251.75
2022-12-15T15:07:09.536Z,99248.97
2022-12-15T15:09:42.599Z,99246.50
2022-12-15T15:12:14.362Z,99243.75
2022-12-15T15:14:46.977Z,99239.59
2022-12-15T15:17:21.941Z,99243.81
2022-12-15T15:19:55.099Z,99246.44
2022-12-15T15:22:32.168Z,99251.53
2022-12-15T15:25:01.312Z,99241.47
2022-12-15T15:27:36.922Z,99238.94
2022-12-15T15:30:21.894Z,99234.94
2022-12-15T15:32:53.519Z,99237.19
2022-12-15T15:35:24.026Z,99232.00
2022-12-15T15:37:56.172Z,99228.50
2022-12-15T15:40:25.048Z,99218.16
2022-12-15T15:42:54.478Z,99213.91
2022-12-15T15:45:23.971Z,99201.88
2022-12-15T15:47:57.433Z,99203.47
2022-12-15T15:50:33.571Z,99195.69
2022-12-15T15:53:06.418Z,99195.69
2022-12-15T15:55:40.017Z,99198.03
2022-12-15T15:58:13.487Z,99192.75
2022-12-15T16:00:43.690Z,99195.16
2022-12-15T16:03:13.020Z,99183.88
2022-12-15T16:05:43.165Z,99175.97
2022-12-15T16:08:18.950Z,99175.91
2022-12-15T16:10:48.505Z,99174.16
2022-12-15T16:13:25.960Z,99163.88
2022-12-15T16:15:56.028Z,99159.59
2022-12-15T16:18:24.979Z,99164.25
2022-12-15T16:20:54.051Z,99159.81
2022-12-15T16:23:29.095Z,99165.63
2022-12-15T16:26:00.221Z,99153.63
2022-12-15T16:28:31.749Z,99158.41
2022-12-15T16:31:02.048Z,99159.91
2022-12-15T16:33:31.025Z,99164.81
2022-12-15T16:35:59.942Z,99169.59
2022-12-15T16:38:31.246Z,99163.53
2022-12-15T16:41:07.320Z,99171.09
2022-12-15T16:43:41.605Z,99164.28
2022-12-15T16:46:16.073Z,99167.41
2022-12-15T16:48:45.239Z,99154.66
2022-12-15T16:51:38.064Z,99152.94
2022-12-15T16:54:07.934Z,99164.03
2022-12-15T16:56:37.058Z,99156.53
2022-12-15T17:01:57.026Z,99156.53
2022-12-15T17:04:27.019Z,99142.94
2022-12-15T17:06:55.940Z,99136.91
2022-12-15T17:09:26.591Z,99142.84
2022-12-15T17:11:56.322Z,99144.50
2022-12-15T17:14:25.427Z,99146.44
2022-12-15T17:16:57.303Z,99143.69
2022-12-15T17:19:26.242Z,99144.31
2022-12-15T17:21:55.853Z,99140.75
2022-12-15T17:24:24.782Z,99131.38
2022-12-15T17:26:53.672Z,99120.00
2022-12-15T17:29:25.902Z,99122.56
2022-12-15T17:31:54.742Z,99122.50
2022-12-15T17:34:33.407Z,99114.91
2022-12-15T17:37:05.067Z,99112.19
2022-12-15T17:39:35.613Z,99118.19
2022-12-15T17:42:06.609Z,99120.66
2022-12-15T17:44:38.201Z,99112.34
2022-12-15T17:47:09.407Z,99107.31
2022-12-15T17:49:39.286Z,99113.16
2022-12-15T17:52:25.278Z,99098.41
2022-12-15T17:54:55.237Z,99100.00
2022-12-15T17:57:24.149Z,99099.16
2022-12-15T17:59:53.280Z,99095.69
2022-12-15T18:02:22.573Z,99090.84
2022-12-15T18:04:52.204Z,99089.59
2022-12-15T18:07:23.687Z,99092.00
2022-12-15T18:09:53.841Z,99092.75
2022-12-15T18:12:25.565Z,99089.94
2022-12-15T18:14:55.240Z,99076.97
2022-12-15T18:17:24.781Z,99082.69
2022-12-15T18:19:53.631Z,99085.91
2022-12-15T18:22:24.742Z,99085.66
2022-12-15T18:24:54.930Z,99072.88
2022-12-15T18:27:26.536Z,99073.81
2022-12-15T18:29:57.077Z,99078.56
2022-12-15T18:32:30.403Z,99073.13
2022-12-15T18:34:59.429Z,99073.56
2022-12-15T18:37:28.840Z,99068.94
2022-12-15T18:40:04.190Z,99068.53
2022-12-15T18:42:34.145Z,99066.47
2022-12-15T18:45:05.596Z,99063.59
2022-12-15T18:47:34.446Z,99057.44
2022-12-15T18:50:03.327Z,99053.34
2022-12-15T18:52:34.874Z,99052.59
2022-12-15T18:55:04.028Z,99042.44
2022-12-15T18:57:37.001Z,99037.25
2022-12-15T19:00:15.164Z,99040.47
2022-12-15T19:02:44.344Z,99042.94
2022-12-15T19:05:28.071Z,99033.50
2022-12-15T19:08:11.090Z,99035.97
2022-12-15T19:10:47.922Z,99033.28
2022-12-15T19:13:19.519Z,99026.22
2022-12-15T19:15:48.861Z,99024.31
2022-12-15T19:18:37.859Z,99013.09
2022-12-15T19:21:49.191Z,99009.34
2022-12-15T19:24:50.961Z,99011.63
2022-12-15T19:27:23.771Z,99001.38
2022-12-15T19:29:54.721Z,99007.34
2022-12-15T19:32:24.325Z,99012.28
2022-12-15T19:34:53.199Z,99006.16
2022-12-15T19:37:27.546Z,99010.28
2022-12-15T19:39:59.248Z,99000.88
2022-12-15T19:42:37.458Z,99001.53
2022-12-15T19:45:23.830Z,98983.13
2022-12-15T19:47:53.174Z,98977.13
2022-12-15T19:50:28.950Z,98967.75
2022-12-15T19:53:02.844Z,98964.44
2022-12-15T19:55:36.577Z,98963.16
2022-12-15T19:58:27.068Z,98965.34
2022-12-15T20:00:59.495Z,98960.22
2022-12-15T20:03:30.592Z,98965.16
2022-12-15T20:06:01.655Z,98955.25
2022-12-15T20:08:35.852Z,98952.03
2022-12-15T20:11:05.004Z,98947.94
2022-12-15T20:13:34.115Z,98936.97
2022-12-15T20:16:03.186Z,98933.94
2022-12-15T20:18:32.310Z,98936.84
2022-12-15T20:21:02.018Z,98945.19
2022-12-15T20:23:32.522Z,98943.22
2022-12-15T20:26:01.863Z,98939.25
2022-12-15T20:28:31.173Z,98923.53
2022-12-15T20:30:59.977Z,98932.31
2022-12-15T20:33:29.448Z,98933.75
2022-12-15T20:35:58.517Z,98926.84
2022-12-15T20:38:29.777Z,98925.41
2022-12-15T20:41:00.138Z,98926.06
2022-12-15T20:43:35.515Z,98925.03
2022-12-15T20:46:29.684Z,98927.28
2022-12-15T20:48:58.575Z,98919.06
2022-12-15T20:51:31.174Z,98916.19
2022-12-15T20:54:02.921Z,98910.94
2022-12-15T20:56:31.756Z,98908.47
2022-12-15T20:59:00.847Z,98907.66
2022-12-15T21:01:35.926Z,98908.59
2022-12-15T21:04:20.327Z,98896.97
2022-12-15T21:06:54.485Z,98889.47
2022-12-15T21:09:24.835Z,98875.09
2022-12-15T21:11:55.664Z,98879.59
2022-12-15T21:14:25.242Z,98874.78
2022-12-15T21:16:54.913Z,98866.88
2022-12-15T21:19:24.005Z,98864.00
2022-12-15T21:24:43.488Z,98851.00
2022-12-15T21:27:15.895Z,98846.16
2022-12-15T21:29:51.855Z,98849.03
2022-12-15T21:32:22.016Z,98837.41
2022-12-15T21:34:51.678Z,98839.03
2022-12-15T21:37:27.994Z,98838.63
2022-12-15T21:39:56.935Z,98828.84
2022-12-15T21:42:26.935Z,98821.97
2022-12-15T21:44:55.816Z,98829.56
2022-12-15T21:47:48.731Z,98829.56
2022-12-15T21:50:18.924Z,98827.72
2022-12-15T21:52:48.361Z,98809.56
2022-12-15T21:55:18.888Z,98820.13
2022-12-15T21:57:48.400Z,98820.31
2022-12-15T22:00:19.321Z,98814.25
2022-12-15T22:02:50.587Z,98807.25
2022-12-15T22:05:23.642Z,98802.94
2022-12-15T22:07:52.765Z,98801.91
2022-12-15T22:10:21.540Z,98793.03
2022-12-15T22:12:58.988Z,98794.34
2022-12-15T22:15:30.063Z,98791.34
2022-12-15T22:17:59.219Z,98771.72
2022-12-15T22:20:28.386Z,98783.78
2022-12-15T22:22:57.197Z,98776.66
2022-12-15T22:25:26.637Z,98781.50
2022-12-15T22:27:55.581Z,98776.22
2022-12-15T22:30:26.832Z,98765.03
2022-12-15T22:32:55.758Z,98762.09
2022-12-15T22:35:27.040Z,98766.44
2022-12-15T22:37:56.786Z,98764.78
2022-12-15T22:40:25.967Z,98758.72
2022-12-15T22:42:57.777Z,98750.78
2022-12-15T22:45:26.625Z,98742.94
2022-12-15T22:47:55.629Z,98730.84
2022-12-15T22:50:27.388Z,98725.63
2022-12-15T22:52:56.228Z,98735.56
2022-12-15T22:55:25.387Z,98727.03
2022-12-15T22:58:08.057Z,98718.28
2022-12-15T23:00:38.550Z,98718.28
2022-12-15T23:03:10.967Z,98714.06
2022-12-15T23:05:42.216Z,98715.78
2022-12-15T23:08:11.013Z,98707.13
2022-12-15T23:10:58.788Z,98708.56
2022-12-15T23:13:27.639Z,98701.75
2022-12-15T23:16:14.909Z,98697.56
2022-12-15T23:18:43.733Z,98707.75
2022-12-15T23:21:12.678Z,98688.88
2022-12-15T23:23:41.646Z,98685.75
2022-12-15T23:26:10.865Z,98690.78
2022-12-15T23:28:39.874Z,98687.41
2022-12-15T23:31:09.469Z,98686.56
2022-12-15T23:33:39.071Z,98677.09
2022-12-15T23:36:08.893Z,98677.19
2022-12-15T23:38:37.628Z,98685.75
2022-12-15T23:41:07.407Z,98672.16
2022-12-15T23:43:36.856Z,98675.69
2022-12-15T23:46:09.008Z,98670.44
2022-12-15T23:48:41.179Z,98672.88
2022-12-15T23:51:16.000Z,98674.41
2022-12-15T23:53:47.161Z,98665.84
2022-12-15T23:56:19.085Z,98658.25
2022-12-15T23:58:49.767Z,98652.41
