createdAt,value
2019-03-29T00:01:42.992Z,103644.80
2019-03-29T00:04:12.164Z,103650.83
2019-03-29T00:06:41.318Z,103647.83
2019-03-29T00:09:10.507Z,103643.88
2019-03-29T00:11:39.653Z,103647.28
2019-03-29T00:14:08.801Z,103647.16
2019-03-29T00:16:37.965Z,103643.99
2019-03-29T00:19:07.117Z,103632.86
2019-03-29T00:21:36.296Z,103639.03
2019-03-29T00:24:06.901Z,103643.98
2019-03-29T00:26:36.338Z,103637.94
2019-03-29T00:29:05.500Z,103632.69
2019-03-29T00:31:34.669Z,103633.42
2019-03-29T00:34:23.281Z,103630.45
2019-03-29T00:36:52.464Z,103628.93
2019-03-29T00:39:21.638Z,103625.61
2019-03-29T00:41:50.973Z,103619.70
2019-03-29T00:44:20.401Z,103616.91
2019-03-29T00:46:49.582Z,103612.21
2019-03-29T00:49:18.736Z,103609.45
2019-03-29T00:51:50.362Z,103609.66
2019-03-29T00:54:20.179Z,103603.31
2019-03-29T00:56:49.366Z,103604.73
2019-03-29T00:59:18.518Z,103603.86
2019-03-29T01:01:47.853Z,103602.78
2019-03-29T01:04:17.012Z,103599.39
2019-03-29T01:06:46.169Z,103598.83
2019-03-29T01:09:15.346Z,103596.42
2019-03-29T01:11:44.499Z,103596.80
2019-03-29T01:14:13.670Z,103590.49
2019-03-29T01:16:42.898Z,103586.98
2019-03-29T01:19:12.135Z,103583.75
2019-03-29T01:21:41.296Z,103578.94
2019-03-29T01:24:10.465Z,103574.56
2019-03-29T01:26:39.635Z,103576.25
2019-03-29T01:29:08.807Z,103576.73
2019-03-29T01:31:37.951Z,103573.58
2019-03-29T01:34:07.114Z,103570.93
2019-03-29T01:36:36.296Z,103563.31
2019-03-29T01:39:06.940Z,103559.80
2019-03-29T01:41:36.104Z,103561.28
2019-03-29T01:44:05.290Z,103560.49
2019-03-29T01:46:34.566Z,103559.13
2019-03-29T01:49:03.716Z,103564.03
2019-03-29T01:51:32.873Z,103558.73
2019-03-29T01:54:02.042Z,103550.61
2019-03-29T01:56:31.230Z,103549.77
2019-03-29T01:59:00.349Z,103549.21
2019-03-29T02:01:29.555Z,103551.14
2019-03-29T02:03:58.723Z,103548.19
2019-03-29T02:06:27.890Z,103549.39
2019-03-29T02:08:57.087Z,103549.41
2019-03-29T02:11:27.980Z,103551.10
2019-03-29T02:14:00.908Z,103555.36
2019-03-29T02:16:34.397Z,103553.06
2019-03-29T02:19:08.182Z,103556.96
2019-03-29T02:21:39.440Z,103549.90
2019-03-29T02:24:12.873Z,103544.81
2019-03-29T02:26:45.313Z,103545.62
2019-03-29T02:29:16.113Z,103540.97
2019-03-29T02:31:51.485Z,103539.05
2019-03-29T02:34:24.985Z,103540.05
2019-03-29T02:36:56.883Z,103535.23
2019-03-29T02:39:27.056Z,103533.75
2019-03-29T02:41:56.061Z,103537.25
2019-03-29T02:44:25.293Z,103538.28
2019-03-29T02:46:54.526Z,103543.73
2019-03-29T02:49:23.700Z,103539.29
2019-03-29T02:51:52.885Z,103541.05
2019-03-29T02:54:22.072Z,103536.52
2019-03-29T02:56:51.250Z,103540.73
2019-03-29T02:59:20.388Z,103538.33
2019-03-29T03:01:49.560Z,103538.89
2019-03-29T03:04:18.738Z,103544.86
2019-03-29T03:06:47.886Z,103540.13
2019-03-29T03:09:17.071Z,103534.27
2019-03-29T03:11:46.320Z,103531.67
2019-03-29T03:14:15.511Z,103533.80
2019-03-29T03:16:45.077Z,103529.07
2019-03-29T03:19:14.209Z,103524.45
2019-03-29T03:21:43.381Z,103524.70
2019-03-29T03:24:12.528Z,103520.25
2019-03-29T03:26:41.689Z,103523.38
2019-03-29T03:29:10.874Z,103528.78
2019-03-29T03:31:40.195Z,103524.01
2019-03-29T03:34:09.379Z,103524.50
2019-03-29T03:36:38.520Z,103529.46
2019-03-29T03:39:08.778Z,103523.81
2019-03-29T03:41:38.043Z,103525.73
2019-03-29T03:44:07.686Z,103523.56
2019-03-29T03:46:36.845Z,103524.24
2019-03-29T03:49:06.002Z,103523.84
2019-03-29T03:51:35.544Z,103523.59
2019-03-29T03:54:04.725Z,103523.84
2019-03-29T03:56:33.964Z,103524.92
2019-03-29T03:59:03.132Z,103527.44
2019-03-29T04:01:32.281Z,103524.12
2019-03-29T04:04:01.438Z,103525.08
2019-03-29T04:06:30.591Z,103527.55
2019-03-29T04:08:59.859Z,103533.77
2019-03-29T04:11:29.122Z,103530.68
2019-03-29T04:13:58.346Z,103526.67
2019-03-29T04:16:27.580Z,103523.41
2019-03-29T04:18:56.744Z,103525.86
2019-03-29T04:21:29.179Z,103528.73
2019-03-29T04:24:07.359Z,103530.78
2019-03-29T04:26:38.520Z,103531.85
2019-03-29T04:29:13.916Z,103529.05
2019-03-29T04:31:43.065Z,103528.92
2019-03-29T04:34:14.696Z,103527.00
2019-03-29T04:36:43.192Z,103530.41
2019-03-29T04:39:22.121Z,103526.24
2019-03-29T04:41:51.290Z,103528.88
2019-03-29T04:44:20.452Z,103524.35
2019-03-29T04:46:49.616Z,103530.39
2019-03-29T04:49:18.796Z,103521.26
2019-03-29T04:51:47.943Z,103525.10
2019-03-29T04:54:20.390Z,103531.49
2019-03-29T04:56:49.602Z,103528.09
2019-03-29T04:59:18.794Z,103533.48
2019-03-29T05:01:47.949Z,103532.45
2019-03-29T05:04:17.212Z,103534.14
2019-03-29T05:06:46.366Z,103533.95
2019-03-29T05:09:15.518Z,103529.48
2019-03-29T05:11:44.676Z,103529.66
2019-03-29T05:14:13.844Z,103532.83
2019-03-29T05:16:43.007Z,103530.59
2019-03-29T05:19:12.161Z,103523.89
2019-03-29T05:21:41.316Z,103526.84
2019-03-29T05:24:10.474Z,103517.84
2019-03-29T05:26:39.719Z,103513.55
2019-03-29T05:29:08.925Z,103521.66
2019-03-29T05:31:38.097Z,103521.75
2019-03-29T05:34:07.259Z,103516.18
2019-03-29T05:36:36.408Z,103517.55
2019-03-29T05:39:07.442Z,103516.98
2019-03-29T05:41:36.603Z,103516.08
2019-03-29T05:44:05.755Z,103519.14
2019-03-29T05:46:34.917Z,103517.93
2019-03-29T05:49:04.099Z,103517.18
2019-03-29T05:51:33.456Z,103509.96
2019-03-29T05:54:02.613Z,103510.31
2019-03-29T05:56:31.779Z,103514.25
2019-03-29T05:59:01.003Z,103509.38
2019-03-29T06:01:30.181Z,103515.67
2019-03-29T06:03:59.328Z,103516.48
2019-03-29T06:06:28.485Z,103516.41
2019-03-29T06:09:00.381Z,103517.50
2019-03-29T06:11:29.858Z,103512.14
2019-03-29T06:14:03.286Z,103512.30
2019-03-29T06:19:01.226Z,103513.00
2019-03-29T06:21:30.367Z,103511.95
2019-03-29T06:24:01.424Z,103508.23
2019-03-29T06:26:30.581Z,103508.14
2019-03-29T06:28:59.914Z,103507.05
2019-03-29T06:31:29.098Z,103507.87
2019-03-29T06:33:58.395Z,103503.19
2019-03-29T06:36:27.887Z,103501.64
2019-03-29T06:38:57.048Z,103503.58
2019-03-29T06:41:26.191Z,103494.63
2019-03-29T06:43:55.365Z,103491.22
2019-03-29T06:46:24.540Z,103498.48
2019-03-29T06:48:53.708Z,103493.36
2019-03-29T06:51:23.228Z,103497.70
2019-03-29T06:53:52.855Z,103493.60
2019-03-29T06:56:22.326Z,103486.81
2019-03-29T06:58:51.495Z,103490.23
2019-03-29T07:01:20.687Z,103485.88
2019-03-29T07:03:49.866Z,103488.31
2019-03-29T07:06:19.097Z,103485.69
2019-03-29T07:08:48.241Z,103486.36
2019-03-29T07:11:19.021Z,103487.50
2019-03-29T07:13:57.294Z,103491.25
2019-03-29T07:16:19.118Z,103486.84
2019-03-29T07:18:48.318Z,103486.16
2019-03-29T07:21:21.697Z,103483.15
2019-03-29T07:23:48.731Z,103486.89
2019-03-29T07:26:17.895Z,103487.25
2019-03-29T07:28:47.145Z,103483.50
2019-03-29T07:31:16.290Z,103485.23
2019-03-29T07:33:45.455Z,103484.61
2019-03-29T07:36:14.605Z,103480.56
2019-03-29T07:38:43.753Z,103484.05
2019-03-29T07:41:12.913Z,103477.26
2019-03-29T07:43:42.062Z,103478.08
2019-03-29T07:46:11.218Z,103477.14
2019-03-29T07:48:40.591Z,103476.49
2019-03-29T07:51:10.015Z,103482.48
2019-03-29T07:53:39.172Z,103483.66
2019-03-29T07:56:08.327Z,103475.08
2019-03-29T07:58:37.465Z,103475.09
2019-03-29T08:01:06.635Z,103470.61
2019-03-29T08:03:36.087Z,103469.16
2019-03-29T08:06:05.315Z,103467.26
2019-03-29T08:08:34.929Z,103463.41
2019-03-29T08:11:06.243Z,103468.44
2019-03-29T08:13:35.479Z,103468.08
2019-03-29T08:16:06.643Z,103464.48
2019-03-29T08:18:35.591Z,103465.73
2019-03-29T08:21:04.758Z,103461.36
2019-03-29T08:23:33.938Z,103457.17
2019-03-29T08:26:03.093Z,103464.88
2019-03-29T08:28:32.245Z,103468.59
2019-03-29T08:31:01.490Z,103465.72
2019-03-29T08:33:30.661Z,103459.36
2019-03-29T08:35:59.828Z,103457.11
2019-03-29T08:38:28.996Z,103457.17
2019-03-29T08:40:58.216Z,103455.34
2019-03-29T08:43:27.413Z,103449.20
2019-03-29T08:45:57.747Z,103448.88
2019-03-29T08:48:27.374Z,103444.84
2019-03-29T08:50:56.550Z,103446.09
2019-03-29T08:53:27.430Z,103443.81
2019-03-29T08:55:56.670Z,103448.88
2019-03-29T08:58:25.840Z,103445.67
2019-03-29T09:00:55.116Z,103441.89
2019-03-29T09:03:24.297Z,103443.58
2019-03-29T09:05:53.734Z,103435.46
2019-03-29T09:08:22.912Z,103432.48
2019-03-29T09:10:52.085Z,103435.09
2019-03-29T09:13:21.642Z,103438.06
2019-03-29T09:15:50.814Z,103432.27
2019-03-29T09:18:19.997Z,103432.09
2019-03-29T09:20:50.801Z,103430.11
2019-03-29T09:23:20.371Z,103428.41
2019-03-29T09:25:49.677Z,103427.69
2019-03-29T09:28:18.840Z,103426.77
2019-03-29T09:30:48.008Z,103421.34
2019-03-29T09:33:17.163Z,103425.37
2019-03-29T09:35:46.582Z,103415.91
2019-03-29T09:38:15.733Z,103414.76
2019-03-29T09:40:53.495Z,103409.30
2019-03-29T09:43:15.767Z,103401.62
2019-03-29T09:45:44.920Z,103401.47
2019-03-29T09:48:14.076Z,103396.82
2019-03-29T09:50:47.510Z,103396.04
2019-03-29T09:53:14.145Z,103398.17
2019-03-29T09:55:45.692Z,103388.84
2019-03-29T09:58:16.489Z,103389.62
2019-03-29T10:00:45.160Z,103384.89
2019-03-29T10:03:14.407Z,103382.41
2019-03-29T10:05:44.027Z,103381.19
2019-03-29T10:08:13.277Z,103379.74
2019-03-29T10:10:42.472Z,103369.86
2019-03-29T10:13:11.648Z,103360.58
2019-03-29T10:15:40.873Z,103366.37
2019-03-29T10:18:10.024Z,103361.59
2019-03-29T10:20:39.204Z,103366.77
2019-03-29T10:23:08.383Z,103351.25
2019-03-29T10:25:37.594Z,103352.50
2019-03-29T10:28:06.761Z,103345.39
2019-03-29T10:30:39.901Z,103340.64
2019-03-29T10:33:09.076Z,103338.63
2019-03-29T10:35:50.899Z,103336.83
2019-03-29T10:38:09.130Z,103331.72
2019-03-29T10:40:38.390Z,103334.98
2019-03-29T10:43:07.663Z,103332.78
2019-03-29T10:45:40.321Z,103325.25
2019-03-29T10:48:07.711Z,103319.08
2019-03-29T10:50:36.874Z,103317.94
2019-03-29T10:53:06.027Z,103307.81
2019-03-29T10:55:35.346Z,103305.52
2019-03-29T10:58:04.861Z,103298.96
2019-03-29T11:00:40.001Z,103297.91
2019-03-29T11:03:09.305Z,103299.58
2019-03-29T11:05:38.630Z,103290.72
2019-03-29T11:08:11.683Z,103279.11
2019-03-29T11:10:40.177Z,103276.22
2019-03-29T11:13:13.245Z,103273.68
2019-03-29T11:15:40.711Z,103270.57
2019-03-29T11:18:09.971Z,103267.55
2019-03-29T11:20:39.127Z,103260.47
2019-03-29T11:23:08.300Z,103252.30
2019-03-29T11:25:37.639Z,103243.34
2019-03-29T11:28:07.109Z,103239.44
2019-03-29T11:30:42.468Z,103242.55
2019-03-29T11:33:07.225Z,103240.20
2019-03-29T11:35:36.467Z,103238.30
2019-03-29T11:38:05.673Z,103241.67
2019-03-29T11:40:34.844Z,103235.25
2019-03-29T11:43:04.117Z,103228.86
2019-03-29T11:45:33.371Z,103223.19
2019-03-29T11:48:08.991Z,103219.84
2019-03-29T11:50:34.298Z,103225.27
2019-03-29T11:53:03.534Z,103220.89
2019-03-29T11:55:32.678Z,103214.52
2019-03-29T11:58:01.971Z,103211.45
2019-03-29T12:00:36.497Z,103207.98
2019-03-29T12:03:08.780Z,103204.55
2019-03-29T12:05:36.698Z,103205.66
2019-03-29T12:08:06.276Z,103206.98
2019-03-29T12:10:35.741Z,103203.73
2019-03-29T12:13:05.858Z,103199.87
2019-03-29T12:15:35.058Z,103196.72
2019-03-29T12:18:04.298Z,103192.41
2019-03-29T12:20:33.514Z,103190.91
2019-03-29T12:23:02.686Z,103182.78
2019-03-29T12:25:31.953Z,103183.28
2019-03-29T12:28:01.117Z,103186.68
2019-03-29T12:30:32.116Z,103185.42
2019-03-29T12:33:01.464Z,103178.36
2019-03-29T12:35:30.631Z,103175.41
2019-03-29T12:37:59.791Z,103170.55
2019-03-29T12:40:28.960Z,103167.43
2019-03-29T12:42:58.662Z,103164.74
2019-03-29T12:45:27.832Z,103163.12
2019-03-29T12:47:57.002Z,103157.48
2019-03-29T12:50:26.542Z,103155.84
2019-03-29T12:52:55.771Z,103151.38
2019-03-29T12:55:24.933Z,103146.02
2019-03-29T12:57:54.103Z,103140.41
2019-03-29T13:00:23.264Z,103138.86
2019-03-29T13:02:52.427Z,103135.27
2019-03-29T13:05:21.813Z,103129.92
2019-03-29T13:07:53.126Z,103128.61
2019-03-29T13:10:22.386Z,103123.30
2019-03-29T13:12:51.994Z,103111.64
2019-03-29T13:15:21.142Z,103110.17
2019-03-29T13:17:50.732Z,103105.88
2019-03-29T13:20:19.967Z,103098.75
2019-03-29T13:22:49.138Z,103095.32
2019-03-29T13:25:18.360Z,103091.70
2019-03-29T13:27:47.526Z,103086.11
2019-03-29T13:30:17.441Z,103081.05
2019-03-29T13:32:47.000Z,103077.87
2019-03-29T13:35:16.290Z,103076.28
2019-03-29T13:37:45.452Z,103070.30
2019-03-29T13:40:14.611Z,103059.34
2019-03-29T13:42:44.035Z,103058.83
2019-03-29T13:45:13.276Z,103053.44
2019-03-29T13:47:42.424Z,103045.84
2019-03-29T13:50:11.658Z,103041.73
2019-03-29T13:52:40.817Z,103033.64
2019-03-29T13:55:09.993Z,103029.70
2019-03-29T13:57:39.183Z,103019.15
2019-03-29T14:00:11.490Z,103020.24
2019-03-29T14:02:40.812Z,103013.63
2019-03-29T14:05:10.438Z,103008.05
2019-03-29T14:07:39.625Z,103001.61
2019-03-29T14:10:08.860Z,103001.45
2019-03-29T14:12:39.892Z,102995.79
2019-03-29T14:15:12.181Z,102990.45
2019-03-29T14:17:41.347Z,102993.50
2019-03-29T14:20:12.040Z,102985.49
2019-03-29T14:22:41.204Z,102980.59
2019-03-29T14:25:10.473Z,102980.38
2019-03-29T14:27:39.914Z,102974.34
2019-03-29T14:30:09.076Z,102969.75
2019-03-29T14:32:38.260Z,102968.35
2019-03-29T14:35:09.067Z,102963.30
2019-03-29T14:37:38.248Z,102962.97
2019-03-29T14:40:08.532Z,102970.44
2019-03-29T14:42:37.871Z,102968.67
2019-03-29T14:45:08.125Z,102956.65
2019-03-29T14:47:42.950Z,102954.34
2019-03-29T14:50:10.449Z,102952.05
2019-03-29T14:52:39.791Z,102953.80
2019-03-29T14:55:09.290Z,102949.70
2019-03-29T14:57:38.776Z,102950.03
2019-03-29T15:00:11.459Z,102942.23
2019-03-29T15:02:40.878Z,102939.25
2019-03-29T15:05:10.189Z,102938.81
2019-03-29T15:07:40.996Z,102933.52
2019-03-29T15:10:23.852Z,102927.22
2019-03-29T15:12:54.078Z,102916.26
2019-03-29T15:15:23.229Z,102918.28
2019-03-29T15:17:52.678Z,102914.45
2019-03-29T15:20:22.151Z,102923.39
2019-03-29T15:22:51.298Z,102919.94
2019-03-29T15:25:20.452Z,102921.68
2019-03-29T15:27:49.617Z,102920.53
2019-03-29T15:30:18.976Z,102911.53
2019-03-29T15:32:48.149Z,102913.91
2019-03-29T15:35:17.299Z,102910.07
2019-03-29T15:37:46.453Z,102900.51
2019-03-29T15:40:15.633Z,102895.66
2019-03-29T15:42:44.865Z,102896.34
2019-03-29T15:45:20.366Z,102894.69
2019-03-29T15:47:44.963Z,102896.00
2019-03-29T15:50:14.524Z,102886.66
2019-03-29T15:52:43.871Z,102882.69
2019-03-29T15:55:13.030Z,102884.64
2019-03-29T15:57:42.190Z,102878.97
2019-03-29T16:00:11.619Z,102880.31
2019-03-29T16:02:40.846Z,102879.63
2019-03-29T16:05:10.097Z,102876.53
2019-03-29T16:07:39.339Z,102866.45
2019-03-29T16:10:08.757Z,102869.38
2019-03-29T16:12:38.222Z,102873.08
2019-03-29T16:15:08.148Z,102870.11
2019-03-29T16:17:37.318Z,102867.95
2019-03-29T16:20:07.649Z,102861.59
2019-03-29T16:22:36.936Z,102853.30
2019-03-29T16:25:07.774Z,102852.33
2019-03-29T16:27:36.954Z,102845.69
2019-03-29T16:30:09.139Z,102849.55
2019-03-29T16:32:38.763Z,102844.77
2019-03-29T16:35:08.080Z,102841.02
2019-03-29T16:37:37.247Z,102838.39
2019-03-29T16:40:07.350Z,102838.23
2019-03-29T16:42:36.667Z,102834.47
2019-03-29T16:45:08.038Z,102834.57
2019-03-29T16:47:37.195Z,102828.31
2019-03-29T16:50:08.203Z,102822.39
2019-03-29T16:52:40.131Z,102823.32
2019-03-29T16:55:13.426Z,102821.08
2019-03-29T16:57:40.358Z,102819.80
2019-03-29T17:00:13.006Z,102817.38
2019-03-29T17:02:42.328Z,102812.63
2019-03-29T17:05:11.962Z,102805.47
2019-03-29T17:07:41.415Z,102803.67
2019-03-29T17:10:10.853Z,102805.15
2019-03-29T17:12:40.159Z,102807.14
2019-03-29T17:15:09.384Z,102809.09
2019-03-29T17:17:38.764Z,102806.95
2019-03-29T17:20:09.568Z,102808.09
2019-03-29T17:22:38.914Z,102813.24
2019-03-29T17:25:08.521Z,102809.56
2019-03-29T17:27:37.846Z,102802.52
2019-03-29T17:30:08.734Z,102798.04
2019-03-29T17:32:38.268Z,102802.06
2019-03-29T17:35:08.774Z,102798.95
2019-03-29T17:37:38.910Z,102798.38
2019-03-29T17:40:08.657Z,102798.48
2019-03-29T17:42:38.226Z,102795.84
2019-03-29T17:45:08.058Z,102797.03
2019-03-29T17:47:37.301Z,102795.58
2019-03-29T17:50:07.042Z,102788.48
2019-03-29T17:52:36.251Z,102786.92
2019-03-29T17:55:07.123Z,102787.38
2019-03-29T17:57:36.470Z,102786.23
2019-03-29T18:00:09.745Z,102792.45
2019-03-29T18:02:38.954Z,102787.24
2019-03-29T18:05:08.260Z,102782.64
2019-03-29T18:07:37.433Z,102786.73
2019-03-29T18:10:08.633Z,102788.95
2019-03-29T18:12:37.824Z,102790.56
2019-03-29T18:15:08.651Z,102788.56
2019-03-29T18:17:37.791Z,102793.84
2019-03-29T18:20:09.922Z,102789.62
2019-03-29T18:22:39.139Z,102789.40
2019-03-29T18:25:08.362Z,102791.15
2019-03-29T18:27:37.892Z,102798.12
2019-03-29T18:30:11.923Z,102793.55
2019-03-29T18:32:41.091Z,102794.38
2019-03-29T18:35:10.486Z,102792.94
2019-03-29T18:37:40.092Z,102798.03
2019-03-29T18:40:25.349Z,102796.60
2019-03-29T18:42:57.094Z,102796.45
2019-03-29T18:45:26.315Z,102794.30
2019-03-29T18:47:55.662Z,102792.52
2019-03-29T18:50:24.999Z,102792.09
2019-03-29T18:52:54.184Z,102790.27
2019-03-29T18:55:23.324Z,102792.91
2019-03-29T18:57:52.563Z,102781.34
2019-03-29T19:00:28.812Z,102783.95
2019-03-29T19:02:58.119Z,102782.73
2019-03-29T19:05:28.038Z,102787.06
2019-03-29T19:07:57.216Z,102787.19
2019-03-29T19:10:27.991Z,102790.60
2019-03-29T19:12:57.157Z,102794.86
2019-03-29T19:15:26.384Z,102796.66
2019-03-29T19:17:55.680Z,102802.81
2019-03-29T19:20:27.664Z,102802.56
2019-03-29T19:22:55.775Z,102808.09
2019-03-29T19:25:25.325Z,102801.34
2019-03-29T19:27:54.645Z,102805.64
2019-03-29T19:30:23.801Z,102802.77
2019-03-29T19:32:53.090Z,102809.45
2019-03-29T19:35:22.345Z,102807.83
2019-03-29T19:37:51.497Z,102803.47
2019-03-29T19:40:20.694Z,102800.44
2019-03-29T19:42:49.845Z,102803.37
2019-03-29T19:45:19.019Z,102805.98
2019-03-29T19:47:48.180Z,102804.72
2019-03-29T19:50:17.740Z,102802.09
2019-03-29T19:52:47.216Z,102807.86
2019-03-29T19:55:16.664Z,102801.83
2019-03-29T19:57:46.630Z,102800.16
2019-03-29T20:00:16.078Z,102800.75
2019-03-29T20:02:45.305Z,102803.20
2019-03-29T20:05:28.883Z,102803.58
2019-03-29T20:07:58.089Z,102805.30
2019-03-29T20:10:27.377Z,102802.45
2019-03-29T20:12:56.790Z,102800.09
2019-03-29T20:15:26.325Z,102802.13
2019-03-29T20:17:55.483Z,102803.55
2019-03-29T20:20:26.207Z,102799.72
2019-03-29T20:22:58.359Z,102794.89
2019-03-29T20:25:27.195Z,102796.50
2019-03-29T20:27:58.382Z,102797.78
2019-03-29T20:30:27.337Z,102794.38
2019-03-29T20:32:56.628Z,102792.87
2019-03-29T20:35:25.851Z,102790.07
2019-03-29T20:37:55.074Z,102792.61
2019-03-29T20:40:24.410Z,102791.03
2019-03-29T20:42:53.582Z,102788.80
2019-03-29T20:45:23.230Z,102789.08
2019-03-29T20:47:52.424Z,102788.24
2019-03-29T20:50:21.598Z,102784.97
2019-03-29T20:52:50.837Z,102785.20
2019-03-29T20:55:20.004Z,102784.77
2019-03-29T20:57:49.442Z,102780.98
2019-03-29T21:00:18.678Z,102780.22
2019-03-29T21:02:47.835Z,102777.34
2019-03-29T21:05:17.028Z,102782.27
2019-03-29T21:07:46.172Z,102779.37
2019-03-29T21:10:15.631Z,102777.85
2019-03-29T21:12:45.337Z,102780.19
2019-03-29T21:15:14.592Z,102773.20
2019-03-29T21:17:56.007Z,102770.62
2019-03-29T21:20:15.046Z,102767.20
2019-03-29T21:22:44.226Z,102772.17
2019-03-29T21:25:13.465Z,102765.77
2019-03-29T21:27:42.700Z,102764.09
2019-03-29T21:30:13.189Z,102762.33
2019-03-29T21:32:42.486Z,102761.90
2019-03-29T21:35:13.382Z,102755.84
2019-03-29T21:37:42.677Z,102756.25
2019-03-29T21:40:11.985Z,102754.83
2019-03-29T21:42:41.175Z,102752.79
2019-03-29T21:45:28.139Z,102752.02
2019-03-29T21:47:46.192Z,102754.56
2019-03-29T21:50:15.794Z,102748.75
2019-03-29T21:52:45.733Z,102749.58
2019-03-29T21:55:15.378Z,102747.06
2019-03-29T21:57:44.689Z,102749.66
2019-03-29T22:00:14.332Z,102745.87
2019-03-29T22:02:43.896Z,102741.91
2019-03-29T22:05:13.292Z,102742.56
2019-03-29T22:07:42.443Z,102740.49
2019-03-29T22:10:17.315Z,102743.39
2019-03-29T22:12:56.798Z,102743.30
2019-03-29T22:15:26.034Z,102740.70
2019-03-29T22:17:55.185Z,102737.56
2019-03-29T22:20:24.484Z,102742.92
2019-03-29T22:22:53.934Z,102737.58
2019-03-29T22:25:23.127Z,102739.95
2019-03-29T22:27:52.532Z,102738.56
2019-03-29T22:30:21.696Z,102731.20
2019-03-29T22:32:50.845Z,102734.75
2019-03-29T22:35:20.104Z,102735.74
2019-03-29T22:37:49.258Z,102730.45
2019-03-29T22:40:18.429Z,102735.30
2019-03-29T22:42:47.642Z,102731.95
2019-03-29T22:45:18.297Z,102727.55
2019-03-29T22:47:47.178Z,102730.46
2019-03-29T22:50:16.562Z,102725.92
2019-03-29T22:52:46.036Z,102721.50
2019-03-29T22:55:15.214Z,102719.22
2019-03-29T22:57:44.355Z,102718.89
2019-03-29T23:00:18.539Z,102711.78
2019-03-29T23:02:47.678Z,102710.97
2019-03-29T23:05:16.838Z,102710.63
2019-03-29T23:07:46.068Z,102709.91
2019-03-29T23:10:15.235Z,102709.11
2019-03-29T23:12:44.466Z,102706.77
2019-03-29T23:15:13.862Z,102699.69
2019-03-29T23:17:43.076Z,102700.22
2019-03-29T23:20:12.262Z,102698.63
2019-03-29T23:22:41.492Z,102697.72
2019-03-29T23:25:10.668Z,102696.16
2019-03-29T23:27:39.836Z,102680.91
2019-03-29T23:30:09.927Z,102683.49
2019-03-29T23:32:39.103Z,102681.14
2019-03-29T23:35:08.326Z,102681.72
2019-03-29T23:37:37.491Z,102682.05
2019-03-29T23:40:06.674Z,102674.59
2019-03-29T23:42:35.802Z,102669.39
2019-03-29T23:45:07.606Z,102670.23
2019-03-29T23:47:36.759Z,102663.02
2019-03-29T23:50:06.222Z,102658.17
2019-03-29T23:52:35.499Z,102654.20
2019-03-29T23:55:06.088Z,102655.06
2019-03-29T23:57:34.598Z,102652.97
