createdAt,value
2023-03-01T00:03:44.556Z,40.15
2023-03-01T00:09:00.201Z,29.05
2023-03-01T00:14:18.568Z,32.92
2023-03-01T00:19:34.559Z,34.83
2023-03-01T00:24:50.428Z,35.45
2023-03-01T00:30:07.476Z,33.53
2023-03-01T00:35:24.176Z,33.85
2023-03-01T00:40:39.930Z,40.65
2023-03-01T00:45:55.479Z,44.53
2023-03-01T00:51:31.796Z,39.22
2023-03-01T00:56:47.403Z,38.65
2023-03-01T01:02:03.427Z,36.42
2023-03-01T01:07:21.295Z,33.65
2023-03-01T01:12:36.971Z,38.10
2023-03-01T01:17:52.507Z,34.85
2023-03-01T01:28:42.993Z,29.33
2023-03-01T01:34:02.828Z,40.70
2023-03-01T01:44:49.211Z,35.83
2023-03-01T01:50:05.188Z,31.08
2023-03-01T01:55:24.990Z,31.55
2023-03-01T02:00:41.187Z,33.83
2023-03-01T02:06:00.375Z,33.80
2023-03-01T02:11:16.826Z,31.13
2023-03-01T02:16:33.191Z,34.58
2023-03-01T02:22:09.652Z,31.45
2023-03-01T02:27:33.242Z,40.75
2023-03-01T02:32:50.278Z,33.92
2023-03-01T02:38:10.125Z,30.88
2023-03-01T02:43:30.654Z,32.42
2023-03-01T02:48:54.922Z,28.95
2023-03-01T02:54:13.570Z,34.00
2023-03-01T02:59:41.876Z,34.60
2023-03-01T03:04:57.747Z,40.33
2023-03-01T03:10:17.045Z,34.45
2023-03-01T03:15:37.215Z,40.45
2023-03-01T03:20:54.567Z,34.13
2023-03-01T03:26:14.430Z,35.85
2023-03-01T03:31:30.449Z,36.97
2023-03-01T03:36:46.340Z,40.35
2023-03-01T03:42:03.123Z,31.90
2023-03-01T03:47:18.565Z,39.20
2023-03-01T03:52:34.398Z,40.25
2023-03-01T03:57:52.750Z,42.50
2023-03-01T04:03:09.496Z,49.47
2023-03-01T04:08:25.964Z,41.88
2023-03-01T04:13:41.611Z,43.25
2023-03-01T04:18:57.818Z,43.97
2023-03-01T04:24:13.731Z,40.70
2023-03-01T04:29:30.090Z,40.38
2023-03-01T04:34:45.438Z,37.60
2023-03-01T04:40:01.422Z,41.13
2023-03-01T04:45:17.299Z,38.35
2023-03-01T04:50:33.082Z,33.45
2023-03-01T04:55:48.898Z,39.38
2023-03-01T05:01:16.598Z,36.92
2023-03-01T05:06:34.141Z,34.30
2023-03-01T05:11:49.942Z,37.00
2023-03-01T05:17:06.346Z,35.33
2023-03-01T05:22:21.961Z,39.50
2023-03-01T05:27:37.703Z,47.15
2023-03-01T05:32:57.116Z,43.03
2023-03-01T05:38:16.855Z,45.88
2023-03-01T05:43:35.112Z,36.97
2023-03-01T05:48:50.994Z,40.22
2023-03-01T05:54:09.565Z,45.72
2023-03-01T05:59:25.494Z,39.65
2023-03-01T06:04:41.291Z,45.90
2023-03-01T06:09:57.080Z,39.10
2023-03-01T06:15:15.132Z,34.10
2023-03-01T06:20:31.084Z,42.47
2023-03-01T06:25:46.567Z,40.03
2023-03-01T06:31:02.148Z,46.75
2023-03-01T06:36:19.803Z,44.88
2023-03-01T06:41:35.399Z,43.55
2023-03-01T06:46:50.885Z,36.30
2023-03-01T06:52:06.841Z,46.85
2023-03-01T06:57:23.090Z,43.55
2023-03-01T07:02:38.702Z,37.53
2023-03-01T07:07:55.362Z,36.50
2023-03-01T07:13:11.143Z,39.55
2023-03-01T07:18:26.550Z,48.10
2023-03-01T07:23:42.572Z,41.85
2023-03-01T07:29:01.487Z,42.20
2023-03-01T07:34:16.996Z,40.40
2023-03-01T07:39:32.790Z,41.67
2023-03-01T07:44:48.409Z,40.15
2023-03-01T07:50:05.286Z,46.25
2023-03-01T07:55:21.288Z,49.03
2023-03-01T08:00:37.115Z,43.15
2023-03-01T08:05:52.939Z,40.05
2023-03-01T08:11:11.129Z,44.13
2023-03-01T08:16:26.950Z,40.78
2023-03-01T08:21:42.604Z,41.20
2023-03-01T08:26:58.122Z,41.10
2023-03-01T08:32:14.122Z,38.65
2023-03-01T08:37:32.123Z,48.85
2023-03-01T08:42:48.042Z,35.42
2023-03-01T08:48:03.534Z,38.72
2023-03-01T08:53:19.433Z,36.60
2023-03-01T08:58:35.564Z,37.30
2023-03-01T09:03:51.405Z,35.15
2023-03-01T09:09:13.587Z,38.08
2023-03-01T09:14:29.539Z,41.13
2023-03-01T09:19:45.325Z,39.13
2023-03-01T09:25:01.782Z,39.10
2023-03-01T09:30:17.970Z,34.60
2023-03-01T09:35:33.685Z,44.65
2023-03-01T09:40:50.148Z,35.20
2023-03-01T09:46:09.515Z,38.25
2023-03-01T09:51:35.196Z,36.28
2023-03-01T09:57:21.736Z,36.40
2023-03-01T10:02:50.481Z,37.42
2023-03-01T10:08:27.354Z,37.40
2023-03-01T10:14:05.008Z,35.25
2023-03-01T10:19:37.852Z,33.92
2023-03-01T10:24:54.555Z,34.85
2023-03-01T10:30:33.659Z,34.80
2023-03-01T10:35:49.774Z,42.20
2023-03-01T10:41:08.434Z,46.47
2023-03-01T10:46:31.631Z,39.85
2023-03-01T10:51:50.825Z,40.15
2023-03-01T10:57:07.074Z,35.30
2023-03-01T11:02:31.180Z,40.10
2023-03-01T11:07:50.055Z,37.05
2023-03-01T11:13:18.467Z,38.67
2023-03-01T11:18:46.851Z,40.70
2023-03-01T11:24:05.603Z,36.72
2023-03-01T11:29:48.556Z,35.85
2023-03-01T11:35:30.057Z,36.38
2023-03-01T11:41:00.389Z,40.88
2023-03-01T11:46:34.385Z,36.87
2023-03-01T11:51:52.975Z,48.85
2023-03-01T11:57:42.860Z,36.50
2023-03-01T12:03:36.695Z,33.33
2023-03-01T12:09:19.861Z,41.40
2023-03-01T12:14:47.412Z,40.63
2023-03-01T12:20:03.079Z,38.58
2023-03-01T12:25:23.547Z,41.92
2023-03-01T12:30:48.502Z,36.67
2023-03-01T12:36:46.748Z,41.78
2023-03-01T12:42:20.505Z,37.30
2023-03-01T12:48:19.187Z,44.97
2023-03-01T12:53:42.610Z,36.25
2023-03-01T12:59:19.228Z,43.10
2023-03-01T13:05:06.152Z,40.42
2023-03-01T13:10:36.110Z,40.85
2023-03-01T13:15:53.208Z,47.58
2023-03-01T13:21:10.318Z,44.80
2023-03-01T13:26:26.099Z,47.28
2023-03-01T13:31:42.036Z,34.15
2023-03-01T13:37:11.831Z,32.65
2023-03-01T13:42:40.446Z,40.92
2023-03-01T13:48:00.216Z,38.65
2023-03-01T13:53:20.460Z,41.75
2023-03-01T13:58:54.298Z,36.15
2023-03-01T14:04:40.119Z,47.58
2023-03-01T14:10:05.152Z,36.58
2023-03-01T14:15:30.447Z,35.50
2023-03-01T14:20:52.466Z,45.33
2023-03-01T14:26:13.355Z,50.38
2023-03-01T14:31:52.445Z,47.25
2023-03-01T14:37:31.146Z,39.47
2023-03-01T14:42:47.102Z,46.03
2023-03-01T14:48:05.308Z,37.22
2023-03-01T14:53:34.069Z,35.28
2023-03-01T14:58:54.911Z,40.72
2023-03-01T15:04:14.708Z,42.03
2023-03-01T15:09:31.548Z,48.10
2023-03-01T15:15:01.552Z,37.50
2023-03-01T15:20:23.307Z,41.88
2023-03-01T15:25:45.396Z,45.60
2023-03-01T15:31:24.030Z,39.10
2023-03-01T15:36:42.747Z,40.17
2023-03-01T15:41:58.907Z,39.92
2023-03-01T15:47:33.024Z,43.17
2023-03-01T15:52:48.778Z,58.53
2023-03-01T15:58:11.557Z,53.90
2023-03-01T16:03:27.547Z,39.72
2023-03-01T16:08:43.452Z,44.65
2023-03-01T16:13:59.469Z,38.05
2023-03-01T16:19:16.010Z,58.72
2023-03-01T16:24:32.590Z,51.72
2023-03-01T16:29:48.318Z,49.15
2023-03-01T16:35:04.180Z,40.13
2023-03-01T16:40:28.866Z,49.22
2023-03-01T16:45:46.554Z,47.47
2023-03-01T16:51:02.971Z,51.63
2023-03-01T16:56:20.024Z,43.38
2023-03-01T17:01:40.593Z,54.13
2023-03-01T17:06:56.494Z,52.00
2023-03-01T17:12:16.475Z,46.60
2023-03-01T17:17:33.372Z,51.13
2023-03-01T17:22:49.046Z,55.58
2023-03-01T17:28:05.020Z,46.88
2023-03-01T17:33:21.958Z,54.92
2023-03-01T17:38:37.790Z,44.30
2023-03-01T17:43:53.805Z,72.28
2023-03-01T17:49:09.879Z,44.63
2023-03-01T17:54:26.421Z,53.13
2023-03-01T17:59:42.657Z,51.58
2023-03-01T18:05:01.940Z,50.15
2023-03-01T18:10:19.221Z,56.72
2023-03-01T18:15:34.756Z,54.53
2023-03-01T18:21:00.322Z,52.20
2023-03-01T18:26:17.860Z,53.08
2023-03-01T18:31:33.912Z,56.33
2023-03-01T18:37:08.073Z,65.35
2023-03-01T18:42:24.859Z,52.42
2023-03-01T18:47:41.410Z,56.97
2023-03-01T18:52:58.278Z,71.00
2023-03-01T18:58:13.992Z,63.38
2023-03-01T19:03:31.324Z,60.25
2023-03-01T19:08:47.623Z,70.25
2023-03-01T19:14:05.040Z,54.20
2023-03-01T19:19:20.626Z,65.43
2023-03-01T19:24:36.656Z,54.90
2023-03-01T19:29:52.905Z,65.80
2023-03-01T19:35:08.882Z,61.95
2023-03-01T19:40:24.828Z,65.07
2023-03-01T19:45:40.959Z,73.00
2023-03-01T19:50:57.149Z,66.90
2023-03-01T19:56:12.937Z,69.88
2023-03-01T20:01:29.970Z,67.82
2023-03-01T20:06:48.162Z,58.72
2023-03-01T20:12:03.927Z,67.47
2023-03-01T20:17:19.751Z,74.75
2023-03-01T20:22:35.525Z,65.20
2023-03-01T20:27:52.225Z,64.72
2023-03-01T20:33:08.560Z,63.65
2023-03-01T20:38:26.473Z,67.53
2023-03-01T20:43:43.392Z,68.80
2023-03-01T20:48:59.074Z,74.55
2023-03-01T20:54:15.591Z,75.43
2023-03-01T20:59:31.061Z,70.82
2023-03-01T21:04:46.843Z,81.82
2023-03-01T21:10:02.914Z,78.38
2023-03-01T21:15:28.794Z,73.35
2023-03-01T21:20:45.298Z,70.63
2023-03-01T21:26:03.922Z,77.18
2023-03-01T21:31:23.720Z,75.65
2023-03-01T21:36:39.546Z,82.45
2023-03-01T21:41:56.921Z,83.22
2023-03-01T21:47:12.511Z,87.82
2023-03-01T21:52:28.337Z,91.70
2023-03-01T21:57:43.839Z,95.95
2023-03-01T22:02:59.971Z,83.90
2023-03-01T22:08:15.827Z,84.70
2023-03-01T22:13:31.708Z,92.05
2023-03-01T22:18:48.247Z,83.95
2023-03-01T22:24:04.336Z,83.25
2023-03-01T22:29:24.406Z,86.85
2023-03-01T22:34:40.543Z,80.70
2023-03-01T22:39:57.587Z,80.57
2023-03-01T22:45:13.693Z,67.20
2023-03-01T22:50:29.642Z,86.13
2023-03-01T22:55:45.956Z,87.25
2023-03-01T23:01:01.402Z,67.78
2023-03-01T23:06:18.978Z,72.35
2023-03-01T23:11:34.534Z,76.00
2023-03-01T23:16:52.038Z,78.70
2023-03-01T23:22:07.924Z,83.97
2023-03-01T23:27:23.813Z,77.38
2023-03-01T23:32:40.682Z,87.05
2023-03-01T23:37:56.914Z,85.25
2023-03-01T23:43:12.630Z,73.72
2023-03-01T23:48:28.559Z,89.80
2023-03-01T23:53:54.639Z,77.88
2023-03-01T23:59:20.441Z,79.63
