createdAt,value
2019-03-18T00:01:46.235Z,2.40
2019-03-18T00:04:16.309Z,2.47
2019-03-18T00:06:46.583Z,2.83
2019-03-18T00:09:16.444Z,2.40
2019-03-18T00:11:46.509Z,2.23
2019-03-18T00:14:16.805Z,2.23
2019-03-18T00:16:46.656Z,2.20
2019-03-18T00:19:16.529Z,2.27
2019-03-18T00:21:46.379Z,2.30
2019-03-18T00:24:16.317Z,2.40
2019-03-18T00:26:47.332Z,2.47
2019-03-18T00:29:17.252Z,2.93
2019-03-18T00:31:47.118Z,2.87
2019-03-18T00:34:17.066Z,2.53
2019-03-18T00:36:46.865Z,2.40
2019-03-18T00:39:16.830Z,2.50
2019-03-18T00:41:46.633Z,2.30
2019-03-18T00:44:16.463Z,2.73
2019-03-18T00:46:48.206Z,3.00
2019-03-18T00:49:18.151Z,2.70
2019-03-18T00:51:48.032Z,3.43
2019-03-18T00:54:17.894Z,3.33
2019-03-18T00:56:48.142Z,3.20
2019-03-18T00:59:18.263Z,3.17
2019-03-18T01:01:48.204Z,3.43
2019-03-18T01:04:18.204Z,3.13
2019-03-18T01:06:48.416Z,3.80
2019-03-18T01:09:18.219Z,4.07
2019-03-18T01:11:48.019Z,3.37
2019-03-18T01:14:17.805Z,3.40
2019-03-18T01:16:47.607Z,3.07
2019-03-18T01:19:17.386Z,3.20
2019-03-18T01:21:47.291Z,2.80
2019-03-18T01:24:17.805Z,3.20
2019-03-18T01:26:47.762Z,3.30
2019-03-18T01:29:17.631Z,3.30
2019-03-18T01:31:47.457Z,3.20
2019-03-18T01:34:17.364Z,2.90
2019-03-18T01:36:47.316Z,3.03
2019-03-18T01:39:17.508Z,3.00
2019-03-18T01:41:47.676Z,2.80
2019-03-18T01:44:19.208Z,3.10
2019-03-18T01:46:49.067Z,2.80
2019-03-18T01:49:18.933Z,2.97
2019-03-18T01:51:48.780Z,2.90
2019-03-18T01:54:18.746Z,2.37
2019-03-18T01:56:48.594Z,2.80
2019-03-18T01:59:18.384Z,2.20
2019-03-18T02:01:48.221Z,2.60
2019-03-18T02:04:18.248Z,3.13
2019-03-18T02:06:48.029Z,2.53
2019-03-18T02:09:18.003Z,3.27
2019-03-18T02:11:47.938Z,2.63
2019-03-18T02:14:17.818Z,2.80
2019-03-18T02:16:47.687Z,2.60
2019-03-18T02:19:17.594Z,2.80
2019-03-18T02:21:47.402Z,3.20
2019-03-18T02:24:18.347Z,2.70
2019-03-18T02:26:48.554Z,3.20
2019-03-18T02:29:18.420Z,2.87
2019-03-18T02:31:49.276Z,2.80
2019-03-18T02:34:19.255Z,2.47
2019-03-18T02:36:49.453Z,2.97
2019-03-18T02:39:19.261Z,2.63
2019-03-18T02:41:49.458Z,2.77
2019-03-18T02:44:19.744Z,3.30
2019-03-18T02:46:49.527Z,2.50
2019-03-18T02:49:19.397Z,2.47
2019-03-18T02:51:52.727Z,2.77
2019-03-18T02:54:20.795Z,2.63
2019-03-18T02:56:50.792Z,2.47
2019-03-18T02:59:20.742Z,3.17
2019-03-18T03:01:51.205Z,2.70
2019-03-18T03:04:21.516Z,2.40
2019-03-18T03:06:51.978Z,2.73
2019-03-18T03:09:21.926Z,2.33
2019-03-18T03:11:51.844Z,2.40
2019-03-18T03:14:21.726Z,2.73
2019-03-18T03:16:51.940Z,2.87
2019-03-18T03:19:22.176Z,2.60
2019-03-18T03:21:52.096Z,2.93
2019-03-18T03:24:22.239Z,2.67
2019-03-18T03:26:52.184Z,2.33
2019-03-18T03:29:22.004Z,2.50
2019-03-18T03:31:52.081Z,2.83
2019-03-18T03:34:22.021Z,2.90
2019-03-18T03:36:52.597Z,2.77
2019-03-18T03:39:22.711Z,3.03
2019-03-18T03:41:52.583Z,3.00
2019-03-18T03:44:22.352Z,2.90
2019-03-18T03:46:52.239Z,3.23
2019-03-18T03:49:22.083Z,2.83
2019-03-18T03:51:53.115Z,3.00
2019-03-18T03:54:22.995Z,2.70
2019-03-18T03:56:52.915Z,3.20
2019-03-18T03:59:22.931Z,3.27
2019-03-18T04:01:53.612Z,3.23
2019-03-18T04:04:23.535Z,3.00
2019-03-18T04:06:53.681Z,2.57
2019-03-18T04:09:23.607Z,3.90
2019-03-18T04:11:53.870Z,3.50
2019-03-18T04:14:23.768Z,3.43
2019-03-18T04:17:01.891Z,3.53
2019-03-18T04:19:25.377Z,3.53
2019-03-18T04:21:55.675Z,4.63
2019-03-18T04:24:25.898Z,4.13
2019-03-18T04:26:55.747Z,4.13
2019-03-18T04:29:26.679Z,4.40
2019-03-18T04:31:56.622Z,4.63
2019-03-18T04:34:26.512Z,4.83
2019-03-18T04:36:58.195Z,4.67
2019-03-18T04:39:28.458Z,4.80
2019-03-18T04:41:58.383Z,5.07
2019-03-18T04:44:28.227Z,4.70
2019-03-18T04:46:58.106Z,5.70
2019-03-18T04:49:27.973Z,5.93
2019-03-18T04:51:57.920Z,5.57
2019-03-18T04:54:27.800Z,6.47
2019-03-18T04:56:58.016Z,5.77
2019-03-18T04:59:28.616Z,5.40
2019-03-18T05:01:58.566Z,5.50
2019-03-18T05:04:28.784Z,6.03
2019-03-18T05:06:58.663Z,6.10
2019-03-18T05:09:28.718Z,6.80
2019-03-18T05:11:58.633Z,6.33
2019-03-18T05:14:28.393Z,6.10
2019-03-18T05:16:58.685Z,6.30
2019-03-18T05:19:28.651Z,6.07
2019-03-18T05:21:59.169Z,5.47
2019-03-18T05:24:29.512Z,5.83
2019-03-18T05:26:59.405Z,6.30
2019-03-18T05:29:29.922Z,5.90
2019-03-18T05:31:59.797Z,5.13
2019-03-18T05:34:29.735Z,5.80
2019-03-18T05:36:59.597Z,6.40
2019-03-18T05:39:29.450Z,4.97
2019-03-18T05:41:59.351Z,5.40
2019-03-18T05:44:29.135Z,5.80
2019-03-18T05:46:59.229Z,5.83
2019-03-18T05:49:29.116Z,5.77
2019-03-18T05:52:00.130Z,6.60
2019-03-18T05:54:30.042Z,6.07
2019-03-18T05:56:59.952Z,6.73
2019-03-18T05:59:30.266Z,6.27
2019-03-18T06:02:00.230Z,7.10
2019-03-18T06:04:30.191Z,6.73
2019-03-18T06:07:00.078Z,8.43
2019-03-18T06:09:30.709Z,7.33
2019-03-18T06:12:00.938Z,7.10
2019-03-18T06:14:31.062Z,7.37
2019-03-18T06:17:01.169Z,7.83
2019-03-18T06:19:31.406Z,7.97
2019-03-18T06:22:01.503Z,7.90
2019-03-18T06:24:31.896Z,7.67
2019-03-18T06:27:02.045Z,7.40
2019-03-18T06:29:32.283Z,8.17
2019-03-18T06:32:02.334Z,8.00
2019-03-18T06:34:33.313Z,7.40
2019-03-18T06:37:03.147Z,8.60
2019-03-18T06:39:33.489Z,8.13
2019-03-18T06:42:03.771Z,7.57
2019-03-18T06:44:33.832Z,8.67
2019-03-18T06:47:03.746Z,8.23
2019-03-18T06:49:33.590Z,7.57
2019-03-18T06:52:03.620Z,7.53
2019-03-18T06:54:33.380Z,7.87
2019-03-18T06:57:03.358Z,7.30
2019-03-18T06:59:33.145Z,8.03
2019-03-18T07:02:03.139Z,8.57
2019-03-18T07:04:33.022Z,8.37
2019-03-18T07:07:03.136Z,7.80
2019-03-18T07:09:33.245Z,7.97
2019-03-18T07:12:03.255Z,8.37
2019-03-18T07:14:33.441Z,8.23
2019-03-18T07:17:04.175Z,8.07
2019-03-18T07:19:34.030Z,7.57
2019-03-18T07:22:04.318Z,8.10
2019-03-18T07:24:34.924Z,8.20
2019-03-18T07:27:05.121Z,8.03
2019-03-18T07:29:35.109Z,8.67
2019-03-18T07:32:05.478Z,7.23
2019-03-18T07:34:35.759Z,7.27
2019-03-18T07:37:06.161Z,7.90
2019-03-18T07:39:36.076Z,7.77
2019-03-18T07:42:06.014Z,8.03
2019-03-18T07:44:36.325Z,8.20
2019-03-18T07:47:06.279Z,7.90
2019-03-18T07:49:36.421Z,8.03
2019-03-18T07:52:06.825Z,8.57
2019-03-18T07:54:37.139Z,8.10
2019-03-18T07:57:07.089Z,9.03
2019-03-18T07:59:38.328Z,7.87
2019-03-18T08:02:08.279Z,7.93
2019-03-18T08:04:38.382Z,7.40
2019-03-18T08:07:08.280Z,8.13
2019-03-18T08:09:38.909Z,8.53
2019-03-18T08:12:09.234Z,8.93
2019-03-18T08:14:39.483Z,7.17
2019-03-18T08:17:09.352Z,8.17
2019-03-18T08:19:39.180Z,7.47
2019-03-18T08:22:09.165Z,8.13
2019-03-18T08:24:39.009Z,7.73
2019-03-18T08:27:08.961Z,8.23
2019-03-18T08:29:39.231Z,8.47
2019-03-18T08:32:11.660Z,8.10
2019-03-18T08:34:40.840Z,8.30
2019-03-18T08:37:10.752Z,7.97
2019-03-18T08:39:41.034Z,7.83
2019-03-18T08:42:11.653Z,8.03
2019-03-18T08:44:41.531Z,8.50
2019-03-18T08:47:11.464Z,7.70
2019-03-18T08:49:41.409Z,8.13
2019-03-18T08:52:11.716Z,6.70
2019-03-18T08:54:41.719Z,6.30
2019-03-18T08:57:11.579Z,6.37
2019-03-18T08:59:41.426Z,7.33
2019-03-18T09:02:11.290Z,7.50
2019-03-18T09:04:41.179Z,6.80
2019-03-18T09:07:11.112Z,5.60
2019-03-18T09:09:41.529Z,5.17
2019-03-18T09:12:11.374Z,4.33
2019-03-18T09:14:42.494Z,5.00
2019-03-18T09:17:12.375Z,4.20
2019-03-18T09:19:42.230Z,4.33
2019-03-18T09:22:12.094Z,4.87
2019-03-18T09:24:42.042Z,4.60
2019-03-18T09:27:12.240Z,4.53
2019-03-18T09:29:42.702Z,4.23
2019-03-18T09:32:12.574Z,3.77
2019-03-18T09:34:42.773Z,3.33
2019-03-18T09:37:13.693Z,4.33
2019-03-18T09:39:43.592Z,4.00
2019-03-18T09:42:13.584Z,4.60
2019-03-18T09:44:44.440Z,4.23
2019-03-18T09:47:14.389Z,4.20
2019-03-18T09:49:44.569Z,3.40
2019-03-18T09:52:14.558Z,3.87
2019-03-18T09:54:44.341Z,3.07
2019-03-18T09:57:25.481Z,3.23
2019-03-18T09:59:45.917Z,2.57
2019-03-18T10:02:15.894Z,2.50
2019-03-18T10:04:45.879Z,2.60
2019-03-18T10:07:15.768Z,3.10
2019-03-18T10:09:45.666Z,2.80
2019-03-18T10:12:15.619Z,2.60
2019-03-18T10:14:45.605Z,2.47
2019-03-18T10:17:15.925Z,2.50
2019-03-18T10:19:45.907Z,2.37
2019-03-18T10:22:15.903Z,2.33
2019-03-18T10:24:45.887Z,3.17
2019-03-18T10:27:17.565Z,2.37
2019-03-18T10:29:47.763Z,2.33
2019-03-18T10:32:17.707Z,1.97
2019-03-18T10:34:47.603Z,2.80
2019-03-18T10:37:17.945Z,2.50
2019-03-18T10:39:47.981Z,2.27
2019-03-18T10:42:17.940Z,2.83
2019-03-18T10:44:47.882Z,1.97
2019-03-18T10:47:17.837Z,1.80
2019-03-18T10:49:47.966Z,1.87
2019-03-18T10:52:17.927Z,2.40
2019-03-18T10:54:48.091Z,2.23
2019-03-18T10:57:18.076Z,2.00
2019-03-18T10:59:48.046Z,2.40
2019-03-18T11:02:18.377Z,2.40
2019-03-18T11:04:48.270Z,2.37
2019-03-18T11:07:18.447Z,2.13
2019-03-18T11:09:48.731Z,2.93
2019-03-18T11:12:18.578Z,2.10
2019-03-18T11:14:48.455Z,2.97
2019-03-18T11:17:18.416Z,2.50
2019-03-18T11:19:57.956Z,2.80
2019-03-18T11:22:20.288Z,2.77
2019-03-18T11:24:50.235Z,2.80
2019-03-18T11:27:20.116Z,3.23
2019-03-18T11:29:50.062Z,2.53
2019-03-18T11:32:19.947Z,2.17
2019-03-18T11:34:49.761Z,2.13
2019-03-18T11:37:19.705Z,2.27
2019-03-18T11:39:49.663Z,2.60
2019-03-18T11:42:19.465Z,2.57
2019-03-18T11:44:49.370Z,3.43
2019-03-18T11:47:19.241Z,2.80
2019-03-18T11:49:49.227Z,3.10
2019-03-18T11:52:19.142Z,2.47
2019-03-18T11:54:49.464Z,2.23
2019-03-18T11:57:19.405Z,2.93
2019-03-18T11:59:49.303Z,2.43
2019-03-18T12:02:27.510Z,2.93
2019-03-18T12:04:50.789Z,3.13
2019-03-18T12:07:20.719Z,2.90
2019-03-18T12:09:50.664Z,3.20
2019-03-18T12:12:20.623Z,2.80
2019-03-18T12:14:50.482Z,2.87
2019-03-18T12:17:21.557Z,3.43
2019-03-18T12:19:51.762Z,3.60
2019-03-18T12:22:21.660Z,3.73
2019-03-18T12:24:51.624Z,3.80
2019-03-18T12:27:21.941Z,3.50
2019-03-18T12:29:51.912Z,3.27
2019-03-18T12:32:21.860Z,4.03
2019-03-18T12:34:51.729Z,2.77
2019-03-18T12:37:21.918Z,3.33
2019-03-18T12:39:51.854Z,2.87
2019-03-18T12:42:21.839Z,2.40
2019-03-18T12:44:53.116Z,2.40
2019-03-18T12:47:23.115Z,2.40
2019-03-18T12:49:53.300Z,2.30
2019-03-18T12:52:24.116Z,2.20
2019-03-18T12:54:54.355Z,2.67
2019-03-18T12:57:24.212Z,1.80
2019-03-18T12:59:54.171Z,1.97
2019-03-18T13:02:24.444Z,1.90
2019-03-18T13:04:54.794Z,1.87
2019-03-18T13:07:24.764Z,1.47
2019-03-18T13:09:54.702Z,1.90
2019-03-18T13:12:24.907Z,1.67
2019-03-18T13:14:54.779Z,1.93
2019-03-18T13:17:24.728Z,1.70
2019-03-18T13:19:54.574Z,2.00
2019-03-18T13:22:24.495Z,2.80
2019-03-18T13:24:54.307Z,1.90
2019-03-18T13:27:24.071Z,1.87
2019-03-18T13:29:54.244Z,2.47
2019-03-18T13:32:24.029Z,2.07
2019-03-18T13:34:53.851Z,2.70
2019-03-18T13:37:23.887Z,2.43
2019-03-18T13:39:53.680Z,2.40
2019-03-18T13:42:23.648Z,2.10
2019-03-18T13:44:53.585Z,2.40
2019-03-18T13:47:23.788Z,2.10
2019-03-18T13:49:53.723Z,1.87
2019-03-18T13:52:23.744Z,2.43
2019-03-18T13:54:53.682Z,3.07
2019-03-18T13:57:23.615Z,2.53
2019-03-18T13:59:53.525Z,2.57
2019-03-18T14:02:24.086Z,2.30
2019-03-18T14:04:53.923Z,2.13
2019-03-18T14:07:23.849Z,2.07
2019-03-18T14:09:53.709Z,1.50
2019-03-18T14:12:23.573Z,1.53
2019-03-18T14:14:53.407Z,1.67
2019-03-18T14:17:23.615Z,1.80
2019-03-18T14:19:54.646Z,1.60
2019-03-18T14:22:25.147Z,1.93
2019-03-18T14:24:55.386Z,1.73
2019-03-18T14:27:25.296Z,1.57
2019-03-18T14:29:55.120Z,1.50
2019-03-18T14:32:26.356Z,1.30
2019-03-18T14:34:56.260Z,1.47
2019-03-18T14:37:26.126Z,1.60
2019-03-18T14:39:56.701Z,1.40
2019-03-18T14:42:26.937Z,1.40
2019-03-18T14:44:56.802Z,1.40
2019-03-18T14:47:26.680Z,1.40
2019-03-18T14:49:56.876Z,1.30
2019-03-18T14:52:26.829Z,1.80
2019-03-18T14:54:56.712Z,1.90
2019-03-18T14:57:26.527Z,1.50
2019-03-18T14:59:56.506Z,2.53
2019-03-18T15:02:26.448Z,1.87
2019-03-18T15:04:56.317Z,1.80
2019-03-18T15:07:26.192Z,1.90
2019-03-18T15:09:56.153Z,2.00
2019-03-18T15:12:26.060Z,1.80
2019-03-18T15:14:55.955Z,1.90
2019-03-18T15:17:26.128Z,1.70
2019-03-18T15:19:56.072Z,1.93
2019-03-18T15:22:26.016Z,1.70
2019-03-18T15:24:56.071Z,1.57
2019-03-18T15:27:25.872Z,1.63
2019-03-18T15:29:55.909Z,2.00
2019-03-18T15:32:26.040Z,1.70
2019-03-18T15:34:55.905Z,1.40
2019-03-18T15:37:25.866Z,1.83
2019-03-18T15:39:55.710Z,1.80
2019-03-18T15:42:26.290Z,1.70
2019-03-18T15:44:56.586Z,1.63
2019-03-18T15:47:26.979Z,1.90
2019-03-18T15:49:57.280Z,1.70
2019-03-18T15:52:27.209Z,1.60
2019-03-18T15:54:57.748Z,2.40
2019-03-18T15:57:30.139Z,2.03
2019-03-18T16:00:00.379Z,1.90
2019-03-18T16:02:30.342Z,2.13
2019-03-18T16:05:00.274Z,1.60
2019-03-18T16:07:30.288Z,2.00
2019-03-18T16:10:00.349Z,2.03
2019-03-18T16:12:30.600Z,2.00
2019-03-18T16:15:00.460Z,1.77
2019-03-18T16:17:30.651Z,1.60
2019-03-18T16:20:00.463Z,1.40
2019-03-18T16:22:31.502Z,1.50
2019-03-18T16:25:01.365Z,1.83
2019-03-18T16:27:31.592Z,1.67
2019-03-18T16:30:03.826Z,2.30
2019-03-18T16:32:32.883Z,1.70
2019-03-18T16:35:02.812Z,1.90
2019-03-18T16:37:32.732Z,2.23
2019-03-18T16:40:02.668Z,1.80
2019-03-18T16:42:32.720Z,1.70
2019-03-18T16:45:02.605Z,2.17
2019-03-18T16:47:33.091Z,1.57
2019-03-18T16:50:03.378Z,2.07
2019-03-18T16:52:36.142Z,1.90
2019-03-18T16:55:05.247Z,1.60
2019-03-18T16:57:35.823Z,2.20
2019-03-18T17:00:06.245Z,1.50
2019-03-18T17:02:36.161Z,2.37
2019-03-18T17:05:06.666Z,2.97
2019-03-18T17:07:38.663Z,2.17
2019-03-18T17:10:09.111Z,1.60
2019-03-18T17:12:39.096Z,2.30
2019-03-18T17:15:09.686Z,1.80
2019-03-18T17:17:40.029Z,2.70
2019-03-18T17:20:11.136Z,2.00
2019-03-18T17:22:49.021Z,1.90
2019-03-18T17:25:15.056Z,2.07
2019-03-18T17:27:45.133Z,2.37
2019-03-18T17:30:16.757Z,2.13
2019-03-18T17:32:46.745Z,1.90
2019-03-18T17:35:17.769Z,1.87
2019-03-18T17:37:48.358Z,1.77
2019-03-18T17:40:18.435Z,2.20
2019-03-18T17:42:49.838Z,2.10
2019-03-18T17:45:20.016Z,2.03
2019-03-18T17:47:50.140Z,2.33
2019-03-18T17:50:20.215Z,2.00
2019-03-18T17:53:01.659Z,1.87
2019-03-18T17:55:22.297Z,2.10
2019-03-18T17:57:52.257Z,1.90
2019-03-18T18:00:25.326Z,1.93
2019-03-18T18:02:55.238Z,2.33
2019-03-18T18:05:25.113Z,2.10
2019-03-18T18:07:55.125Z,2.10
2019-03-18T18:10:25.032Z,2.37
2019-03-18T18:12:54.988Z,2.40
2019-03-18T18:15:24.934Z,2.17
2019-03-18T18:17:54.836Z,2.47
2019-03-18T18:20:24.864Z,2.47
2019-03-18T18:22:55.175Z,2.17
2019-03-18T18:25:25.164Z,2.17
2019-03-18T18:27:55.487Z,2.17
2019-03-18T18:30:25.471Z,1.97
2019-03-18T18:32:55.775Z,2.20
2019-03-18T18:35:25.730Z,2.07
2019-03-18T18:37:55.622Z,2.97
2019-03-18T18:40:26.015Z,2.50
2019-03-18T18:42:55.939Z,2.70
2019-03-18T18:45:25.902Z,2.50
2019-03-18T18:47:55.769Z,2.60
2019-03-18T18:50:25.635Z,2.13
2019-03-18T18:52:55.501Z,3.50
2019-03-18T18:55:25.417Z,2.40
2019-03-18T18:57:55.909Z,2.60
2019-03-18T19:00:25.897Z,2.57
2019-03-18T19:02:55.873Z,3.40
2019-03-18T19:05:25.804Z,2.63
2019-03-18T19:07:57.574Z,2.77
2019-03-18T19:10:29.088Z,2.90
2019-03-18T19:12:59.010Z,3.80
2019-03-18T19:15:29.041Z,2.80
2019-03-18T19:17:59.045Z,3.70
2019-03-18T19:20:29.007Z,2.97
2019-03-18T19:22:58.964Z,3.17
2019-03-18T19:25:28.780Z,3.13
2019-03-18T19:27:59.078Z,2.83
2019-03-18T19:30:29.017Z,3.27
2019-03-18T19:32:59.320Z,3.07
2019-03-18T19:35:29.193Z,3.50
2019-03-18T19:38:00.574Z,2.80
2019-03-18T19:40:30.501Z,3.43
2019-03-18T19:43:00.918Z,2.80
2019-03-18T19:45:30.877Z,3.23
2019-03-18T19:48:00.844Z,4.10
2019-03-18T19:50:31.205Z,3.23
2019-03-18T19:53:01.181Z,2.93
2019-03-18T19:55:31.523Z,2.97
2019-03-18T19:58:03.307Z,3.00
2019-03-18T20:00:33.283Z,3.30
2019-03-18T20:03:03.211Z,2.90
2019-03-18T20:05:33.208Z,2.87
2019-03-18T20:08:03.544Z,3.23
2019-03-18T20:10:34.558Z,2.93
2019-03-18T20:13:05.043Z,3.60
2019-03-18T20:15:35.880Z,2.97
2019-03-18T20:18:05.848Z,3.70
2019-03-18T20:20:35.819Z,3.00
2019-03-18T20:23:05.761Z,3.50
2019-03-18T20:25:36.152Z,3.00
2019-03-18T20:28:06.172Z,3.30
2019-03-18T20:30:36.101Z,2.90
2019-03-18T20:33:06.046Z,3.13
2019-03-18T20:35:36.289Z,3.10
2019-03-18T20:38:06.232Z,3.20
2019-03-18T20:40:36.418Z,4.07
2019-03-18T20:43:06.409Z,3.30
2019-03-18T20:45:36.270Z,3.23
2019-03-18T20:48:06.330Z,3.03
2019-03-18T20:50:36.375Z,2.73
2019-03-18T20:53:06.349Z,3.43
2019-03-18T20:55:36.222Z,3.33
2019-03-18T20:58:06.185Z,3.70
2019-03-18T21:00:36.121Z,2.87
2019-03-18T21:03:06.280Z,2.63
2019-03-18T21:05:36.303Z,3.00
2019-03-18T21:08:06.299Z,3.10
2019-03-18T21:10:36.171Z,3.97
2019-03-18T21:13:06.455Z,3.03
2019-03-18T21:15:36.473Z,7.10
2019-03-18T21:18:06.679Z,3.20
2019-03-18T21:20:36.911Z,2.87
2019-03-18T21:23:06.837Z,2.70
2019-03-18T21:25:36.945Z,3.30
2019-03-18T21:28:06.860Z,2.73
2019-03-18T21:30:36.842Z,2.97
2019-03-18T21:33:06.870Z,2.70
2019-03-18T21:35:36.835Z,3.17
2019-03-18T21:38:06.849Z,2.73
2019-03-18T21:40:37.053Z,2.87
2019-03-18T21:43:07.289Z,2.87
2019-03-18T21:45:37.602Z,3.63
2019-03-18T21:48:07.641Z,3.17
2019-03-18T21:50:37.622Z,3.33
2019-03-18T21:53:07.608Z,3.43
2019-03-18T21:55:37.550Z,2.57
2019-03-18T21:58:09.324Z,3.30
2019-03-18T22:00:39.183Z,3.20
2019-03-18T22:03:09.150Z,2.70
2019-03-18T22:05:39.372Z,3.73
2019-03-18T22:08:09.679Z,2.73
2019-03-18T22:10:39.625Z,2.47
2019-03-18T22:13:09.599Z,2.60
2019-03-18T22:15:39.542Z,2.80
2019-03-18T22:18:09.431Z,3.00
2019-03-18T22:20:40.624Z,3.13
2019-03-18T22:23:12.136Z,2.57
2019-03-18T22:25:42.024Z,2.77
2019-03-18T22:28:11.874Z,3.23
2019-03-18T22:30:42.085Z,2.97
2019-03-18T22:33:12.103Z,3.00
2019-03-18T22:35:41.972Z,2.50
2019-03-18T22:38:11.889Z,2.93
2019-03-18T22:40:42.896Z,2.73
2019-03-18T22:43:13.137Z,3.43
2019-03-18T22:45:43.078Z,2.70
2019-03-18T22:48:12.945Z,3.10
2019-03-18T22:50:42.899Z,2.60
2019-03-18T22:53:12.753Z,3.00
2019-03-18T22:55:42.674Z,2.83
2019-03-18T22:58:12.530Z,3.57
2019-03-18T23:00:46.867Z,3.10
2019-03-18T23:03:17.216Z,3.90
2019-03-18T23:05:47.079Z,3.20
2019-03-18T23:08:17.048Z,3.10
2019-03-18T23:10:47.263Z,2.93
2019-03-18T23:13:17.046Z,3.17
2019-03-18T23:15:48.090Z,3.30
2019-03-18T23:18:18.019Z,3.20
2019-03-18T23:20:48.253Z,3.07
2019-03-18T23:23:20.404Z,3.00
2019-03-18T23:25:50.178Z,3.30
2019-03-18T23:28:20.089Z,3.47
2019-03-18T23:30:50.380Z,2.10
2019-03-18T23:33:21.015Z,3.13
2019-03-18T23:35:51.918Z,2.90
2019-03-18T23:38:22.191Z,3.10
2019-03-18T23:40:52.408Z,3.20
2019-03-18T23:43:22.401Z,2.60
2019-03-18T23:45:52.312Z,3.10
2019-03-18T23:48:22.213Z,2.90
2019-03-18T23:50:52.047Z,2.73
2019-03-18T23:53:21.963Z,3.33
2019-03-18T23:55:51.966Z,3.47
2019-03-18T23:58:22.162Z,3.07
