createdAt,value
2023-05-08T00:01:57.731Z,10.20
2023-05-08T00:08:02.211Z,10.10
2023-05-08T00:14:04.106Z,10.10
2023-05-08T00:20:08.053Z,9.80
2023-05-08T00:26:09.778Z,9.50
2023-05-08T00:32:11.704Z,9.90
2023-05-08T00:38:13.426Z,9.80
2023-05-08T00:44:15.377Z,9.60
2023-05-08T00:50:18.079Z,9.30
2023-05-08T00:56:22.604Z,9.60
2023-05-08T01:02:26.034Z,9.80
2023-05-08T01:08:27.819Z,10.00
2023-05-08T01:14:58.944Z,10.00
2023-05-08T01:21:06.579Z,10.10
2023-05-08T01:27:53.183Z,9.60
2023-05-08T01:34:08.981Z,9.40
2023-05-08T01:40:35.338Z,9.70
2023-05-08T01:46:37.135Z,9.90
2023-05-08T01:52:53.067Z,10.10
2023-05-08T01:58:58.097Z,9.60
2023-05-08T02:05:04.704Z,9.50
2023-05-08T02:11:07.978Z,9.30
2023-05-08T02:17:11.752Z,9.20
2023-05-08T02:23:15.780Z,9.30
2023-05-08T02:29:18.027Z,9.10
2023-05-08T02:35:20.555Z,9.20
2023-05-08T02:41:30.639Z,9.10
2023-05-08T02:47:52.285Z,9.10
2023-05-08T02:54:10.515Z,9.30
2023-05-08T03:00:18.478Z,9.30
2023-05-08T03:06:24.476Z,9.30
2023-05-08T03:12:28.851Z,9.20
2023-05-08T03:18:39.527Z,9.30
2023-05-08T03:24:44.212Z,9.20
2023-05-08T03:30:46.754Z,9.20
2023-05-08T03:36:48.652Z,9.30
2023-05-08T03:42:51.222Z,9.50
2023-05-08T03:48:54.535Z,9.30
2023-05-08T03:54:56.394Z,9.70
2023-05-08T04:01:07.648Z,9.90
2023-05-08T04:07:38.319Z,10.50
2023-05-08T04:13:48.980Z,11.40
2023-05-08T04:20:00.628Z,12.50
2023-05-08T04:26:05.169Z,12.00
2023-05-08T04:32:08.496Z,10.50
2023-05-08T04:38:10.512Z,10.40
2023-05-08T04:44:13.008Z,10.60
2023-05-08T04:50:15.120Z,10.70
2023-05-08T04:56:18.762Z,11.00
2023-05-08T05:02:21.029Z,12.60
2023-05-08T05:08:22.844Z,15.20
2023-05-08T05:14:24.636Z,15.80
2023-05-08T05:20:26.391Z,15.50
2023-05-08T05:26:28.129Z,15.50
2023-05-08T05:32:30.050Z,15.60
2023-05-08T05:38:31.935Z,16.70
2023-05-08T05:44:33.666Z,16.60
2023-05-08T05:50:35.465Z,16.50
2023-05-08T05:56:37.492Z,17.10
2023-05-08T06:02:39.398Z,16.30
2023-05-08T06:08:41.320Z,15.20
2023-05-08T06:14:43.069Z,14.60
2023-05-08T06:20:44.958Z,13.70
2023-05-08T06:26:46.946Z,12.60
2023-05-08T06:32:48.812Z,13.20
2023-05-08T06:38:50.584Z,14.70
2023-05-08T06:44:53.713Z,14.40
2023-05-08T06:50:56.380Z,13.20
2023-05-08T06:56:58.061Z,13.60
2023-05-08T07:02:59.933Z,13.80
2023-05-08T07:09:01.795Z,13.80
2023-05-08T07:15:40.879Z,13.70
2023-05-08T07:21:26.394Z,14.20
2023-05-08T07:27:28.305Z,14.10
2023-05-08T07:33:30.123Z,14.60
2023-05-08T07:39:31.953Z,14.50
2023-05-08T07:45:34.829Z,14.60
2023-05-08T07:51:40.271Z,14.50
2023-05-08T07:57:43.128Z,14.50
2023-05-08T08:03:47.957Z,14.50
2023-05-08T08:09:49.813Z,14.60
2023-05-08T08:15:52.075Z,14.70
2023-05-08T08:21:53.973Z,15.00
2023-05-08T08:27:55.827Z,15.50
2023-05-08T08:33:57.682Z,15.40
2023-05-08T08:40:00.458Z,15.90
2023-05-08T08:46:12.180Z,15.70
2023-05-08T08:52:39.142Z,15.70
2023-05-08T08:59:08.775Z,16.10
2023-05-08T09:05:11.417Z,16.70
2023-05-08T09:11:13.463Z,16.60
2023-05-08T09:17:15.375Z,17.60
2023-05-08T09:23:18.585Z,17.90
2023-05-08T09:29:24.510Z,17.90
2023-05-08T09:35:36.784Z,17.90
2023-05-08T09:41:38.794Z,18.60
2023-05-08T09:47:48.861Z,18.20
2023-05-08T09:53:55.203Z,18.60
2023-05-08T10:00:08.810Z,18.60
2023-05-08T10:06:14.749Z,19.50
2023-05-08T10:12:16.520Z,19.10
2023-05-08T10:18:20.225Z,19.50
2023-05-08T10:24:26.862Z,19.30
2023-05-08T10:30:32.022Z,19.10
2023-05-08T10:36:35.681Z,19.00
2023-05-08T10:42:37.986Z,18.80
2023-05-08T10:49:11.361Z,18.80
2023-05-08T10:55:29.676Z,19.40
2023-05-08T11:01:31.583Z,19.90
2023-05-08T11:08:16.857Z,20.30
2023-05-08T11:14:19.711Z,20.10
2023-05-08T11:20:24.544Z,20.30
2023-05-08T11:26:40.629Z,21.10
2023-05-08T11:33:00.672Z,21.20
2023-05-08T11:39:13.329Z,21.50
2023-05-08T11:45:16.537Z,22.10
2023-05-08T11:51:21.819Z,22.10
2023-05-08T11:57:23.801Z,22.40
2023-05-08T12:03:26.102Z,22.80
2023-05-08T12:09:28.172Z,23.20
2023-05-08T12:15:30.083Z,23.30
2023-05-08T12:21:31.887Z,23.50
2023-05-08T12:27:33.767Z,22.80
2023-05-08T12:33:35.711Z,21.40
2023-05-08T12:39:37.761Z,21.20
2023-05-08T12:45:41.359Z,20.90
2023-05-08T12:51:46.346Z,20.40
2023-05-08T12:57:49.031Z,20.30
2023-05-08T13:04:01.784Z,19.90
2023-05-08T13:10:05.232Z,20.10
2023-05-08T13:16:08.035Z,19.90
2023-05-08T13:22:09.884Z,19.70
2023-05-08T13:28:12.015Z,20.10
2023-05-08T13:34:15.199Z,21.30
2023-05-08T13:40:18.316Z,22.30
2023-05-08T13:46:20.387Z,22.20
2023-05-08T13:52:29.296Z,22.50
2023-05-08T13:58:31.467Z,22.10
2023-05-08T14:04:33.396Z,21.90
2023-05-08T14:10:35.345Z,21.90
2023-05-08T14:16:37.258Z,22.20
2023-05-08T14:22:39.506Z,22.30
2023-05-08T14:28:41.362Z,22.30
2023-05-08T14:34:43.250Z,21.80
2023-05-08T14:40:45.071Z,20.90
2023-05-08T14:46:47.016Z,20.50
2023-05-08T14:52:48.779Z,21.00
2023-05-08T14:58:55.503Z,21.40
2023-05-08T15:04:57.282Z,21.30
2023-05-08T15:10:59.456Z,20.80
2023-05-08T15:17:01.229Z,20.60
2023-05-08T15:23:04.171Z,20.40
2023-05-08T15:29:05.980Z,20.40
2023-05-08T15:35:08.084Z,20.30
2023-05-08T15:41:15.398Z,20.30
2023-05-08T15:47:19.507Z,20.20
2023-05-08T15:53:21.303Z,20.20
2023-05-08T15:59:23.119Z,20.20
2023-05-08T16:05:24.880Z,20.20
2023-05-08T16:11:31.242Z,20.10
2023-05-08T16:17:33.979Z,20.20
2023-05-08T16:23:35.906Z,20.20
2023-05-08T16:29:37.748Z,20.20
2023-05-08T16:35:40.436Z,20.20
2023-05-08T16:41:42.222Z,20.20
2023-05-08T16:47:44.098Z,20.20
2023-05-08T16:53:45.916Z,20.10
2023-05-08T16:59:47.755Z,20.00
2023-05-08T17:05:49.635Z,19.80
2023-05-08T17:11:51.521Z,19.60
2023-05-08T17:17:53.649Z,19.30
2023-05-08T17:23:55.408Z,18.90
2023-05-08T17:29:57.240Z,18.70
2023-05-08T17:36:00.750Z,18.50
2023-05-08T17:42:02.526Z,18.50
2023-05-08T17:48:05.086Z,18.50
2023-05-08T17:54:07.783Z,18.50
2023-05-08T18:00:10.355Z,18.40
2023-05-08T18:06:21.747Z,18.40
2023-05-08T18:12:23.628Z,18.10
2023-05-08T18:18:25.508Z,18.10
2023-05-08T18:24:27.728Z,17.90
2023-05-08T18:30:29.660Z,17.80
2023-05-08T18:36:32.102Z,17.70
2023-05-08T18:42:33.972Z,17.70
2023-05-08T18:48:36.318Z,17.60
2023-05-08T18:54:38.116Z,17.50
2023-05-08T19:00:40.167Z,17.30
2023-05-08T19:06:42.173Z,17.10
2023-05-08T19:12:44.375Z,16.90
2023-05-08T19:18:46.254Z,16.60
2023-05-08T19:24:48.167Z,16.60
2023-05-08T19:30:52.186Z,16.40
2023-05-08T19:36:53.885Z,16.30
2023-05-08T19:42:55.682Z,16.30
2023-05-08T19:48:57.479Z,16.20
2023-05-08T19:54:59.316Z,16.10
2023-05-08T20:01:01.761Z,16.10
2023-05-08T20:07:03.565Z,16.10
2023-05-08T20:13:05.692Z,16.10
2023-05-08T20:19:07.958Z,16.10
2023-05-08T20:25:09.905Z,16.00
2023-05-08T20:31:11.973Z,16.20
2023-05-08T20:37:15.906Z,16.20
2023-05-08T20:43:17.716Z,16.20
2023-05-08T20:49:19.574Z,16.20
2023-05-08T20:55:21.428Z,16.10
2023-05-08T21:01:23.304Z,16.00
2023-05-08T21:07:25.239Z,16.00
2023-05-08T21:13:27.117Z,15.80
2023-05-08T21:19:30.695Z,15.80
2023-05-08T21:25:32.605Z,15.70
2023-05-08T21:31:37.695Z,15.70
2023-05-08T21:37:39.946Z,15.60
2023-05-08T21:43:41.730Z,15.60
2023-05-08T21:49:43.484Z,15.60
2023-05-08T21:55:45.583Z,15.60
2023-05-08T22:01:47.425Z,15.50
2023-05-08T22:07:49.304Z,15.40
2023-05-08T22:13:51.126Z,15.40
2023-05-08T22:19:52.876Z,15.40
2023-05-08T22:25:54.691Z,15.40
2023-05-08T22:31:56.501Z,15.30
2023-05-08T22:37:58.470Z,15.30
2023-05-08T22:44:01.036Z,15.30
2023-05-08T22:50:04.031Z,15.20
2023-05-08T22:56:06.022Z,15.20
2023-05-08T23:02:07.828Z,15.20
2023-05-08T23:08:09.793Z,15.20
2023-05-08T23:14:11.584Z,15.20
2023-05-08T23:20:15.544Z,15.10
2023-05-08T23:26:18.434Z,15.10
2023-05-08T23:32:20.323Z,15.20
2023-05-08T23:38:23.055Z,15.00
2023-05-08T23:44:25.019Z,14.90
2023-05-08T23:50:26.795Z,14.80
2023-05-08T23:56:29.269Z,14.90
