createdAt,value
2022-12-20T05:00:15.864Z,2.61
2022-12-20T05:02:47.663Z,2.62
2022-12-20T05:05:19.695Z,2.62
2022-12-20T05:07:53.771Z,2.60
2022-12-20T05:10:22.688Z,2.57
2022-12-20T05:12:52.602Z,2.55
2022-12-20T05:15:35.710Z,2.53
2022-12-20T05:18:05.742Z,2.52
2022-12-20T05:20:46.219Z,2.53
2022-12-20T05:23:34.799Z,2.53
2022-12-20T05:26:18.995Z,2.53
2022-12-20T05:28:48.999Z,2.53
2022-12-20T05:31:18.062Z,2.52
2022-12-20T05:33:47.259Z,2.51
2022-12-20T05:36:17.643Z,2.51
2022-12-20T05:38:48.347Z,2.51
2022-12-20T05:41:19.492Z,2.51
2022-12-20T05:43:50.286Z,2.52
2022-12-20T05:46:19.471Z,2.54
2022-12-20T05:48:57.774Z,2.55
2022-12-20T05:51:26.874Z,2.55
2022-12-20T05:54:02.180Z,2.56
2022-12-20T05:56:54.636Z,2.57
2022-12-20T05:59:27.424Z,2.56
2022-12-20T06:01:57.487Z,2.54
2022-12-20T06:04:27.479Z,2.57
2022-12-20T06:06:56.587Z,2.59
2022-12-20T06:09:25.952Z,2.61
2022-12-20T06:12:06.994Z,2.63
2022-12-20T06:14:36.279Z,2.66
2022-12-20T06:17:05.619Z,2.69
2022-12-20T06:19:34.853Z,2.69
2022-12-20T06:22:04.652Z,2.67
2022-12-20T06:24:48.247Z,2.67
2022-12-20T06:27:22.919Z,2.67
2022-12-20T06:30:00.830Z,2.68
2022-12-20T06:32:35.837Z,2.68
2022-12-20T06:35:05.627Z,2.69
2022-12-20T06:37:34.570Z,2.70
2022-12-20T06:40:04.760Z,2.72
2022-12-20T06:42:33.405Z,2.74
2022-12-20T06:45:01.604Z,2.74
2022-12-20T06:47:30.581Z,2.75
2022-12-20T06:49:59.224Z,2.73
2022-12-20T06:52:28.504Z,2.71
2022-12-20T06:54:56.920Z,2.72
2022-12-20T06:57:25.474Z,2.75
2022-12-20T06:59:54.677Z,2.77
2022-12-20T07:02:25.330Z,2.79
2022-12-20T07:04:56.801Z,2.80
2022-12-20T07:07:25.674Z,2.82
2022-12-20T07:09:53.713Z,2.82
2022-12-20T07:12:22.398Z,2.81
2022-12-20T07:14:50.605Z,2.79
2022-12-20T07:17:18.676Z,2.77
2022-12-20T07:19:51.043Z,2.73
2022-12-20T07:22:19.684Z,2.72
2022-12-20T07:24:51.482Z,2.71
2022-12-20T07:27:19.670Z,2.72
2022-12-20T07:29:48.348Z,2.72
2022-12-20T07:32:20.416Z,2.74
2022-12-20T07:34:54.045Z,2.75
2022-12-20T07:37:23.217Z,2.73
2022-12-20T07:39:52.073Z,2.74
2022-12-20T07:42:20.776Z,2.73
2022-12-20T07:44:52.520Z,2.70
2022-12-20T07:47:21.678Z,2.70
2022-12-20T07:49:50.687Z,2.70
2022-12-20T07:52:23.638Z,2.70
2022-12-20T07:54:58.061Z,2.71
2022-12-20T07:57:32.871Z,2.73
2022-12-20T08:00:04.038Z,2.76
2022-12-20T08:03:03.881Z,2.77
2022-12-20T08:05:36.661Z,2.78
2022-12-20T08:08:06.754Z,2.77
2022-12-20T08:10:38.982Z,2.76
2022-12-20T08:13:08.554Z,2.76
2022-12-20T08:15:38.210Z,2.77
2022-12-20T08:18:07.230Z,2.80
2022-12-20T08:20:35.402Z,2.82
2022-12-20T08:23:05.500Z,2.86
2022-12-20T08:25:41.808Z,2.89
2022-12-20T08:28:11.049Z,2.91
2022-12-20T08:30:40.059Z,2.92
2022-12-20T08:33:08.791Z,2.91
2022-12-20T08:35:37.449Z,2.92
2022-12-20T08:38:06.294Z,2.91
2022-12-20T08:40:34.925Z,2.93
2022-12-20T08:43:09.754Z,2.96
2022-12-20T08:45:38.687Z,2.97
2022-12-20T08:48:07.843Z,2.97
2022-12-20T08:50:36.912Z,3.01
2022-12-20T08:53:05.883Z,3.02
2022-12-20T08:55:34.338Z,3.03
2022-12-20T08:58:03.167Z,3.03
2022-12-20T09:00:32.228Z,3.02
2022-12-20T09:03:01.430Z,3.01
2022-12-20T09:05:31.339Z,3.00
2022-12-20T09:08:00.662Z,3.01
2022-12-20T09:10:29.587Z,3.02
2022-12-20T09:13:00.836Z,3.04
2022-12-20T09:15:29.831Z,3.07
2022-12-20T09:18:00.888Z,3.09
2022-12-20T09:20:31.107Z,3.11
2022-12-20T09:23:01.232Z,3.11
2022-12-20T09:25:29.960Z,3.10
2022-12-20T09:27:59.904Z,3.10
2022-12-20T09:30:28.937Z,3.07
2022-12-20T09:32:57.509Z,3.06
2022-12-20T09:35:38.121Z,3.07
2022-12-20T09:38:07.096Z,3.11
2022-12-20T09:40:39.158Z,3.17
2022-12-20T09:43:10.980Z,3.24
2022-12-20T09:45:40.169Z,3.31
2022-12-20T09:48:31.483Z,3.35
2022-12-20T09:51:19.145Z,3.40
2022-12-20T09:54:16.185Z,3.41
2022-12-20T09:56:52.475Z,3.42
2022-12-20T09:59:22.011Z,3.43
2022-12-20T10:01:51.466Z,3.45
2022-12-20T10:04:28.220Z,3.48
2022-12-20T10:07:39.853Z,3.50
2022-12-20T10:10:29.266Z,3.54
2022-12-20T10:13:01.206Z,3.58
2022-12-20T10:15:38.428Z,3.62
2022-12-20T10:18:07.335Z,3.66
2022-12-20T10:20:55.638Z,3.67
2022-12-20T10:23:39.582Z,3.69
2022-12-20T10:26:13.924Z,3.72
2022-12-20T10:28:42.488Z,3.74
2022-12-20T10:31:16.532Z,3.74
2022-12-20T10:33:46.615Z,3.76
2022-12-20T10:36:42.571Z,3.77
2022-12-20T10:39:11.703Z,3.81
2022-12-20T10:41:43.796Z,3.83
2022-12-20T10:44:21.086Z,3.85
2022-12-20T10:47:02.064Z,3.87
2022-12-20T10:49:34.734Z,3.87
2022-12-20T10:52:10.194Z,3.85
2022-12-20T10:54:44.232Z,3.83
2022-12-20T10:57:22.851Z,3.81
2022-12-20T10:59:55.237Z,3.77
2022-12-20T11:02:40.015Z,3.73
2022-12-20T11:05:11.354Z,3.74
2022-12-20T11:08:34.602Z,3.76
2022-12-20T11:11:19.573Z,3.80
2022-12-20T11:13:52.824Z,3.82
2022-12-20T11:16:27.619Z,3.85
2022-12-20T11:19:40.030Z,3.90
2022-12-20T11:22:24.771Z,3.93
2022-12-20T11:25:21.557Z,3.95
2022-12-20T11:27:56.799Z,3.96
2022-12-20T11:30:43.781Z,3.95
2022-12-20T11:33:16.247Z,3.91
2022-12-20T11:35:57.438Z,3.88
2022-12-20T11:38:47.128Z,3.87
2022-12-20T11:41:53.011Z,3.87
2022-12-20T11:44:53.882Z,3.89
2022-12-20T11:47:52.955Z,3.95
2022-12-20T11:50:40.770Z,4.01
2022-12-20T11:53:21.497Z,4.05
2022-12-20T11:55:54.769Z,4.06
2022-12-20T11:58:52.462Z,4.08
2022-12-20T12:01:27.751Z,4.08
2022-12-20T12:03:56.354Z,4.07
2022-12-20T12:06:30.302Z,4.06
2022-12-20T12:09:13.810Z,4.05
2022-12-20T12:12:08.491Z,4.06
2022-12-20T12:15:00.593Z,4.08
2022-12-20T12:17:51.687Z,4.10
2022-12-20T12:20:42.296Z,4.14
2022-12-20T12:23:26.955Z,4.17
2022-12-20T12:25:55.980Z,4.20
2022-12-20T12:28:25.087Z,4.21
2022-12-20T12:31:01.227Z,4.20
2022-12-20T12:33:39.183Z,4.17
2022-12-20T12:36:08.943Z,4.17
2022-12-20T12:39:06.034Z,4.16
2022-12-20T12:41:47.834Z,4.14
2022-12-20T12:44:20.932Z,4.11
2022-12-20T12:47:05.879Z,4.11
2022-12-20T12:49:36.860Z,4.11
2022-12-20T12:52:07.445Z,4.10
2022-12-20T12:54:41.189Z,4.12
2022-12-20T12:57:09.571Z,4.14
2022-12-20T12:59:38.469Z,4.13
2022-12-20T13:02:14.118Z,4.13
2022-12-20T13:05:26.253Z,4.11
2022-12-20T13:07:55.706Z,4.08
2022-12-20T13:10:29.747Z,4.05
2022-12-20T13:13:03.341Z,4.02
2022-12-20T13:15:33.157Z,4.00
2022-12-20T13:18:18.511Z,3.97
2022-12-20T13:21:40.456Z,3.95
2022-12-20T13:25:14.377Z,3.95
2022-12-20T13:27:43.611Z,3.94
2022-12-20T13:30:13.057Z,3.95
2022-12-20T13:32:48.172Z,3.94
2022-12-20T13:35:29.905Z,3.94
2022-12-20T13:38:14.535Z,3.92
2022-12-20T13:41:01.770Z,3.89
2022-12-20T13:43:43.102Z,3.86
2022-12-20T13:46:11.706Z,3.83
2022-12-20T13:48:53.349Z,3.81
2022-12-20T13:51:24.599Z,3.80
2022-12-20T13:54:02.314Z,3.80
2022-12-20T13:56:48.597Z,3.82
2022-12-20T13:59:32.753Z,3.84
2022-12-20T14:02:03.333Z,3.86
2022-12-20T14:04:46.743Z,3.84
2022-12-20T14:07:18.412Z,3.84
2022-12-20T14:09:56.207Z,3.83
2022-12-20T14:12:28.776Z,3.80
2022-12-20T14:15:03.101Z,3.76
2022-12-20T14:17:33.997Z,3.73
2022-12-20T14:20:07.740Z,3.71
2022-12-20T14:22:37.258Z,3.71
2022-12-20T14:25:08.421Z,3.69
2022-12-20T14:27:39.107Z,3.71
2022-12-20T14:30:26.673Z,3.72
2022-12-20T14:32:57.559Z,3.72
2022-12-20T14:35:28.302Z,3.72
2022-12-20T14:38:00.648Z,3.70
2022-12-20T14:40:31.039Z,3.68
2022-12-20T14:43:16.077Z,3.66
2022-12-20T14:45:45.106Z,3.64
2022-12-20T14:48:17.462Z,3.65
2022-12-20T14:50:54.291Z,3.65
2022-12-20T14:53:29.149Z,3.66
2022-12-20T14:55:58.343Z,3.67
2022-12-20T14:58:34.684Z,3.68
2022-12-20T15:01:20.445Z,3.68
2022-12-20T15:03:56.822Z,3.67
2022-12-20T15:06:32.542Z,3.63
2022-12-20T15:09:02.023Z,3.60
2022-12-20T15:11:31.489Z,3.57
2022-12-20T15:14:01.427Z,3.56
2022-12-20T15:16:31.552Z,3.56
2022-12-20T15:19:02.566Z,3.56
2022-12-20T15:21:57.890Z,3.56
2022-12-20T15:24:28.625Z,3.57
2022-12-20T15:26:56.918Z,3.57
2022-12-20T15:29:28.456Z,3.55
2022-12-20T15:32:24.832Z,3.55
2022-12-20T15:34:53.680Z,3.53
2022-12-20T15:37:22.600Z,3.50
2022-12-20T15:39:52.018Z,3.49
2022-12-20T15:42:23.632Z,3.49
2022-12-20T15:44:52.975Z,3.49
2022-12-20T15:47:21.849Z,3.47
2022-12-20T15:49:50.858Z,3.48
2022-12-20T15:52:22.222Z,3.49
2022-12-20T15:54:50.922Z,3.49
2022-12-20T15:57:21.476Z,3.47
2022-12-20T16:00:01.809Z,3.45
2022-12-20T16:02:39.892Z,3.42
2022-12-20T16:05:13.895Z,3.40
2022-12-20T16:07:42.712Z,3.40
2022-12-20T16:10:15.730Z,3.41
2022-12-20T16:12:45.863Z,3.41
2022-12-20T16:15:22.511Z,3.43
2022-12-20T16:17:51.808Z,3.46
2022-12-20T16:20:20.759Z,3.46
2022-12-20T16:22:49.997Z,3.44
2022-12-20T16:25:31.821Z,3.44
2022-12-20T16:28:00.725Z,3.42
2022-12-20T16:30:29.151Z,3.39
2022-12-20T16:32:59.555Z,3.37
2022-12-20T16:35:34.746Z,3.39
2022-12-20T16:38:05.143Z,3.40
2022-12-20T16:40:35.007Z,3.41
2022-12-20T16:43:04.126Z,3.41
2022-12-20T16:45:35.174Z,3.41
2022-12-20T16:48:04.200Z,3.41
2022-12-20T16:50:33.531Z,3.42
2022-12-20T16:53:02.845Z,3.42
2022-12-20T16:55:39.316Z,3.40
2022-12-20T16:58:08.518Z,3.38
2022-12-20T17:00:38.420Z,3.37
2022-12-20T17:03:07.523Z,3.37
2022-12-20T17:05:38.131Z,3.40
2022-12-20T17:10:53.776Z,3.48
2022-12-20T17:13:22.504Z,3.52
2022-12-20T17:15:51.396Z,3.52
2022-12-20T17:18:20.203Z,3.51
2022-12-20T17:20:49.190Z,3.50
2022-12-20T17:23:17.696Z,3.52
2022-12-20T17:25:52.088Z,3.52
2022-12-20T17:28:26.731Z,3.51
2022-12-20T17:30:55.437Z,3.50
2022-12-20T17:33:24.129Z,3.50
2022-12-20T17:35:53.062Z,3.49
2022-12-20T17:38:23.230Z,3.50
2022-12-20T17:40:51.419Z,3.52
2022-12-20T17:43:19.811Z,3.52
2022-12-20T17:45:48.239Z,3.52
2022-12-20T17:48:17.091Z,3.50
2022-12-20T17:50:45.903Z,3.49
2022-12-20T17:53:15.077Z,3.46
2022-12-20T17:55:43.122Z,3.44
2022-12-20T17:58:12.382Z,3.40
2022-12-20T18:00:43.973Z,3.37
2022-12-20T18:03:38.003Z,3.36
2022-12-20T18:06:08.256Z,3.34
2022-12-20T18:08:37.364Z,3.34
2022-12-20T18:11:06.976Z,3.35
2022-12-20T18:13:35.819Z,3.39
2022-12-20T18:16:08.523Z,3.40
2022-12-20T18:18:38.342Z,3.43
2022-12-20T18:21:15.496Z,3.44
2022-12-20T18:23:46.017Z,3.45
2022-12-20T18:26:29.630Z,3.45
2022-12-20T18:29:02.984Z,3.45
2022-12-20T18:31:34.090Z,3.47
2022-12-20T18:34:04.206Z,3.50
2022-12-20T18:36:35.667Z,3.54
2022-12-20T18:39:06.574Z,3.57
2022-12-20T18:41:35.738Z,3.60
2022-12-20T18:44:06.537Z,3.63
2022-12-20T18:46:34.843Z,3.66
2022-12-20T18:49:04.321Z,3.66
2022-12-20T18:51:37.918Z,3.65
2022-12-20T18:54:07.202Z,3.66
2022-12-20T18:56:37.761Z,3.64
2022-12-20T18:59:11.945Z,3.61
2022-12-20T19:01:42.660Z,3.59
2022-12-20T19:04:11.854Z,3.60
2022-12-20T19:06:40.381Z,3.61
2022-12-20T19:09:11.921Z,3.61
2022-12-20T19:11:40.484Z,3.62
2022-12-20T19:14:11.107Z,3.64
2022-12-20T19:16:40.339Z,3.67
2022-12-20T19:19:09.239Z,3.68
2022-12-20T19:21:40.138Z,3.70
2022-12-20T19:24:10.046Z,3.69
2022-12-20T19:26:39.893Z,3.68
2022-12-20T19:29:08.695Z,3.67
2022-12-20T19:31:38.879Z,3.65
2022-12-20T19:34:11.721Z,3.65
2022-12-20T19:36:43.265Z,3.65
2022-12-20T19:39:20.699Z,3.65
2022-12-20T19:42:21.511Z,3.67
2022-12-20T19:44:40.641Z,3.70
2022-12-20T19:47:08.874Z,3.74
2022-12-20T19:49:37.136Z,3.75
2022-12-20T19:52:07.189Z,3.75
2022-12-20T19:54:35.720Z,3.72
2022-12-20T19:57:04.864Z,3.70
2022-12-20T19:59:33.178Z,3.68
2022-12-20T20:02:01.950Z,3.66
2022-12-20T20:04:31.054Z,3.65
2022-12-20T20:06:59.398Z,3.63
2022-12-20T20:09:28.421Z,3.64
2022-12-20T20:11:56.770Z,3.66
2022-12-20T20:14:24.832Z,3.67
2022-12-20T20:16:53.365Z,3.71
2022-12-20T20:19:21.533Z,3.73
2022-12-20T20:21:50.195Z,3.73
2022-12-20T20:24:19.401Z,3.74
2022-12-20T20:26:48.921Z,3.74
2022-12-20T20:29:20.998Z,3.72
2022-12-20T20:31:49.328Z,3.71
2022-12-20T20:34:17.538Z,3.69
2022-12-20T20:36:45.645Z,3.67
2022-12-20T20:39:13.962Z,3.68
2022-12-20T20:41:43.015Z,3.70
2022-12-20T20:44:13.115Z,3.73
2022-12-20T20:46:41.332Z,3.74
2022-12-20T20:49:10.344Z,3.77
2022-12-20T20:51:38.872Z,3.79
2022-12-20T20:54:07.051Z,3.78
2022-12-20T20:56:36.196Z,3.78
2022-12-20T20:59:08.055Z,3.78
2022-12-20T21:01:38.844Z,3.77
2022-12-20T21:04:07.219Z,3.75
2022-12-20T21:06:41.032Z,3.73
2022-12-20T21:09:12.699Z,3.71
2022-12-20T21:11:41.489Z,3.73
2022-12-20T21:14:11.781Z,3.75
2022-12-20T21:16:40.867Z,3.75
2022-12-20T21:19:09.765Z,3.77
2022-12-20T21:21:38.800Z,3.80
2022-12-20T21:24:07.242Z,3.82
2022-12-20T21:26:36.393Z,3.83
2022-12-20T21:29:04.658Z,3.83
2022-12-20T21:31:32.844Z,3.81
2022-12-20T21:34:01.002Z,3.79
2022-12-20T21:36:29.109Z,3.77
2022-12-20T21:38:58.541Z,3.74
2022-12-20T21:41:29.041Z,3.71
2022-12-20T21:44:01.404Z,3.71
2022-12-20T21:46:32.233Z,3.72
2022-12-20T21:49:00.415Z,3.74
2022-12-20T21:51:30.638Z,3.78
2022-12-20T21:54:01.320Z,3.79
2022-12-20T21:56:32.242Z,3.78
2022-12-20T21:59:00.917Z,3.77
2022-12-20T22:01:30.070Z,3.77
2022-12-20T22:04:03.649Z,3.76
2022-12-20T22:06:32.647Z,3.76
2022-12-20T22:09:02.989Z,3.72
2022-12-20T22:11:31.525Z,3.68
2022-12-20T22:14:00.353Z,3.66
2022-12-20T22:16:32.472Z,3.66
2022-12-20T22:19:03.032Z,3.67
2022-12-20T22:21:33.805Z,3.67
2022-12-20T22:24:02.401Z,3.70
2022-12-20T22:26:33.940Z,3.69
2022-12-20T22:29:06.283Z,3.71
2022-12-20T22:31:36.649Z,3.70
2022-12-20T22:34:05.882Z,3.68
2022-12-20T22:36:34.913Z,3.67
2022-12-20T22:39:03.880Z,3.64
2022-12-20T22:41:37.159Z,3.62
2022-12-20T22:44:06.038Z,3.60
2022-12-20T22:49:21.882Z,3.62
2022-12-20T22:52:02.723Z,3.63
2022-12-20T22:54:36.648Z,3.64
2022-12-20T22:57:05.651Z,3.65
2022-12-20T22:59:37.361Z,3.65
2022-12-20T23:02:06.437Z,3.64
2022-12-20T23:04:35.682Z,3.64
2022-12-20T23:07:05.601Z,3.63
2022-12-20T23:09:34.856Z,3.62
2022-12-20T23:12:22.143Z,3.61
2022-12-20T23:15:26.596Z,3.62
2022-12-20T23:17:54.917Z,3.64
2022-12-20T23:20:43.518Z,3.65
2022-12-20T23:23:12.733Z,3.67
2022-12-20T23:25:44.016Z,3.69
2022-12-20T23:28:12.874Z,3.69
2022-12-20T23:30:41.776Z,3.68
2022-12-20T23:33:10.759Z,3.68
2022-12-20T23:35:39.990Z,3.68
2022-12-20T23:38:08.950Z,3.64
2022-12-20T23:40:40.817Z,3.61
2022-12-20T23:43:09.617Z,3.58
2022-12-20T23:45:38.723Z,3.55
2022-12-20T23:48:07.065Z,3.56
2022-12-20T23:50:36.085Z,3.58
2022-12-20T23:53:05.056Z,3.58
2022-12-20T23:55:34.178Z,3.59
2022-12-20T23:58:03.148Z,3.59
