createdAt,value
2022-08-12T00:00:29.490Z,10.07
2022-08-12T00:06:04.815Z,13.95
2022-08-12T00:11:25.917Z,9.10
2022-08-12T00:16:46.765Z,16.48
2022-08-12T00:22:09.168Z,8.75
2022-08-12T00:27:43.579Z,16.35
2022-08-12T00:33:05.297Z,12.35
2022-08-12T00:38:27.883Z,17.17
2022-08-12T00:43:31.221Z,13.93
2022-08-12T00:48:35.338Z,9.98
2022-08-12T00:53:40.874Z,12.98
2022-08-12T00:58:50.956Z,9.10
2022-08-12T01:04:12.435Z,10.20
2022-08-12T01:09:34.554Z,9.73
2022-08-12T01:14:39.151Z,8.40
2022-08-12T01:19:42.565Z,19.70
2022-08-12T01:24:57.327Z,10.60
2022-08-12T01:30:03.007Z,11.23
2022-08-12T01:35:09.494Z,10.63
2022-08-12T01:40:33.882Z,14.23
2022-08-12T01:45:46.439Z,9.88
2022-08-12T01:51:05.370Z,9.73
2022-08-12T01:56:12.477Z,9.30
2022-08-12T02:01:16.576Z,11.25
2022-08-12T02:06:44.880Z,10.13
2022-08-12T02:11:58.740Z,8.60
2022-08-12T02:17:24.073Z,11.73
2022-08-12T02:22:47.153Z,11.75
2022-08-12T02:27:54.068Z,14.48
2022-08-12T02:32:57.500Z,12.60
2022-08-12T02:38:03.996Z,9.77
2022-08-12T02:43:15.668Z,10.02
2022-08-12T02:48:26.361Z,9.02
2022-08-12T02:53:31.188Z,12.07
2022-08-12T02:58:41.226Z,12.45
2022-08-12T03:03:52.945Z,9.75
2022-08-12T03:09:01.301Z,11.43
2022-08-12T03:14:12.153Z,7.63
2022-08-12T03:19:15.683Z,11.00
2022-08-12T03:24:19.788Z,14.90
2022-08-12T03:29:30.141Z,8.98
2022-08-12T03:34:36.783Z,7.63
2022-08-12T03:39:45.339Z,9.07
2022-08-12T03:45:15.596Z,10.05
2022-08-12T03:50:37.054Z,10.85
2022-08-12T03:55:58.861Z,16.17
2022-08-12T04:01:03.863Z,9.65
2022-08-12T04:06:10.235Z,11.55
2022-08-12T04:11:45.709Z,11.00
2022-08-12T04:16:52.879Z,10.73
2022-08-12T04:22:01.155Z,10.48
2022-08-12T04:27:09.629Z,11.13
2022-08-12T04:32:15.846Z,7.43
2022-08-12T04:37:19.307Z,12.60
2022-08-12T04:42:25.748Z,7.82
2022-08-12T04:47:30.877Z,8.63
2022-08-12T04:52:35.050Z,6.55
2022-08-12T04:57:38.806Z,4.60
2022-08-12T05:02:44.204Z,5.07
2022-08-12T05:07:54.312Z,5.28
2022-08-12T05:13:01.557Z,4.18
2022-08-12T05:18:19.366Z,6.28
2022-08-12T05:23:23.613Z,3.83
2022-08-12T05:28:28.170Z,6.20
2022-08-12T05:33:37.844Z,4.97
2022-08-12T05:38:57.411Z,2.72
2022-08-12T05:44:03.824Z,4.95
2022-08-12T05:49:09.247Z,2.88
2022-08-12T05:54:13.106Z,5.50
2022-08-12T05:59:16.418Z,2.97
2022-08-12T06:04:21.466Z,2.47
2022-08-12T06:09:26.771Z,3.17
2022-08-12T06:14:31.807Z,2.97
2022-08-12T06:20:26.974Z,4.35
2022-08-12T06:25:00.593Z,2.92
2022-08-12T06:30:08.453Z,3.70
2022-08-12T06:35:25.825Z,2.55
2022-08-12T06:40:58.433Z,3.03
2022-08-12T06:46:01.788Z,3.92
2022-08-12T06:51:08.706Z,3.17
2022-08-12T06:56:12.728Z,2.33
2022-08-12T07:01:17.578Z,3.28
2022-08-12T07:06:22.346Z,6.25
2022-08-12T07:11:25.605Z,3.05
2022-08-12T07:16:51.531Z,4.13
2022-08-12T07:21:59.797Z,3.00
2022-08-12T07:27:05.826Z,4.53
2022-08-12T07:32:09.086Z,4.38
2022-08-12T07:37:14.560Z,3.08
2022-08-12T07:42:18.994Z,2.97
2022-08-12T07:47:23.164Z,2.63
2022-08-12T07:52:27.999Z,2.88
2022-08-12T07:57:32.699Z,3.42
2022-08-12T08:02:37.692Z,3.00
2022-08-12T08:07:42.558Z,3.97
2022-08-12T08:13:02.650Z,2.88
2022-08-12T08:18:08.434Z,2.55
2022-08-12T08:23:15.760Z,3.25
2022-08-12T08:28:19.187Z,2.72
2022-08-12T08:34:05.104Z,2.25
2022-08-12T08:38:57.609Z,4.07
2022-08-12T08:44:03.223Z,3.40
2022-08-12T08:49:07.123Z,5.60
2022-08-12T08:54:12.750Z,4.65
2022-08-12T08:59:16.128Z,3.55
2022-08-12T09:05:08.638Z,2.75
2022-08-12T09:10:02.438Z,4.53
2022-08-12T09:15:16.914Z,3.70
2022-08-12T09:20:29.298Z,4.90
2022-08-12T09:25:35.599Z,3.30
2022-08-12T09:30:41.173Z,3.15
2022-08-12T09:35:46.135Z,2.72
2022-08-12T09:40:55.732Z,2.42
2022-08-12T09:46:14.287Z,5.43
2022-08-12T09:51:38.094Z,3.22
2022-08-12T09:56:59.842Z,3.00
2022-08-12T10:02:45.342Z,4.20
2022-08-12T10:07:39.601Z,3.72
2022-08-12T10:13:07.304Z,2.72
2022-08-12T10:18:14.009Z,2.95
2022-08-12T10:23:17.332Z,2.55
2022-08-12T10:28:39.596Z,2.85
2022-08-12T10:33:55.549Z,2.55
2022-08-12T10:40:02.196Z,2.50
2022-08-12T10:50:02.314Z,3.45
2022-08-12T10:55:01.367Z,3.92
2022-08-12T11:00:34.136Z,1.90
2022-08-12T11:07:08.936Z,2.60
2022-08-12T11:10:57.691Z,3.05
2022-08-12T11:16:19.784Z,4.82
2022-08-12T11:21:56.104Z,3.03
2022-08-12T11:26:50.763Z,4.20
2022-08-12T11:32:02.479Z,2.80
2022-08-12T11:37:25.756Z,2.78
2022-08-12T11:42:32.333Z,2.58
2022-08-12T11:47:40.446Z,2.20
2022-08-12T11:52:56.286Z,4.72
2022-08-12T11:58:17.199Z,2.78
2022-08-12T12:03:25.189Z,5.65
2022-08-12T12:08:51.572Z,2.13
2022-08-12T12:14:08.149Z,3.10
2022-08-12T12:19:19.125Z,2.38
2022-08-12T12:24:22.651Z,4.00
2022-08-12T12:36:05.395Z,3.13
2022-08-12T12:40:15.498Z,2.78
2022-08-12T12:45:20.459Z,4.05
2022-08-12T12:50:35.416Z,2.75
2022-08-12T12:55:40.279Z,2.30
2022-08-12T13:00:50.113Z,3.70
2022-08-12T13:06:00.650Z,6.28
2022-08-12T13:11:06.092Z,3.33
2022-08-12T13:16:14.428Z,5.13
2022-08-12T13:21:33.233Z,2.88
2022-08-12T13:26:40.789Z,4.32
2022-08-12T13:32:17.435Z,2.78
2022-08-12T13:37:09.193Z,4.40
2022-08-12T13:42:14.510Z,3.15
2022-08-12T13:47:18.827Z,2.63
2022-08-12T13:52:25.758Z,3.40
2022-08-12T13:57:46.888Z,5.30
2022-08-12T14:02:53.293Z,4.40
2022-08-12T14:08:01.743Z,2.30
2022-08-12T14:13:10.463Z,2.60
2022-08-12T14:18:21.879Z,3.75
2022-08-12T14:24:04.122Z,3.78
2022-08-12T14:28:57.757Z,3.75
2022-08-12T14:34:05.297Z,4.38
2022-08-12T14:44:59.776Z,5.20
2022-08-12T14:50:33.484Z,5.45
2022-08-12T15:00:47.731Z,2.47
2022-08-12T15:06:05.451Z,2.10
2022-08-12T15:11:14.239Z,2.70
2022-08-12T15:16:18.907Z,2.00
2022-08-12T15:21:24.789Z,3.13
2022-08-12T15:26:35.438Z,2.63
2022-08-12T15:32:01.809Z,2.38
2022-08-12T15:37:04.451Z,4.82
2022-08-12T15:42:14.678Z,5.82
2022-08-12T15:47:19.279Z,3.05
2022-08-12T15:52:30.853Z,3.67
2022-08-12T15:57:35.636Z,2.58
2022-08-12T16:02:47.332Z,3.58
2022-08-12T16:07:55.555Z,4.95
2022-08-12T16:13:12.905Z,3.30
2022-08-12T16:18:19.945Z,4.55
2022-08-12T16:23:35.835Z,8.45
2022-08-12T16:28:49.562Z,4.05
2022-08-12T16:33:58.633Z,6.38
2022-08-12T16:39:04.294Z,4.85
2022-08-12T16:44:09.363Z,4.47
2022-08-12T16:49:14.238Z,6.30
2022-08-12T16:54:26.479Z,5.50
2022-08-12T16:59:54.394Z,13.63
2022-08-12T17:04:59.997Z,5.07
2022-08-12T17:10:12.065Z,5.10
2022-08-12T17:15:51.274Z,5.50
2022-08-12T17:20:46.733Z,12.02
2022-08-12T17:25:53.461Z,8.85
2022-08-12T17:31:00.235Z,9.48
2022-08-12T17:36:05.893Z,8.13
2022-08-12T17:41:22.490Z,14.38
2022-08-12T17:46:31.990Z,8.45
2022-08-12T17:51:50.520Z,16.48
2022-08-12T17:57:16.017Z,12.60
2022-08-12T18:02:30.060Z,10.73
2022-08-12T18:12:42.753Z,10.43
2022-08-12T18:18:00.018Z,9.25
2022-08-12T18:23:04.738Z,8.88
2022-08-12T18:28:15.453Z,8.02
2022-08-12T18:33:23.897Z,9.73
2022-08-12T18:38:28.860Z,9.88
2022-08-12T18:43:57.221Z,7.10
2022-08-12T18:49:18.255Z,12.65
2022-08-12T18:54:25.764Z,10.73
2022-08-12T19:00:00.710Z,15.63
2022-08-12T19:04:54.740Z,9.13
2022-08-12T19:09:59.999Z,12.10
2022-08-12T19:15:08.777Z,8.10
2022-08-12T19:20:16.006Z,10.88
2022-08-12T19:25:59.506Z,13.82
2022-08-12T19:31:04.670Z,15.20
2022-08-12T19:36:25.348Z,11.77
2022-08-12T19:41:42.960Z,12.65
2022-08-12T19:46:54.601Z,11.07
2022-08-12T19:51:59.495Z,16.40
2022-08-12T19:57:04.589Z,15.43
2022-08-12T20:02:11.656Z,12.63
2022-08-12T20:07:23.757Z,15.27
2022-08-12T20:12:34.585Z,12.10
2022-08-12T20:17:51.106Z,16.15
2022-08-12T20:22:57.548Z,13.80
2022-08-12T20:28:04.006Z,15.13
2022-08-12T20:33:18.688Z,16.73
2022-08-12T20:38:26.725Z,13.52
2022-08-12T20:43:33.778Z,14.80
2022-08-12T20:48:37.901Z,19.30
2022-08-12T20:53:53.956Z,19.15
2022-08-12T20:59:06.743Z,13.48
2022-08-12T21:04:28.491Z,12.93
2022-08-12T21:09:40.571Z,16.05
2022-08-12T21:14:53.234Z,23.83
2022-08-12T21:20:05.798Z,18.15
2022-08-12T21:25:17.575Z,13.43
2022-08-12T21:30:21.362Z,13.15
2022-08-12T21:35:30.766Z,15.23
2022-08-12T21:40:52.136Z,16.60
2022-08-12T21:46:01.297Z,19.55
2022-08-12T21:51:23.451Z,11.20
2022-08-12T21:56:34.915Z,18.05
2022-08-12T22:01:48.561Z,15.65
2022-08-12T22:06:54.542Z,14.32
2022-08-12T22:12:20.374Z,14.80
2022-08-12T22:17:49.564Z,12.20
2022-08-12T22:22:56.864Z,15.18
2022-08-12T22:28:24.759Z,15.23
2022-08-12T22:33:28.272Z,13.05
2022-08-12T22:38:32.442Z,14.00
2022-08-12T22:44:00.686Z,15.98
2022-08-12T22:49:06.577Z,18.35
2022-08-12T22:54:35.564Z,14.20
2022-08-12T22:59:55.769Z,14.07
2022-08-12T23:05:00.051Z,16.07
2022-08-12T23:15:10.351Z,14.18
2022-08-12T23:20:15.167Z,12.70
2022-08-12T23:25:21.143Z,14.43
2022-08-12T23:30:32.049Z,15.27
2022-08-12T23:35:45.981Z,15.55
2022-08-12T23:41:02.677Z,11.38
2022-08-12T23:46:10.086Z,16.52
2022-08-12T23:51:23.040Z,11.35
2022-08-12T23:56:28.500Z,12.43
