createdAt,value
2022-12-24T00:02:35.363Z,37.6
2022-12-24T00:08:18.371Z,37.7
2022-12-24T00:13:56.467Z,37.6
2022-12-24T00:19:20.349Z,37.6
2022-12-24T00:24:59.238Z,37.6
2022-12-24T00:30:06.905Z,37.5
2022-12-24T00:35:52.670Z,37.4
2022-12-24T00:41:30.103Z,37.4
2022-12-24T00:47:12.086Z,37.4
2022-12-24T00:52:50.152Z,37.4
2022-12-24T00:58:27.658Z,37.3
2022-12-24T01:03:52.376Z,37.3
2022-12-24T01:09:30.864Z,37.3
2022-12-24T01:15:08.416Z,37.3
2022-12-24T01:20:46.698Z,37.2
2022-12-24T01:26:24.835Z,37.1
2022-12-24T01:32:03.164Z,37.1
2022-12-24T01:42:17.519Z,37.1
2022-12-24T01:47:46.201Z,37
2022-12-24T01:53:07.947Z,37
2022-12-24T01:58:46.657Z,36.9
2022-12-24T02:04:25.652Z,36.9
2022-12-24T02:10:03.396Z,37
2022-12-24T02:20:33.914Z,37.8
2022-12-24T02:26:12.237Z,38.4
2022-12-24T02:31:50.524Z,39
2022-12-24T02:42:42.217Z,40.1
2022-12-24T02:48:41.815Z,40.4
2022-12-24T02:54:19.255Z,40.8
2022-12-24T02:59:42.023Z,40.9
2022-12-24T03:05:05.944Z,41
2022-12-24T03:10:27.855Z,41.1
2022-12-24T03:15:50.776Z,41.3
2022-12-24T03:21:29.742Z,41.3
2022-12-24T03:27:07.489Z,41.4
2022-12-24T03:32:30.194Z,41.5
2022-12-24T03:38:08.229Z,41.5
2022-12-24T03:43:45.939Z,41.5
2022-12-24T03:49:23.988Z,41.4
2022-12-24T03:55:01.756Z,41.4
2022-12-24T04:00:38.913Z,41.4
2022-12-24T04:05:47.071Z,41.3
2022-12-24T04:11:26.715Z,41.3
2022-12-24T04:17:05.198Z,41.2
2022-12-24T04:22:43.231Z,41.1
2022-12-24T04:28:21.162Z,41.1
2022-12-24T04:33:44.068Z,41.1
2022-12-24T04:39:06.396Z,41.1
2022-12-24T04:44:17.291Z,41
2022-12-24T04:49:56.095Z,40.9
2022-12-24T05:00:41.042Z,40.9
2022-12-24T05:06:50.904Z,40.8
2022-12-24T05:12:28.238Z,40.8
2022-12-24T05:18:14.600Z,40.8
2022-12-24T05:23:52.354Z,40.7
2022-12-24T05:29:30.822Z,40.7
2022-12-24T05:34:38.626Z,40.6
2022-12-24T05:40:21.784Z,40.6
2022-12-24T05:45:59.588Z,40.5
2022-12-24T05:51:23.773Z,40.5
2022-12-24T05:56:47.936Z,40.4
2022-12-24T06:02:26.590Z,40.4
2022-12-24T06:07:54.340Z,40.4
2022-12-24T06:13:32.879Z,40.3
2022-12-24T06:19:16.668Z,40.3
2022-12-24T06:30:18.725Z,40.2
2022-12-24T06:36:04.372Z,40.1
2022-12-24T06:41:42.602Z,40.1
2022-12-24T06:47:21.216Z,40.1
2022-12-24T06:52:59.647Z,40
2022-12-24T06:58:21.649Z,39.9
2022-12-24T07:04:06.777Z,39.9
2022-12-24T07:09:45.862Z,39.9
2022-12-24T07:15:24.512Z,39.8
2022-12-24T07:21:11.127Z,39.8
2022-12-24T07:26:50.265Z,39.7
2022-12-24T07:32:43.014Z,39.7
2022-12-24T07:38:24.197Z,39.6
2022-12-24T07:44:10.002Z,39.6
2022-12-24T07:49:48.700Z,39.5
2022-12-24T07:55:27.145Z,39.5
2022-12-24T08:01:06.005Z,39.4
2022-12-24T08:06:50.107Z,39.4
2022-12-24T08:12:28.803Z,39.4
2022-12-24T08:18:06.706Z,39.2
2022-12-24T08:23:45.187Z,38.6
2022-12-24T08:29:23.016Z,38.7
2022-12-24T08:35:08.566Z,38.8
2022-12-24T08:40:46.683Z,38.8
2022-12-24T08:46:30.181Z,38.8
2022-12-24T08:52:08.483Z,38.8
2022-12-24T08:57:51.917Z,38.8
2022-12-24T09:03:37.287Z,38.7
2022-12-24T09:09:15.668Z,38.6
2022-12-24T09:15:03.372Z,38.6
2022-12-24T09:20:46.636Z,38.5
2022-12-24T09:26:10.021Z,38.4
2022-12-24T09:31:32.893Z,38.4
2022-12-24T09:37:16.343Z,38.4
2022-12-24T09:42:59.473Z,38.3
2022-12-24T09:48:25.532Z,38.2
2022-12-24T09:54:04.463Z,38.1
2022-12-24T10:04:51.728Z,38
2022-12-24T10:10:30.365Z,37.8
2022-12-24T10:15:58.245Z,37.8
2022-12-24T10:21:36.386Z,37.8
2022-12-24T10:27:18.707Z,37.8
2022-12-24T10:33:02.997Z,37.8
2022-12-24T10:38:41.100Z,37.7
2022-12-24T10:44:12.652Z,37.6
2022-12-24T10:49:56.391Z,37.6
2022-12-24T10:55:34.731Z,37.5
2022-12-24T11:01:14.840Z,37.5
2022-12-24T11:06:40.795Z,37.4
2022-12-24T11:12:25.673Z,37.4
2022-12-24T11:18:42.487Z,37.3
2022-12-24T11:24:25.259Z,37.3
2022-12-24T11:30:16.025Z,37.2
2022-12-24T11:35:54.737Z,37.2
2022-12-24T11:41:32.349Z,37.1
2022-12-24T11:47:12.941Z,38.1
2022-12-24T11:53:07.500Z,37.6
2022-12-24T11:58:52.803Z,37.9
2022-12-24T12:04:24.348Z,37.9
2022-12-24T12:09:46.816Z,37.9
2022-12-24T12:15:44.192Z,37.8
2022-12-24T12:21:27.452Z,31.9
2022-12-24T12:27:05.919Z,32.6
2022-12-24T12:32:51.438Z,31.6
2022-12-24T12:38:36.766Z,32.4
2022-12-24T12:44:20.578Z,33.9
2022-12-24T12:49:51.582Z,34.8
2022-12-24T12:55:34.220Z,35.3
2022-12-24T13:01:12.514Z,35.5
2022-12-24T13:06:38.973Z,35.6
2022-12-24T13:12:25.455Z,35.6
2022-12-24T13:18:08.543Z,35.6
2022-12-24T13:23:52.252Z,35.4
2022-12-24T13:29:37.831Z,35.3
2022-12-24T13:35:16.719Z,35.1
2022-12-24T13:41:13.695Z,34.9
2022-12-24T13:46:44.168Z,34.8
2022-12-24T13:52:20.623Z,34.7
2022-12-24T13:58:03.814Z,34.6
2022-12-24T14:03:50.515Z,34.5
2022-12-24T14:09:19.435Z,34.3
2022-12-24T14:15:03.420Z,34.2
2022-12-24T14:20:43.530Z,34.1
2022-12-24T14:26:21.804Z,34
2022-12-24T14:32:00.436Z,33.9
2022-12-24T14:37:23.353Z,33.8
2022-12-24T14:43:01.952Z,33.6
2022-12-24T14:48:44.384Z,33.5
2022-12-24T14:55:00.938Z,33.4
2022-12-24T15:01:13.150Z,33.3
2022-12-24T15:06:52.963Z,33.3
2022-12-24T15:12:35.732Z,33.2
2022-12-24T15:18:04.703Z,33.1
2022-12-24T15:23:17.439Z,33.1
2022-12-24T15:29:02.132Z,33
2022-12-24T15:34:41.727Z,32.9
2022-12-24T15:40:04.168Z,32.9
2022-12-24T15:45:28.583Z,32.8
2022-12-24T15:50:35.598Z,32.8
2022-12-24T15:55:58.182Z,32.8
2022-12-24T16:01:05.880Z,32.7
2022-12-24T16:06:30.902Z,32.6
2022-12-24T16:11:38.842Z,32.6
2022-12-24T16:17:23.331Z,32.6
2022-12-24T16:23:04.753Z,32.5
2022-12-24T16:28:47.089Z,32.4
2022-12-24T16:34:25.604Z,32.4
2022-12-24T16:40:03.512Z,32.4
2022-12-24T16:45:33.229Z,32.2
2022-12-24T16:51:15.165Z,32.1
2022-12-24T17:01:50.895Z,31.9
